createdAt,value
2017-06-05T00:02:22.944Z,67.90
2017-06-05T00:04:51.276Z,69.20
2017-06-05T00:07:18.816Z,69.10
2017-06-05T00:09:46.370Z,69.60
2017-06-05T00:12:13.915Z,69.90
2017-06-05T00:14:41.459Z,68.50
2017-06-05T00:17:09.004Z,67.90
2017-06-05T00:19:37.318Z,66.30
2017-06-05T00:22:04.872Z,66.20
2017-06-05T00:24:32.415Z,66.70
2017-06-05T00:26:59.960Z,66.30
2017-06-05T00:29:28.264Z,66.70
2017-06-05T00:31:55.800Z,66.50
2017-06-05T00:34:24.128Z,67.70
2017-06-05T00:36:51.667Z,67.70
2017-06-05T00:39:19.204Z,68.40
2017-06-05T00:41:46.745Z,67.30
2017-06-05T00:44:15.069Z,69.60
2017-06-05T00:46:42.655Z,68.70
2017-06-05T00:49:10.201Z,68.60
2017-06-05T00:51:37.739Z,67.80
2017-06-05T00:54:05.281Z,67.50
2017-06-05T00:56:32.819Z,67.00
2017-06-05T00:59:01.131Z,67.10
2017-06-05T01:01:28.680Z,66.90
2017-06-05T01:03:56.229Z,67.70
2017-06-05T01:06:23.762Z,67.70
2017-06-05T01:08:51.379Z,67.30
2017-06-05T01:11:18.926Z,67.60
2017-06-05T01:13:46.473Z,66.30
2017-06-05T01:16:14.007Z,66.30
2017-06-05T01:18:42.317Z,64.80
2017-06-05T01:21:09.871Z,64.70
2017-06-05T01:23:37.425Z,63.90
2017-06-05T01:26:04.968Z,63.90
2017-06-05T01:28:32.516Z,64.10
2017-06-05T01:31:00.074Z,63.60
2017-06-05T01:33:28.382Z,62.50
2017-06-05T01:35:55.941Z,62.50
2017-06-05T01:38:23.483Z,63.10
2017-06-05T01:40:51.020Z,62.60
2017-06-05T01:43:19.351Z,62.50
2017-06-05T01:45:46.892Z,62.30
2017-06-05T01:48:14.439Z,62.30
2017-06-05T01:50:41.979Z,62.20
2017-06-05T01:53:10.289Z,62.50
2017-06-05T01:55:37.827Z,62.40
2017-06-05T01:58:05.432Z,62.20
2017-06-05T02:00:32.987Z,61.80
2017-06-05T02:03:00.527Z,61.70
2017-06-05T02:05:28.071Z,61.30
2017-06-05T02:07:55.617Z,61.70
2017-06-05T02:10:23.163Z,61.30
2017-06-05T02:12:51.486Z,61.40
2017-06-05T02:15:19.031Z,61.30
2017-06-05T02:17:46.578Z,62.00
2017-06-05T02:20:14.120Z,61.40
2017-06-05T02:22:41.673Z,61.30
2017-06-05T02:25:10.214Z,61.00
2017-06-05T02:27:37.751Z,61.00
2017-06-05T02:30:05.298Z,60.80
2017-06-05T02:32:32.859Z,60.70
2017-06-05T02:35:00.404Z,60.10
2017-06-05T02:37:28.316Z,60.90
2017-06-05T02:39:55.860Z,60.60
2017-06-05T02:42:23.400Z,60.90
2017-06-05T02:44:50.943Z,60.90
2017-06-05T02:47:18.493Z,60.60
2017-06-05T02:49:46.057Z,60.00
2017-06-05T02:52:14.364Z,60.70
2017-06-05T02:54:41.919Z,60.60
2017-06-05T02:57:09.460Z,60.50
2017-06-05T02:59:37.063Z,59.90
2017-06-05T03:02:04.615Z,60.10
2017-06-05T03:04:32.155Z,60.70
2017-06-05T03:06:59.722Z,61.10
2017-06-05T03:09:27.264Z,61.10
2017-06-05T03:11:54.805Z,60.90
2017-06-05T03:14:22.363Z,59.90
2017-06-05T03:16:49.908Z,59.60
2017-06-05T03:19:18.213Z,59.60
2017-06-05T03:21:45.752Z,59.70
2017-06-05T03:24:14.062Z,60.00
2017-06-05T03:26:41.844Z,59.90
2017-06-05T03:29:09.395Z,59.60
2017-06-05T03:31:36.946Z,60.10
2017-06-05T03:34:04.504Z,61.20
2017-06-05T03:36:32.048Z,60.30
2017-06-05T03:38:59.604Z,60.90
2017-06-05T03:41:27.151Z,60.30
2017-06-05T03:43:54.705Z,59.60
2017-06-05T03:46:22.251Z,59.90
2017-06-05T03:48:50.555Z,58.60
2017-06-05T03:51:18.113Z,58.50
2017-06-05T03:53:45.660Z,58.60
2017-06-05T03:56:13.203Z,58.80
2017-06-05T03:58:41.511Z,58.60
2017-06-05T04:01:09.052Z,58.20
2017-06-05T04:03:36.599Z,58.20
2017-06-05T04:06:04.903Z,59.00
2017-06-05T04:08:32.447Z,58.30
2017-06-05T04:10:59.999Z,58.10
2017-06-05T04:13:27.539Z,57.90
2017-06-05T04:15:55.087Z,58.20
2017-06-05T04:18:22.628Z,58.50
2017-06-05T04:20:50.172Z,58.30
2017-06-05T04:23:18.093Z,58.20
2017-06-05T04:25:46.409Z,58.00
2017-06-05T04:28:13.983Z,57.90
2017-06-05T04:30:41.529Z,58.40
2017-06-05T04:33:09.075Z,58.60
2017-06-05T04:35:36.663Z,59.50
2017-06-05T04:38:04.203Z,59.70
2017-06-05T04:40:31.757Z,59.40
2017-06-05T04:42:59.306Z,59.40
2017-06-05T04:45:26.850Z,59.30
2017-06-05T04:47:54.401Z,58.90
2017-06-05T04:50:22.704Z,58.10
2017-06-05T04:52:50.252Z,58.10
2017-06-05T04:55:17.795Z,58.40
2017-06-05T04:57:46.100Z,58.10
2017-06-05T05:00:13.635Z,57.90
2017-06-05T05:02:41.233Z,58.00
2017-06-05T05:05:08.798Z,57.70
2017-06-05T05:07:36.340Z,58.20
2017-06-05T05:10:03.883Z,57.70
2017-06-05T05:12:31.485Z,57.10
2017-06-05T05:14:59.024Z,57.20
2017-06-05T05:17:26.713Z,57.80
2017-06-05T05:19:54.429Z,57.90
2017-06-05T05:22:21.964Z,57.70
2017-06-05T05:24:50.427Z,57.30
2017-06-05T05:27:18.041Z,57.30
2017-06-05T05:29:45.608Z,57.10
2017-06-05T05:32:13.176Z,57.10
2017-06-05T05:34:40.715Z,56.90
2017-06-05T05:37:09.124Z,57.10
2017-06-05T05:39:36.664Z,57.10
2017-06-05T05:42:04.315Z,56.80
2017-06-05T05:44:31.861Z,56.60
2017-06-05T05:46:59.548Z,56.40
2017-06-05T05:49:27.090Z,55.60
2017-06-05T05:51:54.679Z,56.10
2017-06-05T05:54:22.224Z,55.80
2017-06-05T05:56:49.875Z,55.50
2017-06-05T05:59:17.431Z,55.40
2017-06-05T06:01:45.087Z,55.20
2017-06-05T06:04:12.624Z,54.80
2017-06-05T06:06:40.192Z,54.60
2017-06-05T06:09:07.724Z,54.00
2017-06-05T06:11:36.032Z,54.00
2017-06-05T06:14:03.573Z,53.80
2017-06-05T06:16:31.139Z,53.80
2017-06-05T06:18:58.683Z,53.70
2017-06-05T06:21:26.993Z,53.20
2017-06-05T06:23:54.567Z,53.10
2017-06-05T06:26:22.109Z,52.30
2017-06-05T06:28:49.635Z,51.80
2017-06-05T06:31:17.964Z,52.00
2017-06-05T06:33:45.507Z,51.90
2017-06-05T06:36:13.044Z,51.80
2017-06-05T06:38:40.575Z,51.30
2017-06-05T06:41:08.871Z,50.90
2017-06-05T06:43:36.415Z,50.90
2017-06-05T06:46:04.720Z,50.40
2017-06-05T06:48:32.269Z,50.40
2017-06-05T06:50:59.807Z,50.30
2017-06-05T06:53:28.115Z,48.80
2017-06-05T06:55:55.660Z,48.80
2017-06-05T06:58:23.196Z,48.20
2017-06-05T07:00:51.500Z,47.90
2017-06-05T07:03:19.041Z,47.80
2017-06-05T07:05:47.340Z,47.80
2017-06-05T07:08:14.883Z,47.80
2017-06-05T07:10:42.455Z,46.10
2017-06-05T07:13:09.988Z,47.40
2017-06-05T07:15:38.303Z,46.10
2017-06-05T07:18:05.843Z,46.00
2017-06-05T07:20:33.387Z,45.90
2017-06-05T07:23:01.689Z,46.70
2017-06-05T07:25:29.224Z,46.70
2017-06-05T07:27:56.768Z,45.70
2017-06-05T07:30:25.068Z,45.60
2017-06-05T07:32:52.619Z,44.90
2017-06-05T07:35:20.163Z,44.60
2017-06-05T07:37:48.463Z,44.50
2017-06-05T07:40:16.003Z,44.40
2017-06-05T07:42:44.304Z,43.90
2017-06-05T07:45:11.847Z,43.80
2017-06-05T07:47:40.143Z,42.50
2017-06-05T07:50:07.683Z,42.40
2017-06-05T07:52:35.223Z,42.30
2017-06-05T07:55:02.760Z,42.30
2017-06-05T07:57:30.304Z,42.30
2017-06-05T07:59:57.842Z,42.80
2017-06-05T08:02:25.377Z,43.40
2017-06-05T08:04:52.915Z,42.40
2017-06-05T08:07:21.217Z,41.80
2017-06-05T08:09:48.761Z,41.50
2017-06-05T08:12:17.059Z,42.20
2017-06-05T08:14:44.587Z,42.20
2017-06-05T08:17:12.892Z,40.00
2017-06-05T08:19:40.423Z,39.90
2017-06-05T08:22:08.738Z,38.30
2017-06-05T08:24:36.276Z,38.20
2017-06-05T08:27:03.836Z,40.00
2017-06-05T08:29:31.375Z,41.00
2017-06-05T08:31:59.684Z,40.40
2017-06-05T08:34:27.236Z,40.30
2017-06-05T08:36:54.784Z,39.90
2017-06-05T08:39:22.324Z,39.90
2017-06-05T08:41:50.667Z,40.30
2017-06-05T08:44:18.208Z,40.00
2017-06-05T08:46:45.756Z,40.10
2017-06-05T08:49:13.291Z,41.00
2017-06-05T08:51:41.608Z,38.80
2017-06-05T08:54:09.145Z,38.80
2017-06-05T08:56:36.686Z,38.80
2017-06-05T08:59:04.232Z,38.60
2017-06-05T09:01:32.538Z,38.20
2017-06-05T09:04:00.076Z,38.20
2017-06-05T09:06:28.389Z,38.10
2017-06-05T09:08:55.931Z,38.10
2017-06-05T09:11:23.471Z,40.00
2017-06-05T09:13:51.771Z,40.00
2017-06-05T09:16:19.304Z,40.00
2017-06-05T09:18:47.614Z,40.30
2017-06-05T09:21:15.148Z,40.30
2017-06-05T09:23:42.701Z,40.20
2017-06-05T09:26:19.832Z,37.30
2017-06-05T09:28:47.373Z,37.70
2017-06-05T09:31:14.912Z,38.10
2017-06-05T09:33:42.447Z,38.30
2017-06-05T09:36:10.758Z,38.80
2017-06-05T09:38:38.296Z,38.70
2017-06-05T09:41:05.851Z,37.70
2017-06-05T09:43:33.387Z,37.30
2017-06-05T09:46:00.923Z,35.40
2017-06-05T09:48:28.454Z,35.60
2017-06-05T09:50:56.004Z,36.40
2017-06-05T09:53:23.548Z,34.80
2017-06-05T09:55:51.083Z,36.40
2017-06-05T09:58:18.617Z,36.20
2017-06-05T10:00:46.151Z,35.40
2017-06-05T10:03:13.684Z,36.70
2017-06-05T10:05:41.223Z,33.90
2017-06-05T10:08:09.544Z,33.20
2017-06-05T10:10:37.076Z,33.10
2017-06-05T10:13:04.765Z,33.90
2017-06-05T10:15:32.303Z,35.00
2017-06-05T10:17:59.851Z,33.70
2017-06-05T10:20:27.392Z,32.40
2017-06-05T10:22:55.688Z,31.60
2017-06-05T10:25:23.235Z,31.60
2017-06-05T10:27:51.539Z,31.70
2017-06-05T10:30:19.084Z,31.70
2017-06-05T10:32:46.623Z,33.70
2017-06-05T10:35:14.927Z,32.40
2017-06-05T10:37:42.459Z,32.30
2017-06-05T10:40:10.764Z,32.70
2017-06-05T10:42:38.308Z,32.60
2017-06-05T10:45:05.847Z,34.10
2017-06-05T10:47:34.144Z,34.40
2017-06-05T10:50:01.683Z,34.10
2017-06-05T10:52:29.992Z,31.60
2017-06-05T10:54:57.542Z,31.60
2017-06-05T10:57:25.076Z,32.80
2017-06-05T10:59:53.376Z,30.20
2017-06-05T11:02:20.916Z,30.20
2017-06-05T11:04:49.219Z,28.90
2017-06-05T11:07:16.777Z,28.80
2017-06-05T11:09:44.308Z,29.90
2017-06-05T11:12:12.619Z,29.20
2017-06-05T11:14:40.155Z,29.20
2017-06-05T11:17:07.700Z,30.60
2017-06-05T11:19:36.011Z,30.60
2017-06-05T11:22:03.550Z,30.50
2017-06-05T11:24:31.847Z,29.90
2017-06-05T11:26:59.384Z,29.90
2017-06-05T11:29:27.682Z,31.50
2017-06-05T11:31:55.224Z,31.50
2017-06-05T11:34:22.775Z,29.10
2017-06-05T11:36:50.322Z,28.80
2017-06-05T11:39:18.634Z,29.60
2017-06-05T11:41:46.168Z,29.60
2017-06-05T11:44:14.477Z,30.20
2017-06-05T11:46:42.048Z,30.20
2017-06-05T11:49:09.578Z,30.40
2017-06-05T11:51:37.117Z,30.40
2017-06-05T11:54:05.431Z,31.60
2017-06-05T11:56:32.979Z,31.60
2017-06-05T11:59:00.520Z,32.20
2017-06-05T12:01:28.061Z,32.10
2017-06-05T12:03:56.395Z,30.80
2017-06-05T12:06:23.940Z,30.70
2017-06-05T12:08:51.508Z,30.20
2017-06-05T12:11:19.052Z,30.00
2017-06-05T12:13:46.584Z,29.30
2017-06-05T12:16:14.879Z,28.40
2017-06-05T12:18:42.418Z,28.40
2017-06-05T12:21:10.731Z,27.50
2017-06-05T12:23:38.267Z,27.40
2017-06-05T12:26:05.816Z,28.10
2017-06-05T12:28:33.369Z,29.20
2017-06-05T12:31:01.689Z,27.60
2017-06-05T12:33:29.345Z,27.50
2017-06-05T12:35:56.905Z,28.80
2017-06-05T12:38:24.443Z,28.40
2017-06-05T12:40:51.984Z,29.20
2017-06-05T12:43:20.291Z,27.00
2017-06-05T12:45:47.839Z,27.00
2017-06-05T12:48:15.467Z,27.90
2017-06-05T12:50:43.763Z,26.40
2017-06-05T12:53:11.302Z,26.00
2017-06-05T12:55:39.613Z,27.00
2017-06-05T12:58:07.207Z,27.00
2017-06-05T13:00:34.755Z,25.20
2017-06-05T13:03:02.295Z,26.00
2017-06-05T13:05:29.957Z,25.90
2017-06-05T13:07:57.495Z,26.50
2017-06-05T13:10:25.043Z,26.60
2017-06-05T13:12:53.347Z,26.10
2017-06-05T13:15:21.032Z,26.10
2017-06-05T13:17:48.901Z,25.40
2017-06-05T13:20:16.579Z,25.20
2017-06-05T13:22:44.130Z,25.30
2017-06-05T13:25:11.666Z,24.60
2017-06-05T13:27:39.994Z,24.20
2017-06-05T13:30:08.298Z,23.80
2017-06-05T13:32:35.847Z,23.30
2017-06-05T13:35:03.504Z,23.70
2017-06-05T13:37:31.806Z,24.20
2017-06-05T13:39:59.336Z,24.20
2017-06-05T13:42:27.645Z,25.20
2017-06-05T13:44:55.188Z,25.10
2017-06-05T13:47:22.732Z,24.90
2017-06-05T13:49:51.065Z,27.30
2017-06-05T13:52:18.603Z,27.30
2017-06-05T13:54:46.148Z,27.10
2017-06-05T13:57:13.681Z,26.50
2017-06-05T13:59:41.992Z,24.80
2017-06-05T14:02:09.531Z,24.80
2017-06-05T14:04:37.068Z,25.60
2017-06-05T14:07:05.379Z,24.80
2017-06-05T14:09:32.911Z,24.80
2017-06-05T14:12:01.224Z,24.00
2017-06-05T14:14:28.764Z,24.00
2017-06-05T14:16:56.299Z,24.70
2017-06-05T14:19:24.601Z,24.30
2017-06-05T14:21:52.145Z,24.30
2017-06-05T14:24:19.755Z,24.40
2017-06-05T14:26:47.294Z,24.00
2017-06-05T14:29:14.831Z,23.70
2017-06-05T14:31:42.375Z,23.90
2017-06-05T14:34:10.711Z,22.00
2017-06-05T14:36:38.267Z,22.00
2017-06-05T14:39:06.319Z,22.90
2017-06-05T14:41:33.860Z,20.80
2017-06-05T14:44:01.392Z,20.70
2017-06-05T14:46:29.817Z,21.40
2017-06-05T14:48:58.288Z,22.00
2017-06-05T14:51:25.828Z,22.00
2017-06-05T14:53:53.366Z,22.00
2017-06-05T14:56:23.508Z,21.10
2017-06-05T14:58:51.052Z,20.90
2017-06-05T15:01:19.607Z,20.80
2017-06-05T15:03:47.248Z,20.80
2017-06-05T15:06:14.816Z,20.60
2017-06-05T15:08:42.356Z,20.10
2017-06-05T15:11:10.418Z,20.30
2017-06-05T15:13:37.964Z,21.30
2017-06-05T15:16:05.523Z,21.90
2017-06-05T15:18:33.068Z,22.40
2017-06-05T15:21:01.376Z,21.40
2017-06-05T15:23:28.968Z,21.30
2017-06-05T15:25:56.522Z,21.70
2017-06-05T15:28:24.069Z,22.10
2017-06-05T15:30:51.619Z,22.70
2017-06-05T15:33:19.170Z,23.30
2017-06-05T15:35:46.736Z,23.00
2017-06-05T15:38:14.290Z,23.20
2017-06-05T15:40:41.827Z,23.50
2017-06-05T15:43:09.366Z,23.50
2017-06-05T15:45:37.677Z,24.30
2017-06-05T15:48:05.214Z,23.80
2017-06-05T15:50:32.756Z,23.50
2017-06-05T15:53:01.057Z,24.00
2017-06-05T15:55:28.589Z,24.00
2017-06-05T15:57:56.899Z,25.10
2017-06-05T16:00:24.483Z,25.10
2017-06-05T16:02:52.029Z,25.30
2017-06-05T16:05:19.559Z,23.40
2017-06-05T16:07:47.097Z,23.60
2017-06-05T16:10:15.399Z,25.60
2017-06-05T16:12:42.935Z,25.30
2017-06-05T16:15:11.248Z,25.00
2017-06-05T16:20:10.854Z,24.70
2017-06-05T16:22:38.391Z,25.00
2017-06-05T16:25:06.727Z,25.50
2017-06-05T16:27:34.262Z,25.40
2017-06-05T16:30:01.812Z,26.00
2017-06-05T16:32:29.357Z,26.30
2017-06-05T16:34:57.655Z,26.70
2017-06-05T16:37:25.191Z,26.70
2017-06-05T16:39:53.491Z,26.30
2017-06-05T16:42:21.035Z,26.30
2017-06-05T16:44:48.576Z,26.50
2017-06-05T16:47:16.895Z,27.30
2017-06-05T16:49:44.428Z,27.20
2017-06-05T16:52:11.968Z,28.10
2017-06-05T16:54:40.294Z,26.80
2017-06-05T16:57:07.839Z,26.80
2017-06-05T16:59:35.371Z,27.40
2017-06-05T17:02:03.669Z,27.10
2017-06-05T17:04:31.200Z,27.00
2017-06-05T17:06:59.503Z,27.40
2017-06-05T17:09:27.047Z,27.40
2017-06-05T17:11:54.591Z,27.80
2017-06-05T17:14:22.891Z,27.30
2017-06-05T17:16:50.428Z,27.20
2017-06-05T17:19:18.731Z,27.60
2017-06-05T17:21:46.281Z,27.50
2017-06-05T17:24:13.825Z,27.20
2017-06-05T17:26:42.134Z,28.00
2017-06-05T17:29:09.680Z,27.90
2017-06-05T17:31:37.227Z,27.90
2017-06-05T17:34:04.779Z,28.10
2017-06-05T17:36:33.076Z,28.50
2017-06-05T17:39:00.620Z,28.50
2017-06-05T17:41:28.163Z,29.00
2017-06-05T17:43:56.474Z,29.60
2017-06-05T17:46:24.019Z,29.50
2017-06-05T17:48:51.555Z,29.90
2017-06-05T17:51:19.863Z,30.40
2017-06-05T17:53:47.396Z,30.40
2017-06-05T17:56:15.701Z,30.70
2017-06-05T17:58:43.252Z,30.70
2017-06-05T18:01:10.786Z,30.80
2017-06-05T18:03:39.091Z,31.30
2017-06-05T18:06:06.625Z,31.30
2017-06-05T18:08:34.927Z,31.20
2017-06-05T18:11:02.477Z,31.20
2017-06-05T18:13:30.011Z,31.20
2017-06-05T18:15:57.600Z,31.50
2017-06-05T18:18:25.143Z,31.50
2017-06-05T18:20:55.675Z,31.60
2017-06-05T18:23:24.792Z,31.70
2017-06-05T18:25:52.359Z,31.60
2017-06-05T18:28:20.244Z,31.60
2017-06-05T18:30:47.804Z,32.50
2017-06-05T18:33:15.362Z,33.00
2017-06-05T18:35:42.910Z,32.80
2017-06-05T18:38:10.448Z,32.60
2017-06-05T18:40:37.984Z,33.30
2017-06-05T18:43:06.403Z,33.10
2017-06-05T18:45:34.363Z,33.00
2017-06-05T18:48:01.940Z,33.20
2017-06-05T18:50:29.485Z,33.60
2017-06-05T18:52:57.020Z,33.80
2017-06-05T18:55:24.563Z,34.00
2017-06-05T18:57:52.867Z,33.80
2017-06-05T19:00:20.524Z,33.80
2017-06-05T19:02:48.063Z,34.30
2017-06-05T19:05:16.375Z,34.20
2017-06-05T19:07:43.920Z,34.20
2017-06-05T19:10:11.462Z,34.50
2017-06-05T19:12:39.020Z,34.40
2017-06-05T19:15:06.558Z,34.80
2017-06-05T19:17:34.904Z,35.30
2017-06-05T19:20:02.439Z,35.30
2017-06-05T19:22:30.000Z,35.30
2017-06-05T19:24:57.557Z,35.60
2017-06-05T19:27:25.104Z,35.70
2017-06-05T19:29:52.650Z,36.30
2017-06-05T19:32:20.248Z,36.40
2017-06-05T19:34:47.793Z,36.50
2017-06-05T19:37:15.376Z,36.40
2017-06-05T19:39:42.938Z,36.60
2017-06-05T19:42:10.479Z,36.40
2017-06-05T19:44:38.065Z,36.60
2017-06-05T19:47:05.598Z,37.00
2017-06-05T19:49:33.145Z,36.80
2017-06-05T19:52:00.679Z,37.50
2017-06-05T19:54:28.232Z,36.80
2017-06-05T19:56:56.546Z,37.40
2017-06-05T19:59:24.514Z,37.30
2017-06-05T20:01:52.062Z,37.40
2017-06-05T20:04:19.634Z,37.00
2017-06-05T20:06:47.505Z,37.00
2017-06-05T20:09:16.201Z,36.80
2017-06-05T20:11:43.768Z,36.70
2017-06-05T20:14:11.315Z,37.40
2017-06-05T20:16:38.876Z,37.50
2017-06-05T20:19:06.419Z,37.50
2017-06-05T20:21:34.819Z,37.40
2017-06-05T20:24:02.367Z,37.40
2017-06-05T20:26:29.935Z,37.30
2017-06-05T20:28:57.463Z,37.70
2017-06-05T20:31:25.007Z,37.60
2017-06-05T20:33:52.551Z,37.90
2017-06-05T20:36:20.851Z,38.30
2017-06-05T20:38:48.407Z,38.20
2017-06-05T20:41:15.945Z,38.30
2017-06-05T20:43:44.248Z,38.50
2017-06-05T20:46:11.784Z,38.40
2017-06-05T20:48:40.089Z,38.70
2017-06-05T20:51:07.634Z,38.60
2017-06-05T20:53:35.232Z,39.20
2017-06-05T20:56:02.770Z,39.10
2017-06-05T20:58:30.307Z,38.90
2017-06-05T21:00:57.975Z,38.90
2017-06-05T21:03:25.530Z,39.10
2017-06-05T21:05:53.063Z,39.60
2017-06-05T21:08:21.556Z,39.40
2017-06-05T21:10:49.101Z,39.30
2017-06-05T21:13:17.525Z,39.70
2017-06-05T21:15:45.069Z,39.50
2017-06-05T21:18:12.604Z,39.70
2017-06-05T21:20:40.909Z,39.90
2017-06-05T21:23:08.443Z,39.90
2017-06-05T21:25:36.756Z,40.20
2017-06-05T21:28:04.299Z,40.10
2017-06-05T21:30:31.837Z,40.30
2017-06-05T21:33:00.136Z,40.30
2017-06-05T21:35:27.673Z,40.30
2017-06-05T21:37:55.975Z,40.50
2017-06-05T21:40:23.518Z,40.40
2017-06-05T21:42:51.052Z,40.40
2017-06-05T21:45:19.357Z,40.50
2017-06-05T21:47:46.924Z,40.50
2017-06-05T21:50:14.463Z,40.70
2017-06-05T21:52:42.023Z,40.90
2017-06-05T21:55:09.563Z,41.20
2017-06-05T21:57:37.872Z,41.30
2017-06-05T22:00:05.412Z,41.20
2017-06-05T22:02:33.711Z,41.00
2017-06-05T22:05:01.253Z,41.00
2017-06-05T22:07:28.792Z,41.10
2017-06-05T22:09:57.097Z,41.50
2017-06-05T22:12:24.636Z,41.50
2017-06-05T22:14:52.972Z,41.80
2017-06-05T22:17:20.535Z,41.60
2017-06-05T22:19:59.143Z,42.00
2017-06-05T22:22:26.682Z,42.30
2017-06-05T22:24:54.223Z,42.40
2017-06-05T22:27:21.760Z,42.50
2017-06-05T22:29:50.063Z,42.50
2017-06-05T22:32:17.634Z,42.40
2017-06-05T22:34:45.167Z,42.50
2017-06-05T22:37:12.704Z,42.60
2017-06-05T22:39:41.015Z,42.80
2017-06-05T22:42:08.551Z,42.80
2017-06-05T22:44:36.869Z,42.60
2017-06-05T22:47:04.411Z,42.50
2017-06-05T22:49:31.968Z,42.80
2017-06-05T22:51:59.500Z,43.20
2017-06-05T22:54:27.800Z,42.90
2017-06-05T22:56:55.365Z,42.80
2017-06-05T22:59:22.898Z,43.00
2017-06-05T23:01:51.191Z,43.20
2017-06-05T23:04:18.719Z,43.10
2017-06-05T23:06:47.028Z,43.40
2017-06-05T23:09:14.579Z,43.30
2017-06-05T23:11:42.126Z,43.30
2017-06-05T23:14:10.419Z,43.50
2017-06-05T23:16:37.952Z,43.40
2017-06-05T23:19:06.258Z,43.10
2017-06-05T23:21:33.803Z,43.00
2017-06-05T23:24:01.347Z,43.20
2017-06-05T23:26:29.651Z,43.50
2017-06-05T23:28:57.180Z,43.50
2017-06-05T23:31:25.483Z,43.50
2017-06-05T23:33:53.044Z,43.40
2017-06-05T23:36:20.575Z,43.40
2017-06-05T23:38:48.877Z,43.50
2017-06-05T23:41:16.408Z,43.40
2017-06-05T23:43:44.715Z,44.10
2017-06-05T23:46:12.255Z,43.50
2017-06-05T23:48:39.787Z,43.50
2017-06-05T23:51:07.327Z,43.40
2017-06-05T23:53:34.868Z,43.40
2017-06-05T23:56:02.408Z,43.50
2017-06-05T23:58:29.952Z,43.60
