createdAt,value
2023-05-19T00:01:48.244Z,-18597.69
2023-05-19T00:04:15.877Z,-18597.69
2023-05-19T00:06:47.073Z,-18597.69
2023-05-19T00:09:14.165Z,-18597.69
2023-05-19T00:11:42.249Z,-18597.69
2023-05-19T00:14:10.858Z,-18597.69
2023-05-19T00:16:39.019Z,-18597.69
2023-05-19T00:19:10.463Z,-18597.69
2023-05-19T00:21:38.763Z,-18597.69
2023-05-19T00:24:06.589Z,-18597.69
2023-05-19T00:26:33.526Z,-18597.69
2023-05-19T00:29:05.212Z,-18597.69
2023-05-19T00:31:34.383Z,-18597.69
2023-05-19T00:34:02.412Z,-18597.69
2023-05-19T00:36:29.238Z,-18597.69
2023-05-19T00:38:56.662Z,-18597.69
2023-05-19T00:41:25.044Z,-18597.69
2023-05-19T00:43:52.204Z,-18597.69
2023-05-19T00:46:20.032Z,-18597.69
2023-05-19T00:48:47.862Z,-18597.69
2023-05-19T00:51:17.317Z,-18597.69
2023-05-19T00:53:48.688Z,-18597.69
2023-05-19T00:56:19.154Z,-18597.69
2023-05-19T00:58:46.258Z,-18597.69
2023-05-19T01:01:17.479Z,-18597.69
2023-05-19T01:03:45.436Z,-18597.69
2023-05-19T01:06:15.220Z,-18597.69
2023-05-19T01:08:42.308Z,-18597.69
2023-05-19T01:11:10.514Z,-18597.69
2023-05-19T01:13:38.647Z,-18597.69
2023-05-19T01:16:24.753Z,-18597.69
2023-05-19T01:19:11.396Z,-18597.69
2023-05-19T01:22:13.471Z,-18597.69
2023-05-19T01:24:58.974Z,-18597.69
2023-05-19T01:27:51.879Z,-18597.69
2023-05-19T01:30:27.228Z,-18597.69
2023-05-19T01:33:00.797Z,-18597.69
2023-05-19T01:35:29.002Z,-18597.69
2023-05-19T01:37:59.834Z,-18597.69
2023-05-19T01:40:28.617Z,-18597.69
2023-05-19T01:43:00.614Z,-18597.69
2023-05-19T01:45:33.572Z,-18597.69
2023-05-19T01:48:03.956Z,-18597.69
2023-05-19T01:50:32.051Z,-18597.69
2023-05-19T01:53:01.497Z,-18597.69
2023-05-19T01:55:28.246Z,-18597.69
2023-05-19T01:58:20.816Z,-18597.69
2023-05-19T02:01:22.441Z,-18597.69
2023-05-19T02:04:11.054Z,-18597.69
2023-05-19T02:06:53.072Z,-18597.69
2023-05-19T02:09:38.946Z,-18597.69
2023-05-19T02:12:24.136Z,-18597.69
2023-05-19T02:14:59.956Z,-18597.69
2023-05-19T02:17:33.278Z,-18597.69
2023-05-19T02:20:00.277Z,-18597.69
2023-05-19T02:22:27.166Z,-18597.69
2023-05-19T02:24:54.218Z,-18597.69
2023-05-19T02:27:21.358Z,-18597.69
2023-05-19T02:29:48.167Z,-18597.69
2023-05-19T02:32:15.627Z,-18597.69
2023-05-19T02:34:45.779Z,-18597.69
2023-05-19T02:37:16.707Z,-18597.69
2023-05-19T02:39:43.813Z,-18597.69
2023-05-19T02:42:10.899Z,-18597.69
2023-05-19T02:44:42.547Z,-18597.69
2023-05-19T02:47:09.476Z,-18597.69
2023-05-19T02:49:37.367Z,-18597.69
2023-05-19T02:52:05.304Z,-18597.69
2023-05-19T02:54:33.524Z,-18597.69
2023-05-19T02:57:01.521Z,-18597.69
2023-05-19T02:59:28.490Z,-18597.69
2023-05-19T03:01:58.137Z,-18597.69
2023-05-19T03:04:25.020Z,-18597.69
2023-05-19T03:06:51.795Z,-18597.69
2023-05-19T03:09:18.853Z,-18597.69
2023-05-19T03:11:45.906Z,-18597.69
2023-05-19T03:14:14.235Z,-18597.69
2023-05-19T03:16:42.475Z,-18597.69
2023-05-19T03:19:10.059Z,-18597.69
2023-05-19T03:21:36.985Z,-18597.69
2023-05-19T03:24:04.126Z,-18597.69
2023-05-19T03:26:33.208Z,-18597.69
2023-05-19T03:28:59.984Z,-18597.69
2023-05-19T03:31:27.035Z,-18597.69
2023-05-19T03:33:58.052Z,-18597.69
2023-05-19T03:36:25.066Z,-18597.69
2023-05-19T03:38:51.936Z,-18597.69
2023-05-19T03:41:19.148Z,-18597.69
2023-05-19T03:43:46.304Z,-18597.69
2023-05-19T03:46:13.227Z,-18597.69
2023-05-19T03:48:53.643Z,-18597.69
2023-05-19T03:51:23.103Z,-18597.69
2023-05-19T03:53:55.372Z,-18597.69
2023-05-19T03:56:25.220Z,-18597.69
2023-05-19T03:58:52.089Z,-18597.69
2023-05-19T04:01:19.116Z,-18597.69
2023-05-19T04:03:47.984Z,-18597.69
2023-05-19T04:06:15.803Z,-18597.69
2023-05-19T04:08:44.452Z,-18597.69
2023-05-19T04:11:12.864Z,-18597.69
2023-05-19T04:13:39.710Z,-18597.69
2023-05-19T04:16:07.175Z,-18597.69
2023-05-19T04:18:34.053Z,-18597.69
2023-05-19T04:21:01.942Z,-18597.69
2023-05-19T04:23:30.979Z,-18597.69
2023-05-19T04:25:59.047Z,-18597.69
2023-05-19T04:28:25.786Z,-18596.16
2023-05-19T04:30:52.661Z,-18597.69
2023-05-19T04:33:20.218Z,-18597.69
2023-05-19T04:35:47.476Z,-18596.16
2023-05-19T04:38:19.097Z,-18071.97
2023-05-19T04:40:50.498Z,-17547.72
2023-05-19T04:43:19.440Z,-17023.41
2023-05-19T04:45:47.407Z,-16761.22
2023-05-19T04:48:15.492Z,-15974.56
2023-05-19T04:50:48.917Z,-17285.59
2023-05-19T04:53:16.201Z,-15187.72
2023-05-19T04:55:43.246Z,-13351.16
2023-05-19T04:58:10.404Z,-5207.22
2023-05-19T05:00:41.255Z,-4155.13
2023-05-19T05:03:09.613Z,-12563.78
2023-05-19T05:05:36.589Z,-14400.75
2023-05-19T05:08:04.748Z,-17547.72
2023-05-19T05:10:36.937Z,-15974.56
2023-05-19T05:13:05.099Z,-15712.31
2023-05-19T05:15:32.003Z,-15974.56
2023-05-19T05:18:01.652Z,-16499.03
2023-05-19T05:20:28.711Z,-16761.22
2023-05-19T05:22:57.812Z,-16499.03
2023-05-19T05:25:26.209Z,-15712.31
2023-05-19T05:27:53.167Z,-15450.03
2023-05-19T05:30:20.112Z,-16236.81
2023-05-19T05:32:50.444Z,-15450.03
2023-05-19T05:35:31.601Z,-13876.00
2023-05-19T05:37:58.743Z,-16499.03
2023-05-19T05:40:25.857Z,-16236.81
2023-05-19T05:42:57.569Z,-16236.81
2023-05-19T05:45:26.356Z,-16499.03
2023-05-19T05:47:54.506Z,-16761.22
2023-05-19T05:50:21.577Z,-17285.59
2023-05-19T05:52:51.213Z,-17023.41
2023-05-19T05:55:18.721Z,-16761.22
2023-05-19T05:57:51.906Z,-17023.41
2023-05-19T06:00:19.597Z,-17023.41
2023-05-19T06:02:57.930Z,-17285.59
2023-05-19T06:05:26.688Z,-16499.03
2023-05-19T06:07:55.906Z,-16499.03
2023-05-19T06:10:26.387Z,-15712.31
2023-05-19T06:12:55.789Z,-13088.72
2023-05-19T06:15:23.980Z,-14138.38
2023-05-19T06:17:58.748Z,-13613.59
2023-05-19T06:20:25.679Z,-12038.78
2023-05-19T06:22:54.957Z,-11251.16
2023-05-19T06:25:24.801Z,-11251.16
2023-05-19T06:27:51.842Z,-8887.25
2023-05-19T06:30:21.857Z,-6521.91
2023-05-19T06:33:00.071Z,-6259.00
2023-05-19T06:35:28.064Z,-3892.03
2023-05-19T06:37:56.695Z,117940.31
2023-05-19T06:40:24.123Z,117940.31
2023-05-19T06:42:51.047Z,117940.31
2023-05-19T06:45:36.611Z,117940.31
2023-05-19T06:48:05.797Z,117940.31
2023-05-19T06:50:34.402Z,117940.31
2023-05-19T06:53:02.008Z,117940.31
2023-05-19T06:55:29.419Z,117940.31
2023-05-19T06:57:56.593Z,117940.31
2023-05-19T07:00:31.779Z,117940.31
2023-05-19T07:02:58.861Z,111707.66
2023-05-19T07:05:25.835Z,89843.03
2023-05-19T07:07:57.629Z,99627.41
2023-05-19T07:10:27.864Z,101499.34
2023-05-19T07:12:55.513Z,100346.97
2023-05-19T07:15:26.537Z,106560.13
2023-05-19T07:17:54.245Z,109266.31
2023-05-19T07:20:21.164Z,115226.25
2023-05-19T07:22:48.215Z,117666.91
2023-05-19T07:25:16.175Z,117940.31
2023-05-19T07:27:46.505Z,117395.66
2023-05-19T07:30:13.625Z,110890.88
2023-05-19T07:32:40.817Z,106560.13
2023-05-19T07:35:14.043Z,103855.75
2023-05-19T07:37:41.837Z,87936.53
2023-05-19T07:40:09.082Z,72616.44
2023-05-19T07:42:37.075Z,66719.06
2023-05-19T07:45:08.784Z,70470.94
2023-05-19T07:47:35.728Z,72616.44
2023-05-19T07:50:03.663Z,75299.94
2023-05-19T07:52:30.518Z,68058.63
2023-05-19T07:54:57.319Z,68862.56
2023-05-19T07:57:24.477Z,61365.38
2023-05-19T07:59:51.578Z,57087.59
2023-05-19T08:02:18.902Z,56553.22
2023-05-19T08:04:46.152Z,54683.38
2023-05-19T08:07:13.119Z,52814.44
2023-05-19T08:09:39.888Z,36831.13
2023-05-19T08:12:06.772Z,4358.50
2023-05-19T08:14:34.950Z,5586.28
2023-05-19T08:17:01.745Z,-8337.13
2023-05-19T08:19:28.735Z,8224.44
2023-05-19T08:21:56.082Z,-8575.25
2023-05-19T08:24:22.816Z,-12407.94
2023-05-19T08:26:49.727Z,-18597.69
2023-05-19T08:29:16.410Z,-18597.69
2023-05-19T08:31:43.170Z,-18597.69
2023-05-19T08:34:09.934Z,-18597.69
2023-05-19T08:36:36.731Z,-18597.69
2023-05-19T08:39:03.733Z,-18597.69
2023-05-19T08:41:30.457Z,-18597.69
2023-05-19T08:43:57.147Z,-18597.69
2023-05-19T08:46:26.208Z,-18597.69
2023-05-19T08:49:01.356Z,-18597.69
2023-05-19T08:51:36.166Z,-18597.69
2023-05-19T08:54:15.939Z,-18597.69
2023-05-19T08:56:44.798Z,-18597.69
2023-05-19T08:59:16.248Z,-18597.69
2023-05-19T09:01:46.126Z,-18597.69
2023-05-19T09:04:13.826Z,-18597.69
2023-05-19T09:06:45.800Z,-18597.69
2023-05-19T09:09:13.007Z,-18597.69
2023-05-19T09:11:40.204Z,-18597.69
2023-05-19T09:14:07.126Z,-18597.69
2023-05-19T09:16:34.509Z,-18597.69
2023-05-19T09:19:01.682Z,-18597.69
2023-05-19T09:21:32.453Z,-18597.69
2023-05-19T09:24:06.596Z,-18597.69
2023-05-19T09:26:41.060Z,-18597.69
2023-05-19T09:29:18.298Z,-18597.69
2023-05-19T09:32:01.172Z,-18597.69
2023-05-19T09:34:28.250Z,-18597.69
2023-05-19T09:36:55.214Z,-18597.69
2023-05-19T09:39:23.662Z,-18597.69
2023-05-19T09:41:54.911Z,-18597.69
2023-05-19T09:44:29.919Z,-18597.69
2023-05-19T09:46:58.378Z,-18597.69
2023-05-19T09:49:29.588Z,-18597.69
2023-05-19T09:51:57.997Z,-18597.69
2023-05-19T09:54:27.818Z,-18597.69
2023-05-19T09:57:07.725Z,-18597.69
2023-05-19T09:59:38.930Z,-18597.69
2023-05-19T10:02:06.713Z,-18597.69
2023-05-19T10:04:34.653Z,-18597.69
2023-05-19T10:07:06.047Z,-18597.69
2023-05-19T10:09:36.644Z,-18597.69
2023-05-19T10:12:07.974Z,-18597.69
2023-05-19T10:14:34.769Z,-18597.69
2023-05-19T10:17:01.513Z,-18597.69
2023-05-19T10:19:29.332Z,-18597.69
2023-05-19T10:21:57.012Z,-18597.69
2023-05-19T10:24:24.347Z,-18597.69
2023-05-19T10:26:58.402Z,-18597.69
2023-05-19T10:29:35.223Z,-18597.69
2023-05-19T10:32:07.224Z,-18597.69
2023-05-19T10:34:37.693Z,-18597.69
2023-05-19T10:37:17.112Z,-18597.69
2023-05-19T10:39:45.882Z,-18597.69
2023-05-19T10:42:37.248Z,-18597.69
2023-05-19T10:45:27.449Z,-18597.69
2023-05-19T10:47:55.742Z,-18597.69
2023-05-19T10:50:39.622Z,-18597.69
2023-05-19T10:53:23.281Z,-18597.69
2023-05-19T10:55:59.265Z,-18597.69
2023-05-19T10:58:43.992Z,-18597.69
2023-05-19T11:01:18.721Z,-18597.69
2023-05-19T11:03:57.749Z,-18597.69
2023-05-19T11:06:28.448Z,-18597.69
2023-05-19T11:09:15.536Z,-18597.69
2023-05-19T11:11:48.018Z,-18597.69
2023-05-19T11:14:27.104Z,-18597.69
2023-05-19T11:17:00.006Z,-18597.69
2023-05-19T11:19:36.552Z,-18597.69
2023-05-19T11:22:11.603Z,-18597.69
2023-05-19T11:24:38.489Z,-18597.69
2023-05-19T11:27:31.911Z,-18597.69
2023-05-19T11:30:12.271Z,-18597.69
2023-05-19T11:32:39.958Z,-18597.69
2023-05-19T11:35:08.035Z,-18597.69
2023-05-19T11:37:35.842Z,-18597.69
2023-05-19T11:40:05.580Z,-18597.69
2023-05-19T11:42:32.838Z,-18597.69
2023-05-19T11:44:59.808Z,-18597.69
2023-05-19T11:47:27.658Z,-18597.69
2023-05-19T11:49:56.800Z,-18597.69
2023-05-19T11:52:30.541Z,-18597.69
2023-05-19T11:55:01.514Z,-18597.69
2023-05-19T11:57:28.366Z,-18597.69
2023-05-19T11:59:56.851Z,-18597.69
2023-05-19T12:02:27.966Z,-18597.69
2023-05-19T12:04:56.215Z,-18597.69
2023-05-19T12:07:24.809Z,-18597.69
2023-05-19T12:09:52.704Z,-18597.69
2023-05-19T12:12:23.102Z,-18597.69
2023-05-19T12:14:53.364Z,-18597.69
2023-05-19T12:17:21.286Z,-18597.69
2023-05-19T12:19:49.963Z,-18597.69
2023-05-19T12:22:17.680Z,-18597.69
2023-05-19T12:24:46.084Z,-18597.69
2023-05-19T12:27:28.654Z,-18597.69
2023-05-19T12:30:00.214Z,-18597.69
2023-05-19T12:32:29.005Z,-18597.69
2023-05-19T12:34:56.579Z,-18597.69
2023-05-19T12:37:27.878Z,-18597.69
2023-05-19T12:39:56.357Z,-18597.69
2023-05-19T12:42:31.390Z,-18597.69
2023-05-19T12:45:04.789Z,-18597.69
2023-05-19T12:47:36.312Z,-18597.69
2023-05-19T12:50:08.742Z,-18597.69
2023-05-19T12:52:48.270Z,-18597.69
2023-05-19T12:55:16.697Z,-18597.69
2023-05-19T12:57:45.544Z,-18597.69
2023-05-19T13:00:19.360Z,-18597.69
2023-05-19T13:03:14.845Z,-18597.69
2023-05-19T13:05:43.972Z,-18597.69
2023-05-19T13:08:16.256Z,-18597.69
2023-05-19T13:10:44.969Z,-18597.69
2023-05-19T13:13:12.437Z,-18597.69
2023-05-19T13:15:42.078Z,-18597.69
2023-05-19T13:18:10.423Z,-18597.69
2023-05-19T13:20:38.236Z,-18597.69
2023-05-19T13:23:05.988Z,-18597.69
2023-05-19T13:25:35.978Z,-18597.69
2023-05-19T13:28:06.731Z,-18597.69
2023-05-19T13:30:34.834Z,-18597.69
2023-05-19T13:33:02.769Z,-18597.69
2023-05-19T13:35:30.313Z,-18597.69
2023-05-19T13:37:57.236Z,-18597.69
2023-05-19T13:40:24.415Z,-18597.69
2023-05-19T13:42:51.283Z,-18597.69
2023-05-19T13:45:18.489Z,-18597.69
2023-05-19T13:47:45.455Z,-18597.69
2023-05-19T13:50:12.597Z,-18597.69
2023-05-19T13:52:39.540Z,-18597.69
2023-05-19T13:55:07.728Z,-18597.69
2023-05-19T13:57:34.532Z,-18597.69
2023-05-19T14:00:03.455Z,-18597.69
2023-05-19T14:02:41.088Z,-18597.69
2023-05-19T14:05:08.824Z,-18597.69
2023-05-19T14:07:35.978Z,-18597.69
2023-05-19T14:10:05.663Z,-18597.69
2023-05-19T14:12:41.431Z,-18597.69
2023-05-19T14:15:11.555Z,-18597.69
2023-05-19T14:17:38.770Z,-18597.69
2023-05-19T14:20:06.144Z,-18597.69
2023-05-19T14:22:32.996Z,-18597.69
2023-05-19T14:25:01.419Z,-18597.69
2023-05-19T14:27:28.199Z,-18597.69
2023-05-19T14:29:55.073Z,-18597.69
2023-05-19T14:32:22.423Z,-18597.69
2023-05-19T14:34:52.908Z,-18597.69
2023-05-19T14:37:20.445Z,-18597.69
2023-05-19T14:39:47.339Z,-18597.69
2023-05-19T14:42:14.235Z,-18597.69
2023-05-19T14:44:40.958Z,-18597.69
2023-05-19T14:47:07.852Z,-18597.69
2023-05-19T14:49:34.705Z,-18597.69
2023-05-19T14:52:01.686Z,-18597.69
2023-05-19T14:54:28.427Z,-18597.69
2023-05-19T14:56:56.483Z,-18597.69
2023-05-19T14:59:23.449Z,-18597.69
2023-05-19T15:01:50.269Z,-18597.69
2023-05-19T15:04:17.073Z,-18597.69
2023-05-19T15:06:44.347Z,-18597.69
2023-05-19T15:09:14.637Z,-18597.69
2023-05-19T15:11:41.688Z,-18597.69
2023-05-19T15:14:08.450Z,-18597.69
2023-05-19T15:16:35.505Z,-18597.69
2023-05-19T15:19:02.494Z,-18597.69
2023-05-19T15:21:29.388Z,-18597.69
2023-05-19T15:23:56.669Z,-18597.69
2023-05-19T15:26:23.695Z,-18597.69
2023-05-19T15:28:52.468Z,-18597.69
2023-05-19T15:31:19.411Z,-18597.69
2023-05-19T15:33:46.458Z,-18597.69
2023-05-19T15:36:16.829Z,-18597.69
2023-05-19T15:38:43.614Z,-18597.69
2023-05-19T15:41:10.650Z,-18597.69
2023-05-19T15:43:37.901Z,-18597.69
2023-05-19T15:46:05.526Z,-18597.69
2023-05-19T15:48:32.901Z,-18597.69
2023-05-19T15:51:00.173Z,-18597.69
2023-05-19T15:53:27.302Z,-18597.69
2023-05-19T15:55:54.169Z,-18597.69
2023-05-19T15:58:21.192Z,-18597.69
2023-05-19T16:00:47.916Z,-18597.69
2023-05-19T16:03:15.150Z,-18597.69
2023-05-19T16:05:42.012Z,-18597.69
2023-05-19T16:08:08.998Z,-18597.69
2023-05-19T16:10:35.905Z,-18597.69
2023-05-19T16:13:02.683Z,-18597.69
2023-05-19T16:15:29.466Z,-18597.69
2023-05-19T16:17:56.941Z,-18597.69
2023-05-19T16:20:27.892Z,-18597.69
2023-05-19T16:22:55.654Z,-18597.69
2023-05-19T16:25:23.031Z,-18597.69
2023-05-19T16:27:50.465Z,-18597.69
2023-05-19T16:30:17.198Z,-18597.69
2023-05-19T16:32:44.019Z,-18597.69
2023-05-19T16:35:11.058Z,-18597.69
2023-05-19T16:37:37.837Z,-18597.69
2023-05-19T16:40:05.197Z,-18597.69
2023-05-19T16:42:32.792Z,-18597.69
2023-05-19T16:44:59.622Z,-18597.69
2023-05-19T16:47:26.543Z,-18597.69
2023-05-19T16:49:53.427Z,-18597.69
2023-05-19T16:52:20.270Z,-18597.69
2023-05-19T16:54:47.099Z,-18597.69
2023-05-19T16:57:16.685Z,-18597.69
2023-05-19T16:59:43.739Z,-18597.69
2023-05-19T17:02:10.850Z,-18597.69
2023-05-19T17:04:37.840Z,-18597.69
2023-05-19T17:07:04.714Z,-18597.69
2023-05-19T17:09:31.521Z,-18597.69
2023-05-19T17:11:58.266Z,-18597.69
2023-05-19T17:14:25.089Z,-18597.69
2023-05-19T17:16:52.613Z,-18597.69
2023-05-19T17:19:19.375Z,-18597.69
2023-05-19T17:21:46.541Z,-17113.53
2023-05-19T17:24:13.376Z,-7214.00
2023-05-19T17:26:40.732Z,-579.53
2023-05-19T17:29:07.383Z,1661.25
2023-05-19T17:31:36.174Z,4463.56
2023-05-19T17:34:03.207Z,5643.97
2023-05-19T17:36:30.000Z,5635.72
2023-05-19T17:38:57.216Z,5310.19
2023-05-19T17:41:24.266Z,6610.41
2023-05-19T17:43:51.252Z,7610.06
2023-05-19T17:46:17.987Z,7673.97
2023-05-19T17:48:44.797Z,6969.03
2023-05-19T17:51:12.041Z,12467.78
2023-05-19T17:53:39.184Z,15203.56
2023-05-19T17:56:07.414Z,18075.63
2023-05-19T17:58:34.485Z,16304.63
2023-05-19T18:01:01.540Z,13188.19
2023-05-19T18:03:28.744Z,10534.28
2023-05-19T18:05:56.297Z,9847.38
2023-05-19T18:08:23.391Z,8791.44
2023-05-19T18:10:51.681Z,8838.88
2023-05-19T18:13:18.809Z,10736.47
2023-05-19T18:15:45.500Z,14955.72
2023-05-19T18:18:12.453Z,15996.78
2023-05-19T18:20:41.346Z,19270.56
2023-05-19T18:23:08.124Z,18484.94
2023-05-19T18:25:36.345Z,17877.22
2023-05-19T18:28:03.333Z,16310.81
2023-05-19T18:30:30.025Z,15910.03
2023-05-19T18:32:56.860Z,14544.75
2023-05-19T18:35:23.765Z,11834.19
2023-05-19T18:37:50.904Z,10068.06
2023-05-19T18:40:17.831Z,7954.34
2023-05-19T18:42:44.561Z,6468.22
2023-05-19T18:45:11.775Z,4900.25
2023-05-19T18:57:36.976Z,6126.13
2023-05-19T19:00:04.658Z,1463.66
2023-05-19T19:02:32.589Z,-877.81
2023-05-19T19:04:59.761Z,-2761.47
2023-05-19T19:07:27.873Z,-4804.50
2023-05-19T19:09:54.967Z,-6799.19
2023-05-19T19:12:21.817Z,-9137.69
2023-05-19T19:14:48.543Z,-12022.38
2023-05-19T19:17:15.532Z,-14121.97
2023-05-19T19:19:42.475Z,-18026.94
2023-05-19T19:22:09.693Z,-18597.69
2023-05-19T19:24:36.476Z,-18597.69
2023-05-19T19:27:04.071Z,-18597.69
2023-05-19T19:29:31.248Z,-18597.69
2023-05-19T19:31:58.204Z,-18597.69
2023-05-19T19:34:25.044Z,-18597.69
2023-05-19T19:36:52.172Z,-18597.69
2023-05-19T19:39:18.983Z,-18597.69
2023-05-19T19:41:45.792Z,-18597.69
2023-05-19T19:44:13.917Z,-18597.69
2023-05-19T19:46:40.898Z,-18597.69
2023-05-19T19:49:08.020Z,-18597.69
2023-05-19T19:51:34.828Z,-18597.69
2023-05-19T19:54:01.549Z,-18597.69
2023-05-19T19:56:28.946Z,-18597.69
2023-05-19T19:58:59.003Z,-18597.69
2023-05-19T20:01:27.976Z,-18596.16
2023-05-19T20:03:56.296Z,-18334.06
2023-05-19T20:06:23.653Z,-17486.28
2023-05-19T20:08:50.600Z,-16408.88
2023-05-19T20:11:17.586Z,-15771.72
2023-05-19T20:13:44.534Z,-16699.78
2023-05-19T20:16:11.748Z,-16574.81
2023-05-19T20:18:41.035Z,-15659.03
2023-05-19T20:21:07.682Z,-16187.63
2023-05-19T20:23:34.472Z,-15128.31
2023-05-19T20:26:11.724Z,-13839.09
2023-05-19T20:28:39.730Z,-13673.03
2023-05-19T20:31:09.068Z,-12969.81
2023-05-19T20:33:35.973Z,-10241.75
2023-05-19T20:36:02.661Z,-9685.66
2023-05-19T20:38:29.554Z,-9310.09
2023-05-19T20:40:56.580Z,-9441.44
2023-05-19T20:43:23.564Z,-9156.16
2023-05-19T20:45:51.325Z,-8562.94
2023-05-19T20:48:18.465Z,-8513.66
2023-05-19T20:50:46.194Z,-8640.94
2023-05-19T20:53:13.053Z,-8538.31
2023-05-19T20:55:40.015Z,-8454.13
2023-05-19T20:58:07.070Z,-8887.25
2023-05-19T21:00:34.080Z,-9162.31
2023-05-19T21:03:01.885Z,-9213.63
2023-05-19T21:05:31.226Z,-9299.81
2023-05-19T21:07:58.371Z,-9207.47
2023-05-19T21:10:25.278Z,-9488.63
2023-05-19T21:12:52.225Z,-9527.63
2023-05-19T21:15:19.246Z,-9849.81
2023-05-19T21:17:47.891Z,-10137.09
2023-05-19T21:20:14.694Z,-10725.97
2023-05-19T21:22:41.532Z,-8591.69
2023-05-19T21:25:08.705Z,-9712.34
2023-05-19T21:27:36.441Z,-9960.63
2023-05-19T21:30:03.794Z,-11411.16
2023-05-19T21:32:30.835Z,-11876.75
2023-05-19T21:34:58.162Z,-14134.28
2023-05-19T21:37:25.467Z,-15118.06
2023-05-19T21:39:52.281Z,-14769.66
2023-05-19T21:42:19.371Z,-15265.59
2023-05-19T21:44:46.473Z,-16105.69
2023-05-19T21:47:13.332Z,-16515.41
2023-05-19T21:49:40.984Z,-18045.34
2023-05-19T21:52:08.543Z,-18186.66
2023-05-19T21:54:36.259Z,-18597.69
2023-05-19T21:57:03.204Z,-18597.69
2023-05-19T21:59:30.178Z,-18597.69
2023-05-19T22:01:57.076Z,-18597.69
2023-05-19T22:04:24.030Z,-18597.69
2023-05-19T22:06:51.433Z,-18597.69
2023-05-19T22:09:18.197Z,-18597.69
2023-05-19T22:11:45.150Z,-18597.69
2023-05-19T22:14:12.102Z,-18597.69
2023-05-19T22:16:39.257Z,-18597.69
2023-05-19T22:19:06.308Z,-18597.69
2023-05-19T22:21:33.415Z,-18597.69
2023-05-19T22:24:00.609Z,-18597.69
2023-05-19T22:26:27.248Z,-18597.69
2023-05-19T22:28:54.247Z,-18597.69
2023-05-19T22:31:21.926Z,-16236.81
2023-05-19T22:33:49.062Z,-14138.38
2023-05-19T22:36:16.521Z,-11776.25
2023-05-19T22:38:43.412Z,-10225.34
2023-05-19T22:41:10.224Z,-9628.19
2023-05-19T22:43:37.632Z,-10463.34
2023-05-19T22:46:04.697Z,-8361.75
2023-05-19T22:48:31.788Z,-10463.34
2023-05-19T22:50:58.928Z,-8361.75
2023-05-19T22:53:25.854Z,-5996.09
2023-05-19T22:55:52.718Z,-6784.81
2023-05-19T22:58:19.819Z,-6259.00
2023-05-19T23:00:46.855Z,-3892.03
2023-05-19T23:03:13.960Z,-756.44
2023-05-19T23:05:41.073Z,-1260.38
2023-05-19T23:08:07.912Z,-2050.06
2023-05-19T23:10:35.037Z,-3102.72
2023-05-19T23:13:02.161Z,-18597.69
2023-05-19T23:15:28.974Z,-18597.69
2023-05-19T23:17:55.893Z,-18597.69
2023-05-19T23:20:22.807Z,-18597.69
2023-05-19T23:22:49.671Z,-18597.69
2023-05-19T23:25:16.651Z,-18597.69
2023-05-19T23:27:43.564Z,-18597.69
2023-05-19T23:30:10.635Z,-18597.69
2023-05-19T23:32:37.619Z,-18597.69
2023-05-19T23:35:12.077Z,-18597.69
2023-05-19T23:37:39.053Z,-18597.69
2023-05-19T23:40:06.903Z,-18597.69
2023-05-19T23:42:34.097Z,-18597.69
2023-05-19T23:45:00.768Z,-18597.69
2023-05-19T23:47:27.691Z,-18597.69
2023-05-19T23:49:54.662Z,-18597.69
2023-05-19T23:52:21.441Z,-18597.69
2023-05-19T23:54:48.827Z,-18597.69
2023-05-19T23:57:15.951Z,-18597.69
2023-05-19T23:59:43.249Z,-18597.69
