createdAt,value
2018-10-19T00:00:45.669Z,3.60
2018-10-19T00:03:14.292Z,4.10
2018-10-19T00:05:43.131Z,3.72
2018-10-19T00:08:11.536Z,5.13
2018-10-19T00:10:40.043Z,5.17
2018-10-19T00:13:08.409Z,4.00
2018-10-19T00:15:36.932Z,3.95
2018-10-19T00:18:05.744Z,3.70
2018-10-19T00:20:34.103Z,5.73
2018-10-19T00:23:02.697Z,4.87
2018-10-19T00:25:30.993Z,3.87
2018-10-19T00:27:59.347Z,5.35
2018-10-19T00:30:27.735Z,4.90
2018-10-19T00:32:56.134Z,3.73
2018-10-19T00:35:24.476Z,3.50
2018-10-19T00:37:52.931Z,2.80
2018-10-19T00:40:21.446Z,4.35
2018-10-19T00:42:49.858Z,3.40
2018-10-19T00:45:18.185Z,3.23
2018-10-19T00:47:47.219Z,3.53
2018-10-19T00:50:15.578Z,4.20
2018-10-19T00:52:44.011Z,2.57
2018-10-19T00:55:12.466Z,4.47
2018-10-19T00:57:40.842Z,4.70
2018-10-19T01:00:09.216Z,4.20
2018-10-19T01:02:37.623Z,5.67
2018-10-19T01:05:06.243Z,4.20
2018-10-19T01:07:34.657Z,3.30
2018-10-19T01:10:03.089Z,3.52
2018-10-19T01:12:31.478Z,3.40
2018-10-19T01:14:59.994Z,2.83
2018-10-19T01:17:28.506Z,3.77
2018-10-19T01:19:56.862Z,4.10
2018-10-19T01:22:25.171Z,3.73
2018-10-19T01:24:53.540Z,3.27
2018-10-19T01:27:21.892Z,3.43
2018-10-19T01:29:50.260Z,3.00
2018-10-19T01:32:18.579Z,3.23
2018-10-19T01:34:46.891Z,3.43
2018-10-19T01:37:15.227Z,4.17
2018-10-19T01:39:43.678Z,2.67
2018-10-19T01:42:11.999Z,2.87
2018-10-19T01:44:40.316Z,2.90
2018-10-19T01:47:08.748Z,3.63
2018-10-19T01:49:37.051Z,3.62
2018-10-19T01:52:06.018Z,2.93
2018-10-19T01:54:34.412Z,3.58
2018-10-19T01:57:02.762Z,3.00
2018-10-19T01:59:31.074Z,3.17
2018-10-19T02:01:59.366Z,3.98
2018-10-19T02:04:27.892Z,3.03
2018-10-19T02:06:56.277Z,3.37
2018-10-19T02:09:24.770Z,3.13
2018-10-19T02:11:54.075Z,2.60
2018-10-19T02:14:22.437Z,2.30
2018-10-19T02:16:50.891Z,3.17
2018-10-19T02:19:19.364Z,2.67
2018-10-19T02:21:47.753Z,3.97
2018-10-19T02:24:16.151Z,3.73
2018-10-19T02:26:44.466Z,2.50
2018-10-19T02:29:12.900Z,2.90
2018-10-19T02:31:41.410Z,3.23
2018-10-19T02:34:09.817Z,2.70
2018-10-19T02:36:38.167Z,2.70
2018-10-19T02:39:07.853Z,3.03
2018-10-19T02:41:36.291Z,2.57
2018-10-19T02:44:04.766Z,2.97
2018-10-19T02:46:33.154Z,2.50
2018-10-19T02:49:01.507Z,2.80
2018-10-19T02:51:29.888Z,2.60
2018-10-19T02:53:58.210Z,3.33
2018-10-19T02:56:26.608Z,2.53
2018-10-19T02:58:54.945Z,2.43
2018-10-19T03:01:23.309Z,2.53
2018-10-19T03:03:51.690Z,3.70
2018-10-19T03:06:20.041Z,3.30
2018-10-19T03:08:48.360Z,2.23
2018-10-19T03:11:16.785Z,2.70
2018-10-19T03:13:45.175Z,2.83
2018-10-19T03:16:13.668Z,2.42
2018-10-19T03:18:42.118Z,2.40
2018-10-19T03:21:10.884Z,5.43
2018-10-19T03:23:39.435Z,2.30
2018-10-19T03:26:08.771Z,2.47
2018-10-19T03:28:37.176Z,2.27
2018-10-19T03:31:06.139Z,2.72
2018-10-19T03:33:34.686Z,2.13
2018-10-19T03:36:03.027Z,4.40
2018-10-19T03:38:31.313Z,2.60
2018-10-19T03:41:00.527Z,2.58
2018-10-19T03:43:28.852Z,2.70
2018-10-19T03:45:57.188Z,2.67
2018-10-19T03:48:25.611Z,2.40
2018-10-19T03:50:54.017Z,1.87
2018-10-19T03:53:22.440Z,2.77
2018-10-19T03:55:50.762Z,2.27
2018-10-19T03:58:19.141Z,2.57
2018-10-19T04:00:47.473Z,3.10
2018-10-19T04:03:15.893Z,3.05
2018-10-19T04:05:44.267Z,2.10
2018-10-19T04:08:12.728Z,2.40
2018-10-19T04:10:41.022Z,2.63
2018-10-19T04:13:09.342Z,4.03
2018-10-19T04:15:37.670Z,3.10
2018-10-19T04:18:06.024Z,2.53
2018-10-19T04:20:34.502Z,3.87
2018-10-19T04:23:08.321Z,2.58
2018-10-19T04:25:37.628Z,2.60
2018-10-19T04:28:06.203Z,2.47
2018-10-19T04:30:35.844Z,2.50
2018-10-19T04:33:04.363Z,4.60
2018-10-19T04:35:32.784Z,2.40
2018-10-19T04:38:01.596Z,2.67
2018-10-19T04:40:29.889Z,2.83
2018-10-19T04:42:58.211Z,3.02
2018-10-19T04:45:26.587Z,2.60
2018-10-19T04:47:54.924Z,2.83
2018-10-19T04:50:23.234Z,3.00
2018-10-19T04:52:51.578Z,2.72
2018-10-19T04:55:21.231Z,3.25
2018-10-19T04:57:49.583Z,2.15
2018-10-19T05:00:19.945Z,3.20
2018-10-19T05:02:49.095Z,2.30
2018-10-19T05:05:17.550Z,2.37
2018-10-19T05:07:45.805Z,2.50
2018-10-19T05:10:14.175Z,2.57
2018-10-19T05:12:42.624Z,2.80
2018-10-19T05:15:11.823Z,7.43
2018-10-19T05:17:40.223Z,3.17
2018-10-19T05:20:10.410Z,3.33
2018-10-19T05:22:38.922Z,2.13
2018-10-19T05:25:09.243Z,2.57
2018-10-19T05:27:37.760Z,3.13
2018-10-19T05:30:08.880Z,2.72
2018-10-19T05:32:37.227Z,3.83
2018-10-19T05:35:06.866Z,3.43
2018-10-19T05:37:35.382Z,2.63
2018-10-19T05:40:03.725Z,4.67
2018-10-19T05:42:32.039Z,3.60
2018-10-19T05:45:00.343Z,3.57
2018-10-19T05:47:28.686Z,5.63
2018-10-19T05:49:57.052Z,3.27
2018-10-19T05:52:25.620Z,3.65
2018-10-19T05:54:53.971Z,2.87
2018-10-19T05:57:22.339Z,3.30
2018-10-19T05:59:50.756Z,4.67
2018-10-19T06:02:19.180Z,2.67
2018-10-19T06:04:47.461Z,2.40
2018-10-19T06:07:15.859Z,3.00
2018-10-19T06:09:44.175Z,3.30
2018-10-19T06:12:12.478Z,4.30
2018-10-19T06:14:40.880Z,4.13
2018-10-19T06:17:09.270Z,4.07
2018-10-19T06:19:37.504Z,2.67
2018-10-19T06:22:05.842Z,4.23
2018-10-19T06:24:34.183Z,2.77
2018-10-19T06:27:02.478Z,4.50
2018-10-19T06:29:30.844Z,3.13
2018-10-19T06:31:59.149Z,8.93
2018-10-19T06:34:27.508Z,3.87
2018-10-19T06:36:55.843Z,4.37
2018-10-19T06:57:59.408Z,15.10
2018-10-19T07:00:27.837Z,12.70
2018-10-19T07:02:56.197Z,12.30
2018-10-19T07:05:24.636Z,9.77
2018-10-19T07:07:53.068Z,9.00
2018-10-19T07:10:21.523Z,7.43
2018-10-19T07:12:50.082Z,11.00
2018-10-19T07:15:18.668Z,11.47
2018-10-19T07:17:47.109Z,13.18
2018-10-19T07:20:15.579Z,10.63
2018-10-19T07:22:43.937Z,18.80
2018-10-19T07:25:12.308Z,10.95
2018-10-19T07:27:40.641Z,8.95
2018-10-19T07:30:09.245Z,4.90
2018-10-19T07:32:37.672Z,10.97
2018-10-19T07:35:07.021Z,8.83
2018-10-19T07:37:35.449Z,12.20
2018-10-19T07:40:04.560Z,16.40
2018-10-19T07:42:32.963Z,8.60
2018-10-19T07:45:01.338Z,7.13
2018-10-19T07:47:29.824Z,10.10
2018-10-19T07:49:58.231Z,7.40
2018-10-19T07:52:26.552Z,8.03
2018-10-19T07:54:54.900Z,12.40
2018-10-19T07:57:23.255Z,8.30
2018-10-19T07:59:51.701Z,5.42
2018-10-19T08:02:20.057Z,7.20
2018-10-19T08:04:48.486Z,5.60
2018-10-19T08:07:16.920Z,5.93
2018-10-19T08:09:45.420Z,7.10
2018-10-19T08:12:13.799Z,8.00
2018-10-19T08:14:42.317Z,6.93
2018-10-19T08:17:10.811Z,4.67
2018-10-19T08:19:39.077Z,8.77
2018-10-19T08:22:07.718Z,3.87
2018-10-19T08:24:36.100Z,6.07
2018-10-19T08:27:04.963Z,5.30
2018-10-19T08:29:33.284Z,5.53
2018-10-19T08:32:01.797Z,5.87
2018-10-19T08:34:30.128Z,9.53
2018-10-19T08:36:58.588Z,5.80
2018-10-19T08:39:26.968Z,6.87
2018-10-19T08:41:55.384Z,4.00
2018-10-19T08:44:23.790Z,4.97
2018-10-19T08:46:52.104Z,4.67
2018-10-19T08:49:20.460Z,3.80
2018-10-19T08:51:48.797Z,5.20
2018-10-19T08:54:17.152Z,5.20
2018-10-19T08:56:45.600Z,4.67
2018-10-19T08:59:14.016Z,5.83
2018-10-19T09:01:42.412Z,4.87
2018-10-19T09:04:10.927Z,4.20
2018-10-19T09:06:40.296Z,6.33
2018-10-19T09:09:10.425Z,8.00
2018-10-19T09:11:39.155Z,6.70
2018-10-19T09:14:18.887Z,4.00
2018-10-19T09:16:47.888Z,6.27
2018-10-19T09:19:16.270Z,3.93
2018-10-19T09:21:45.057Z,4.67
2018-10-19T09:24:13.521Z,3.73
2018-10-19T09:26:43.097Z,3.33
2018-10-19T09:29:11.751Z,7.50
2018-10-19T09:31:40.110Z,3.40
2018-10-19T09:34:08.545Z,5.80
2018-10-19T09:36:36.988Z,3.53
2018-10-19T09:39:08.778Z,3.17
2018-10-19T09:41:37.052Z,5.13
2018-10-19T09:44:05.571Z,5.20
2018-10-19T09:46:34.033Z,3.77
2018-10-19T09:49:02.500Z,4.43
2018-10-19T09:51:30.845Z,7.83
2018-10-19T09:53:59.259Z,6.00
2018-10-19T09:56:27.629Z,5.50
2018-10-19T09:58:56.007Z,4.77
2018-10-19T10:01:29.525Z,7.67
2018-10-19T10:03:58.041Z,7.70
2018-10-19T10:06:26.405Z,4.67
2018-10-19T10:08:54.953Z,4.30
2018-10-19T10:11:23.253Z,5.77
2018-10-19T10:13:51.800Z,4.73
2018-10-19T10:16:20.297Z,4.23
2018-10-19T10:18:48.683Z,4.90
2018-10-19T10:21:17.389Z,6.17
2018-10-19T10:23:46.413Z,12.77
2018-10-19T10:26:15.887Z,13.45
2018-10-19T10:28:44.367Z,8.17
2018-10-19T10:31:12.747Z,14.60
2018-10-19T10:33:41.139Z,11.57
2018-10-19T10:36:09.517Z,15.77
2018-10-19T10:38:37.899Z,18.57
2018-10-19T10:41:06.377Z,11.70
2018-10-19T10:43:35.064Z,21.70
2018-10-19T10:46:03.631Z,19.43
2018-10-19T10:48:32.228Z,19.60
2018-10-19T10:51:01.060Z,15.10
2018-10-19T10:53:29.579Z,18.93
2018-10-19T10:55:57.916Z,18.83
2018-10-19T10:58:26.350Z,11.93
2018-10-19T11:00:54.776Z,8.63
2018-10-19T11:03:23.156Z,17.48
2018-10-19T11:05:51.527Z,14.10
2018-10-19T11:08:19.921Z,18.63
2018-10-19T11:10:48.368Z,20.93
2018-10-19T11:13:16.840Z,31.77
2018-10-19T11:15:45.257Z,9.70
2018-10-19T11:18:13.605Z,8.13
2018-10-19T11:20:41.953Z,11.40
2018-10-19T11:23:10.970Z,9.10
2018-10-19T11:25:39.424Z,11.37
2018-10-19T11:28:07.853Z,15.50
2018-10-19T11:30:36.326Z,16.60
2018-10-19T11:33:04.764Z,20.50
2018-10-19T11:35:33.466Z,14.40
2018-10-19T11:38:01.961Z,12.40
2018-10-19T11:40:32.717Z,20.13
2018-10-19T11:43:01.212Z,15.78
2018-10-19T11:45:30.901Z,20.03
2018-10-19T11:47:59.271Z,12.40
2018-10-19T11:50:27.707Z,7.70
2018-10-19T11:52:56.434Z,13.20
2018-10-19T11:55:24.827Z,12.27
2018-10-19T11:57:53.484Z,13.20
2018-10-19T12:00:21.929Z,13.70
2018-10-19T12:02:50.293Z,10.63
2018-10-19T12:05:18.768Z,13.17
2018-10-19T12:07:47.144Z,19.00
2018-10-19T12:10:15.749Z,23.33
2018-10-19T12:12:44.401Z,24.37
2018-10-19T12:15:14.045Z,15.00
2018-10-19T12:17:43.080Z,19.17
2018-10-19T12:20:14.172Z,8.30
2018-10-19T12:22:42.561Z,10.70
2018-10-19T12:25:11.937Z,15.43
2018-10-19T12:27:40.657Z,9.90
2018-10-19T12:30:09.817Z,10.73
2018-10-19T12:32:38.337Z,12.33
2018-10-19T12:35:08.173Z,17.37
2018-10-19T12:37:36.590Z,16.17
2018-10-19T12:40:05.041Z,10.40
2018-10-19T12:42:33.389Z,13.53
2018-10-19T12:45:01.862Z,12.77
2018-10-19T12:47:39.774Z,12.80
2018-10-19T12:50:08.588Z,12.65
2018-10-19T12:52:37.117Z,10.45
2018-10-19T12:55:07.029Z,9.33
2018-10-19T12:57:35.554Z,14.67
2018-10-19T13:00:04.376Z,11.90
2018-10-19T13:02:32.781Z,17.52
2018-10-19T13:05:01.129Z,11.33
2018-10-19T13:07:29.652Z,14.70
2018-10-19T13:09:58.036Z,19.00
2018-10-19T13:12:26.584Z,21.60
2018-10-19T13:14:54.961Z,18.17
2018-10-19T13:17:23.318Z,16.67
2018-10-19T13:19:51.698Z,7.97
2018-10-19T13:22:20.080Z,10.30
2018-10-19T13:24:48.448Z,15.30
2018-10-19T13:27:16.877Z,12.37
2018-10-19T13:29:45.237Z,14.43
2018-10-19T13:32:13.640Z,12.13
2018-10-19T13:34:42.042Z,13.90
2018-10-19T13:37:10.456Z,15.80
2018-10-19T13:39:38.804Z,13.00
2018-10-19T13:42:07.155Z,8.50
2018-10-19T13:44:35.516Z,11.27
2018-10-19T13:47:04.017Z,18.93
2018-10-19T13:49:32.373Z,16.03
2018-10-19T13:52:00.814Z,15.53
2018-10-19T13:54:29.144Z,6.40
2018-10-19T13:56:58.560Z,16.87
2018-10-19T13:59:26.912Z,16.47
2018-10-19T14:01:55.272Z,16.43
2018-10-19T14:04:23.636Z,27.70
2018-10-19T14:06:51.981Z,9.93
2018-10-19T14:09:20.328Z,18.60
2018-10-19T14:11:48.736Z,16.43
2018-10-19T14:14:17.116Z,13.27
2018-10-19T14:16:45.537Z,22.80
2018-10-19T14:19:13.959Z,14.87
2018-10-19T14:21:42.280Z,21.57
2018-10-19T14:24:10.685Z,4.23
2018-10-19T14:26:39.097Z,15.27
2018-10-19T14:29:07.431Z,12.10
2018-10-19T14:31:35.784Z,9.80
2018-10-19T14:34:04.187Z,10.97
2018-10-19T14:36:32.558Z,21.80
2018-10-19T14:39:00.999Z,15.13
2018-10-19T14:41:29.348Z,17.13
2018-10-19T14:43:57.703Z,12.17
2018-10-19T14:46:26.029Z,14.47
2018-10-19T14:48:54.451Z,18.33
2018-10-19T14:51:22.763Z,10.30
2018-10-19T14:53:51.151Z,15.13
2018-10-19T14:56:19.517Z,7.27
2018-10-19T14:58:47.895Z,8.13
2018-10-19T15:01:16.288Z,13.93
2018-10-19T15:03:44.899Z,15.77
2018-10-19T15:06:13.468Z,13.03
2018-10-19T15:08:42.081Z,11.87
2018-10-19T15:11:10.968Z,17.23
2018-10-19T15:13:39.446Z,19.27
2018-10-19T15:16:08.079Z,23.47
2018-10-19T15:18:36.755Z,15.80
2018-10-19T15:21:06.149Z,10.93
2018-10-19T15:23:34.496Z,11.20
2018-10-19T15:26:02.840Z,8.90
2018-10-19T15:28:31.176Z,18.73
2018-10-19T15:30:59.500Z,8.90
2018-10-19T15:33:27.874Z,17.87
2018-10-19T15:35:56.250Z,18.60
2018-10-19T15:38:24.598Z,14.73
2018-10-19T15:40:52.920Z,20.50
2018-10-19T15:43:21.296Z,39.20
2018-10-19T15:45:49.616Z,16.73
2018-10-19T15:48:17.995Z,8.90
2018-10-19T15:50:46.376Z,9.55
2018-10-19T15:53:14.756Z,29.55
2018-10-19T15:55:43.113Z,11.53
2018-10-19T15:58:11.445Z,6.60
2018-10-19T16:00:39.881Z,16.40
2018-10-19T16:03:09.096Z,16.42
2018-10-19T16:05:37.385Z,15.03
2018-10-19T16:08:05.841Z,25.97
2018-10-19T16:10:34.224Z,11.77
2018-10-19T16:13:02.632Z,15.70
2018-10-19T16:15:31.020Z,17.00
2018-10-19T16:17:59.354Z,16.80
2018-10-19T16:20:27.704Z,14.73
2018-10-19T16:22:56.060Z,13.53
2018-10-19T16:25:24.493Z,23.23
2018-10-19T16:27:52.883Z,9.93
2018-10-19T16:30:21.240Z,13.67
2018-10-19T16:32:49.572Z,16.30
2018-10-19T16:35:17.965Z,18.10
2018-10-19T16:37:46.339Z,17.70
2018-10-19T16:40:14.730Z,14.53
2018-10-19T16:42:43.158Z,21.63
2018-10-19T16:45:12.208Z,11.13
2018-10-19T16:47:40.485Z,23.80
2018-10-19T16:50:08.841Z,18.97
2018-10-19T16:52:37.297Z,7.43
2018-10-19T16:55:05.796Z,13.43
2018-10-19T16:57:34.217Z,12.87
2018-10-19T17:00:02.647Z,17.83
2018-10-19T17:02:30.992Z,12.33
2018-10-19T17:04:59.372Z,21.77
2018-10-19T17:07:27.733Z,21.68
2018-10-19T17:09:56.114Z,14.20
2018-10-19T17:12:24.445Z,11.43
2018-10-19T17:14:52.849Z,15.50
2018-10-19T17:17:21.236Z,16.10
2018-10-19T17:19:49.604Z,8.13
2018-10-19T17:22:18.056Z,11.90
2018-10-19T17:24:46.424Z,11.90
2018-10-19T17:27:14.872Z,16.60
2018-10-19T17:29:43.188Z,9.23
2018-10-19T17:32:11.623Z,24.90
2018-10-19T17:34:39.972Z,13.20
2018-10-19T17:37:08.417Z,17.53
2018-10-19T17:39:36.722Z,25.40
2018-10-19T17:42:05.274Z,10.63
2018-10-19T17:44:33.644Z,14.93
2018-10-19T17:47:02.241Z,25.83
2018-10-19T17:49:30.622Z,20.12
2018-10-19T17:51:59.036Z,18.53
2018-10-19T17:54:27.424Z,22.05
2018-10-19T17:56:56.495Z,26.80
2018-10-19T17:59:24.835Z,29.32
2018-10-19T18:01:53.211Z,14.10
2018-10-19T18:04:21.834Z,22.77
2018-10-19T18:06:50.280Z,31.80
2018-10-19T18:09:18.778Z,66.93
2018-10-19T18:11:47.469Z,80.03
2018-10-19T18:14:15.912Z,110.10
2018-10-19T18:16:44.369Z,104.10
2018-10-19T18:19:12.817Z,124.27
2018-10-19T18:21:41.981Z,83.60
2018-10-19T18:24:10.397Z,71.87
2018-10-19T18:26:38.876Z,68.50
2018-10-19T18:29:07.417Z,49.73
2018-10-19T18:31:35.864Z,61.60
2018-10-19T18:34:04.308Z,50.43
2018-10-19T18:36:32.899Z,65.62
2018-10-19T18:39:01.217Z,59.93
2018-10-19T18:41:29.689Z,45.17
2018-10-19T18:43:58.130Z,52.10
2018-10-19T18:46:26.532Z,48.25
2018-10-19T18:48:54.968Z,34.03
2018-10-19T18:51:23.348Z,34.67
2018-10-19T18:53:51.765Z,24.50
2018-10-19T18:56:20.272Z,41.50
2018-10-19T18:58:48.793Z,48.87
2018-10-19T19:01:17.349Z,24.63
2018-10-19T19:03:45.753Z,54.47
2018-10-19T19:06:14.312Z,30.80
2018-10-19T19:08:42.836Z,40.00
2018-10-19T19:11:11.334Z,34.00
2018-10-19T19:13:45.548Z,39.30
2018-10-19T19:16:19.420Z,30.60
2018-10-19T19:18:48.045Z,33.40
2018-10-19T19:21:16.543Z,18.67
2018-10-19T19:23:50.321Z,30.60
2018-10-19T19:26:20.454Z,31.00
2018-10-19T19:28:48.842Z,19.77
2018-10-19T19:31:17.360Z,21.03
2018-10-19T19:33:51.018Z,26.13
2018-10-19T19:36:19.451Z,30.97
2018-10-19T19:38:48.035Z,24.80
2018-10-19T19:41:21.981Z,26.43
2018-10-19T19:43:50.532Z,27.17
2018-10-19T19:46:19.001Z,21.60
2018-10-19T19:48:52.782Z,22.07
2018-10-19T19:51:21.164Z,16.47
2018-10-19T19:53:49.648Z,16.17
2018-10-19T19:56:18.042Z,17.60
2018-10-19T19:58:46.348Z,12.20
2018-10-19T20:01:14.772Z,11.20
2018-10-19T20:03:43.092Z,19.77
2018-10-19T20:06:11.459Z,23.33
2018-10-19T20:08:39.820Z,25.30
2018-10-19T20:11:08.556Z,35.40
2018-10-19T20:13:36.856Z,41.33
2018-10-19T20:16:05.318Z,26.00
2018-10-19T20:18:33.692Z,12.90
2018-10-19T20:21:02.164Z,31.83
2018-10-19T20:23:30.638Z,16.50
2018-10-19T20:25:58.990Z,13.10
2018-10-19T20:28:27.310Z,19.10
2018-10-19T20:30:56.409Z,16.60
2018-10-19T20:33:24.852Z,16.70
2018-10-19T20:35:53.158Z,16.30
2018-10-19T20:38:21.540Z,24.27
2018-10-19T20:40:49.908Z,24.03
2018-10-19T20:43:18.260Z,31.70
2018-10-19T20:45:46.917Z,26.77
2018-10-19T20:48:15.377Z,27.95
2018-10-19T20:50:43.870Z,11.13
2018-10-19T20:53:12.416Z,32.97
2018-10-19T20:55:40.729Z,23.13
2018-10-19T20:58:09.244Z,14.73
2018-10-19T21:00:37.573Z,17.03
2018-10-19T21:03:05.968Z,43.33
2018-10-19T21:05:34.368Z,18.43
2018-10-19T21:08:02.818Z,22.77
2018-10-19T21:10:31.132Z,24.30
2018-10-19T21:12:59.713Z,19.93
2018-10-19T21:15:28.312Z,15.80
2018-10-19T21:17:56.796Z,17.83
2018-10-19T21:20:25.164Z,13.37
2018-10-19T21:22:54.361Z,19.93
2018-10-19T21:25:22.713Z,12.67
2018-10-19T21:27:51.084Z,14.10
2018-10-19T21:30:19.446Z,15.20
2018-10-19T21:32:47.854Z,16.47
2018-10-19T21:35:16.293Z,21.87
2018-10-19T21:37:44.633Z,19.37
2018-10-19T21:40:13.061Z,15.20
2018-10-19T21:42:41.403Z,8.75
2018-10-19T21:45:09.796Z,25.80
2018-10-19T21:47:38.217Z,27.07
2018-10-19T21:50:07.473Z,18.00
2018-10-19T21:52:35.784Z,48.10
2018-10-19T21:55:04.206Z,52.97
2018-10-19T21:57:32.633Z,11.40
2018-10-19T22:00:01.065Z,34.10
2018-10-19T22:02:29.495Z,16.13
2018-10-19T22:04:57.915Z,17.63
2018-10-19T22:07:26.302Z,21.23
2018-10-19T22:09:54.656Z,45.47
2018-10-19T22:12:23.052Z,34.83
2018-10-19T22:14:51.425Z,17.77
2018-10-19T22:17:19.817Z,13.00
2018-10-19T22:19:48.177Z,30.70
2018-10-19T22:22:16.564Z,22.87
2018-10-19T22:24:45.104Z,41.53
2018-10-19T22:27:13.435Z,42.88
2018-10-19T22:29:41.784Z,31.33
2018-10-19T22:32:10.164Z,32.13
2018-10-19T22:34:38.504Z,19.33
2018-10-19T22:37:06.870Z,20.43
2018-10-19T22:39:35.194Z,10.47
2018-10-19T22:42:03.617Z,9.17
2018-10-19T22:44:32.031Z,7.20
2018-10-19T22:47:00.380Z,9.30
2018-10-19T22:49:28.725Z,6.20
2018-10-19T22:51:57.067Z,7.07
2018-10-19T22:54:25.404Z,8.28
2018-10-19T22:56:53.856Z,6.90
2018-10-19T22:59:22.284Z,7.20
2018-10-19T23:01:50.615Z,5.60
2018-10-19T23:04:19.028Z,4.83
2018-10-19T23:06:47.496Z,5.80
2018-10-19T23:09:15.925Z,5.33
2018-10-19T23:11:44.296Z,6.57
2018-10-19T23:14:12.692Z,6.40
2018-10-19T23:16:41.564Z,5.57
2018-10-19T23:19:09.960Z,6.37
2018-10-19T23:21:38.362Z,5.23
2018-10-19T23:24:07.340Z,6.00
2018-10-19T23:26:35.731Z,5.33
2018-10-19T23:29:04.745Z,5.77
2018-10-19T23:31:33.175Z,5.50
2018-10-19T23:34:01.504Z,6.03
2018-10-19T23:36:29.827Z,5.67
2018-10-19T23:38:58.192Z,5.97
2018-10-19T23:41:26.535Z,5.63
2018-10-19T23:43:55.015Z,5.50
2018-10-19T23:46:23.280Z,5.83
2018-10-19T23:48:51.640Z,4.87
2018-10-19T23:51:19.992Z,4.97
2018-10-19T23:53:48.344Z,5.40
2018-10-19T23:56:16.720Z,5.47
2018-10-19T23:58:45.624Z,5.62
