createdAt,value
2023-02-13T00:00:45.466Z,99436.44
2023-02-13T00:04:48.045Z,99428.47
2023-02-13T00:08:50.650Z,99426.78
2023-02-13T00:12:54.747Z,99414.31
2023-02-13T00:16:57.413Z,99418.59
2023-02-13T00:21:01.501Z,99410.06
2023-02-13T00:25:04.482Z,99407.28
2023-02-13T00:29:08.412Z,99416.78
2023-02-13T00:33:10.997Z,99414.50
2023-02-13T00:37:13.602Z,99416.31
2023-02-13T00:41:17.662Z,99428.56
2023-02-13T00:45:21.626Z,99423.25
2023-02-13T00:49:24.209Z,99432.53
2023-02-13T00:53:27.312Z,99433.28
2023-02-13T00:57:31.787Z,99424.66
2023-02-13T01:01:35.828Z,99427.72
2023-02-13T01:05:38.460Z,99433.78
2023-02-13T01:09:41.155Z,99434.66
2023-02-13T01:13:43.732Z,99430.47
2023-02-13T01:17:47.822Z,99436.09
2023-02-13T01:21:50.456Z,99427.06
2023-02-13T01:25:53.059Z,99429.94
2023-02-13T01:29:55.790Z,99422.78
2023-02-13T01:34:00.150Z,99428.88
2023-02-13T01:38:02.745Z,99417.47
2023-02-13T01:42:06.493Z,99414.06
2023-02-13T01:46:09.372Z,99414.91
2023-02-13T01:50:19.026Z,99411.59
2023-02-13T01:54:30.906Z,99418.53
2023-02-13T01:58:37.050Z,99412.47
2023-02-13T02:02:45.171Z,99408.75
2023-02-13T02:06:52.992Z,99413.22
2023-02-13T02:10:59.276Z,99393.94
2023-02-13T02:15:04.335Z,99410.16
2023-02-13T02:19:13.808Z,99403.34
2023-02-13T02:23:47.604Z,99393.63
2023-02-13T02:28:29.075Z,99394.28
2023-02-13T02:33:04.165Z,99378.56
2023-02-13T02:37:18.021Z,99381.97
2023-02-13T02:41:45.480Z,99377.50
2023-02-13T02:45:55.744Z,99384.63
2023-02-13T02:50:13.308Z,99377.81
2023-02-13T02:54:52.462Z,99376.56
2023-02-13T02:59:13.295Z,99380.19
2023-02-13T03:03:36.699Z,99377.63
2023-02-13T03:07:40.673Z,99385.41
2023-02-13T03:12:05.669Z,99384.63
2023-02-13T03:16:31.007Z,99378.31
2023-02-13T03:21:01.237Z,99380.13
2023-02-13T03:25:12.361Z,99381.72
2023-02-13T03:29:43.516Z,99383.63
2023-02-13T03:33:58.114Z,99378.63
2023-02-13T03:38:09.306Z,99382.34
2023-02-13T03:42:21.840Z,99391.91
2023-02-13T03:46:27.179Z,99390.75
2023-02-13T03:50:30.251Z,99393.22
2023-02-13T03:54:57.097Z,99389.81
2023-02-13T03:59:18.613Z,99381.44
2023-02-13T04:03:26.966Z,99391.78
2023-02-13T04:07:33.230Z,99383.81
2023-02-13T04:11:40.109Z,99391.69
2023-02-13T04:15:49.132Z,99383.03
2023-02-13T04:19:52.338Z,99372.31
2023-02-13T04:23:54.891Z,99375.41
2023-02-13T04:27:57.466Z,99367.53
2023-02-13T04:32:01.460Z,99377.22
2023-02-13T04:36:04.506Z,99384.25
2023-02-13T04:40:07.973Z,99387.47
2023-02-13T04:44:10.538Z,99380.06
2023-02-13T04:48:14.436Z,99386.28
2023-02-13T04:52:17.026Z,99381.31
2023-02-13T04:56:20.056Z,99385.53
2023-02-13T05:00:23.713Z,99381.22
2023-02-13T05:04:28.951Z,99378.28
2023-02-13T05:08:31.580Z,99371.44
2023-02-13T05:12:34.185Z,99379.97
2023-02-13T05:16:37.192Z,99372.81
2023-02-13T05:20:41.089Z,99382.47
2023-02-13T05:24:43.670Z,99377.47
2023-02-13T05:29:03.944Z,99380.97
2023-02-13T05:33:06.520Z,99383.63
2023-02-13T05:37:10.500Z,99389.03
2023-02-13T05:41:13.587Z,99390.09
2023-02-13T05:45:16.232Z,99397.22
2023-02-13T05:49:18.900Z,99390.41
2023-02-13T05:53:22.906Z,99390.56
2023-02-13T05:57:25.507Z,99388.28
2023-02-13T06:01:28.219Z,99401.34
2023-02-13T06:05:30.845Z,99405.13
2023-02-13T06:09:34.756Z,99396.44
2023-02-13T06:13:40.584Z,99411.00
2023-02-13T06:17:43.217Z,99418.69
2023-02-13T06:21:45.849Z,99423.13
2023-02-13T06:25:49.832Z,99433.16
2023-02-13T06:29:52.690Z,99436.13
2023-02-13T06:33:55.284Z,99445.47
2023-02-13T06:37:57.850Z,99446.13
2023-02-13T06:42:01.792Z,99448.31
2023-02-13T06:46:06.193Z,99456.84
2023-02-13T06:50:09.378Z,99448.31
2023-02-13T06:54:11.978Z,99460.44
2023-02-13T06:58:15.931Z,99459.78
2023-02-13T07:02:18.607Z,99461.59
2023-02-13T07:06:21.767Z,99470.72
2023-02-13T07:10:24.388Z,99466.44
2023-02-13T07:14:28.314Z,99464.06
2023-02-13T07:18:30.956Z,99478.31
2023-02-13T07:22:34.052Z,99474.34
2023-02-13T07:26:36.619Z,99472.03
2023-02-13T07:30:40.617Z,99473.94
2023-02-13T07:34:59.608Z,99475.94
2023-02-13T07:39:03.748Z,99481.13
2023-02-13T07:43:06.415Z,99479.06
2023-02-13T07:47:10.333Z,99480.75
2023-02-13T07:51:12.915Z,99476.59
2023-02-13T07:55:15.650Z,99476.41
2023-02-13T07:59:18.258Z,99480.41
2023-02-13T08:03:22.216Z,99478.50
2023-02-13T08:07:25.291Z,99478.38
2023-02-13T08:11:50.513Z,99485.72
2023-02-13T08:15:53.161Z,99482.47
2023-02-13T08:19:57.049Z,99491.13
2023-02-13T08:23:59.956Z,99481.44
2023-02-13T08:28:03.373Z,99489.16
2023-02-13T08:32:06.234Z,99479.06
2023-02-13T08:36:10.804Z,99488.75
2023-02-13T08:40:14.148Z,99489.22
2023-02-13T08:44:16.745Z,99486.56
2023-02-13T08:48:19.450Z,99487.53
2023-02-13T08:52:23.382Z,99499.38
2023-02-13T08:56:25.942Z,99494.72
2023-02-13T09:00:28.606Z,99502.41
2023-02-13T09:04:31.331Z,99508.75
2023-02-13T09:08:36.148Z,99509.81
2023-02-13T09:12:39.265Z,99512.28
2023-02-13T09:16:41.908Z,99509.63
2023-02-13T09:20:44.514Z,99514.47
2023-02-13T09:24:48.394Z,99509.50
2023-02-13T09:28:51.002Z,99511.69
2023-02-13T09:32:55.282Z,99507.66
2023-02-13T09:36:57.893Z,99503.00
2023-02-13T09:41:04.328Z,99503.75
2023-02-13T09:45:09.198Z,99514.16
2023-02-13T09:49:16.781Z,99513.81
2023-02-13T09:53:24.304Z,99488.78
2023-02-13T09:57:32.172Z,99496.22
2023-02-13T10:01:40.602Z,99498.13
2023-02-13T10:05:57.315Z,99486.59
2023-02-13T10:10:04.631Z,99498.66
2023-02-13T10:14:16.227Z,99507.72
2023-02-13T10:18:22.543Z,99495.47
2023-02-13T10:22:30.580Z,99500.72
2023-02-13T10:26:43.481Z,99493.34
2023-02-13T10:30:53.190Z,99505.00
2023-02-13T10:34:59.636Z,99492.63
2023-02-13T10:39:13.452Z,99497.22
2023-02-13T10:43:21.517Z,99485.16
2023-02-13T10:47:38.567Z,99496.34
2023-02-13T10:51:45.824Z,99487.47
2023-02-13T10:56:08.022Z,99494.00
2023-02-13T11:00:16.240Z,99493.22
2023-02-13T11:04:21.264Z,99479.28
2023-02-13T11:08:33.858Z,99484.06
2023-02-13T11:12:36.540Z,99484.66
2023-02-13T11:16:42.423Z,99482.94
2023-02-13T11:20:48.835Z,99491.13
2023-02-13T11:24:54.535Z,99483.44
2023-02-13T11:29:02.769Z,99482.13
2023-02-13T11:33:23.678Z,99479.31
2023-02-13T11:37:29.897Z,99473.97
2023-02-13T11:41:37.960Z,99483.69
2023-02-13T11:45:40.722Z,99476.22
2023-02-13T11:49:47.177Z,99489.38
2023-02-13T11:53:51.188Z,99478.97
2023-02-13T11:57:58.404Z,99479.22
2023-02-13T12:02:14.508Z,99475.09
2023-02-13T12:06:18.517Z,99487.50
2023-02-13T12:10:25.826Z,99473.91
2023-02-13T12:14:33.694Z,99471.75
2023-02-13T12:18:39.606Z,99476.97
2023-02-13T12:22:58.112Z,99462.88
2023-02-13T12:27:09.067Z,99462.00
2023-02-13T12:31:31.364Z,99456.53
2023-02-13T12:35:46.370Z,99455.63
2023-02-13T12:39:59.556Z,99446.38
2023-02-13T12:44:26.139Z,99448.31
2023-02-13T12:48:40.141Z,99431.59
2023-02-13T12:52:51.411Z,99435.69
2023-02-13T12:57:07.105Z,99421.13
2023-02-13T13:01:21.278Z,99426.78
2023-02-13T13:05:32.280Z,99412.13
2023-02-13T13:10:16.128Z,99405.16
2023-02-13T13:14:28.151Z,99407.72
2023-02-13T13:18:46.476Z,99401.75
2023-02-13T13:22:55.135Z,99406.63
2023-02-13T13:26:59.103Z,99400.91
2023-02-13T13:31:02.838Z,99411.50
2023-02-13T13:35:13.881Z,99397.09
2023-02-13T13:39:28.950Z,99407.81
2023-02-13T13:43:36.717Z,99401.09
2023-02-13T13:47:50.103Z,99398.44
2023-02-13T13:51:54.072Z,99392.22
2023-02-13T13:56:09.360Z,99398.00
2023-02-13T14:00:29.078Z,99395.66
2023-02-13T14:04:40.471Z,99389.69
2023-02-13T14:09:08.092Z,99386.09
2023-02-13T14:13:10.710Z,99391.50
2023-02-13T14:17:15.661Z,99394.38
2023-02-13T14:21:24.637Z,99402.69
2023-02-13T14:25:29.607Z,99390.50
2023-02-13T14:29:35.112Z,99395.72
2023-02-13T14:33:37.799Z,99395.81
2023-02-13T14:37:51.460Z,99402.44
2023-02-13T14:42:02.881Z,99388.84
2023-02-13T14:46:15.089Z,99392.63
2023-02-13T14:50:24.949Z,99380.63
2023-02-13T14:54:30.636Z,99386.25
2023-02-13T14:58:38.034Z,99376.97
2023-02-13T15:02:46.894Z,99373.72
2023-02-13T15:06:51.332Z,99376.25
2023-02-13T15:10:55.919Z,99371.16
2023-02-13T15:15:02.295Z,99378.53
2023-02-13T15:19:04.949Z,99378.75
2023-02-13T15:23:09.441Z,99374.00
2023-02-13T15:27:20.474Z,99366.66
2023-02-13T15:31:25.979Z,99372.69
2023-02-13T15:35:31.085Z,99370.63
2023-02-13T15:39:33.759Z,99369.69
2023-02-13T15:43:39.313Z,99383.00
2023-02-13T15:47:44.946Z,99382.56
2023-02-13T15:51:48.856Z,99375.94
2023-02-13T15:55:58.438Z,99377.44
2023-02-13T16:00:02.529Z,99375.13
2023-02-13T16:04:10.589Z,99378.59
2023-02-13T16:08:31.875Z,99384.25
2023-02-13T16:12:34.561Z,99368.19
2023-02-13T16:16:45.192Z,99371.13
2023-02-13T16:20:55.080Z,99376.72
2023-02-13T16:25:07.945Z,99365.56
2023-02-13T16:29:11.615Z,99361.28
2023-02-13T16:33:28.350Z,99370.56
2023-02-13T16:37:34.238Z,99380.22
2023-02-13T16:41:36.913Z,99386.09
2023-02-13T16:45:40.019Z,99384.16
2023-02-13T16:49:42.656Z,99390.63
2023-02-13T16:53:46.660Z,99393.19
2023-02-13T16:57:49.561Z,99394.94
2023-02-13T17:02:17.789Z,99406.81
2023-02-13T17:06:20.376Z,99405.66
2023-02-13T17:10:27.386Z,99407.13
2023-02-13T17:14:30.031Z,99413.22
2023-02-13T17:18:32.672Z,99394.50
2023-02-13T17:22:38.513Z,99397.81
2023-02-13T17:26:42.524Z,99399.88
2023-02-13T17:30:46.122Z,99408.75
2023-02-13T17:34:48.876Z,99410.94
2023-02-13T17:38:51.545Z,99417.13
2023-02-13T17:42:57.035Z,99416.53
2023-02-13T17:46:59.672Z,99414.31
2023-02-13T17:51:03.000Z,99414.31
2023-02-13T17:55:06.487Z,99412.38
2023-02-13T17:59:10.540Z,99403.97
2023-02-13T18:03:13.829Z,99400.56
2023-02-13T18:07:18.067Z,99400.69
2023-02-13T18:11:20.665Z,99402.50
2023-02-13T18:15:25.415Z,99404.97
2023-02-13T18:19:28.574Z,99403.63
2023-02-13T18:23:31.184Z,99395.50
2023-02-13T18:27:34.073Z,99394.88
2023-02-13T18:31:38.114Z,99404.03
2023-02-13T18:35:41.080Z,99390.66
2023-02-13T18:39:43.974Z,99388.69
2023-02-13T18:43:46.786Z,99388.69
2023-02-13T18:47:50.897Z,99400.25
2023-02-13T18:51:54.247Z,99406.56
2023-02-13T18:56:01.702Z,99397.06
2023-02-13T19:00:06.133Z,99398.06
2023-02-13T19:04:11.340Z,99402.78
2023-02-13T19:08:15.040Z,99407.78
2023-02-13T19:12:17.689Z,99416.03
2023-02-13T19:16:20.799Z,99410.06
2023-02-13T19:20:25.148Z,99400.59
2023-02-13T19:24:27.867Z,99406.56
2023-02-13T19:28:31.181Z,99405.72
2023-02-13T19:32:33.817Z,99417.88
2023-02-13T19:36:37.837Z,99403.16
2023-02-13T19:40:40.401Z,99412.75
2023-02-13T19:44:43.003Z,99417.25
2023-02-13T19:48:50.560Z,99418.94
2023-02-13T19:52:54.512Z,99401.91
2023-02-13T19:57:00.336Z,99414.44
2023-02-13T20:01:08.283Z,99415.53
2023-02-13T20:05:10.963Z,99403.25
2023-02-13T20:09:15.250Z,99400.81
2023-02-13T20:13:17.841Z,99396.91
2023-02-13T20:17:22.683Z,99385.72
2023-02-13T20:21:25.335Z,99389.38
2023-02-13T20:25:32.160Z,99386.19
2023-02-13T20:29:37.170Z,99376.47
2023-02-13T20:33:40.317Z,99378.28
2023-02-13T20:37:43.295Z,99379.16
2023-02-13T20:41:50.304Z,99370.53
2023-02-13T20:45:56.840Z,99373.19
2023-02-13T20:49:59.507Z,99374.28
2023-02-13T20:54:02.177Z,99389.22
2023-02-13T20:58:06.295Z,99379.34
2023-02-13T21:02:11.165Z,99391.34
2023-02-13T21:06:13.760Z,99385.47
2023-02-13T21:10:16.576Z,99374.22
2023-02-13T21:14:20.711Z,99354.56
2023-02-13T21:18:23.361Z,99357.97
2023-02-13T21:22:26.065Z,99358.19
2023-02-13T21:26:29.880Z,99352.31
2023-02-13T21:30:34.051Z,99365.47
2023-02-13T21:34:36.686Z,99352.47
2023-02-13T21:38:40.970Z,99359.84
2023-02-13T21:42:43.641Z,99355.78
2023-02-13T21:46:47.820Z,99358.06
2023-02-13T21:50:50.487Z,99357.81
2023-02-13T21:54:53.090Z,99358.44
2023-02-13T21:58:56.526Z,99355.88
2023-02-13T22:03:00.589Z,99347.03
2023-02-13T22:07:03.262Z,99351.16
2023-02-13T22:11:07.640Z,99354.09
2023-02-13T22:15:10.677Z,99358.44
2023-02-13T22:19:16.678Z,99340.72
2023-02-13T22:23:19.292Z,99360.53
2023-02-13T22:27:21.895Z,99344.63
2023-02-13T22:31:25.968Z,99340.25
2023-02-13T22:35:30.078Z,99339.53
2023-02-13T22:39:32.704Z,99344.13
2023-02-13T22:43:35.395Z,99335.50
2023-02-13T22:47:38.001Z,99333.78
2023-02-13T22:51:41.977Z,99345.09
2023-02-13T22:55:44.669Z,99347.88
2023-02-13T22:59:47.269Z,99355.03
2023-02-13T23:03:50.296Z,99350.06
2023-02-13T23:07:54.264Z,99339.84
2023-02-13T23:12:14.773Z,99344.22
2023-02-13T23:16:17.668Z,99347.50
2023-02-13T23:20:21.335Z,99349.22
2023-02-13T23:24:25.302Z,99356.25
2023-02-13T23:28:27.934Z,99357.22
2023-02-13T23:32:30.524Z,99360.00
2023-02-13T23:36:33.308Z,99358.19
2023-02-13T23:40:37.257Z,99351.88
2023-02-13T23:44:39.870Z,99346.53
2023-02-13T23:48:42.521Z,99345.34
2023-02-13T23:52:45.142Z,99346.28
2023-02-13T23:56:50.506Z,99339.63
