createdAt,value
2022-10-30T00:00:20.000Z,83.4
2022-10-30T00:01:32.000Z,83.4
2022-10-30T00:02:45.000Z,83.4
2022-10-30T00:03:57.000Z,83.4
2022-10-30T00:05:09.000Z,83.3
2022-10-30T00:06:20.000Z,83.3
2022-10-30T00:07:32.000Z,83.3
2022-10-30T00:08:45.000Z,83.3
2022-10-30T00:09:57.000Z,83.3
2022-10-30T00:11:09.000Z,83.3
2022-10-30T00:12:21.000Z,83.3
2022-10-30T00:13:33.000Z,83.3
2022-10-30T00:14:46.000Z,83.3
2022-10-30T00:17:10.000Z,83.3
2022-10-30T00:18:22.000Z,83.3
2022-10-30T00:19:34.000Z,83.3
2022-10-30T00:20:46.000Z,83.3
2022-10-30T00:21:58.000Z,83.3
2022-10-30T00:23:10.000Z,83.3
2022-10-30T00:24:22.000Z,83.3
2022-10-30T00:25:34.000Z,83.3
2022-10-30T00:26:46.000Z,83.3
2022-10-30T00:27:59.000Z,83.3
2022-10-30T00:29:11.000Z,83.3
2022-10-30T00:30:23.000Z,83.3
2022-10-30T00:31:35.000Z,83.3
2022-10-30T00:32:47.000Z,83.3
2022-10-30T00:34:00.000Z,83.3
2022-10-30T00:35:12.000Z,83.3
2022-10-30T00:36:24.000Z,83.3
2022-10-30T00:37:35.000Z,83.3
2022-10-30T00:38:47.000Z,83.3
2022-10-30T00:39:59.000Z,83.3
2022-10-30T00:41:12.000Z,83.2
2022-10-30T00:42:24.000Z,83.3
2022-10-30T00:43:36.000Z,83.3
2022-10-30T00:44:48.000Z,83.2
2022-10-30T00:46:00.000Z,83.2
2022-10-30T00:47:13.000Z,83.2
2022-10-30T00:48:25.000Z,83.2
2022-10-30T00:49:37.000Z,83.2
2022-10-30T00:50:49.000Z,83.2
2022-10-30T00:52:01.000Z,83.2
2022-10-30T00:53:13.000Z,83.2
2022-10-30T00:54:25.000Z,83.2
2022-10-30T00:55:37.000Z,83.2
2022-10-30T00:56:49.000Z,83.2
2022-10-30T00:58:01.000Z,83.2
2022-10-30T00:59:13.000Z,83.2
2022-10-30T01:00:26.000Z,83.2
2022-10-30T01:01:38.000Z,83.2
2022-10-30T01:02:50.000Z,83.2
2022-10-30T01:04:02.000Z,83.2
2022-10-30T01:05:14.000Z,83.2
2022-10-30T01:06:27.000Z,83.2
2022-10-30T01:07:39.000Z,83.2
2022-10-30T01:08:50.000Z,83.2
2022-10-30T01:10:02.000Z,83.2
2022-10-30T01:11:14.000Z,83.2
2022-10-30T01:12:27.000Z,83.1
2022-10-30T01:13:39.000Z,83.1
2022-10-30T01:14:51.000Z,83.1
2022-10-30T01:16:03.000Z,83.1
2022-10-30T01:17:15.000Z,83.1
2022-10-30T01:18:27.000Z,83.1
2022-10-30T01:19:40.000Z,83.1
2022-10-30T01:20:52.000Z,83.1
2022-10-30T01:22:04.000Z,83.1
2022-10-30T01:23:16.000Z,83.1
2022-10-30T01:24:27.000Z,83.1
2022-10-30T01:25:40.000Z,83.1
2022-10-30T01:26:52.000Z,83.1
2022-10-30T01:28:04.000Z,83.1
2022-10-30T01:29:16.000Z,83.1
2022-10-30T01:30:28.000Z,83.1
2022-10-30T01:31:40.000Z,83.1
2022-10-30T01:32:53.000Z,83.1
2022-10-30T01:34:05.000Z,83.1
2022-10-30T01:35:17.000Z,83.1
2022-10-30T01:36:29.000Z,83.1
2022-10-30T01:37:41.000Z,83.1
2022-10-30T01:38:54.000Z,83.1
2022-10-30T01:40:05.000Z,83.1
2022-10-30T01:41:17.000Z,83.1
2022-10-30T01:42:29.000Z,83.1
2022-10-30T01:43:41.000Z,83.1
2022-10-30T01:44:54.000Z,83.1
2022-10-30T01:46:06.000Z,83.1
2022-10-30T01:47:18.000Z,83.1
2022-10-30T01:48:30.000Z,83.1
2022-10-30T01:49:42.000Z,83.1
2022-10-30T01:50:54.000Z,83.1
2022-10-30T01:52:07.000Z,83.1
2022-10-30T01:53:19.000Z,83.1
2022-10-30T01:54:31.000Z,83.1
2022-10-30T01:55:42.000Z,83.1
2022-10-30T01:56:54.000Z,83.1
2022-10-30T01:58:07.000Z,83.1
2022-10-30T01:59:19.000Z,83.1
2022-10-30T02:00:31.000Z,83.1
2022-10-30T02:01:43.000Z,83.1
2022-10-30T02:02:55.000Z,83.1
2022-10-30T02:04:08.000Z,83.1
2022-10-30T02:05:20.000Z,83.1
2022-10-30T02:06:32.000Z,83.1
2022-10-30T02:07:44.000Z,83.1
2022-10-30T02:08:56.000Z,83.1
2022-10-30T02:10:08.000Z,83.1
2022-10-30T02:11:20.000Z,83.1
2022-10-30T02:12:32.000Z,83.1
2022-10-30T02:13:44.000Z,83.1
2022-10-30T02:14:56.000Z,83.1
2022-10-30T02:16:08.000Z,83.1
2022-10-30T02:17:21.000Z,83.1
2022-10-30T02:18:33.000Z,83.1
2022-10-30T02:19:45.000Z,83.1
2022-10-30T02:20:57.000Z,83.1
2022-10-30T02:22:09.000Z,83.2
2022-10-30T02:23:22.000Z,83.1
2022-10-30T02:24:34.000Z,83.1
2022-10-30T02:25:46.000Z,83.1
2022-10-30T02:26:57.000Z,83.1
2022-10-30T02:28:09.000Z,83.2
2022-10-30T02:29:21.000Z,83.1
2022-10-30T02:30:34.000Z,83.1
2022-10-30T02:31:46.000Z,83.1
2022-10-30T02:32:58.000Z,83.2
2022-10-30T02:34:10.000Z,83.1
2022-10-30T02:35:22.000Z,83.1
2022-10-30T02:36:35.000Z,83.1
2022-10-30T02:37:47.000Z,83.1
2022-10-30T02:38:59.000Z,83.1
2022-10-30T02:40:11.000Z,83.1
2022-10-30T02:41:23.000Z,83.1
2022-10-30T02:42:35.000Z,83.1
2022-10-30T02:43:47.000Z,83.1
2022-10-30T02:44:59.000Z,83.1
2022-10-30T02:46:11.000Z,83.1
2022-10-30T02:47:23.000Z,83.1
2022-10-30T02:48:35.000Z,83.1
2022-10-30T02:49:48.000Z,83.1
2022-10-30T02:51:00.000Z,83.1
2022-10-30T02:52:12.000Z,83
2022-10-30T02:53:24.000Z,83
2022-10-30T02:54:36.000Z,83
2022-10-30T02:55:49.000Z,83
2022-10-30T02:57:01.000Z,83
2022-10-30T02:58:12.000Z,83
2022-10-30T02:59:24.000Z,83
2022-10-30T03:00:36.000Z,83
2022-10-30T03:01:48.000Z,83
2022-10-30T03:03:01.000Z,83
2022-10-30T03:04:13.000Z,83
2022-10-30T03:05:25.000Z,83
2022-10-30T03:06:37.000Z,83
2022-10-30T03:07:49.000Z,83
2022-10-30T03:09:02.000Z,83
2022-10-30T03:10:14.000Z,83
2022-10-30T03:11:26.000Z,83
2022-10-30T03:12:38.000Z,83
2022-10-30T03:13:49.000Z,83
2022-10-30T03:15:02.000Z,83
2022-10-30T03:16:14.000Z,83
2022-10-30T03:17:26.000Z,83
2022-10-30T03:18:38.000Z,83
2022-10-30T03:19:50.000Z,83
2022-10-30T03:21:02.000Z,83
2022-10-30T03:22:15.000Z,83
2022-10-30T03:23:27.000Z,83
2022-10-30T03:24:39.000Z,83
2022-10-30T03:25:51.000Z,82.9
2022-10-30T03:27:03.000Z,82.9
2022-10-30T03:28:16.000Z,82.9
2022-10-30T03:29:27.000Z,82.9
2022-10-30T03:30:39.000Z,82.9
2022-10-30T03:31:51.000Z,82.9
2022-10-30T03:33:03.000Z,83
2022-10-30T03:34:16.000Z,82.9
2022-10-30T03:35:28.000Z,83
2022-10-30T03:36:40.000Z,82.9
2022-10-30T03:37:52.000Z,83
2022-10-30T03:39:04.000Z,83
2022-10-30T03:40:16.000Z,83
2022-10-30T03:41:29.000Z,83
2022-10-30T03:42:41.000Z,83
2022-10-30T03:43:53.000Z,83
2022-10-30T03:45:04.000Z,83
2022-10-30T03:46:16.000Z,82.9
2022-10-30T03:47:29.000Z,82.9
2022-10-30T03:48:41.000Z,82.9
2022-10-30T03:49:53.000Z,82.9
2022-10-30T03:51:05.000Z,82.9
2022-10-30T03:52:17.000Z,82.9
2022-10-30T03:53:30.000Z,82.9
2022-10-30T03:54:42.000Z,82.9
2022-10-30T03:55:54.000Z,82.9
2022-10-30T03:57:06.000Z,82.9
2022-10-30T03:58:18.000Z,82.9
2022-10-30T03:59:30.000Z,82.9
2022-10-30T04:00:42.000Z,82.9
2022-10-30T04:01:54.000Z,82.9
2022-10-30T04:03:06.000Z,82.9
2022-10-30T04:04:18.000Z,82.9
2022-10-30T04:05:30.000Z,82.9
2022-10-30T04:06:43.000Z,82.9
2022-10-30T04:07:54.000Z,82.9
2022-10-30T04:09:06.000Z,82.9
2022-10-30T04:10:18.000Z,82.9
2022-10-30T04:11:30.000Z,82.9
2022-10-30T04:12:43.000Z,82.9
2022-10-30T04:13:55.000Z,82.9
2022-10-30T04:15:07.000Z,82.9
2022-10-30T04:16:19.000Z,82.9
2022-10-30T04:17:31.000Z,82.9
2022-10-30T04:18:43.000Z,82.9
2022-10-30T04:19:56.000Z,82.9
2022-10-30T04:21:08.000Z,82.9
2022-10-30T04:22:20.000Z,82.9
2022-10-30T04:23:31.000Z,82.9
2022-10-30T04:24:43.000Z,82.9
2022-10-30T04:25:56.000Z,82.9
2022-10-30T04:27:08.000Z,82.9
2022-10-30T04:28:20.000Z,82.9
2022-10-30T04:29:32.000Z,82.9
2022-10-30T04:30:44.000Z,82.9
2022-10-30T04:31:56.000Z,82.9
2022-10-30T04:33:09.000Z,82.9
2022-10-30T04:34:21.000Z,82.9
2022-10-30T04:35:33.000Z,82.9
2022-10-30T04:36:45.000Z,82.9
2022-10-30T04:37:57.000Z,82.9
2022-10-30T04:39:09.000Z,82.9
2022-10-30T04:40:21.000Z,82.9
2022-10-30T04:41:33.000Z,82.9
2022-10-30T04:42:45.000Z,82.9
2022-10-30T04:43:57.000Z,82.9
2022-10-30T04:45:10.000Z,82.9
2022-10-30T04:46:22.000Z,82.9
2022-10-30T04:47:34.000Z,82.9
2022-10-30T04:48:46.000Z,82.9
2022-10-30T04:49:58.000Z,82.9
2022-10-30T04:51:10.000Z,82.9
2022-10-30T04:52:23.000Z,82.9
2022-10-30T04:53:35.000Z,82.9
2022-10-30T04:54:46.000Z,82.9
2022-10-30T04:55:58.000Z,82.9
2022-10-30T04:57:10.000Z,82.9
2022-10-30T04:58:23.000Z,82.9
2022-10-30T04:59:35.000Z,82.9
2022-10-30T05:00:47.000Z,82.9
2022-10-30T05:01:59.000Z,82.9
2022-10-30T05:03:11.000Z,82.9
2022-10-30T05:04:24.000Z,82.9
2022-10-30T05:05:36.000Z,82.8
2022-10-30T05:06:48.000Z,82.7
2022-10-30T05:08:00.000Z,82.7
2022-10-30T05:09:12.000Z,82.7
2022-10-30T05:10:23.000Z,82.8
2022-10-30T05:11:36.000Z,82.7
2022-10-30T05:12:48.000Z,82.7
2022-10-30T05:14:00.000Z,82.7
2022-10-30T05:15:12.000Z,82.7
2022-10-30T05:16:24.000Z,82.8
2022-10-30T05:17:37.000Z,82.7
2022-10-30T05:18:49.000Z,82.7
2022-10-30T05:20:01.000Z,82.8
2022-10-30T05:21:13.000Z,82.7
2022-10-30T05:22:25.000Z,82.8
2022-10-30T05:23:38.000Z,82.8
2022-10-30T05:24:50.000Z,82.8
2022-10-30T05:26:01.000Z,82.8
2022-10-30T05:27:13.000Z,82.8
2022-10-30T05:28:25.000Z,82.8
2022-10-30T05:29:37.000Z,82.8
2022-10-30T05:30:50.000Z,82.8
2022-10-30T05:32:02.000Z,82.8
2022-10-30T05:33:14.000Z,82.8
2022-10-30T05:34:26.000Z,82.8
2022-10-30T05:35:38.000Z,82.8
2022-10-30T05:36:51.000Z,82.8
2022-10-30T05:38:03.000Z,82.9
2022-10-30T05:39:15.000Z,82.8
2022-10-30T05:40:27.000Z,82.9
2022-10-30T05:41:38.000Z,82.8
2022-10-30T05:42:51.000Z,82.9
2022-10-30T05:44:03.000Z,82.9
2022-10-30T05:45:15.000Z,82.9
2022-10-30T05:46:27.000Z,82.9
2022-10-30T05:47:39.000Z,82.9
2022-10-30T05:48:51.000Z,82.9
2022-10-30T05:50:04.000Z,82.9
2022-10-30T05:51:16.000Z,82.9
2022-10-30T05:52:28.000Z,82.9
2022-10-30T05:54:52.000Z,82.9
2022-10-30T05:56:05.000Z,82.9
2022-10-30T05:57:16.000Z,82.9
2022-10-30T05:58:28.000Z,82.9
2022-10-30T05:59:40.000Z,82.9
2022-10-30T06:00:52.000Z,82.9
2022-10-30T06:02:04.000Z,82.9
2022-10-30T06:03:17.000Z,82.9
2022-10-30T06:04:29.000Z,82.9
2022-10-30T06:05:41.000Z,82.9
2022-10-30T06:06:53.000Z,82.9
2022-10-30T06:08:05.000Z,82.9
2022-10-30T06:09:18.000Z,82.9
2022-10-30T06:10:30.000Z,82.9
2022-10-30T06:11:42.000Z,82.9
2022-10-30T06:12:53.000Z,82.9
2022-10-30T06:14:05.000Z,82.9
2022-10-30T06:15:18.000Z,82.9
2022-10-30T06:16:30.000Z,82.9
2022-10-30T06:17:42.000Z,82.9
2022-10-30T06:18:54.000Z,82.9
2022-10-30T06:20:06.000Z,82.9
2022-10-30T06:21:18.000Z,82.9
2022-10-30T06:22:31.000Z,82.9
2022-10-30T06:23:43.000Z,82.9
2022-10-30T06:24:55.000Z,82.9
2022-10-30T06:26:07.000Z,82.9
2022-10-30T06:27:19.000Z,82.9
2022-10-30T06:28:32.000Z,82.9
2022-10-30T06:29:44.000Z,82.9
2022-10-30T06:30:55.000Z,82.9
2022-10-30T06:32:07.000Z,82.9
2022-10-30T06:34:32.000Z,82.9
2022-10-30T06:35:44.000Z,82.9
2022-10-30T06:36:56.000Z,82.9
2022-10-30T06:38:08.000Z,82.9
2022-10-30T06:39:20.000Z,82.9
2022-10-30T06:40:32.000Z,82.9
2022-10-30T06:41:45.000Z,82.9
2022-10-30T06:42:57.000Z,82.9
2022-10-30T06:44:09.000Z,82.9
2022-10-30T06:45:21.000Z,82.9
2022-10-30T06:46:33.000Z,82.9
2022-10-30T06:47:45.000Z,82.9
2022-10-30T06:48:57.000Z,82.9
2022-10-30T06:50:09.000Z,82.9
2022-10-30T06:51:21.000Z,82.9
2022-10-30T06:52:33.000Z,82.8
2022-10-30T06:53:46.000Z,82.8
2022-10-30T06:54:58.000Z,82.8
2022-10-30T06:56:10.000Z,82.9
2022-10-30T06:57:22.000Z,82.9
2022-10-30T06:58:34.000Z,82.9
2022-10-30T06:59:46.000Z,82.9
2022-10-30T07:00:59.000Z,82.9
2022-10-30T07:02:11.000Z,82.9
2022-10-30T07:03:22.000Z,83
2022-10-30T07:04:34.000Z,83
2022-10-30T07:05:46.000Z,83
2022-10-30T07:06:59.000Z,83
2022-10-30T07:08:11.000Z,83
2022-10-30T07:09:23.000Z,83
2022-10-30T07:10:35.000Z,83
2022-10-30T07:11:47.000Z,83.1
2022-10-30T07:12:59.000Z,83.1
2022-10-30T07:14:12.000Z,83.1
2022-10-30T07:15:24.000Z,83.1
2022-10-30T07:16:36.000Z,83.1
2022-10-30T07:17:48.000Z,83.1
2022-10-30T07:18:59.000Z,83.1
2022-10-30T07:20:12.000Z,83.1
2022-10-30T07:21:24.000Z,83.1
2022-10-30T07:22:36.000Z,83.1
2022-10-30T07:23:48.000Z,83.1
2022-10-30T07:25:00.000Z,83.1
2022-10-30T07:26:13.000Z,83.1
2022-10-30T07:27:25.000Z,83.1
2022-10-30T07:28:37.000Z,83.1
2022-10-30T07:29:49.000Z,83.1
2022-10-30T07:31:01.000Z,83.1
2022-10-30T07:32:13.000Z,83.1
2022-10-30T07:33:26.000Z,83.1
2022-10-30T07:34:37.000Z,83.1
2022-10-30T07:35:49.000Z,83.1
2022-10-30T07:37:01.000Z,83.1
2022-10-30T07:38:13.000Z,83.2
2022-10-30T07:39:26.000Z,83.2
2022-10-30T07:40:38.000Z,83.2
2022-10-30T07:41:50.000Z,83.2
2022-10-30T07:43:02.000Z,83.3
2022-10-30T07:44:14.000Z,83.3
2022-10-30T07:45:27.000Z,83.3
2022-10-30T07:46:39.000Z,83.3
2022-10-30T07:47:51.000Z,83.2
2022-10-30T07:49:03.000Z,83.1
2022-10-30T07:50:14.000Z,83.1
2022-10-30T07:51:26.000Z,83.1
2022-10-30T07:52:39.000Z,82.9
2022-10-30T07:53:51.000Z,82.9
2022-10-30T07:55:03.000Z,82.9
2022-10-30T07:56:15.000Z,82.9
2022-10-30T07:57:27.000Z,82.9
2022-10-30T07:58:40.000Z,82.9
2022-10-30T07:59:52.000Z,82.9
2022-10-30T08:01:04.000Z,82.9
2022-10-30T08:02:16.000Z,82.9
2022-10-30T08:03:28.000Z,82.9
2022-10-30T08:04:41.000Z,83
2022-10-30T08:05:52.000Z,83
2022-10-30T08:07:04.000Z,83
2022-10-30T08:08:16.000Z,83
2022-10-30T08:09:27.000Z,83
2022-10-30T08:10:39.000Z,83.1
2022-10-30T08:11:52.000Z,83.1
2022-10-30T08:13:04.000Z,83.1
2022-10-30T08:14:16.000Z,83.1
2022-10-30T08:15:28.000Z,83.1
2022-10-30T08:16:40.000Z,83.2
2022-10-30T08:17:53.000Z,83.2
2022-10-30T08:19:05.000Z,83.2
2022-10-30T08:20:17.000Z,83.2
2022-10-30T08:21:29.000Z,83.3
2022-10-30T08:22:41.000Z,83.3
2022-10-30T08:23:54.000Z,83.4
2022-10-30T08:25:05.000Z,83.3
2022-10-30T08:26:17.000Z,83.3
2022-10-30T08:27:29.000Z,83.3
2022-10-30T08:28:41.000Z,83.3
2022-10-30T08:29:53.000Z,83.1
2022-10-30T08:31:06.000Z,83.1
2022-10-30T08:32:18.000Z,83.1
2022-10-30T08:33:30.000Z,83.1
2022-10-30T08:34:42.000Z,83.1
2022-10-30T08:35:54.000Z,83
2022-10-30T08:37:07.000Z,83
2022-10-30T08:38:19.000Z,82.9
2022-10-30T08:39:31.000Z,82.9
2022-10-30T08:40:42.000Z,82.9
2022-10-30T08:41:54.000Z,82.9
2022-10-30T08:43:07.000Z,82.9
2022-10-30T08:44:19.000Z,82.9
2022-10-30T08:45:31.000Z,82.9
2022-10-30T08:46:43.000Z,82.9
2022-10-30T08:47:55.000Z,82.8
2022-10-30T08:49:07.000Z,82.6
2022-10-30T08:50:20.000Z,82.5
2022-10-30T08:51:32.000Z,82.4
2022-10-30T08:52:44.000Z,82.1
2022-10-30T08:53:56.000Z,82.1
2022-10-30T08:55:08.000Z,82.1
2022-10-30T08:56:20.000Z,82.1
2022-10-30T08:57:32.000Z,82.1
2022-10-30T08:58:44.000Z,82.1
2022-10-30T08:59:56.000Z,82
2022-10-30T09:01:08.000Z,81.5
2022-10-30T09:02:21.000Z,81.1
2022-10-30T09:04:45.000Z,80.2
2022-10-30T09:05:57.000Z,79.8
2022-10-30T09:07:09.000Z,79.5
2022-10-30T09:08:21.000Z,79.1
2022-10-30T09:09:34.000Z,78.7
2022-10-30T09:09:56.000Z,80.7
2022-10-30T09:10:46.000Z,78.4
2022-10-30T09:11:57.000Z,78.1
2022-10-30T09:13:09.000Z,77.9
2022-10-30T09:14:21.000Z,77.7
2022-10-30T09:15:34.000Z,77.6
2022-10-30T09:16:46.000Z,77.5
2022-10-30T09:17:58.000Z,77.4
2022-10-30T09:19:10.000Z,77.1
2022-10-30T09:20:22.000Z,76.9
2022-10-30T09:21:34.000Z,76.8
2022-10-30T09:22:47.000Z,76.6
2022-10-30T09:23:59.000Z,76.5
2022-10-30T09:25:11.000Z,76.5
2022-10-30T09:26:23.000Z,76.7
2022-10-30T09:27:34.000Z,77
2022-10-30T09:28:47.000Z,77.4
2022-10-30T09:29:59.000Z,77.7
2022-10-30T09:31:11.000Z,78
2022-10-30T09:32:23.000Z,78.4
2022-10-30T09:33:35.000Z,78.8
2022-10-30T09:34:48.000Z,79.1
2022-10-30T09:36:00.000Z,79.5
2022-10-30T09:37:12.000Z,79.7
2022-10-30T09:38:24.000Z,79.9
2022-10-30T09:39:36.000Z,80.1
2022-10-30T09:40:48.000Z,80.3
2022-10-30T09:42:01.000Z,80.5
2022-10-30T09:43:12.000Z,80.7
2022-10-30T09:44:24.000Z,80.8
2022-10-30T09:45:36.000Z,81
2022-10-30T09:46:48.000Z,81.1
2022-10-30T09:48:01.000Z,81.4
2022-10-30T09:49:13.000Z,81.5
2022-10-30T09:50:25.000Z,81.6
2022-10-30T09:51:37.000Z,81.6
2022-10-30T09:52:49.000Z,81.7
2022-10-30T09:54:01.000Z,81.9
2022-10-30T09:55:14.000Z,81.9
2022-10-30T09:56:26.000Z,82
2022-10-30T09:57:38.000Z,82.1
2022-10-30T09:58:49.000Z,82.1
2022-10-30T10:00:01.000Z,82.1
2022-10-30T10:01:14.000Z,82.1
2022-10-30T10:02:26.000Z,82.1
2022-10-30T10:03:38.000Z,82.1
2022-10-30T10:04:50.000Z,82.2
2022-10-30T10:06:02.000Z,82.2
2022-10-30T10:07:14.000Z,82.2
2022-10-30T10:08:27.000Z,82.2
2022-10-30T10:09:39.000Z,82.2
2022-10-30T10:10:51.000Z,82.2
2022-10-30T10:12:03.000Z,82.3
2022-10-30T10:13:15.000Z,82.3
2022-10-30T10:14:27.000Z,82.3
2022-10-30T10:15:39.000Z,82.4
2022-10-30T10:16:51.000Z,82.4
2022-10-30T10:18:03.000Z,82.4
2022-10-30T10:19:15.000Z,82.5
2022-10-30T10:20:28.000Z,82.5
2022-10-30T10:21:40.000Z,82.5
2022-10-30T10:22:52.000Z,82.5
2022-10-30T10:24:04.000Z,82.5
2022-10-30T10:25:16.000Z,82.6
2022-10-30T10:26:28.000Z,82.6
2022-10-30T10:27:41.000Z,82.6
2022-10-30T10:28:53.000Z,82.6
2022-10-30T10:30:04.000Z,82.6
2022-10-30T10:31:16.000Z,82.6
2022-10-30T10:32:28.000Z,82.6
2022-10-30T10:33:41.000Z,82.6
2022-10-30T10:34:53.000Z,82.6
2022-10-30T10:36:05.000Z,82.6
2022-10-30T10:37:17.000Z,82.7
2022-10-30T10:38:29.000Z,82.7
2022-10-30T10:39:41.000Z,82.7
2022-10-30T10:40:54.000Z,82.7
2022-10-30T10:42:06.000Z,82.7
2022-10-30T10:43:18.000Z,82.7
2022-10-30T10:44:30.000Z,82.7
2022-10-30T10:45:41.000Z,82.7
2022-10-30T10:46:54.000Z,82.7
2022-10-30T10:48:06.000Z,82.8
2022-10-30T10:49:18.000Z,82.7
2022-10-30T10:50:30.000Z,82.8
2022-10-30T10:51:42.000Z,82.8
2022-10-30T10:52:55.000Z,82.8
2022-10-30T10:54:07.000Z,82.8
2022-10-30T10:55:19.000Z,82.8
2022-10-30T10:56:31.000Z,82.7
2022-10-30T11:00:08.000Z,82.7
2022-10-30T11:01:19.000Z,82.7
2022-10-30T11:02:31.000Z,82.7
2022-10-30T11:03:43.000Z,82.7
2022-10-30T11:04:06.000Z,82.7
2022-10-30T11:04:55.000Z,82.7
2022-10-30T11:05:18.000Z,82.8
2022-10-30T11:06:08.000Z,82.7
2022-10-30T11:07:20.000Z,82.7
2022-10-30T11:08:32.000Z,82.7
2022-10-30T11:09:44.000Z,82.7
2022-10-30T11:10:56.000Z,82.7
2022-10-30T11:12:08.000Z,82.7
2022-10-30T11:13:21.000Z,82.7
2022-10-30T11:14:33.000Z,82.8
2022-10-30T11:15:45.000Z,82.8
2022-10-30T11:16:56.000Z,82.7
2022-10-30T11:18:08.000Z,82.7
2022-10-30T11:19:21.000Z,82.7
2022-10-30T11:20:33.000Z,82.7
2022-10-30T11:21:45.000Z,82.7
2022-10-30T11:22:57.000Z,82.7
2022-10-30T11:24:09.000Z,82.6
2022-10-30T11:25:21.000Z,82.6
2022-10-30T11:26:34.000Z,82.6
2022-10-30T11:27:46.000Z,82.6
2022-10-30T11:28:58.000Z,82.6
2022-10-30T11:30:10.000Z,82.6
2022-10-30T11:31:22.000Z,82.6
2022-10-30T11:32:34.000Z,82.6
2022-10-30T11:33:46.000Z,82.6
2022-10-30T11:34:58.000Z,82.6
2022-10-30T11:36:10.000Z,82.6
2022-10-30T11:37:22.000Z,82.6
2022-10-30T11:38:35.000Z,82.5
2022-10-30T11:39:47.000Z,82.5
2022-10-30T11:40:59.000Z,82.5
2022-10-30T11:42:11.000Z,82.5
2022-10-30T11:43:23.000Z,82.5
2022-10-30T11:44:35.000Z,82.5
2022-10-30T11:45:48.000Z,82.5
2022-10-30T11:47:00.000Z,82.4
2022-10-30T11:48:11.000Z,82.5
2022-10-30T11:49:23.000Z,82.5
2022-10-30T11:50:35.000Z,82.5
2022-10-30T11:51:48.000Z,82.5
2022-10-30T11:53:00.000Z,82.4
2022-10-30T11:54:12.000Z,82.5
2022-10-30T11:55:24.000Z,82.5
2022-10-30T11:56:36.000Z,82.5
2022-10-30T11:57:48.000Z,82.5
2022-10-30T11:59:01.000Z,82.5
2022-10-30T12:00:13.000Z,82.5
2022-10-30T12:01:25.000Z,82.5
2022-10-30T12:02:37.000Z,82.5
2022-10-30T12:03:48.000Z,82.5
2022-10-30T12:05:01.000Z,82.5
2022-10-30T12:07:25.000Z,82.5
2022-10-30T12:08:37.000Z,82.6
2022-10-30T12:09:49.000Z,82.5
2022-10-30T12:11:01.000Z,82.6
2022-10-30T12:12:13.000Z,82.5
2022-10-30T12:12:36.000Z,82.5
2022-10-30T12:13:25.000Z,82.6
2022-10-30T12:14:37.000Z,82.6
2022-10-30T12:15:49.000Z,82.6
2022-10-30T12:17:01.000Z,82.6
2022-10-30T12:18:14.000Z,82.6
2022-10-30T12:19:26.000Z,82.6
2022-10-30T12:20:38.000Z,82.6
2022-10-30T12:21:50.000Z,82.6
2022-10-30T12:23:02.000Z,82.6
2022-10-30T12:24:15.000Z,82.5
2022-10-30T12:25:27.000Z,82.6
2022-10-30T12:26:39.000Z,82.5
2022-10-30T12:27:51.000Z,82.6
2022-10-30T12:29:02.000Z,82.6
2022-10-30T12:30:14.000Z,82.6
2022-10-30T12:31:27.000Z,82.6
2022-10-30T12:32:39.000Z,82.6
2022-10-30T12:33:51.000Z,82.6
2022-10-30T12:35:03.000Z,82.6
2022-10-30T12:36:15.000Z,82.6
2022-10-30T12:37:28.000Z,82.6
2022-10-30T12:38:40.000Z,82.6
2022-10-30T12:39:52.000Z,82.6
2022-10-30T12:41:04.000Z,82.6
2022-10-30T12:42:16.000Z,82.6
2022-10-30T12:43:28.000Z,82.6
2022-10-30T12:44:40.000Z,82.6
2022-10-30T12:45:52.000Z,82.6
2022-10-30T12:47:04.000Z,82.6
2022-10-30T12:48:16.000Z,82.6
2022-10-30T12:49:28.000Z,82.6
2022-10-30T12:50:41.000Z,82.6
2022-10-30T12:51:53.000Z,82.6
2022-10-30T12:53:05.000Z,82.6
2022-10-30T12:54:17.000Z,82.6
2022-10-30T12:55:29.000Z,82.6
2022-10-30T12:56:42.000Z,82.6
2022-10-30T12:57:54.000Z,82.6
2022-10-30T12:59:06.000Z,82.6
2022-10-30T13:00:17.000Z,82.6
2022-10-30T13:01:29.000Z,82.6
2022-10-30T13:02:41.000Z,82.6
2022-10-30T13:03:54.000Z,82.6
2022-10-30T13:05:06.000Z,82.6
2022-10-30T13:06:18.000Z,82.7
2022-10-30T13:07:30.000Z,82.7
2022-10-30T13:08:42.000Z,82.6
2022-10-30T13:09:55.000Z,82.7
2022-10-30T13:11:07.000Z,82.7
2022-10-30T13:12:19.000Z,82.7
2022-10-30T13:13:31.000Z,82.7
2022-10-30T13:14:43.000Z,82.7
2022-10-30T13:15:54.000Z,82.8
2022-10-30T13:17:07.000Z,82.8
2022-10-30T13:18:19.000Z,82.8
2022-10-30T13:19:31.000Z,82.8
2022-10-30T13:20:43.000Z,82.9
2022-10-30T13:21:55.000Z,82.8
2022-10-30T13:23:08.000Z,82.9
2022-10-30T13:24:20.000Z,82.8
2022-10-30T13:25:32.000Z,82.9
2022-10-30T13:26:44.000Z,82.9
2022-10-30T13:27:56.000Z,82.9
2022-10-30T13:29:09.000Z,82.9
2022-10-30T13:30:21.000Z,82.9
2022-10-30T13:31:32.000Z,82.9
2022-10-30T13:32:44.000Z,82.9
2022-10-30T13:33:56.000Z,82.9
2022-10-30T13:35:08.000Z,82.9
2022-10-30T13:36:21.000Z,82.9
2022-10-30T13:37:33.000Z,82.9
2022-10-30T13:38:45.000Z,82.9
2022-10-30T13:39:57.000Z,82.9
2022-10-30T13:41:09.000Z,82.9
2022-10-30T13:42:22.000Z,82.9
2022-10-30T13:43:34.000Z,82.9
2022-10-30T13:44:46.000Z,82.9
2022-10-30T13:45:58.000Z,82.9
2022-10-30T13:47:09.000Z,82.9
2022-10-30T13:48:21.000Z,82.9
2022-10-30T13:49:34.000Z,82.9
2022-10-30T13:50:46.000Z,82.9
2022-10-30T13:51:58.000Z,82.9
2022-10-30T13:53:10.000Z,82.9
2022-10-30T13:54:22.000Z,82.9
2022-10-30T13:55:35.000Z,82.9
2022-10-30T13:56:47.000Z,82.9
2022-10-30T13:57:59.000Z,82.9
2022-10-30T13:59:11.000Z,82.9
2022-10-30T14:00:23.000Z,82.9
2022-10-30T14:01:35.000Z,83
2022-10-30T14:02:47.000Z,83
2022-10-30T14:03:59.000Z,83
2022-10-30T14:05:11.000Z,83
2022-10-30T14:06:23.000Z,83
2022-10-30T14:07:35.000Z,83
2022-10-30T14:08:48.000Z,83
2022-10-30T14:10:00.000Z,83.1
2022-10-30T14:11:12.000Z,83.1
2022-10-30T14:12:24.000Z,83.1
2022-10-30T14:13:36.000Z,83
2022-10-30T14:14:49.000Z,83
2022-10-30T14:16:01.000Z,83
2022-10-30T14:17:13.000Z,83
2022-10-30T14:18:24.000Z,83
2022-10-30T14:19:36.000Z,83.1
2022-10-30T14:20:48.000Z,83.1
2022-10-30T14:22:01.000Z,83.1
2022-10-30T14:23:13.000Z,83
2022-10-30T14:24:25.000Z,83
2022-10-30T14:25:37.000Z,83
2022-10-30T14:26:49.000Z,83
2022-10-30T14:28:02.000Z,83
2022-10-30T14:29:14.000Z,83
2022-10-30T14:30:26.000Z,83
2022-10-30T14:31:38.000Z,83
2022-10-30T14:32:50.000Z,83
2022-10-30T14:35:14.000Z,83
2022-10-30T14:36:26.000Z,83
2022-10-30T14:37:38.000Z,83
2022-10-30T14:38:50.000Z,83
2022-10-30T14:40:02.000Z,83
2022-10-30T14:40:25.000Z,83
2022-10-30T14:41:15.000Z,83
2022-10-30T14:42:27.000Z,83
2022-10-30T14:43:39.000Z,83
2022-10-30T14:44:51.000Z,83
2022-10-30T14:46:03.000Z,83
2022-10-30T14:47:16.000Z,83.1
2022-10-30T14:48:28.000Z,83
2022-10-30T14:49:40.000Z,83
2022-10-30T14:50:52.000Z,83
2022-10-30T14:52:03.000Z,83
2022-10-30T14:53:15.000Z,83
2022-10-30T14:54:28.000Z,83
2022-10-30T14:55:40.000Z,83
2022-10-30T14:56:52.000Z,83
2022-10-30T14:58:04.000Z,83
2022-10-30T14:59:16.000Z,83
2022-10-30T15:00:29.000Z,83.1
2022-10-30T15:01:41.000Z,83.1
2022-10-30T15:02:53.000Z,83.1
2022-10-30T15:04:05.000Z,83.1
2022-10-30T15:05:17.000Z,83.1
2022-10-30T15:06:29.000Z,83.1
2022-10-30T15:07:41.000Z,83.1
2022-10-30T15:08:53.000Z,83.1
2022-10-30T15:10:05.000Z,83.2
2022-10-30T15:11:17.000Z,83.2
2022-10-30T15:12:29.000Z,83.3
2022-10-30T15:13:42.000Z,83.3
2022-10-30T15:14:54.000Z,83.3
2022-10-30T15:16:06.000Z,83.4
2022-10-30T15:17:18.000Z,83.4
2022-10-30T15:18:30.000Z,83.4
2022-10-30T15:19:42.000Z,83.4
2022-10-30T15:20:55.000Z,83.4
2022-10-30T15:22:07.000Z,83.4
2022-10-30T15:23:18.000Z,83.5
2022-10-30T15:24:30.000Z,83.5
2022-10-30T15:25:42.000Z,83.5
2022-10-30T15:26:55.000Z,83.5
2022-10-30T15:28:07.000Z,83.5
2022-10-30T15:29:19.000Z,83.5
2022-10-30T15:30:31.000Z,83.5
2022-10-30T15:31:43.000Z,83.5
2022-10-30T15:32:56.000Z,83.5
2022-10-30T15:34:08.000Z,83.6
2022-10-30T15:35:20.000Z,83.6
2022-10-30T15:36:32.000Z,83.6
2022-10-30T15:37:44.000Z,83.7
2022-10-30T15:38:55.000Z,83.7
2022-10-30T15:40:08.000Z,83.7
2022-10-30T15:41:20.000Z,83.7
2022-10-30T15:42:32.000Z,83.8
2022-10-30T15:43:44.000Z,83.8
2022-10-30T15:44:56.000Z,83.8
2022-10-30T15:46:09.000Z,83.8
2022-10-30T15:47:21.000Z,83.8
2022-10-30T15:48:33.000Z,83.8
2022-10-30T15:49:45.000Z,83.8
2022-10-30T15:50:57.000Z,83.8
2022-10-30T15:52:09.000Z,83.9
2022-10-30T15:53:22.000Z,83.9
2022-10-30T15:54:33.000Z,83.8
2022-10-30T15:55:45.000Z,83.9
2022-10-30T15:56:57.000Z,83.9
2022-10-30T15:58:09.000Z,83.9
2022-10-30T15:59:22.000Z,83.9
2022-10-30T16:00:34.000Z,83.9
2022-10-30T16:01:46.000Z,83.9
2022-10-30T16:02:58.000Z,83.9
2022-10-30T16:04:10.000Z,83.9
2022-10-30T16:05:22.000Z,83.9
2022-10-30T16:06:35.000Z,83.9
2022-10-30T16:07:47.000Z,83.9
2022-10-30T16:08:59.000Z,83.9
2022-10-30T16:10:10.000Z,83.9
2022-10-30T16:11:22.000Z,83.9