createdAt,value
2019-03-04T00:03:00.272Z,9.89
2019-03-04T00:13:05.661Z,9.94
2019-03-04T00:23:11.196Z,9.93
2019-03-04T00:33:16.878Z,9.89
2019-03-04T00:43:22.532Z,9.88
2019-03-04T00:53:28.254Z,9.90
2019-03-04T01:03:34.073Z,9.85
2019-03-04T01:13:39.038Z,9.81
2019-03-04T01:23:44.026Z,9.84
2019-03-04T01:33:49.215Z,9.80
2019-03-04T01:43:54.199Z,9.82
2019-03-04T01:54:01.704Z,9.80
2019-03-04T02:04:07.649Z,9.82
2019-03-04T02:14:13.251Z,9.59
2019-03-04T02:24:24.074Z,9.58
2019-03-04T02:34:30.598Z,9.45
2019-03-04T02:44:35.592Z,9.53
2019-03-04T02:54:46.595Z,9.58
2019-03-04T03:04:53.034Z,9.68
2019-03-04T03:14:59.021Z,9.72
2019-03-04T03:25:05.133Z,9.88
2019-03-04T03:35:10.742Z,9.91
2019-03-04T03:45:17.277Z,9.86
2019-03-04T03:55:28.310Z,9.91
2019-03-04T04:05:35.206Z,9.73
2019-03-04T04:15:42.038Z,9.79
2019-03-04T04:25:48.881Z,9.75
2019-03-04T04:35:54.767Z,9.66
2019-03-04T04:46:00.609Z,9.71
2019-03-04T04:56:06.579Z,9.70
2019-03-04T05:06:13.109Z,9.78
2019-03-04T05:16:19.155Z,9.80
2019-03-04T05:26:25.005Z,9.80
2019-03-04T05:36:30.810Z,9.91
2019-03-04T05:46:36.510Z,9.97
2019-03-04T05:56:42.407Z,10.03
2019-03-04T06:06:49.904Z,10.07
2019-03-04T06:16:55.761Z,10.12
2019-03-04T06:27:01.808Z,10.20
2019-03-04T06:37:07.674Z,10.22
2019-03-04T06:47:13.603Z,10.22
2019-03-04T06:57:28.188Z,10.26
2019-03-04T07:07:28.369Z,10.41
2019-03-04T07:17:34.679Z,10.50
2019-03-04T07:27:40.495Z,10.45
2019-03-04T07:37:46.382Z,10.68
2019-03-04T07:47:52.195Z,10.68
2019-03-04T07:57:58.030Z,10.91
2019-03-04T08:08:08.470Z,10.82
2019-03-04T08:18:14.215Z,10.82
2019-03-04T08:28:19.952Z,10.72
2019-03-04T08:38:25.638Z,10.80
2019-03-04T08:48:31.725Z,10.96
2019-03-04T08:58:37.562Z,11.17
2019-03-04T09:08:46.520Z,11.28
2019-03-04T09:18:52.304Z,11.19
2019-03-04T09:28:58.325Z,11.40
2019-03-04T09:39:05.852Z,11.54
2019-03-04T09:49:13.298Z,12.14
2019-03-04T09:59:19.303Z,11.87
2019-03-04T10:09:37.313Z,12.57
2019-03-04T10:19:48.765Z,13.02
2019-03-04T10:30:18.692Z,13.19
2019-03-04T10:41:36.811Z,13.62
2019-03-04T10:46:59.293Z,13.57
2019-03-04T10:52:05.412Z,13.49
2019-03-04T10:57:11.103Z,13.56
2019-03-04T11:02:16.868Z,13.41
2019-03-04T11:07:23.160Z,13.42
2019-03-04T11:12:28.874Z,13.36
2019-03-04T11:17:34.647Z,13.34
2019-03-04T11:22:40.503Z,13.39
2019-03-04T11:27:46.359Z,13.49
2019-03-04T11:32:53.131Z,13.53
2019-03-04T11:37:58.866Z,13.83
2019-03-04T11:43:05.072Z,14.06
2019-03-04T11:48:10.937Z,14.11
2019-03-04T11:53:16.828Z,14.62
2019-03-04T11:58:22.734Z,14.57
2019-03-04T12:03:28.509Z,14.81
2019-03-04T12:08:34.367Z,14.50
2019-03-04T12:13:40.084Z,14.24
2019-03-04T12:18:45.863Z,10.50
2019-03-04T12:23:51.725Z,9.33
2019-03-04T12:28:57.555Z,9.29
2019-03-04T12:34:03.426Z,9.24
2019-03-04T12:39:11.712Z,9.08
2019-03-04T12:55:08.243Z,8.85
2019-03-04T13:00:34.517Z,8.76
2019-03-04T13:05:41.358Z,8.79
2019-03-04T13:10:47.092Z,8.85
2019-03-04T13:15:52.915Z,8.86
2019-03-04T13:20:59.757Z,8.74
2019-03-04T13:26:05.697Z,8.94
2019-03-04T13:31:12.526Z,9.20
2019-03-04T13:36:18.384Z,9.40
2019-03-04T13:41:24.147Z,9.68
2019-03-04T13:46:29.942Z,10.10
2019-03-04T13:51:35.661Z,9.89
2019-03-04T13:56:41.455Z,10.33
2019-03-04T14:01:47.189Z,10.73
2019-03-04T14:06:53.628Z,11.11
2019-03-04T14:11:59.476Z,11.44
2019-03-04T14:17:05.222Z,11.71
2019-03-04T14:22:10.877Z,11.79
2019-03-04T14:27:16.518Z,12.11
2019-03-04T14:32:22.298Z,11.90
2019-03-04T14:37:28.079Z,11.95
2019-03-04T14:42:33.792Z,12.45
2019-03-04T14:47:39.592Z,12.37
2019-03-04T14:52:45.677Z,12.51
2019-03-04T14:57:51.457Z,12.95
2019-03-04T15:02:57.319Z,12.82
2019-03-04T15:08:03.113Z,12.75
2019-03-04T15:13:10.230Z,12.68
2019-03-04T15:18:15.910Z,12.38
2019-03-04T15:23:21.534Z,12.04
2019-03-04T15:28:27.387Z,11.92
2019-03-04T15:33:33.118Z,11.93
2019-03-04T15:38:38.900Z,11.75
2019-03-04T15:43:44.692Z,11.90
2019-03-04T15:48:50.447Z,11.94
2019-03-04T15:53:56.217Z,11.85
2019-03-04T15:59:02.087Z,11.92
2019-03-04T16:04:07.910Z,12.00
2019-03-04T16:09:16.756Z,12.09
2019-03-04T16:14:22.613Z,12.11
2019-03-04T16:19:28.616Z,12.15
2019-03-04T16:24:34.653Z,12.18
2019-03-04T16:29:40.552Z,12.17
2019-03-04T16:34:46.511Z,12.24
2019-03-04T16:39:52.667Z,11.97
2019-03-04T16:44:58.530Z,9.44
2019-03-04T16:50:05.894Z,7.68
2019-03-04T16:55:14.150Z,7.30
2019-03-04T17:00:21.499Z,7.49
2019-03-04T17:05:27.627Z,7.24
2019-03-04T17:10:33.403Z,7.44
2019-03-04T17:15:39.157Z,7.48
2019-03-04T17:20:44.932Z,7.40
2019-03-04T17:25:50.694Z,7.34
2019-03-04T17:30:56.460Z,7.24
2019-03-04T17:36:02.736Z,7.42
2019-03-04T17:41:08.660Z,7.23
2019-03-04T17:46:14.978Z,7.30
2019-03-04T17:51:20.761Z,7.17
2019-03-04T17:56:26.684Z,7.08
2019-03-04T18:01:32.485Z,7.16
2019-03-04T18:06:38.360Z,7.07
2019-03-04T18:11:44.326Z,7.02
2019-03-04T18:16:51.130Z,7.09
2019-03-04T18:21:56.894Z,7.07
2019-03-04T18:27:02.697Z,7.11
2019-03-04T18:32:29.066Z,7.08
2019-03-04T18:38:03.649Z,7.20
2019-03-04T18:43:29.327Z,7.23
2019-03-04T18:48:56.899Z,7.24
2019-03-04T18:54:04.888Z,7.21
2019-03-04T18:59:10.685Z,7.27
2019-03-04T19:04:16.408Z,7.32
2019-03-04T19:09:22.159Z,7.31
2019-03-04T19:14:27.865Z,7.43
2019-03-04T19:19:33.478Z,7.49
2019-03-04T19:24:39.155Z,7.51
2019-03-04T19:29:45.918Z,7.49
2019-03-04T19:34:51.621Z,7.58
2019-03-04T19:39:57.425Z,7.67
2019-03-04T19:45:03.164Z,7.66
2019-03-04T19:50:11.200Z,7.60
2019-03-04T19:55:18.443Z,7.67
2019-03-04T20:00:32.312Z,7.71
2019-03-04T20:05:38.119Z,7.76
2019-03-04T20:10:43.871Z,7.82
2019-03-04T20:15:49.648Z,7.84
2019-03-04T20:20:55.412Z,7.86
2019-03-04T20:26:02.555Z,7.98
2019-03-04T20:31:09.433Z,7.95
2019-03-04T20:36:15.194Z,8.08
2019-03-04T20:41:20.988Z,8.08
2019-03-04T20:46:26.696Z,8.07
2019-03-04T20:51:32.421Z,8.21
2019-03-04T20:56:38.190Z,7.98
2019-03-04T21:01:44.123Z,8.01
2019-03-04T21:06:50.111Z,7.98
2019-03-04T21:11:55.874Z,7.96
2019-03-04T21:17:01.684Z,8.01
2019-03-04T21:22:07.895Z,8.10
2019-03-04T21:27:13.742Z,8.12
2019-03-04T21:32:28.461Z,8.06
2019-03-04T21:37:37.185Z,8.12
2019-03-04T21:42:48.996Z,8.14
2019-03-04T21:48:09.581Z,8.16
2019-03-04T21:53:27.367Z,8.16
2019-03-04T21:58:33.728Z,8.15
2019-03-04T22:03:40.516Z,8.16
2019-03-04T22:08:46.300Z,8.22
2019-03-04T22:13:52.065Z,8.08
2019-03-04T22:18:57.831Z,8.07
2019-03-04T22:24:03.540Z,8.12
2019-03-04T22:29:10.793Z,8.05
2019-03-04T22:34:16.553Z,8.05
2019-03-04T22:39:22.353Z,8.11
2019-03-04T22:44:28.170Z,8.06
2019-03-04T22:49:33.958Z,8.03
2019-03-04T22:54:39.696Z,8.01
2019-03-04T22:59:45.478Z,8.08
2019-03-04T23:04:51.188Z,8.08
2019-03-04T23:09:59.245Z,8.05
2019-03-04T23:15:07.941Z,8.04
2019-03-04T23:20:13.620Z,8.06
2019-03-04T23:25:19.823Z,8.07
2019-03-04T23:30:25.579Z,8.07
2019-03-04T23:35:31.347Z,8.11
2019-03-04T23:40:37.164Z,8.06
2019-03-04T23:45:42.866Z,8.12
2019-03-04T23:50:48.676Z,8.10
2019-03-04T23:55:54.337Z,8.11
