createdAt,value
2018-11-01T00:00:07.842Z,95.50
2018-11-01T00:02:40.897Z,95.50
2018-11-01T00:05:17.253Z,95.60
2018-11-01T00:07:48.412Z,95.30
2018-11-01T00:10:22.351Z,95.50
2018-11-01T00:13:03.389Z,95.40
2018-11-01T00:15:34.704Z,95.80
2018-11-01T00:23:23.200Z,95.90
2018-11-01T00:28:30.070Z,95.90
2018-11-01T00:33:42.440Z,95.90
2018-11-01T00:38:55.131Z,95.80
2018-11-01T00:41:28.829Z,95.80
2018-11-01T00:44:01.577Z,95.80
2018-11-01T00:46:35.590Z,95.50
2018-11-01T00:49:12.780Z,95.70
2018-11-01T00:51:52.459Z,95.60
2018-11-01T00:54:24.658Z,95.30
2018-11-01T00:56:57.417Z,95.50
2018-11-01T00:59:31.309Z,95.70
2018-11-01T01:02:04.130Z,95.70
2018-11-01T01:04:43.343Z,95.60
2018-11-01T01:07:21.551Z,95.60
2018-11-01T01:10:04.888Z,95.80
2018-11-01T01:12:45.177Z,95.90
2018-11-01T01:15:16.915Z,95.70
2018-11-01T01:17:50.443Z,95.70
2018-11-01T01:20:21.812Z,95.80
2018-11-01T01:22:56.746Z,96.00
2018-11-01T01:25:35.480Z,95.50
2018-11-01T01:28:07.776Z,95.60
2018-11-01T01:35:58.008Z,95.70
2018-11-01T01:38:31.379Z,95.40
2018-11-01T01:43:41.819Z,95.20
2018-11-01T01:46:14.195Z,95.00
2018-11-01T01:48:56.726Z,94.80
2018-11-01T01:51:31.258Z,94.80
2018-11-01T01:54:07.901Z,94.80
2018-11-01T01:56:40.666Z,94.80
2018-11-01T01:59:09.480Z,94.60
2018-11-01T02:01:38.247Z,94.10
2018-11-01T02:04:07.004Z,94.20
2018-11-01T02:06:35.772Z,94.30
2018-11-01T02:09:06.540Z,94.20
2018-11-01T02:11:35.714Z,93.90
2018-11-01T02:14:04.896Z,94.20
2018-11-01T02:16:33.669Z,94.20
2018-11-01T02:19:02.461Z,93.80
2018-11-01T02:21:31.188Z,93.50
2018-11-01T02:23:59.985Z,93.50
2018-11-01T02:26:28.744Z,93.30
2018-11-01T02:28:57.560Z,93.50
2018-11-01T02:31:26.422Z,93.40
2018-11-01T02:33:55.112Z,93.30
2018-11-01T02:36:23.896Z,93.60
2018-11-01T02:38:52.775Z,93.00
2018-11-01T02:41:21.415Z,93.20
2018-11-01T02:43:50.237Z,93.60
2018-11-01T02:46:19.010Z,93.50
2018-11-01T02:48:47.779Z,93.60
2018-11-01T02:51:16.532Z,93.70
2018-11-01T02:53:45.308Z,93.80
2018-11-01T02:56:14.082Z,93.80
2018-11-01T02:58:42.852Z,93.80
2018-11-01T03:01:15.912Z,93.60
2018-11-01T03:03:44.768Z,93.50
2018-11-01T03:06:13.549Z,93.60
2018-11-01T03:08:42.369Z,93.70
2018-11-01T03:11:11.507Z,93.30
2018-11-01T03:13:44.180Z,93.50
2018-11-01T03:18:58.674Z,93.60
2018-11-01T03:24:11.331Z,92.70
2018-11-01T03:26:41.842Z,92.90
2018-11-01T03:29:21.838Z,92.50
2018-11-01T03:34:30.346Z,92.10
2018-11-01T03:37:04.819Z,92.10
2018-11-01T03:39:41.242Z,92.10
2018-11-01T03:42:13.500Z,92.40
2018-11-01T03:44:51.641Z,92.50
2018-11-01T03:47:23.936Z,92.40
2018-11-01T03:50:01.309Z,92.40
2018-11-01T03:57:52.742Z,91.50
2018-11-01T04:03:01.672Z,91.80
2018-11-01T04:08:10.560Z,91.60
2018-11-01T04:10:40.252Z,91.40
2018-11-01T04:13:12.324Z,91.30
2018-11-01T04:15:50.715Z,91.10
2018-11-01T04:18:22.449Z,90.90
2018-11-01T04:23:28.475Z,90.70
2018-11-01T04:25:59.232Z,90.80
2018-11-01T04:28:34.285Z,90.60
2018-11-01T04:31:07.387Z,90.70
2018-11-01T04:38:54.680Z,91.70
2018-11-01T04:41:28.907Z,91.40
2018-11-01T04:44:00.613Z,91.60
2018-11-01T04:46:37.277Z,91.70
2018-11-01T04:49:08.423Z,92.00
2018-11-01T04:56:59.953Z,92.40
2018-11-01T04:59:34.270Z,92.50
2018-11-01T05:02:10.181Z,92.60
2018-11-01T05:04:41.579Z,92.50
2018-11-01T05:09:57.045Z,92.80
2018-11-01T05:15:05.119Z,92.80
2018-11-01T05:17:37.470Z,93.00
2018-11-01T05:22:54.644Z,93.40
2018-11-01T05:25:27.081Z,93.60
2018-11-01T05:30:39.356Z,93.50
2018-11-01T05:33:14.964Z,93.40
2018-11-01T05:35:47.482Z,93.70
2018-11-01T05:38:21.190Z,93.70
2018-11-01T05:40:52.489Z,93.70
2018-11-01T05:43:28.391Z,93.80
2018-11-01T05:48:34.489Z,93.60
2018-11-01T05:51:06.890Z,93.10
2018-11-01T05:53:43.925Z,93.10
2018-11-01T05:58:51.985Z,92.80
2018-11-01T06:01:31.314Z,92.80
2018-11-01T06:04:04.858Z,92.80
2018-11-01T06:06:38.278Z,92.90
2018-11-01T06:09:15.831Z,92.80
2018-11-01T06:11:47.102Z,92.80
2018-11-01T06:14:23.019Z,92.60
2018-11-01T06:16:55.089Z,92.90
2018-11-01T06:19:34.474Z,92.60
2018-11-01T06:22:03.342Z,92.80
2018-11-01T06:24:34.594Z,92.90
2018-11-01T06:27:07.340Z,93.10
2018-11-01T06:29:39.614Z,93.00
2018-11-01T06:32:08.812Z,93.20
2018-11-01T06:37:23.113Z,93.10
2018-11-01T06:39:52.702Z,93.30
2018-11-01T06:42:27.216Z,93.50
2018-11-01T06:44:58.941Z,93.70
2018-11-01T06:47:30.010Z,94.00
2018-11-01T06:49:59.415Z,94.20
2018-11-01T06:52:30.743Z,94.30
2018-11-01T06:55:02.019Z,94.20
2018-11-01T06:57:33.125Z,94.40
2018-11-01T07:00:03.293Z,94.00
2018-11-01T07:02:35.910Z,93.80
2018-11-01T07:05:07.954Z,93.60
2018-11-01T07:07:43.817Z,93.70
2018-11-01T07:10:14.696Z,93.60
2018-11-01T07:12:44.091Z,93.50
2018-11-01T07:15:20.601Z,93.20
2018-11-01T07:17:49.793Z,93.10
2018-11-01T07:20:19.204Z,93.10
2018-11-01T07:22:49.018Z,93.00
2018-11-01T07:25:19.321Z,92.80
2018-11-01T07:27:48.313Z,93.00
2018-11-01T07:30:28.265Z,92.80
2018-11-01T07:33:00.576Z,92.80
2018-11-01T07:35:32.408Z,92.60
2018-11-01T07:38:01.185Z,92.30
2018-11-01T07:40:30.299Z,92.10
2018-11-01T07:42:59.055Z,91.80
2018-11-01T07:45:27.856Z,92.40
2018-11-01T07:47:56.620Z,91.80
2018-11-01T07:50:25.401Z,91.80
2018-11-01T07:52:54.244Z,91.40
2018-11-01T07:55:22.978Z,91.50
2018-11-01T07:57:51.723Z,90.80
2018-11-01T08:00:20.609Z,91.30
2018-11-01T08:02:49.379Z,90.80
2018-11-01T08:05:18.167Z,90.20
2018-11-01T08:07:46.952Z,90.50
2018-11-01T08:10:18.342Z,91.20
2018-11-01T08:12:47.859Z,90.60
2018-11-01T08:15:18.904Z,90.30
2018-11-01T08:17:47.656Z,89.60
2018-11-01T08:20:17.262Z,89.40
2018-11-01T08:22:45.828Z,89.80
2018-11-01T08:25:15.028Z,89.00
2018-11-01T08:27:44.113Z,89.60
2018-11-01T08:30:14.319Z,89.00
2018-11-01T08:32:43.121Z,89.30
2018-11-01T08:35:12.325Z,89.70
2018-11-01T08:37:42.276Z,89.90
2018-11-01T08:40:11.741Z,89.80
2018-11-01T08:42:41.021Z,88.80
2018-11-01T08:45:11.452Z,89.60
2018-11-01T08:47:40.646Z,89.90
2018-11-01T08:50:10.787Z,86.90
2018-11-01T08:52:40.107Z,85.90
2018-11-01T08:55:09.406Z,86.70
2018-11-01T08:57:38.473Z,87.10
2018-11-01T09:00:07.699Z,87.20
2018-11-01T09:02:36.497Z,87.10
2018-11-01T09:05:06.555Z,86.80
2018-11-01T09:07:35.785Z,84.50
2018-11-01T09:10:06.791Z,84.10
2018-11-01T09:12:35.580Z,84.50
2018-11-01T09:15:06.282Z,85.80
2018-11-01T09:17:35.069Z,83.40
2018-11-01T09:20:05.700Z,85.40
2018-11-01T09:22:34.484Z,82.80
2018-11-01T09:26:17.108Z,83.30
2018-11-01T09:28:45.897Z,83.10
2018-11-01T09:31:14.653Z,82.20
2018-11-01T09:33:43.424Z,81.60
2018-11-01T09:36:12.186Z,82.60
2018-11-01T09:38:40.980Z,81.70
2018-11-01T09:41:09.745Z,82.90
2018-11-01T09:43:38.579Z,81.50
2018-11-01T09:46:07.568Z,80.10
2018-11-01T09:48:37.972Z,81.80
2018-11-01T09:51:07.028Z,79.60
2018-11-01T09:53:35.848Z,80.80
2018-11-01T09:56:04.645Z,80.70
2018-11-01T09:58:33.457Z,81.70
2018-11-01T10:01:02.343Z,79.70
2018-11-01T10:03:31.064Z,81.20
2018-11-01T10:05:59.894Z,80.60
2018-11-01T10:08:28.642Z,80.90
2018-11-01T10:10:57.396Z,79.70
2018-11-01T10:13:26.217Z,77.90
2018-11-01T10:15:59.610Z,77.10
2018-11-01T10:18:34.974Z,76.60
2018-11-01T10:21:05.314Z,78.10
2018-11-01T10:26:13.630Z,79.50
2018-11-01T10:28:49.921Z,80.90
2018-11-01T10:31:18.690Z,81.20
2018-11-01T10:33:47.516Z,80.60
2018-11-01T10:36:16.246Z,80.00
2018-11-01T10:38:45.001Z,80.40
2018-11-01T10:41:13.779Z,76.70
2018-11-01T10:43:42.547Z,79.40
2018-11-01T10:46:11.359Z,78.90
2018-11-01T10:48:40.205Z,76.60
2018-11-01T10:51:08.964Z,77.20
2018-11-01T10:53:37.795Z,78.80
2018-11-01T10:56:06.540Z,80.00
2018-11-01T10:58:35.324Z,78.30
2018-11-01T11:01:09.585Z,79.80
2018-11-01T11:03:38.267Z,78.80
2018-11-01T11:06:07.354Z,78.60
2018-11-01T11:08:36.143Z,78.90
2018-11-01T11:11:04.967Z,78.60
2018-11-01T11:13:33.837Z,78.80
2018-11-01T11:16:02.606Z,79.80
2018-11-01T11:18:31.456Z,80.80
2018-11-01T11:21:00.556Z,82.20
2018-11-01T11:23:29.024Z,79.40
2018-11-01T11:25:57.779Z,79.80
2018-11-01T11:28:26.560Z,80.40
2018-11-01T11:30:55.325Z,80.70
2018-11-01T11:33:24.124Z,81.20
2018-11-01T11:35:53.040Z,82.40
2018-11-01T11:38:21.865Z,82.70
2018-11-01T11:40:50.649Z,84.60
2018-11-01T11:43:19.444Z,86.00
2018-11-01T11:45:48.229Z,86.20
2018-11-01T11:48:17.005Z,86.30
2018-11-01T11:50:45.776Z,83.50
2018-11-01T11:53:15.468Z,83.50
2018-11-01T11:55:44.256Z,83.60
2018-11-01T11:58:13.095Z,83.30
2018-11-01T12:00:41.868Z,82.50
2018-11-01T12:03:10.629Z,83.40
2018-11-01T12:05:39.549Z,84.00
2018-11-01T12:08:08.172Z,83.20
2018-11-01T12:10:36.959Z,81.00
2018-11-01T12:13:05.831Z,81.80
2018-11-01T12:15:34.592Z,82.20
2018-11-01T12:18:03.380Z,81.70
2018-11-01T12:20:32.239Z,80.40
2018-11-01T12:23:00.988Z,78.50
2018-11-01T12:25:29.753Z,78.40
2018-11-01T12:27:58.520Z,79.60
2018-11-01T12:30:27.280Z,78.90
2018-11-01T12:32:56.490Z,81.20
2018-11-01T12:35:25.259Z,80.10
2018-11-01T12:37:54.024Z,80.60
2018-11-01T12:40:22.793Z,81.90
2018-11-01T12:42:51.560Z,81.10
2018-11-01T12:45:20.334Z,81.20
2018-11-01T12:47:49.127Z,80.20
2018-11-01T12:50:18.075Z,80.80
2018-11-01T12:52:46.712Z,82.90
2018-11-01T12:55:17.033Z,82.90
2018-11-01T12:57:53.012Z,83.50
2018-11-01T13:00:24.044Z,78.90
2018-11-01T13:02:52.851Z,80.20
2018-11-01T13:05:21.639Z,79.90
2018-11-01T13:07:50.402Z,82.10
2018-11-01T13:10:19.204Z,80.20
2018-11-01T13:12:48.026Z,82.00
2018-11-01T13:15:17.445Z,82.70
2018-11-01T13:17:46.319Z,80.50
2018-11-01T13:20:15.069Z,82.10
2018-11-01T13:22:43.859Z,84.80
2018-11-01T13:25:12.756Z,82.70
2018-11-01T13:27:41.606Z,83.50
2018-11-01T13:30:12.620Z,84.20
2018-11-01T13:32:41.906Z,84.40
2018-11-01T13:35:10.870Z,86.00
2018-11-01T13:37:39.874Z,86.90
2018-11-01T13:40:09.519Z,88.00
2018-11-01T13:42:38.048Z,86.80
2018-11-01T13:45:07.596Z,88.10
2018-11-01T13:47:36.475Z,88.50
2018-11-01T13:50:06.166Z,87.40
2018-11-01T13:52:34.956Z,89.50
2018-11-01T13:55:05.460Z,90.00
2018-11-01T13:57:34.230Z,90.00
2018-11-01T14:00:03.001Z,90.70
2018-11-01T14:02:37.356Z,90.30
2018-11-01T14:05:07.835Z,90.60
2018-11-01T14:07:36.608Z,90.80
2018-11-01T14:10:06.989Z,91.40
2018-11-01T14:12:35.812Z,91.60
2018-11-01T14:15:05.280Z,92.30
2018-11-01T14:17:33.667Z,92.80
2018-11-01T14:20:02.661Z,93.00
2018-11-01T14:22:31.445Z,92.90
2018-11-01T14:25:00.217Z,93.40
2018-11-01T14:27:29.011Z,93.60
2018-11-01T14:29:57.811Z,94.10
2018-11-01T14:32:26.543Z,94.70
2018-11-01T14:34:55.300Z,94.70
2018-11-01T14:37:24.155Z,94.50
2018-11-01T14:39:52.876Z,95.00
2018-11-01T14:42:22.170Z,95.10
2018-11-01T14:44:51.011Z,95.00
2018-11-01T14:47:19.790Z,95.50
2018-11-01T14:49:48.573Z,95.80
2018-11-01T14:52:18.248Z,95.70
2018-11-01T14:54:47.716Z,95.90
2018-11-01T14:57:16.743Z,95.80
2018-11-01T14:59:45.624Z,95.80
2018-11-01T15:02:13.069Z,95.80
2018-11-01T15:04:41.861Z,95.90
2018-11-01T15:07:10.653Z,96.50
2018-11-01T15:09:39.450Z,96.50
2018-11-01T15:12:08.249Z,96.50
2018-11-01T15:14:37.032Z,96.60
2018-11-01T15:17:06.213Z,96.70
2018-11-01T15:19:36.113Z,97.00
2018-11-01T15:22:10.944Z,97.30
2018-11-01T15:24:39.773Z,97.10
2018-11-01T15:27:09.498Z,97.50
2018-11-01T15:29:39.476Z,97.50
2018-11-01T15:32:13.553Z,97.50
2018-11-01T15:34:42.852Z,97.60
2018-11-01T15:37:11.751Z,97.70
2018-11-01T15:39:41.003Z,97.60
2018-11-01T15:42:11.057Z,97.50
2018-11-01T15:44:39.914Z,97.60
2018-11-01T15:47:09.331Z,97.40
2018-11-01T15:49:44.947Z,97.60
2018-11-01T15:52:15.451Z,97.80
2018-11-01T15:54:44.309Z,97.70
2018-11-01T15:57:15.787Z,97.80
2018-11-01T15:59:45.677Z,98.00
2018-11-01T16:02:16.260Z,98.20
2018-11-01T16:04:45.774Z,98.20
2018-11-01T16:07:17.392Z,98.40
2018-11-01T16:09:46.928Z,98.40
2018-11-01T16:12:17.126Z,98.60
2018-11-01T16:14:46.975Z,98.60
2018-11-01T16:17:18.289Z,98.70
2018-11-01T16:19:49.557Z,98.60
2018-11-01T16:22:24.752Z,98.60
2018-11-01T16:24:53.611Z,98.60
2018-11-01T16:27:22.388Z,98.70
2018-11-01T16:29:51.178Z,98.70
2018-11-01T16:32:20.014Z,98.80
2018-11-01T16:34:48.826Z,98.90
2018-11-01T16:37:17.703Z,98.80
2018-11-01T16:39:46.478Z,98.80
2018-11-01T16:42:15.391Z,98.80
2018-11-01T16:44:50.963Z,99.00
2018-11-01T16:47:22.086Z,98.90
2018-11-01T16:49:55.794Z,99.00
2018-11-01T16:52:25.140Z,98.90
2018-11-01T16:54:54.946Z,99.10
2018-11-01T16:57:25.578Z,99.10
2018-11-01T16:59:54.950Z,99.10
2018-11-01T17:02:24.934Z,99.10
2018-11-01T17:04:54.644Z,99.00
2018-11-01T17:07:24.019Z,99.10
2018-11-01T17:09:54.593Z,99.10
2018-11-01T17:12:27.212Z,99.10
2018-11-01T17:14:56.220Z,99.30
2018-11-01T17:17:27.327Z,99.20
2018-11-01T17:19:58.444Z,99.10
2018-11-01T17:22:30.814Z,99.20
2018-11-01T17:25:00.236Z,99.30
2018-11-01T17:27:31.072Z,99.30
2018-11-01T17:30:04.731Z,99.30
2018-11-01T17:32:39.116Z,99.40
2018-11-01T17:35:08.424Z,99.40
2018-11-01T17:37:37.735Z,99.30
2018-11-01T17:40:08.822Z,99.50
2018-11-01T17:42:39.485Z,99.40
2018-11-01T17:45:09.690Z,99.40
2018-11-01T17:47:38.833Z,99.30
2018-11-01T17:50:12.582Z,99.40
2018-11-01T17:52:45.997Z,99.50
2018-11-01T17:55:15.309Z,99.30
2018-11-01T17:57:46.959Z,99.30
2018-11-01T18:00:17.309Z,99.50
2018-11-01T18:02:47.401Z,99.50
2018-11-01T18:05:17.025Z,99.50
2018-11-01T18:07:46.060Z,99.60
2018-11-01T18:10:14.953Z,99.50
2018-11-01T18:12:49.258Z,99.50
2018-11-01T18:15:22.667Z,99.60
2018-11-01T18:17:52.627Z,99.50
2018-11-01T18:20:22.555Z,99.70
2018-11-01T18:22:51.686Z,99.50
2018-11-01T18:25:20.965Z,99.60
2018-11-01T18:27:49.955Z,99.50
2018-11-01T18:30:23.958Z,99.40
2018-11-01T18:32:57.986Z,99.30
2018-11-01T18:35:29.078Z,99.40
2018-11-01T18:38:01.166Z,99.50
2018-11-01T18:40:36.277Z,99.50
2018-11-01T18:43:10.630Z,99.60
2018-11-01T18:45:40.277Z,99.60
2018-11-01T18:48:12.498Z,99.60
2018-11-01T18:50:42.841Z,99.40
2018-11-01T18:53:12.579Z,99.50
2018-11-01T18:55:41.912Z,99.60
2018-11-01T18:58:15.171Z,99.60
2018-11-01T19:00:46.001Z,99.40
2018-11-01T19:03:22.846Z,99.50
2018-11-01T19:05:53.860Z,99.50
2018-11-01T19:08:24.047Z,99.50
2018-11-01T19:10:55.470Z,99.40
2018-11-01T19:13:27.667Z,99.40
2018-11-01T19:15:56.659Z,99.50
2018-11-01T19:18:26.815Z,99.50
2018-11-01T19:21:01.645Z,99.50
2018-11-01T19:23:35.070Z,99.50
2018-11-01T19:26:04.963Z,99.50
2018-11-01T19:28:35.216Z,99.40
2018-11-01T19:31:07.182Z,99.50
2018-11-01T19:33:42.256Z,99.50
2018-11-01T19:38:57.844Z,99.80
2018-11-01T19:41:32.827Z,99.30
2018-11-01T19:44:10.647Z,99.30
2018-11-01T19:46:43.958Z,99.30
2018-11-01T19:49:20.408Z,99.30
2018-11-01T19:51:56.182Z,99.30
2018-11-01T19:54:26.906Z,99.30
2018-11-01T19:59:32.193Z,99.20
2018-11-01T20:02:08.271Z,99.20
2018-11-01T20:04:39.297Z,99.20
2018-11-01T20:07:11.186Z,99.20
2018-11-01T20:09:44.424Z,99.00
2018-11-01T20:12:18.722Z,99.00
2018-11-01T20:15:01.093Z,99.00
2018-11-01T20:17:31.122Z,99.00
2018-11-01T20:22:41.000Z,99.00
2018-11-01T20:27:51.403Z,98.90
2018-11-01T20:30:24.330Z,99.00
2018-11-01T20:35:30.795Z,98.90
2018-11-01T20:38:03.004Z,98.90
2018-11-01T20:40:38.283Z,99.00
2018-11-01T20:43:07.693Z,99.00
2018-11-01T20:45:36.527Z,99.10
2018-11-01T20:48:10.897Z,98.90
2018-11-01T20:50:40.113Z,98.90
2018-11-01T20:53:08.960Z,98.80
2018-11-01T20:55:43.338Z,98.80
2018-11-01T20:58:15.037Z,99.00
2018-11-01T21:00:46.233Z,99.20
2018-11-01T21:03:16.570Z,99.10
2018-11-01T21:05:45.473Z,99.20
2018-11-01T21:10:56.647Z,99.10
2018-11-01T21:13:27.266Z,99.10
2018-11-01T21:16:00.492Z,99.20
2018-11-01T21:18:29.849Z,99.30
2018-11-01T21:21:00.046Z,99.20
2018-11-01T21:23:32.412Z,99.30
2018-11-01T21:26:07.589Z,99.10
2018-11-01T21:28:39.817Z,99.00
2018-11-01T21:31:10.999Z,99.00
2018-11-01T21:36:21.342Z,99.00
2018-11-01T21:41:27.945Z,99.30
2018-11-01T21:44:01.628Z,99.30
2018-11-01T21:46:36.608Z,99.30
2018-11-01T21:49:08.326Z,99.20
2018-11-01T21:51:41.470Z,99.30
2018-11-01T21:54:15.460Z,99.30
2018-11-01T21:56:52.904Z,99.20
2018-11-01T21:59:30.682Z,99.00
2018-11-01T22:02:09.345Z,99.00
2018-11-01T22:04:40.609Z,99.10
2018-11-01T22:07:15.357Z,99.10
2018-11-01T22:09:45.083Z,99.50
2018-11-01T22:12:13.941Z,99.30
2018-11-01T22:14:50.049Z,99.20
2018-11-01T22:17:19.804Z,99.40
2018-11-01T22:19:48.622Z,99.30
2018-11-01T22:22:18.127Z,99.30
2018-11-01T22:24:47.472Z,99.20
2018-11-01T22:27:19.684Z,99.20
2018-11-01T22:29:51.570Z,99.20
2018-11-01T22:32:25.365Z,99.30
2018-11-01T22:35:02.326Z,99.10
2018-11-01T22:37:34.026Z,99.20
2018-11-01T22:40:09.384Z,99.30
2018-11-01T22:42:40.752Z,99.20
2018-11-01T22:45:11.265Z,99.20
2018-11-01T22:47:40.693Z,99.30
2018-11-01T22:50:10.952Z,99.40
2018-11-01T22:52:40.466Z,99.50
2018-11-01T22:55:11.451Z,99.40
2018-11-01T22:57:42.571Z,99.20
2018-11-01T23:00:15.852Z,99.30
2018-11-01T23:02:49.278Z,99.50
2018-11-01T23:07:54.419Z,99.40
2018-11-01T23:10:25.973Z,99.30
2018-11-01T23:15:37.503Z,99.30
2018-11-01T23:18:13.305Z,99.30
2018-11-01T23:20:49.104Z,99.40
2018-11-01T23:23:22.648Z,99.30
2018-11-01T23:25:58.668Z,99.30
2018-11-01T23:28:35.869Z,99.30
2018-11-01T23:31:05.652Z,99.30
2018-11-01T23:33:39.017Z,99.40
2018-11-01T23:36:08.352Z,99.40
2018-11-01T23:38:48.340Z,99.50
2018-11-01T23:41:28.565Z,99.40
2018-11-01T23:44:18.702Z,99.50
2018-11-01T23:46:58.090Z,99.50
2018-11-01T23:49:40.111Z,99.50
2018-11-01T23:52:26.974Z,99.60
2018-11-01T23:54:57.481Z,99.60
2018-11-01T23:57:35.454Z,99.40
