createdAt,value
2022-12-31T00:01:59.362Z,100068.28
2022-12-31T00:04:29.272Z,100071.84
2022-12-31T00:06:58.922Z,100062.75
2022-12-31T00:09:29.822Z,100075.97
2022-12-31T00:11:58.748Z,100072.25
2022-12-31T00:14:27.934Z,100075.41
2022-12-31T00:16:57.151Z,100083.22
2022-12-31T00:19:26.374Z,100080.78
2022-12-31T00:21:55.832Z,100080.78
2022-12-31T00:24:31.062Z,100089.78
2022-12-31T00:27:01.867Z,100085.97
2022-12-31T00:29:31.120Z,100090.72
2022-12-31T00:32:02.732Z,100099.41
2022-12-31T00:34:31.920Z,100082.94
2022-12-31T00:37:01.535Z,100089.41
2022-12-31T00:39:30.714Z,100002.34
2022-12-31T00:42:01.984Z,100084.81
2022-12-31T00:44:32.651Z,100083.31
2022-12-31T00:47:01.993Z,100080.53
2022-12-31T00:49:31.648Z,100078.22
2022-12-31T00:52:00.954Z,100078.59
2022-12-31T00:54:29.878Z,100078.47
2022-12-31T00:56:59.269Z,100078.09
2022-12-31T00:59:29.775Z,100075.97
2022-12-31T01:01:58.971Z,100080.91
2022-12-31T01:04:28.259Z,100055.75
2022-12-31T01:06:57.413Z,100079.31
2022-12-31T01:09:27.043Z,100082.34
2022-12-31T01:11:56.608Z,100080.16
2022-12-31T01:14:25.507Z,100088.38
2022-12-31T01:16:56.186Z,100085.13
2022-12-31T01:19:27.415Z,100074.69
2022-12-31T01:21:57.732Z,100070.75
2022-12-31T01:24:26.767Z,100074.28
2022-12-31T01:26:57.960Z,100073.00
2022-12-31T01:29:28.170Z,100076.81
2022-12-31T01:31:58.945Z,100080.13
2022-12-31T01:34:28.656Z,100087.34
2022-12-31T01:37:00.837Z,100086.22
2022-12-31T01:39:30.293Z,100091.81
2022-12-31T01:41:59.648Z,100080.75
2022-12-31T01:44:52.688Z,100087.94
2022-12-31T01:47:34.605Z,100082.22
2022-12-31T01:50:09.546Z,100074.69
2022-12-31T01:52:42.280Z,100089.88
2022-12-31T01:55:20.351Z,100087.16
2022-12-31T01:57:54.386Z,100084.72
2022-12-31T02:00:24.560Z,100088.44
2022-12-31T02:02:57.865Z,100072.53
2022-12-31T02:05:33.003Z,100050.34
2022-12-31T02:08:02.025Z,100063.81
2022-12-31T02:10:30.967Z,100072.94
2022-12-31T02:13:00.689Z,100074.56
2022-12-31T02:15:40.933Z,100077.69
2022-12-31T02:18:21.555Z,100098.50
2022-12-31T02:21:15.018Z,100089.84
2022-12-31T02:23:58.853Z,100093.66
2022-12-31T02:26:48.306Z,100097.41
2022-12-31T02:29:59.755Z,100096.06
2022-12-31T02:32:43.623Z,100097.84
2022-12-31T02:35:17.154Z,100097.03
2022-12-31T02:37:49.507Z,100103.13
2022-12-31T02:40:21.044Z,100091.22
2022-12-31T02:42:55.253Z,100098.66
2022-12-31T02:45:33.606Z,100089.53
2022-12-31T02:48:35.665Z,100099.03
2022-12-31T02:51:19.412Z,100110.00
2022-12-31T02:54:19.243Z,100088.25
2022-12-31T02:56:59.996Z,100115.31
2022-12-31T02:59:52.556Z,100111.31
2022-12-31T03:02:25.627Z,100121.06
2022-12-31T03:04:58.229Z,100109.22
2022-12-31T03:07:31.801Z,100116.78
2022-12-31T03:10:02.085Z,100119.13
2022-12-31T03:12:48.532Z,100119.97
2022-12-31T03:15:21.339Z,100118.66
2022-12-31T03:17:52.642Z,100130.72
2022-12-31T03:20:43.191Z,100124.69
2022-12-31T03:23:19.063Z,100113.25
2022-12-31T03:25:48.010Z,100123.47
2022-12-31T03:28:18.906Z,100121.25
2022-12-31T03:30:50.701Z,100108.94
2022-12-31T03:33:21.501Z,100109.59
2022-12-31T03:35:53.247Z,100123.94
2022-12-31T03:38:23.375Z,100104.69
2022-12-31T03:40:54.023Z,100098.00
2022-12-31T03:43:23.807Z,100099.34
2022-12-31T03:45:54.943Z,100094.91
2022-12-31T03:48:25.210Z,100082.81
2022-12-31T03:50:57.882Z,100085.66
2022-12-31T03:53:27.446Z,99997.44
2022-12-31T03:55:57.102Z,100068.38
2022-12-31T03:58:26.778Z,100050.69
2022-12-31T04:00:56.215Z,100064.63
2022-12-31T04:03:25.996Z,100096.34
2022-12-31T04:05:57.512Z,100082.69
2022-12-31T04:08:26.241Z,100085.59
2022-12-31T04:10:57.904Z,100094.13
2022-12-31T04:13:27.406Z,100084.38
2022-12-31T04:15:56.978Z,100071.09
2022-12-31T04:18:26.523Z,100079.25
2022-12-31T04:21:02.025Z,100086.25
2022-12-31T04:23:32.750Z,100085.97
2022-12-31T04:26:02.263Z,100091.53
2022-12-31T04:28:32.089Z,100090.03
2022-12-31T04:31:01.591Z,100095.41
2022-12-31T04:33:31.433Z,100101.09
2022-12-31T04:36:05.727Z,100105.97
2022-12-31T04:38:35.320Z,100098.16
2022-12-31T04:41:21.097Z,100102.13
2022-12-31T04:43:52.375Z,100089.13
2022-12-31T04:46:24.807Z,100089.38
2022-12-31T04:48:54.471Z,100056.06
2022-12-31T04:51:26.398Z,100103.22
2022-12-31T04:53:56.219Z,100099.25
2022-12-31T04:56:25.872Z,100079.38
2022-12-31T04:58:56.700Z,100092.63
2022-12-31T05:01:26.893Z,100080.25
2022-12-31T05:03:56.546Z,100086.91
2022-12-31T05:06:27.486Z,100097.47
2022-12-31T05:08:56.722Z,100099.59
2022-12-31T05:11:26.202Z,100089.72
2022-12-31T05:13:55.407Z,100091.84
2022-12-31T05:16:24.838Z,100095.13
2022-12-31T05:18:53.964Z,100091.94
2022-12-31T05:21:23.602Z,100093.59
2022-12-31T05:23:54.143Z,100095.16
2022-12-31T05:26:23.469Z,100097.50
2022-12-31T05:28:53.059Z,100091.91
2022-12-31T05:31:23.423Z,100091.72
2022-12-31T05:33:52.594Z,100089.44
2022-12-31T05:36:24.569Z,100080.53
2022-12-31T05:38:54.785Z,100089.63
2022-12-31T05:41:26.637Z,100077.66
2022-12-31T05:43:55.950Z,100087.50
2022-12-31T05:46:24.867Z,100086.72
2022-12-31T05:48:53.826Z,100085.06
2022-12-31T05:51:23.095Z,100087.50
2022-12-31T05:53:52.367Z,100083.84
2022-12-31T05:56:22.533Z,100090.41
2022-12-31T05:58:51.236Z,100089.19
2022-12-31T06:01:20.022Z,100091.72
2022-12-31T06:03:49.555Z,100088.19
2022-12-31T06:06:18.366Z,100088.00
2022-12-31T06:08:50.702Z,100094.09
2022-12-31T06:11:23.829Z,100097.34
2022-12-31T06:13:52.766Z,100100.28
2022-12-31T06:16:21.794Z,100097.53
2022-12-31T06:18:51.313Z,100093.94
2022-12-31T06:21:21.223Z,100103.69
2022-12-31T06:23:52.431Z,100108.44
2022-12-31T06:26:24.992Z,100100.81
2022-12-31T06:28:56.342Z,100086.97
2022-12-31T06:31:25.661Z,100107.63
2022-12-31T06:33:54.403Z,100104.16
2022-12-31T06:36:23.219Z,100013.31
2022-12-31T06:38:52.465Z,100110.13
2022-12-31T06:41:26.094Z,100098.78
2022-12-31T06:43:57.379Z,100100.47
2022-12-31T06:46:27.997Z,100097.19
2022-12-31T06:49:00.185Z,100108.19
2022-12-31T06:51:29.431Z,100106.16
2022-12-31T06:53:58.602Z,100103.16
2022-12-31T06:56:34.557Z,100104.66
2022-12-31T06:59:05.457Z,100098.69
2022-12-31T07:01:51.346Z,100108.72
2022-12-31T07:04:48.083Z,100120.22
2022-12-31T07:07:22.713Z,100109.53
2022-12-31T07:10:01.868Z,100113.31
2022-12-31T07:12:48.346Z,100093.09
2022-12-31T07:15:26.844Z,100108.44
2022-12-31T07:18:04.430Z,100110.34
2022-12-31T07:20:34.702Z,100116.31
2022-12-31T07:23:17.081Z,100121.69
2022-12-31T07:26:01.306Z,100107.38
2022-12-31T07:28:45.465Z,100111.34
2022-12-31T07:31:21.961Z,100115.78
2022-12-31T07:34:01.394Z,100117.97
2022-12-31T07:36:50.452Z,100111.28
2022-12-31T07:39:29.860Z,100136.16
2022-12-31T07:42:06.378Z,100131.44
2022-12-31T07:44:46.647Z,100128.41
2022-12-31T07:47:22.115Z,100121.53
2022-12-31T07:49:52.263Z,100114.63
2022-12-31T07:52:22.814Z,100125.53
2022-12-31T07:54:54.661Z,100127.47
2022-12-31T07:57:31.103Z,100115.41
2022-12-31T08:00:08.600Z,100139.28
2022-12-31T08:03:02.682Z,100141.91
2022-12-31T08:05:34.852Z,100107.28
2022-12-31T08:08:17.217Z,100121.41
2022-12-31T08:10:59.418Z,100122.25
2022-12-31T08:13:30.023Z,100138.34
2022-12-31T08:16:01.669Z,100143.97
2022-12-31T08:18:31.947Z,100154.97
2022-12-31T08:21:15.063Z,100158.00
2022-12-31T08:23:52.184Z,100147.97
2022-12-31T08:26:30.103Z,100181.41
2022-12-31T08:29:08.896Z,100168.22
2022-12-31T08:31:47.995Z,100181.06
2022-12-31T08:34:25.096Z,100187.66
2022-12-31T08:37:49.436Z,100182.63
2022-12-31T08:40:25.197Z,100187.00
2022-12-31T08:43:16.953Z,100086.50
2022-12-31T08:45:49.902Z,100203.47
2022-12-31T08:48:31.291Z,100200.69
2022-12-31T08:51:00.885Z,100215.09
2022-12-31T08:53:30.477Z,100225.22
2022-12-31T08:56:06.877Z,100227.59
2022-12-31T08:58:48.854Z,100236.19
2022-12-31T09:01:24.708Z,100227.50
2022-12-31T09:04:09.548Z,100240.00
2022-12-31T09:06:43.727Z,100235.56
2022-12-31T09:09:23.773Z,100235.00
2022-12-31T09:12:04.552Z,100233.88
2022-12-31T09:14:47.026Z,100231.69
2022-12-31T09:17:44.242Z,100227.72
2022-12-31T09:20:24.236Z,100234.72
2022-12-31T09:22:55.128Z,100240.84
2022-12-31T09:25:26.070Z,100245.94
2022-12-31T09:28:15.475Z,100257.72
2022-12-31T09:30:54.684Z,100227.72
2022-12-31T09:33:37.779Z,100250.41
2022-12-31T09:36:12.408Z,100252.91
2022-12-31T09:38:52.401Z,100250.91
2022-12-31T09:41:44.034Z,100270.13
2022-12-31T09:44:59.205Z,100278.16
2022-12-31T09:47:50.654Z,100271.09
2022-12-31T09:50:42.638Z,100278.66
2022-12-31T09:53:37.262Z,100272.22
2022-12-31T09:56:14.018Z,100279.13
2022-12-31T09:58:49.324Z,100285.22
2022-12-31T10:01:29.360Z,100270.00
2022-12-31T10:04:31.462Z,100295.91
2022-12-31T10:07:17.533Z,100292.22
2022-12-31T10:10:14.444Z,100280.16
2022-12-31T10:13:16.707Z,100297.94
2022-12-31T10:16:18.596Z,100287.09
2022-12-31T10:19:23.926Z,100300.34
2022-12-31T10:22:06.341Z,100303.63
2022-12-31T10:25:00.181Z,100305.06
2022-12-31T10:27:34.882Z,100295.16
2022-12-31T10:30:13.464Z,100319.28
2022-12-31T10:32:45.799Z,100303.56
2022-12-31T10:35:25.634Z,100308.44
2022-12-31T10:38:05.739Z,100310.47
2022-12-31T10:40:56.091Z,100310.53
2022-12-31T10:44:05.058Z,100207.41
2022-12-31T10:47:08.305Z,100310.50
2022-12-31T10:50:05.174Z,100311.22
2022-12-31T10:53:09.895Z,100322.69
2022-12-31T10:56:29.224Z,100335.56
2022-12-31T10:59:48.080Z,100312.47
2022-12-31T11:02:52.162Z,100338.97
2022-12-31T11:05:54.778Z,100322.78
2022-12-31T11:08:46.356Z,100322.56
2022-12-31T11:11:30.212Z,100298.06
2022-12-31T11:14:28.240Z,100220.53
2022-12-31T11:17:16.188Z,100318.25
2022-12-31T11:19:59.262Z,100322.56
2022-12-31T11:22:55.637Z,100319.66
2022-12-31T11:25:35.647Z,100285.75
2022-12-31T11:28:24.190Z,100311.81
2022-12-31T11:31:10.023Z,100316.81
2022-12-31T11:34:00.385Z,100290.69
2022-12-31T11:36:40.737Z,100316.31
2022-12-31T11:39:46.081Z,100319.88
2022-12-31T11:42:22.438Z,100314.84
2022-12-31T11:44:56.612Z,100315.88
2022-12-31T11:48:28.395Z,100297.44
2022-12-31T11:50:51.945Z,100306.41
2022-12-31T11:53:35.439Z,100298.06
2022-12-31T11:56:17.176Z,100262.41
2022-12-31T11:58:50.537Z,100269.88
2022-12-31T12:01:23.879Z,100272.50
2022-12-31T12:03:53.506Z,100277.94
2022-12-31T12:06:28.845Z,100276.91
2022-12-31T12:09:03.080Z,100281.53
2022-12-31T12:11:39.186Z,100285.69
2022-12-31T12:14:20.614Z,100267.41
2022-12-31T12:16:59.178Z,100257.16
2022-12-31T12:19:33.936Z,100251.19
2022-12-31T12:22:13.985Z,100263.84
2022-12-31T12:24:54.584Z,100254.56
2022-12-31T12:27:26.118Z,100260.31
2022-12-31T12:29:55.485Z,100259.38
2022-12-31T12:32:27.080Z,100253.09
2022-12-31T12:34:58.440Z,100246.09
2022-12-31T12:37:33.460Z,100243.41
2022-12-31T12:40:05.356Z,100252.88
2022-12-31T12:42:37.209Z,100287.59
2022-12-31T12:45:12.303Z,100275.97
2022-12-31T12:47:43.563Z,100287.06
2022-12-31T12:50:16.993Z,100286.06
2022-12-31T12:53:17.361Z,100292.75
2022-12-31T12:55:58.723Z,100279.88
2022-12-31T12:58:42.328Z,100289.69
2022-12-31T13:01:24.479Z,100264.38
2022-12-31T13:07:17.889Z,100302.44
2022-12-31T13:10:07.416Z,100288.63
2022-12-31T13:13:22.084Z,100292.84
2022-12-31T13:15:40.592Z,100280.16
2022-12-31T13:18:19.337Z,100295.22
2022-12-31T13:20:57.317Z,100317.69
2022-12-31T13:23:39.617Z,100309.09
2022-12-31T13:26:16.300Z,100314.31
2022-12-31T13:28:51.940Z,100130.25
2022-12-31T13:31:27.837Z,100302.84
2022-12-31T13:34:05.249Z,100317.63
2022-12-31T13:36:40.976Z,100322.06
2022-12-31T13:39:16.999Z,100314.22
2022-12-31T13:41:54.943Z,100314.44
2022-12-31T13:44:30.440Z,100318.13
2022-12-31T13:47:07.909Z,100301.69
2022-12-31T13:49:45.373Z,100315.16
2022-12-31T13:52:26.231Z,100310.47
2022-12-31T13:55:01.073Z,100313.47
2022-12-31T13:57:41.132Z,100325.81
2022-12-31T14:00:21.435Z,100328.34
2022-12-31T14:03:02.203Z,100337.34
2022-12-31T14:05:36.401Z,100333.16
2022-12-31T14:08:09.124Z,100339.44
2022-12-31T14:10:47.009Z,100309.22
2022-12-31T14:13:36.046Z,100336.34
2022-12-31T14:16:16.547Z,100326.91
2022-12-31T14:18:57.951Z,100341.78
2022-12-31T14:21:34.225Z,100332.81
2022-12-31T14:24:11.439Z,100339.03
2022-12-31T14:26:44.946Z,100340.78
2022-12-31T14:29:29.449Z,100321.88
2022-12-31T14:32:26.048Z,100289.50
2022-12-31T14:35:07.297Z,100326.47
2022-12-31T14:37:47.767Z,100339.44
2022-12-31T14:40:26.140Z,100331.69
2022-12-31T14:43:12.534Z,100247.44
2022-12-31T14:45:57.452Z,100342.75
2022-12-31T14:48:37.693Z,100351.84
2022-12-31T14:51:07.668Z,100342.41
2022-12-31T14:53:36.523Z,100339.16
2022-12-31T14:56:28.492Z,100353.00
2022-12-31T14:58:59.208Z,100364.91
2022-12-31T15:01:30.351Z,100358.00
2022-12-31T15:04:01.622Z,100375.28
2022-12-31T15:06:51.100Z,100364.28
2022-12-31T15:09:36.514Z,100343.47
2022-12-31T15:12:19.797Z,100360.25
2022-12-31T15:15:10.924Z,100345.22
2022-12-31T15:17:54.547Z,100337.09
2022-12-31T15:20:44.245Z,100337.88
2022-12-31T15:23:16.198Z,100334.13
2022-12-31T15:25:50.157Z,100345.91
2022-12-31T15:28:33.464Z,100333.66
2022-12-31T15:31:14.471Z,100318.59
2022-12-31T15:33:58.647Z,100333.34
2022-12-31T15:36:29.414Z,100336.66
2022-12-31T15:39:26.851Z,100335.06
2022-12-31T15:44:51.947Z,100331.13
2022-12-31T15:47:31.298Z,100339.81
2022-12-31T15:50:06.777Z,100333.34
2022-12-31T15:52:42.875Z,100337.53
2022-12-31T15:55:24.567Z,100336.28
2022-12-31T15:57:57.013Z,100324.28
2022-12-31T16:00:26.550Z,100319.69
2022-12-31T16:02:56.852Z,100318.53
2022-12-31T16:05:29.416Z,100315.94
2022-12-31T16:08:00.585Z,100308.94
2022-12-31T16:10:33.195Z,100284.78
2022-12-31T16:13:02.499Z,100275.69
2022-12-31T16:15:34.371Z,100296.19
2022-12-31T16:18:07.553Z,100295.25
2022-12-31T16:20:45.858Z,100296.00
2022-12-31T16:23:22.246Z,100293.38
2022-12-31T16:25:52.641Z,100303.00
2022-12-31T16:28:29.856Z,100295.53
2022-12-31T16:31:03.848Z,100293.22
2022-12-31T16:33:35.456Z,100293.78
2022-12-31T16:36:21.806Z,100295.25
2022-12-31T16:38:51.102Z,100308.53
2022-12-31T16:41:24.698Z,100288.25
2022-12-31T16:43:53.630Z,100278.50
2022-12-31T16:46:27.682Z,100294.31
2022-12-31T16:48:59.818Z,100272.47
2022-12-31T16:51:35.313Z,100287.81
2022-12-31T16:54:04.614Z,100296.09
2022-12-31T16:56:36.452Z,100290.44
2022-12-31T16:59:08.435Z,100266.91
2022-12-31T17:01:39.823Z,100289.69
2022-12-31T17:04:12.358Z,100280.63
2022-12-31T17:06:44.383Z,100264.22
2022-12-31T17:09:15.650Z,100270.06
2022-12-31T17:11:50.687Z,100271.53
2022-12-31T17:14:23.072Z,100255.63
2022-12-31T17:17:02.578Z,100270.50
2022-12-31T17:19:39.490Z,100279.69
2022-12-31T17:22:17.428Z,100269.22
2022-12-31T17:24:50.050Z,100246.63
2022-12-31T17:27:19.319Z,100266.31
2022-12-31T17:29:48.605Z,100262.75
2022-12-31T17:32:32.441Z,100262.34
2022-12-31T17:35:01.908Z,100266.31
2022-12-31T17:37:32.284Z,100268.09
2022-12-31T17:40:40.652Z,100277.47
2022-12-31T17:42:51.422Z,100277.28
2022-12-31T17:45:23.302Z,100277.59
2022-12-31T17:47:55.734Z,100272.78
2022-12-31T17:50:26.192Z,100277.41
2022-12-31T17:52:58.646Z,100271.13
2022-12-31T17:55:30.720Z,100241.19
2022-12-31T17:57:59.758Z,100279.69
2022-12-31T18:00:28.895Z,100270.47
2022-12-31T18:02:57.777Z,100268.38
2022-12-31T18:05:27.498Z,100275.81
2022-12-31T18:07:57.693Z,100275.50
2022-12-31T18:10:28.446Z,100272.16
2022-12-31T18:13:01.774Z,100280.00
2022-12-31T18:15:30.771Z,100290.03
2022-12-31T18:18:00.003Z,100284.72
2022-12-31T18:20:29.113Z,100297.16
2022-12-31T18:22:59.428Z,100293.34
2022-12-31T18:25:30.656Z,100284.94
2022-12-31T18:28:00.226Z,100285.75
2022-12-31T18:30:31.414Z,100285.66
2022-12-31T18:33:00.181Z,100285.13
2022-12-31T18:38:21.405Z,100287.72
2022-12-31T18:40:55.339Z,100280.63
2022-12-31T18:43:24.814Z,100287.22
2022-12-31T18:45:54.403Z,100289.09
2022-12-31T18:48:23.438Z,100296.84
2022-12-31T18:50:54.931Z,100248.63
2022-12-31T18:53:25.481Z,100298.94
2022-12-31T18:55:56.293Z,100283.25
2022-12-31T18:58:25.393Z,100293.97
2022-12-31T19:00:54.561Z,100288.91
2022-12-31T19:03:28.430Z,100305.84
2022-12-31T19:05:58.435Z,100325.41
2022-12-31T19:08:28.665Z,100316.72
2022-12-31T19:10:58.151Z,100306.03
2022-12-31T19:13:27.308Z,100315.34
2022-12-31T19:15:59.133Z,100321.53
2022-12-31T19:18:28.295Z,100298.19
2022-12-31T19:20:57.855Z,100297.16
2022-12-31T19:23:29.101Z,100296.00
2022-12-31T19:25:58.281Z,100303.53
2022-12-31T19:28:29.010Z,100292.97
2022-12-31T19:31:00.820Z,100305.41
2022-12-31T19:33:30.628Z,100311.25
2022-12-31T19:36:00.010Z,100317.53
2022-12-31T19:38:32.293Z,100332.81
2022-12-31T19:41:02.908Z,100325.06
2022-12-31T19:43:34.132Z,100330.13
2022-12-31T19:46:13.213Z,100323.00
2022-12-31T19:48:42.573Z,100330.28
2022-12-31T19:51:13.266Z,100344.41
2022-12-31T19:53:44.120Z,100329.34
2022-12-31T19:56:14.573Z,100338.03
2022-12-31T19:58:44.196Z,100339.81
2022-12-31T20:01:20.513Z,100346.38
2022-12-31T20:03:49.839Z,100333.97
2022-12-31T20:06:20.174Z,100332.38
2022-12-31T20:08:50.723Z,100346.09
2022-12-31T20:11:22.145Z,100350.47
2022-12-31T20:13:53.751Z,100359.09
2022-12-31T20:16:26.928Z,100338.03
2022-12-31T20:18:56.173Z,100360.09
2022-12-31T20:21:27.913Z,100372.44
2022-12-31T20:23:58.699Z,100369.63
2022-12-31T20:26:27.860Z,100355.63
2022-12-31T20:28:57.149Z,100351.53
2022-12-31T20:31:27.602Z,100369.41
2022-12-31T20:33:56.964Z,100346.41
2022-12-31T20:36:26.438Z,100361.25
2022-12-31T20:38:55.694Z,100358.09
2022-12-31T20:41:27.162Z,100382.16
2022-12-31T20:43:56.720Z,100366.03
2022-12-31T20:46:28.310Z,100359.38
2022-12-31T20:49:00.086Z,100362.72
2022-12-31T20:51:33.594Z,100355.41
2022-12-31T20:54:10.683Z,100362.91
2022-12-31T20:56:42.413Z,100375.56
2022-12-31T20:59:12.219Z,100370.53
2022-12-31T21:02:19.454Z,100372.72
2022-12-31T21:04:30.615Z,100392.16
2022-12-31T21:06:59.449Z,100382.25
2022-12-31T21:09:29.162Z,100383.81
2022-12-31T21:12:17.400Z,100375.34
2022-12-31T21:14:46.101Z,100359.50
2022-12-31T21:17:15.825Z,100386.38
2022-12-31T21:19:45.215Z,100385.94
2022-12-31T21:22:14.544Z,100394.06
2022-12-31T21:24:44.827Z,100385.88
2022-12-31T21:27:16.072Z,100387.66
2022-12-31T21:30:16.506Z,100386.94
2022-12-31T21:32:34.687Z,100407.34
2022-12-31T21:35:41.123Z,100405.78
2022-12-31T21:37:58.614Z,100418.28
2022-12-31T21:40:30.305Z,100404.66
2022-12-31T21:43:01.020Z,100394.94
2022-12-31T21:45:30.421Z,100403.75
2022-12-31T21:48:17.854Z,100401.16
2022-12-31T21:50:48.645Z,100412.16
2022-12-31T21:53:24.540Z,100412.25
2022-12-31T21:56:11.296Z,100416.66
2022-12-31T21:58:44.319Z,100404.41
2022-12-31T22:01:35.876Z,100370.59
2022-12-31T22:04:07.936Z,100402.97
2022-12-31T22:06:42.332Z,100419.22
2022-12-31T22:09:11.511Z,100378.31
2022-12-31T22:11:40.922Z,100400.91
2022-12-31T22:14:16.296Z,100421.19
2022-12-31T22:16:45.827Z,100400.91
2022-12-31T22:19:15.324Z,100414.22
2022-12-31T22:21:44.243Z,100421.09
2022-12-31T22:24:13.390Z,100409.72
2022-12-31T22:26:46.570Z,100399.28
2022-12-31T22:29:17.396Z,100407.19
2022-12-31T22:31:46.148Z,100406.34
2022-12-31T22:34:15.142Z,100401.88
2022-12-31T22:36:44.320Z,100405.22
2022-12-31T22:39:44.085Z,100388.25
2022-12-31T22:42:08.355Z,100404.03
2022-12-31T22:44:38.500Z,100392.19
2022-12-31T22:47:08.178Z,100391.28
2022-12-31T22:49:37.601Z,100418.09
2022-12-31T22:52:08.787Z,100409.72
2022-12-31T22:54:38.692Z,100415.59
2022-12-31T22:57:07.574Z,100403.53
2022-12-31T22:59:40.580Z,100419.38
2022-12-31T23:02:09.719Z,100420.03
2022-12-31T23:04:38.583Z,100428.88
2022-12-31T23:07:08.542Z,100429.81
2022-12-31T23:09:54.984Z,100442.47
2022-12-31T23:12:24.213Z,100442.16
2022-12-31T23:15:12.307Z,100449.16
2022-12-31T23:17:59.092Z,100454.97
2022-12-31T23:20:45.524Z,100473.53
2022-12-31T23:23:17.010Z,100455.44
2022-12-31T23:25:50.742Z,100477.78
2022-12-31T23:28:22.334Z,100485.44
2022-12-31T23:30:53.651Z,100485.19
2022-12-31T23:33:25.043Z,100482.25
2022-12-31T23:36:04.224Z,100491.94
2022-12-31T23:38:34.038Z,100474.00
2022-12-31T23:41:13.379Z,100471.81
2022-12-31T23:43:43.878Z,100479.13
2022-12-31T23:46:15.905Z,100478.75
2022-12-31T23:48:45.593Z,100479.53
2022-12-31T23:51:15.338Z,100459.75
2022-12-31T23:53:45.848Z,100476.34
2022-12-31T23:56:23.377Z,100485.97
2022-12-31T23:58:56.322Z,100472.25
