createdAt,value
2019-02-22T00:00:38.238Z,96657.84
2019-02-22T00:03:04.862Z,96659.81
2019-02-22T00:05:31.411Z,96654.28
2019-02-22T00:07:57.916Z,96654.30
2019-02-22T00:10:24.338Z,96653.38
2019-02-22T00:12:50.771Z,96653.74
2019-02-22T00:15:17.326Z,96656.39
2019-02-22T00:17:43.750Z,96660.42
2019-02-22T00:20:10.186Z,96664.20
2019-02-22T00:22:36.613Z,96661.55
2019-02-22T00:25:04.268Z,96664.22
2019-02-22T00:27:30.794Z,96658.68
2019-02-22T00:29:57.251Z,96666.94
2019-02-22T00:32:23.678Z,96665.71
2019-02-22T00:34:50.200Z,96668.30
2019-02-22T00:37:16.661Z,96671.45
2019-02-22T00:39:43.069Z,96671.70
2019-02-22T00:42:09.493Z,96661.77
2019-02-22T00:44:35.966Z,96666.26
2019-02-22T00:47:02.391Z,96668.66
2019-02-22T00:49:28.818Z,96666.38
2019-02-22T00:51:55.284Z,96659.88
2019-02-22T00:54:21.697Z,96671.03
2019-02-22T00:56:48.113Z,96666.44
2019-02-22T00:59:14.695Z,96663.69
2019-02-22T01:01:41.116Z,96668.49
2019-02-22T01:04:07.685Z,96666.39
2019-02-22T01:06:34.579Z,96675.98
2019-02-22T01:09:01.459Z,96672.30
2019-02-22T01:11:28.039Z,96671.48
2019-02-22T01:13:54.769Z,96671.11
2019-02-22T01:16:21.239Z,96668.20
2019-02-22T01:18:47.661Z,96669.86
2019-02-22T01:21:14.083Z,96671.16
2019-02-22T01:23:40.511Z,96667.61
2019-02-22T01:26:06.983Z,96671.26
2019-02-22T01:28:33.424Z,96670.23
2019-02-22T01:30:59.883Z,96668.91
2019-02-22T01:33:26.310Z,96667.20
2019-02-22T01:35:52.811Z,96667.46
2019-02-22T01:38:19.350Z,96668.02
2019-02-22T01:40:45.770Z,96666.36
2019-02-22T01:43:12.186Z,96664.88
2019-02-22T01:45:38.646Z,96662.66
2019-02-22T01:48:05.062Z,96662.80
2019-02-22T01:50:31.485Z,96665.88
2019-02-22T01:52:57.990Z,96660.00
2019-02-22T01:55:24.493Z,96659.30
2019-02-22T01:57:50.917Z,96667.35
2019-02-22T02:00:17.434Z,96664.40
2019-02-22T02:02:44.015Z,96659.23
2019-02-22T02:05:10.527Z,96653.45
2019-02-22T02:07:37.051Z,96653.20
2019-02-22T02:10:05.013Z,96647.56
2019-02-22T02:12:31.442Z,96649.37
2019-02-22T02:14:57.904Z,96652.05
2019-02-22T02:17:24.323Z,96653.97
2019-02-22T02:19:50.748Z,96655.87
2019-02-22T02:22:17.170Z,96656.45
2019-02-22T02:24:43.631Z,96657.27
2019-02-22T02:27:10.048Z,96653.97
2019-02-22T02:29:36.467Z,96651.79
2019-02-22T02:32:03.001Z,96644.08
2019-02-22T02:34:29.496Z,96639.05
2019-02-22T02:36:55.906Z,96638.05
2019-02-22T02:39:22.380Z,96638.47
2019-02-22T02:41:48.855Z,96642.67
2019-02-22T02:44:15.284Z,96646.13
2019-02-22T02:46:41.741Z,96646.87
2019-02-22T02:49:08.160Z,96645.08
2019-02-22T02:51:34.803Z,96641.25
2019-02-22T02:54:01.308Z,96643.83
2019-02-22T02:56:27.777Z,96642.67
2019-02-22T02:58:54.203Z,96638.14
2019-02-22T03:01:20.618Z,96638.38
2019-02-22T03:03:47.040Z,96635.13
2019-02-22T03:06:24.563Z,96631.81
2019-02-22T03:08:50.985Z,96636.22
2019-02-22T03:11:21.144Z,96637.31
2019-02-22T03:13:45.851Z,96629.67
2019-02-22T03:16:12.358Z,96629.30
2019-02-22T03:18:38.790Z,96627.05
2019-02-22T03:21:05.208Z,96629.00
2019-02-22T03:23:31.638Z,96625.37
2019-02-22T03:25:58.092Z,96625.52
2019-02-22T03:28:24.525Z,96622.67
2019-02-22T03:30:50.965Z,96620.14
2019-02-22T03:33:17.407Z,96618.47
2019-02-22T03:35:44.387Z,96621.64
2019-02-22T03:38:10.819Z,96618.34
2019-02-22T03:40:37.349Z,96620.73
2019-02-22T03:43:03.766Z,96624.08
2019-02-22T03:45:30.276Z,96626.28
2019-02-22T03:47:56.703Z,96623.16
2019-02-22T03:50:23.115Z,96625.37
2019-02-22T03:52:54.107Z,96625.33
2019-02-22T03:55:20.591Z,96619.95
2019-02-22T03:57:47.117Z,96619.92
2019-02-22T04:00:13.552Z,96616.97
2019-02-22T04:02:39.980Z,96622.74
2019-02-22T04:05:07.063Z,96621.45
2019-02-22T04:07:33.658Z,96624.84
2019-02-22T04:10:00.296Z,96619.73
2019-02-22T04:12:26.703Z,96612.08
2019-02-22T04:14:53.318Z,96614.86
2019-02-22T04:17:19.747Z,96616.43
2019-02-22T04:19:46.179Z,96620.22
2019-02-22T04:22:12.603Z,96625.66
2019-02-22T04:24:39.050Z,96624.17
2019-02-22T04:27:05.481Z,96623.22
2019-02-22T04:29:31.912Z,96629.33
2019-02-22T04:31:58.346Z,96627.61
2019-02-22T04:34:24.782Z,96621.84
2019-02-22T04:36:51.215Z,96624.99
2019-02-22T04:39:17.723Z,96622.59
2019-02-22T04:41:44.252Z,96618.20
2019-02-22T04:44:10.749Z,96621.51
2019-02-22T04:46:37.259Z,96616.30
2019-02-22T04:49:03.688Z,96619.11
2019-02-22T04:51:30.126Z,96611.81
2019-02-22T04:53:56.537Z,96620.78
2019-02-22T04:56:23.072Z,96617.87
2019-02-22T04:58:49.505Z,96619.48
2019-02-22T05:01:15.940Z,96609.27
2019-02-22T05:03:42.368Z,96611.65
2019-02-22T05:06:08.939Z,96612.59
2019-02-22T05:08:35.364Z,96611.77
2019-02-22T05:11:01.819Z,96607.42
2019-02-22T05:13:28.249Z,96612.97
2019-02-22T05:15:54.773Z,96606.53
2019-02-22T05:18:21.199Z,96603.58
2019-02-22T05:20:47.631Z,96604.63
2019-02-22T05:23:14.750Z,96603.16
2019-02-22T05:25:41.328Z,96602.02
2019-02-22T05:28:07.760Z,96596.73
2019-02-22T05:30:36.453Z,96603.44
2019-02-22T05:33:02.618Z,96600.14
2019-02-22T05:35:29.106Z,96604.97
2019-02-22T05:37:55.542Z,96600.04
2019-02-22T05:40:22.044Z,96601.34
2019-02-22T05:42:48.556Z,96603.00
2019-02-22T05:45:15.125Z,96612.58
2019-02-22T05:47:41.550Z,96620.99
2019-02-22T05:50:07.979Z,96616.73
2019-02-22T05:52:34.397Z,96625.03
2019-02-22T05:55:00.882Z,96618.91
2019-02-22T05:57:27.343Z,96611.63
2019-02-22T05:59:53.774Z,96617.96
2019-02-22T06:02:20.219Z,96620.84
2019-02-22T06:04:46.721Z,96617.98
2019-02-22T06:07:14.526Z,96612.59
2019-02-22T06:09:42.515Z,96624.67
2019-02-22T06:12:09.054Z,96618.43
2019-02-22T06:14:35.535Z,96626.13
2019-02-22T06:17:02.003Z,96626.55
2019-02-22T06:19:29.825Z,96632.67
2019-02-22T06:21:56.259Z,96630.67
2019-02-22T06:24:22.690Z,96626.94
2019-02-22T06:26:49.120Z,96634.06
2019-02-22T06:29:15.642Z,96636.02
2019-02-22T06:31:42.079Z,96636.16
2019-02-22T06:34:08.503Z,96637.61
2019-02-22T06:36:34.959Z,96625.61
2019-02-22T06:39:01.388Z,96629.41
2019-02-22T06:41:27.917Z,96631.16
2019-02-22T06:43:54.459Z,96631.31
2019-02-22T06:46:20.895Z,96636.05
2019-02-22T06:48:47.327Z,96636.25
2019-02-22T06:51:13.755Z,96636.73
2019-02-22T06:53:40.184Z,96633.56
2019-02-22T06:56:06.642Z,96639.92
2019-02-22T06:58:33.153Z,96642.70
2019-02-22T07:00:59.586Z,96642.43
2019-02-22T07:03:26.020Z,96650.32
2019-02-22T07:05:52.475Z,96650.24
2019-02-22T07:08:18.909Z,96651.79
2019-02-22T07:11:03.590Z,96649.23
2019-02-22T07:13:30.023Z,96649.77
2019-02-22T07:15:56.994Z,96655.05
2019-02-22T07:18:23.425Z,96655.81
2019-02-22T07:20:49.846Z,96661.25
2019-02-22T07:23:16.274Z,96661.70
2019-02-22T07:25:42.786Z,96658.09
2019-02-22T07:28:09.222Z,96658.37
2019-02-22T07:30:35.664Z,96665.23
2019-02-22T07:33:02.219Z,96668.75
2019-02-22T07:35:28.730Z,96658.84
2019-02-22T07:37:55.155Z,96664.27
2019-02-22T07:40:21.689Z,96664.42
2019-02-22T07:42:48.246Z,96663.51
2019-02-22T07:45:14.771Z,96666.62
2019-02-22T07:47:41.240Z,96664.05
2019-02-22T07:50:09.076Z,96665.09
2019-02-22T07:52:35.531Z,96660.36
2019-02-22T07:55:02.036Z,96658.11
2019-02-22T07:57:28.570Z,96667.63
2019-02-22T07:59:55.027Z,96673.20
2019-02-22T08:02:21.457Z,96676.20
2019-02-22T08:04:47.965Z,96671.92
2019-02-22T08:07:14.396Z,96675.86
2019-02-22T08:09:40.827Z,96673.84
2019-02-22T08:12:07.259Z,96671.69
2019-02-22T08:14:33.712Z,96662.31
2019-02-22T08:17:00.501Z,96664.16
2019-02-22T08:19:26.979Z,96667.55
2019-02-22T08:21:53.405Z,96662.02
2019-02-22T08:24:19.833Z,96656.04
2019-02-22T08:26:46.268Z,96661.79
2019-02-22T08:29:12.715Z,96659.70
2019-02-22T08:31:39.177Z,96665.02
2019-02-22T08:34:05.590Z,96665.31
2019-02-22T08:36:32.193Z,96667.75
2019-02-22T08:38:58.661Z,96653.13
2019-02-22T08:41:25.144Z,96654.02
2019-02-22T08:43:51.678Z,96655.64
2019-02-22T08:46:18.195Z,96650.99
2019-02-22T08:48:44.692Z,96650.88
2019-02-22T08:51:11.223Z,96656.50
2019-02-22T08:53:37.655Z,96650.69
2019-02-22T08:56:04.103Z,96661.40
2019-02-22T08:58:30.550Z,96655.30
2019-02-22T09:00:57.098Z,96648.84
2019-02-22T09:03:23.560Z,96645.02
2019-02-22T09:05:50.054Z,96649.59
2019-02-22T09:08:16.471Z,96647.73
2019-02-22T09:10:42.999Z,96643.28
2019-02-22T09:13:09.470Z,96636.59
2019-02-22T09:15:36.075Z,96638.37
2019-02-22T09:18:02.505Z,96634.48
2019-02-22T09:20:29.385Z,96635.23
2019-02-22T09:22:55.827Z,96633.88
2019-02-22T09:25:22.326Z,96630.52
2019-02-22T09:27:48.778Z,96628.73
2019-02-22T09:30:15.405Z,96626.34
2019-02-22T09:32:41.848Z,96622.31
2019-02-22T09:35:09.876Z,96626.91
2019-02-22T09:37:36.459Z,96628.38
2019-02-22T09:40:05.483Z,96624.75
2019-02-22T09:42:32.008Z,96628.97
2019-02-22T09:44:58.742Z,96629.64
2019-02-22T09:47:25.172Z,96625.45
2019-02-22T09:49:51.601Z,96629.82
2019-02-22T09:52:18.084Z,96623.16
2019-02-22T09:54:44.556Z,96618.11
2019-02-22T09:57:11.008Z,96602.00
2019-02-22T09:59:37.493Z,96603.58
2019-02-22T10:02:03.951Z,96593.73
2019-02-22T10:04:30.379Z,96602.99
2019-02-22T10:06:56.800Z,96600.30
2019-02-22T10:09:23.227Z,96597.34
2019-02-22T10:11:49.646Z,96594.25
2019-02-22T10:14:16.064Z,96589.24
2019-02-22T10:16:42.672Z,96594.00
2019-02-22T10:19:09.102Z,96600.32
2019-02-22T10:21:35.529Z,96600.32
2019-02-22T10:24:01.986Z,96593.11
2019-02-22T10:26:28.585Z,96584.31
2019-02-22T10:28:54.998Z,96586.27
2019-02-22T10:31:21.445Z,96578.18
2019-02-22T10:33:47.857Z,96580.58
2019-02-22T10:36:14.337Z,96572.77
2019-02-22T10:38:40.765Z,96569.23
2019-02-22T10:41:07.207Z,96570.95
2019-02-22T10:43:33.737Z,96569.30
2019-02-22T10:46:00.289Z,96572.91
2019-02-22T10:48:26.731Z,96573.92
2019-02-22T10:50:53.157Z,96579.31
2019-02-22T10:53:19.659Z,96565.40
2019-02-22T10:55:46.109Z,96572.85
2019-02-22T10:58:12.535Z,96571.90
2019-02-22T11:00:38.961Z,96556.86
2019-02-22T11:03:05.430Z,96558.00
2019-02-22T11:05:31.940Z,96552.58
2019-02-22T11:07:58.357Z,96549.22
2019-02-22T11:10:24.792Z,96552.59
2019-02-22T11:12:51.215Z,96541.63
2019-02-22T11:15:17.674Z,96543.38
2019-02-22T11:17:46.392Z,96531.97
2019-02-22T11:20:12.918Z,96546.25
2019-02-22T11:22:39.345Z,96542.23
2019-02-22T11:25:12.961Z,96536.02
2019-02-22T11:27:39.376Z,96533.37
2019-02-22T11:30:09.406Z,96535.34
2019-02-22T11:32:35.817Z,96543.92
2019-02-22T11:35:02.779Z,96526.50
2019-02-22T11:37:32.369Z,96529.61
2019-02-22T11:39:58.793Z,96524.02
2019-02-22T11:42:25.372Z,96518.85
2019-02-22T11:44:51.891Z,96514.36
2019-02-22T11:47:18.312Z,96494.41
2019-02-22T11:49:44.730Z,96503.20
2019-02-22T11:52:11.170Z,96492.39
2019-02-22T11:54:37.608Z,96486.58
2019-02-22T11:57:04.636Z,96490.11
2019-02-22T11:59:31.067Z,96485.66
2019-02-22T12:01:57.507Z,96488.29
2019-02-22T12:04:24.141Z,96484.35
2019-02-22T12:06:50.675Z,96481.54
2019-02-22T12:09:17.114Z,96480.63
2019-02-22T12:11:43.544Z,96467.41
2019-02-22T12:14:09.977Z,96473.86
2019-02-22T12:16:36.430Z,96465.72
2019-02-22T12:19:03.158Z,96469.41
2019-02-22T12:21:29.597Z,96467.78
2019-02-22T12:23:56.021Z,96481.49
2019-02-22T12:26:22.476Z,96478.45
2019-02-22T12:28:48.979Z,96477.86
2019-02-22T12:31:15.404Z,96480.87
2019-02-22T12:33:41.933Z,96493.18
2019-02-22T12:36:09.580Z,96496.01
2019-02-22T12:38:36.361Z,96508.69
2019-02-22T12:41:02.779Z,96493.56
2019-02-22T12:43:29.296Z,96508.33
2019-02-22T12:45:55.910Z,96504.63
2019-02-22T12:48:22.390Z,96503.95
2019-02-22T12:50:48.827Z,96506.19
2019-02-22T12:53:15.236Z,96510.87
2019-02-22T12:55:41.729Z,96521.91
2019-02-22T12:58:08.156Z,96510.98
2019-02-22T13:00:34.675Z,96509.11
2019-02-22T13:03:02.351Z,96501.20
2019-02-22T13:05:29.796Z,96506.88
2019-02-22T13:07:56.214Z,96504.78
2019-02-22T13:10:22.734Z,96500.93
2019-02-22T13:12:49.146Z,96501.39
2019-02-22T13:15:15.653Z,96504.64
2019-02-22T13:17:42.181Z,96504.87
2019-02-22T13:20:08.926Z,96505.88
2019-02-22T13:22:35.363Z,96497.70
2019-02-22T13:25:01.978Z,96501.52
2019-02-22T13:27:28.416Z,96490.92
2019-02-22T13:29:54.845Z,96503.03
2019-02-22T13:32:21.383Z,96501.14
2019-02-22T13:34:48.099Z,96507.97
2019-02-22T13:37:14.556Z,96504.48
2019-02-22T13:39:40.992Z,96498.18
2019-02-22T13:42:07.418Z,96484.30
2019-02-22T13:44:34.680Z,96480.52
2019-02-22T13:47:01.204Z,96484.50
2019-02-22T13:49:27.625Z,96500.39
2019-02-22T13:51:54.042Z,96498.59
2019-02-22T13:54:20.516Z,96491.65
2019-02-22T13:56:47.027Z,96494.55
2019-02-22T13:59:13.453Z,96488.41
2019-02-22T14:01:40.031Z,96490.05
2019-02-22T14:04:06.461Z,96492.88
2019-02-22T14:06:32.997Z,96491.76
2019-02-22T14:08:59.421Z,96500.86
2019-02-22T14:11:27.288Z,96510.77
2019-02-22T14:13:53.979Z,96500.12
2019-02-22T14:16:20.487Z,96484.76
2019-02-22T14:18:47.072Z,96490.00
2019-02-22T14:21:13.529Z,96490.47
2019-02-22T14:23:49.037Z,96489.59
2019-02-22T14:26:16.521Z,96471.52
2019-02-22T14:28:44.709Z,96476.66
2019-02-22T14:31:16.940Z,96473.84
2019-02-22T14:33:48.969Z,96472.78
2019-02-22T14:36:21.073Z,96468.90
2019-02-22T14:41:46.050Z,96455.50
2019-02-22T14:47:08.284Z,96459.11
2019-02-22T14:49:39.143Z,96458.73
2019-02-22T14:52:12.665Z,96452.61
2019-02-22T14:54:43.657Z,96451.63
2019-02-22T14:57:16.545Z,96444.73
2019-02-22T14:59:45.876Z,96452.03
2019-02-22T15:02:16.180Z,96452.55
2019-02-22T15:04:43.376Z,96459.75
2019-02-22T15:07:16.677Z,96442.94
2019-02-22T15:09:45.895Z,96442.58
2019-02-22T15:12:17.996Z,96449.13
2019-02-22T15:14:46.629Z,96454.74
2019-02-22T15:17:23.196Z,96454.05
2019-02-22T15:19:51.501Z,96448.82
2019-02-22T15:22:20.226Z,96455.91
2019-02-22T15:24:48.625Z,96448.64
2019-02-22T15:27:16.893Z,96459.12
2019-02-22T15:29:56.913Z,96457.70
2019-02-22T15:32:27.118Z,96444.27
2019-02-22T15:34:57.933Z,96445.98
2019-02-22T15:37:34.747Z,96440.92
2019-02-22T15:40:06.263Z,96443.30
2019-02-22T15:42:35.925Z,96443.95
2019-02-22T15:45:07.461Z,96442.52
2019-02-22T15:47:41.262Z,96444.40
2019-02-22T15:50:16.045Z,96448.20
2019-02-22T15:52:42.961Z,96442.81
2019-02-22T15:55:10.725Z,96447.40
2019-02-22T15:57:37.159Z,96441.83
2019-02-22T16:00:10.206Z,96435.66
2019-02-22T16:02:36.684Z,96429.86
2019-02-22T16:05:06.118Z,96437.76
2019-02-22T16:07:43.954Z,96425.77
2019-02-22T16:10:01.148Z,96428.05
2019-02-22T16:12:27.569Z,96434.22
2019-02-22T16:14:54.177Z,96421.89
2019-02-22T16:17:20.817Z,96432.03
2019-02-22T16:19:47.249Z,96432.46
2019-02-22T16:22:13.672Z,96431.91
2019-02-22T16:24:40.136Z,96437.97
2019-02-22T16:27:06.554Z,96433.95
2019-02-22T16:29:33.041Z,96439.31
2019-02-22T16:31:59.716Z,96448.84
2019-02-22T16:34:26.181Z,96442.20
2019-02-22T16:36:52.973Z,96446.08
2019-02-22T16:39:19.393Z,96454.48
2019-02-22T16:41:45.819Z,96456.00
2019-02-22T16:44:12.329Z,96456.00
2019-02-22T16:46:38.888Z,96457.23
2019-02-22T16:49:05.297Z,96458.30
2019-02-22T16:51:31.721Z,96457.22
2019-02-22T16:53:58.150Z,96456.39
2019-02-22T16:56:24.597Z,96451.88
2019-02-22T16:58:51.044Z,96449.67
2019-02-22T17:01:17.471Z,96453.11
2019-02-22T17:03:43.923Z,96459.77
2019-02-22T17:06:10.458Z,96454.12
2019-02-22T17:08:37.006Z,96453.70
2019-02-22T17:11:03.431Z,96450.30
2019-02-22T17:13:29.863Z,96465.09
2019-02-22T17:15:56.373Z,96473.05
2019-02-22T17:18:22.812Z,96478.19
2019-02-22T17:20:49.236Z,96481.52
2019-02-22T17:23:15.663Z,96481.52
2019-02-22T17:25:42.113Z,96485.91
2019-02-22T17:28:08.537Z,96491.55
2019-02-22T17:30:34.960Z,96487.08
2019-02-22T17:33:01.383Z,96492.70
2019-02-22T17:35:27.866Z,96498.55
2019-02-22T17:37:54.360Z,96497.14
2019-02-22T17:40:23.191Z,96500.77
2019-02-22T17:42:49.626Z,96496.42
2019-02-22T17:45:16.162Z,96508.05
2019-02-22T17:47:42.678Z,96502.11
2019-02-22T17:50:09.394Z,96502.11
2019-02-22T17:52:35.839Z,96508.41
2019-02-22T17:55:02.281Z,96502.31
2019-02-22T17:57:28.698Z,96499.20
2019-02-22T17:59:55.127Z,96506.45
2019-02-22T18:02:21.557Z,96499.95
2019-02-22T18:04:48.289Z,96498.59
2019-02-22T18:07:14.842Z,96512.00
2019-02-22T18:09:41.427Z,96500.69
2019-02-22T18:12:07.880Z,96499.45
2019-02-22T18:14:34.364Z,96497.16
2019-02-22T18:17:08.003Z,96501.38
2019-02-22T18:19:29.106Z,96494.09
2019-02-22T18:21:55.551Z,96510.47
2019-02-22T18:24:21.983Z,96504.27
2019-02-22T18:26:48.407Z,96494.16
2019-02-22T18:29:14.867Z,96496.84
2019-02-22T18:31:42.395Z,96514.66
2019-02-22T18:34:08.931Z,96496.47
2019-02-22T18:36:36.470Z,96503.05
2019-02-22T18:39:04.595Z,96511.81
2019-02-22T18:41:31.164Z,96510.16
2019-02-22T18:43:57.593Z,96510.84
2019-02-22T18:46:24.124Z,96511.23
2019-02-22T18:48:50.688Z,96506.00
2019-02-22T18:51:17.224Z,96513.47
2019-02-22T18:53:43.670Z,96513.95
2019-02-22T18:56:10.188Z,96525.53
2019-02-22T18:58:36.627Z,96527.75
2019-02-22T19:01:03.067Z,96535.72
2019-02-22T19:03:29.650Z,96526.92
2019-02-22T19:05:56.137Z,96521.77
2019-02-22T19:08:32.137Z,96523.01
2019-02-22T19:10:50.979Z,96521.52
2019-02-22T19:13:17.833Z,96529.53
2019-02-22T19:15:44.320Z,96523.25
2019-02-22T19:18:10.750Z,96523.00
2019-02-22T19:20:37.182Z,96524.42
2019-02-22T19:23:03.613Z,96521.95
2019-02-22T19:25:30.154Z,96511.14
2019-02-22T19:27:56.588Z,96512.32
2019-02-22T19:30:23.563Z,96512.32
2019-02-22T19:32:50.085Z,96515.63
2019-02-22T19:35:16.629Z,96515.63
2019-02-22T19:37:43.139Z,96517.61
2019-02-22T19:40:15.117Z,96510.89
2019-02-22T19:42:41.540Z,96503.33
2019-02-22T19:45:09.842Z,96501.72
2019-02-22T19:47:41.888Z,96490.45
2019-02-22T19:50:08.060Z,96493.23
2019-02-22T19:52:34.474Z,96493.23
2019-02-22T19:55:00.996Z,96487.73
2019-02-22T19:57:28.756Z,96487.73
2019-02-22T19:59:55.179Z,96489.03
2019-02-22T20:02:21.615Z,96495.91
2019-02-22T20:04:48.146Z,96507.42
2019-02-22T20:07:14.563Z,96512.94
2019-02-22T20:09:41.005Z,96520.94
2019-02-22T20:12:07.512Z,96512.73
2019-02-22T20:14:33.990Z,96519.64
2019-02-22T20:17:00.457Z,96527.14
2019-02-22T20:19:27.960Z,96529.60
2019-02-22T20:21:54.417Z,96534.55
2019-02-22T20:24:20.907Z,96533.66
2019-02-22T20:26:48.421Z,96526.11
2019-02-22T20:29:14.938Z,96527.77
2019-02-22T20:31:41.726Z,96540.12
2019-02-22T20:34:08.237Z,96532.43
2019-02-22T20:36:34.752Z,96538.28
2019-02-22T20:39:01.301Z,96533.34
2019-02-22T20:41:27.726Z,96533.34
2019-02-22T20:43:54.149Z,96534.38
2019-02-22T20:46:21.354Z,96537.64
2019-02-22T20:48:48.064Z,96537.14
2019-02-22T20:51:14.604Z,96547.39
2019-02-22T20:53:41.154Z,96537.14
2019-02-22T20:56:07.662Z,96535.02
2019-02-22T20:58:34.091Z,96540.41
2019-02-22T21:01:00.556Z,96536.42
2019-02-22T21:03:26.994Z,96538.83
2019-02-22T21:05:53.491Z,96534.48
2019-02-22T21:08:20.040Z,96534.25
2019-02-22T21:10:46.466Z,96543.64
2019-02-22T21:13:13.036Z,96538.47
2019-02-22T21:15:39.539Z,96546.98
2019-02-22T21:18:15.935Z,96552.95
2019-02-22T21:20:34.369Z,96557.05
2019-02-22T21:23:00.947Z,96551.91
2019-02-22T21:25:27.764Z,96554.22
2019-02-22T21:27:55.897Z,96561.45
2019-02-22T21:30:22.324Z,96559.98
2019-02-22T21:32:48.827Z,96569.57
2019-02-22T21:35:15.872Z,96567.78
2019-02-22T21:37:43.012Z,96562.53
2019-02-22T21:40:12.697Z,96575.86
2019-02-22T21:42:39.303Z,96571.98
2019-02-22T21:45:15.282Z,96572.98
2019-02-22T21:47:53.708Z,96566.45
2019-02-22T21:50:11.713Z,96562.86
2019-02-22T21:52:38.134Z,96565.64
2019-02-22T21:55:07.099Z,96564.84
2019-02-22T21:57:33.521Z,96563.37
2019-02-22T21:59:59.944Z,96569.74
2019-02-22T22:02:26.434Z,96564.20
2019-02-22T22:04:52.982Z,96557.42
2019-02-22T22:07:19.432Z,96569.78
2019-02-22T22:09:45.850Z,96567.52
2019-02-22T22:12:12.271Z,96562.23
2019-02-22T22:14:38.800Z,96560.58
2019-02-22T22:17:05.231Z,96562.46
2019-02-22T22:19:31.730Z,96562.73
2019-02-22T22:21:58.154Z,96560.25
2019-02-22T22:24:24.661Z,96566.39
2019-02-22T22:26:51.088Z,96562.06
2019-02-22T22:29:17.513Z,96559.00
2019-02-22T22:31:43.948Z,96557.36
2019-02-22T22:34:10.465Z,96561.00
2019-02-22T22:36:37.045Z,96559.17
2019-02-22T22:39:04.371Z,96560.03
2019-02-22T22:41:30.816Z,96558.38
2019-02-22T22:43:57.240Z,96559.54
2019-02-22T22:46:23.690Z,96559.45
2019-02-22T22:48:50.918Z,96559.72
2019-02-22T22:51:17.514Z,96566.11
2019-02-22T22:53:43.961Z,96561.38
2019-02-22T22:56:10.447Z,96566.30
2019-02-22T22:58:36.880Z,96563.73
2019-02-22T23:01:07.780Z,96564.34
2019-02-22T23:03:34.601Z,96571.86
2019-02-22T23:06:01.092Z,96571.52
2019-02-22T23:08:28.125Z,96580.28
2019-02-22T23:10:54.648Z,96578.64
2019-02-22T23:13:21.162Z,96576.72
2019-02-22T23:15:47.725Z,96581.92
2019-02-22T23:18:14.147Z,96579.34
2019-02-22T23:20:40.666Z,96583.41
2019-02-22T23:23:07.347Z,96582.60
2019-02-22T23:25:33.786Z,96583.58
2019-02-22T23:28:00.209Z,96587.47
2019-02-22T23:30:26.625Z,96587.13
2019-02-22T23:32:53.152Z,96590.02
2019-02-22T23:35:19.744Z,96585.86
2019-02-22T23:37:46.166Z,96593.30
2019-02-22T23:40:12.785Z,96597.64
2019-02-22T23:42:39.225Z,96590.86
2019-02-22T23:45:06.468Z,96592.31
2019-02-22T23:47:32.940Z,96587.48
2019-02-22T23:49:59.422Z,96589.08
2019-02-22T23:52:25.843Z,96587.63
2019-02-22T23:54:52.367Z,96599.78
2019-02-22T23:57:18.788Z,96596.86
2019-02-22T23:59:45.205Z,96601.73
