createdAt,value
2018-07-04T00:00:37.654Z,18.57
2018-07-04T00:03:10.772Z,10.37
2018-07-04T00:05:43.745Z,11.83
2018-07-04T00:08:16.765Z,15.63
2018-07-04T00:10:49.967Z,14.13
2018-07-04T00:13:23.348Z,11.47
2018-07-04T00:15:56.341Z,14.20
2018-07-04T00:18:29.544Z,16.40
2018-07-04T00:21:02.493Z,14.30
2018-07-04T00:23:35.622Z,10.67
2018-07-04T00:26:08.709Z,15.10
2018-07-04T00:28:41.782Z,16.73
2018-07-04T00:31:14.697Z,19.77
2018-07-04T00:33:47.893Z,14.80
2018-07-04T00:36:21.061Z,12.77
2018-07-04T00:38:54.043Z,14.00
2018-07-04T00:41:27.150Z,13.67
2018-07-04T00:44:00.249Z,14.23
2018-07-04T00:46:33.473Z,14.47
2018-07-04T00:49:06.641Z,19.13
2018-07-04T00:51:39.802Z,18.10
2018-07-04T00:54:12.943Z,16.60
2018-07-04T00:56:45.877Z,14.83
2018-07-04T00:59:19.098Z,20.50
2018-07-04T01:01:52.228Z,19.53
2018-07-04T01:04:25.269Z,14.00
2018-07-04T01:06:58.337Z,13.43
2018-07-04T01:09:31.425Z,9.73
2018-07-04T01:12:04.413Z,14.03
2018-07-04T01:14:37.441Z,9.80
2018-07-04T01:17:10.649Z,11.23
2018-07-04T01:19:43.712Z,7.07
2018-07-04T01:22:16.804Z,16.57
2018-07-04T01:24:49.737Z,12.87
2018-07-04T01:27:22.773Z,11.73
2018-07-04T01:29:55.893Z,19.63
2018-07-04T01:32:29.108Z,14.60
2018-07-04T01:35:02.461Z,11.40
2018-07-04T01:37:35.430Z,16.50
2018-07-04T01:40:12.361Z,16.60
2018-07-04T01:42:45.532Z,11.73
2018-07-04T01:45:18.564Z,8.40
2018-07-04T01:47:51.699Z,9.00
2018-07-04T01:50:24.725Z,17.43
2018-07-04T01:52:57.884Z,12.27
2018-07-04T01:55:31.083Z,15.97
2018-07-04T01:58:04.063Z,11.83
2018-07-04T02:00:37.033Z,14.27
2018-07-04T02:03:10.192Z,13.17
2018-07-04T02:05:43.352Z,16.00
2018-07-04T02:08:16.426Z,10.47
2018-07-04T02:10:49.469Z,13.83
2018-07-04T02:13:22.637Z,11.20
2018-07-04T02:15:55.712Z,13.33
2018-07-04T02:18:28.799Z,9.20
2018-07-04T02:21:01.990Z,9.90
2018-07-04T02:23:35.105Z,12.20
2018-07-04T02:26:08.145Z,17.80
2018-07-04T02:28:41.125Z,15.13
2018-07-04T02:31:14.141Z,13.20
2018-07-04T02:33:47.180Z,20.90
2018-07-04T02:36:20.537Z,10.53
2018-07-04T02:38:53.681Z,17.20
2018-07-04T02:41:26.693Z,8.63
2018-07-04T02:43:59.811Z,13.23
2018-07-04T02:46:37.905Z,17.73
2018-07-04T02:49:11.377Z,8.13
2018-07-04T02:51:44.520Z,16.60
2018-07-04T02:54:17.894Z,17.63
2018-07-04T02:56:50.828Z,17.73
2018-07-04T02:59:23.865Z,15.23
2018-07-04T03:01:57.007Z,19.83
2018-07-04T03:04:30.097Z,8.87
2018-07-04T03:07:03.060Z,13.43
2018-07-04T03:09:36.173Z,8.77
2018-07-04T03:12:09.433Z,10.93
2018-07-04T03:14:42.624Z,12.17
2018-07-04T03:17:15.617Z,16.90
2018-07-04T03:19:48.713Z,13.27
2018-07-04T03:22:21.689Z,9.40
2018-07-04T03:24:54.946Z,8.93
2018-07-04T03:27:28.090Z,14.77
2018-07-04T03:30:01.181Z,12.60
2018-07-04T03:32:34.572Z,9.20
2018-07-04T03:35:07.781Z,14.10
2018-07-04T03:37:41.003Z,14.43
2018-07-04T03:40:14.081Z,12.33
2018-07-04T03:42:47.132Z,14.53
2018-07-04T03:45:20.336Z,19.40
2018-07-04T03:47:53.553Z,16.63
2018-07-04T03:50:26.520Z,21.33
2018-07-04T03:52:59.640Z,25.90
2018-07-04T03:55:32.820Z,17.93
2018-07-04T03:58:05.914Z,19.60
2018-07-04T04:00:38.987Z,16.77
2018-07-04T04:03:12.110Z,10.43
2018-07-04T04:05:45.293Z,12.37
2018-07-04T04:08:18.286Z,10.23
2018-07-04T04:10:51.453Z,19.40
2018-07-04T04:13:24.581Z,18.93
2018-07-04T04:15:57.737Z,19.17
2018-07-04T04:18:30.809Z,12.73
2018-07-04T04:21:03.921Z,13.13
2018-07-04T04:23:36.913Z,9.77
2018-07-04T04:26:10.003Z,9.97
2018-07-04T04:28:43.188Z,17.57
2018-07-04T04:31:16.168Z,9.10
2018-07-04T04:33:49.419Z,12.30
2018-07-04T04:36:22.442Z,19.67
2018-07-04T04:38:55.437Z,9.30
2018-07-04T04:41:28.333Z,12.93
2018-07-04T04:44:01.502Z,16.87
2018-07-04T04:46:34.413Z,13.60
2018-07-04T04:49:07.603Z,10.70
2018-07-04T04:51:40.716Z,17.57
2018-07-04T04:54:13.680Z,16.93
2018-07-04T04:56:47.097Z,12.40
2018-07-04T04:59:20.340Z,15.13
2018-07-04T05:01:53.355Z,12.30
2018-07-04T05:04:26.366Z,19.27
2018-07-04T05:06:59.440Z,15.13
2018-07-04T05:09:32.578Z,13.77
2018-07-04T05:12:05.718Z,15.07
2018-07-04T05:14:38.693Z,15.30
2018-07-04T05:17:11.681Z,12.97
2018-07-04T05:19:44.756Z,29.30
2018-07-04T05:22:17.765Z,21.10
2018-07-04T05:24:51.189Z,15.37
2018-07-04T05:27:24.229Z,23.90
2018-07-04T05:29:57.293Z,17.60
2018-07-04T05:32:30.473Z,9.73
2018-07-04T05:35:03.698Z,12.80
2018-07-04T05:37:36.805Z,14.97
2018-07-04T05:40:09.840Z,7.90
2018-07-04T05:42:42.789Z,16.43
2018-07-04T05:45:15.954Z,16.87
2018-07-04T05:47:49.174Z,16.63
2018-07-04T05:50:22.352Z,15.83
2018-07-04T05:52:55.405Z,13.90
2018-07-04T05:55:28.457Z,18.50
2018-07-04T05:58:01.906Z,17.73
2018-07-04T06:00:35.081Z,14.20
2018-07-04T06:03:08.150Z,8.80
2018-07-04T06:05:41.581Z,22.03
2018-07-04T06:08:14.815Z,8.73
2018-07-04T06:10:47.954Z,17.40
2018-07-04T06:13:21.009Z,10.10
2018-07-04T06:15:54.159Z,10.13
2018-07-04T06:18:27.049Z,9.77
2018-07-04T06:21:00.141Z,8.13
2018-07-04T06:23:33.334Z,9.27
2018-07-04T06:26:06.672Z,10.40
2018-07-04T06:28:39.660Z,14.63
2018-07-04T06:31:13.156Z,10.90
2018-07-04T06:33:46.292Z,12.47
2018-07-04T06:36:19.217Z,6.90
2018-07-04T06:38:46.054Z,12.07
2018-07-04T06:41:12.889Z,10.90
2018-07-04T06:43:39.716Z,12.03
2018-07-04T06:46:06.572Z,10.00
2018-07-04T06:48:33.413Z,12.57
2018-07-04T06:51:00.244Z,14.23
2018-07-04T06:53:27.072Z,6.47
2018-07-04T06:55:53.917Z,10.60
2018-07-04T06:58:20.950Z,9.53
2018-07-04T07:00:47.809Z,5.43
2018-07-04T07:03:20.944Z,6.60
2018-07-04T07:05:54.157Z,11.20
2018-07-04T07:08:27.310Z,15.70
2018-07-04T07:11:00.332Z,7.03
2018-07-04T07:13:33.389Z,9.20
2018-07-04T07:16:06.660Z,14.93
2018-07-04T07:18:39.621Z,9.23
2018-07-04T07:21:12.876Z,7.37
2018-07-04T07:23:46.000Z,9.33
2018-07-04T07:26:19.111Z,15.10
2018-07-04T07:28:52.238Z,8.33
2018-07-04T07:31:25.481Z,12.03
2018-07-04T07:33:58.601Z,13.63
2018-07-04T07:36:31.772Z,10.93
2018-07-04T07:39:04.993Z,14.83
2018-07-04T07:41:38.237Z,8.23
2018-07-04T07:44:11.553Z,4.00
2018-07-04T07:46:44.768Z,21.30
2018-07-04T07:49:17.941Z,5.47
2018-07-04T07:51:51.014Z,7.07
2018-07-04T07:54:24.264Z,9.10
2018-07-04T07:56:57.154Z,5.60
2018-07-04T07:59:30.524Z,5.93
2018-07-04T08:02:03.600Z,8.03
2018-07-04T08:04:36.792Z,10.73
2018-07-04T08:07:09.985Z,7.77
2018-07-04T08:09:43.137Z,3.57
2018-07-04T08:12:16.734Z,7.33
2018-07-04T08:14:49.757Z,6.60
2018-07-04T08:17:23.001Z,10.90
2018-07-04T08:19:56.149Z,7.90
2018-07-04T08:22:29.138Z,7.53
2018-07-04T08:25:02.293Z,4.27
2018-07-04T08:27:35.577Z,5.90
2018-07-04T08:30:08.809Z,12.17
2018-07-04T08:32:41.954Z,4.10
2018-07-04T08:35:14.947Z,6.77
2018-07-04T08:37:48.101Z,8.27
2018-07-04T08:40:21.288Z,6.27
2018-07-04T08:42:54.473Z,3.93
2018-07-04T08:45:27.717Z,5.60
2018-07-04T08:48:00.726Z,9.73
2018-07-04T08:50:33.744Z,4.60
2018-07-04T08:53:06.718Z,4.97
2018-07-04T08:55:39.889Z,4.30
2018-07-04T08:58:12.941Z,5.10
2018-07-04T09:00:46.018Z,12.10
2018-07-04T09:03:19.217Z,4.37
2018-07-04T09:05:52.253Z,9.10
2018-07-04T09:08:25.364Z,4.30
2018-07-04T09:10:58.421Z,3.10
2018-07-04T09:13:31.577Z,3.73
2018-07-04T09:16:04.552Z,3.73
2018-07-04T09:18:37.771Z,7.10
2018-07-04T09:21:10.935Z,5.30
2018-07-04T09:23:44.000Z,4.00
2018-07-04T09:26:17.133Z,9.80
2018-07-04T09:28:50.414Z,1.80
2018-07-04T09:31:23.655Z,3.40
2018-07-04T09:33:56.677Z,6.10
2018-07-04T09:36:29.723Z,5.87
2018-07-04T09:39:03.158Z,4.50
2018-07-04T09:41:36.109Z,24.47
2018-07-04T09:44:09.273Z,9.50
2018-07-04T09:46:42.393Z,6.37
2018-07-04T09:49:15.592Z,8.47
2018-07-04T09:51:48.570Z,3.80
2018-07-04T09:54:21.781Z,5.70
2018-07-04T09:56:54.940Z,5.50
2018-07-04T09:59:28.285Z,6.90
2018-07-04T10:02:01.490Z,1.97
2018-07-04T10:04:34.646Z,8.83
2018-07-04T10:07:07.817Z,2.73
2018-07-04T10:09:41.026Z,3.90
2018-07-04T10:12:14.220Z,10.47
2018-07-04T10:14:47.304Z,5.90
2018-07-04T10:17:20.641Z,12.47
2018-07-04T10:19:53.706Z,3.30
2018-07-04T10:22:26.829Z,4.70
2018-07-04T10:24:59.944Z,5.07
2018-07-04T10:27:33.164Z,5.50
2018-07-04T10:30:06.533Z,4.23
2018-07-04T10:32:39.633Z,6.00
2018-07-04T10:35:12.758Z,4.40
2018-07-04T10:37:46.093Z,9.47
2018-07-04T10:40:19.082Z,5.20
2018-07-04T10:42:52.266Z,2.20
2018-07-04T10:45:25.396Z,2.53
2018-07-04T10:47:58.473Z,5.30
2018-07-04T10:50:31.589Z,2.13
2018-07-04T10:53:04.761Z,3.83
2018-07-04T10:55:37.741Z,4.10
2018-07-04T10:58:10.869Z,4.37
2018-07-04T11:00:44.060Z,3.10
2018-07-04T11:03:17.205Z,4.00
2018-07-04T11:05:50.161Z,4.00
2018-07-04T11:08:23.324Z,5.53
2018-07-04T11:10:56.544Z,5.20
2018-07-04T11:13:29.674Z,4.60
2018-07-04T11:16:02.773Z,2.50
2018-07-04T11:18:35.992Z,4.57
2018-07-04T11:21:09.128Z,4.20
2018-07-04T11:23:42.265Z,1.47
2018-07-04T11:26:15.577Z,3.40
2018-07-04T11:28:48.549Z,3.67
2018-07-04T11:31:21.920Z,3.03
2018-07-04T11:33:55.004Z,1.83
2018-07-04T11:36:28.033Z,5.57
2018-07-04T11:39:01.256Z,6.13
2018-07-04T11:41:34.445Z,7.27
2018-07-04T11:44:07.545Z,2.70
2018-07-04T11:46:34.391Z,7.57
2018-07-04T11:49:01.377Z,3.53
2018-07-04T11:51:28.329Z,3.80
2018-07-04T11:53:55.491Z,1.57
2018-07-04T11:56:22.343Z,2.73
2018-07-04T11:58:49.181Z,3.03
2018-07-04T12:01:16.037Z,6.50
2018-07-04T12:03:49.361Z,2.00
2018-07-04T12:06:22.429Z,4.33
2018-07-04T12:11:23.009Z,2.27
2018-07-04T12:13:49.853Z,5.37
2018-07-04T12:16:16.676Z,5.00
2018-07-04T12:18:43.492Z,2.83
2018-07-04T12:21:10.345Z,1.97
2018-07-04T12:23:37.200Z,4.23
2018-07-04T12:26:04.042Z,7.50
2018-07-04T12:28:30.881Z,5.17
2018-07-04T12:30:57.745Z,1.03
2018-07-04T12:33:24.577Z,6.00
2018-07-04T12:35:51.448Z,2.60
2018-07-04T12:38:18.284Z,3.37
2018-07-04T12:40:45.146Z,2.07
2018-07-04T12:43:11.985Z,6.73
2018-07-04T12:45:39.584Z,9.43
2018-07-04T12:48:05.664Z,1.80
2018-07-04T12:50:32.947Z,3.40
2018-07-04T12:52:59.777Z,2.10
2018-07-04T12:55:36.971Z,2.43
2018-07-04T12:58:09.888Z,2.47
2018-07-04T13:00:42.923Z,3.93
2018-07-04T13:03:16.126Z,3.87
2018-07-04T13:05:49.513Z,5.67
2018-07-04T13:08:22.765Z,4.60
2018-07-04T13:10:56.528Z,2.40
2018-07-04T13:13:29.677Z,2.00
2018-07-04T13:16:02.939Z,1.80
2018-07-04T13:18:36.013Z,2.30
2018-07-04T13:21:09.156Z,3.63
2018-07-04T13:23:42.297Z,3.07
2018-07-04T13:26:15.490Z,1.33
2018-07-04T13:28:48.520Z,5.00
2018-07-04T13:31:21.649Z,11.47
2018-07-04T13:33:54.873Z,6.50
2018-07-04T13:36:27.997Z,8.10
2018-07-04T13:39:00.965Z,1.53
2018-07-04T13:41:34.042Z,3.77
2018-07-04T13:44:07.229Z,1.60
2018-07-04T13:46:40.393Z,4.03
2018-07-04T13:49:13.621Z,2.47
2018-07-04T13:51:46.640Z,1.63
2018-07-04T13:54:19.839Z,3.60
2018-07-04T13:56:52.946Z,1.50
2018-07-04T13:59:26.145Z,2.80
2018-07-04T14:01:59.086Z,1.63
2018-07-04T14:04:32.275Z,5.43
2018-07-04T14:07:05.685Z,10.13
2018-07-04T14:09:38.813Z,12.33
2018-07-04T14:12:11.817Z,4.53
2018-07-04T14:14:44.989Z,4.40
2018-07-04T14:17:17.976Z,5.03
2018-07-04T14:19:51.176Z,3.83
2018-07-04T14:22:24.241Z,2.90
2018-07-04T14:24:57.397Z,3.80
2018-07-04T14:27:30.441Z,2.13
2018-07-04T14:30:03.655Z,3.20
2018-07-04T14:32:36.742Z,1.30
2018-07-04T14:35:09.922Z,1.53
2018-07-04T14:37:43.009Z,4.80
2018-07-04T14:40:16.051Z,3.37
2018-07-04T14:42:49.210Z,5.43
2018-07-04T14:45:22.280Z,2.80
2018-07-04T14:47:55.530Z,2.17
2018-07-04T14:50:28.683Z,4.13
2018-07-04T14:53:01.773Z,3.63
2018-07-04T14:55:34.868Z,4.70
2018-07-04T14:58:07.994Z,2.70
2018-07-04T15:00:41.181Z,3.67
2018-07-04T15:03:14.228Z,3.10
2018-07-04T15:05:47.237Z,3.43
2018-07-04T15:08:20.640Z,3.30
2018-07-04T15:10:53.805Z,1.50
2018-07-04T15:13:26.897Z,10.53
2018-07-04T15:15:59.985Z,1.10
2018-07-04T15:18:33.024Z,2.23
2018-07-04T15:21:06.118Z,3.10
2018-07-04T15:23:39.311Z,4.30
2018-07-04T15:26:12.446Z,3.93
2018-07-04T15:28:45.579Z,1.87
2018-07-04T15:31:18.743Z,2.40
2018-07-04T15:33:51.697Z,2.40
2018-07-04T15:36:24.932Z,5.70
2018-07-04T15:38:58.010Z,6.77
2018-07-04T15:41:31.225Z,4.90
2018-07-04T15:44:04.398Z,4.97
2018-07-04T15:46:37.585Z,5.47
2018-07-04T15:49:15.261Z,4.47
2018-07-04T15:51:48.518Z,1.87
2018-07-04T15:54:21.672Z,2.93
2018-07-04T15:56:54.813Z,3.13
2018-07-04T15:59:28.059Z,2.60
2018-07-04T16:02:01.314Z,3.17
2018-07-04T16:04:34.450Z,2.50
2018-07-04T16:07:07.428Z,5.67
2018-07-04T16:09:40.861Z,7.30
2018-07-04T16:12:14.034Z,2.60
2018-07-04T16:14:47.113Z,2.47
2018-07-04T16:17:20.324Z,4.73
2018-07-04T16:19:53.426Z,19.40
2018-07-04T16:22:26.515Z,3.53
2018-07-04T16:24:59.949Z,4.03
2018-07-04T16:27:33.709Z,3.77
2018-07-04T16:30:06.775Z,13.73
2018-07-04T16:32:39.896Z,5.53
2018-07-04T16:35:13.121Z,4.70
2018-07-04T16:37:46.126Z,2.20
2018-07-04T16:40:19.365Z,1.50
2018-07-04T16:42:52.592Z,5.10
2018-07-04T16:45:25.722Z,7.70
2018-07-04T16:47:58.853Z,3.93
2018-07-04T16:50:32.030Z,6.30
2018-07-04T16:53:05.221Z,2.60
2018-07-04T16:55:38.324Z,6.10
2018-07-04T16:58:11.512Z,2.70
2018-07-04T17:00:44.725Z,2.60
2018-07-04T17:03:17.816Z,3.80
2018-07-04T17:05:50.882Z,1.77
2018-07-04T17:08:23.977Z,3.30
2018-07-04T17:10:57.411Z,2.40
2018-07-04T17:13:30.589Z,3.80
2018-07-04T17:16:03.772Z,2.17
2018-07-04T17:18:36.952Z,3.50
2018-07-04T17:21:10.141Z,5.80
2018-07-04T17:23:43.358Z,3.53
2018-07-04T17:26:16.544Z,6.10
2018-07-04T17:28:49.737Z,5.07
2018-07-04T17:31:22.960Z,5.50
2018-07-04T17:33:55.996Z,3.93
2018-07-04T17:36:29.198Z,2.60
2018-07-04T17:39:02.682Z,5.03
2018-07-04T17:41:35.883Z,2.60
2018-07-04T17:44:09.017Z,1.87
2018-07-04T17:46:42.218Z,2.93
2018-07-04T17:49:15.347Z,1.70
2018-07-04T17:51:48.433Z,4.77
2018-07-04T17:54:21.425Z,2.77
2018-07-04T17:56:54.496Z,2.47
2018-07-04T17:59:27.639Z,7.33
2018-07-04T18:02:00.693Z,4.90
2018-07-04T18:04:33.829Z,2.37
2018-07-04T18:07:06.794Z,2.43
2018-07-04T18:09:39.902Z,5.37
2018-07-04T18:12:13.319Z,6.30
2018-07-04T18:14:46.457Z,6.30
2018-07-04T18:17:19.507Z,2.10
2018-07-04T18:19:52.672Z,2.33
2018-07-04T18:22:25.762Z,1.90
2018-07-04T18:24:58.882Z,1.37
2018-07-04T18:27:31.928Z,2.13
2018-07-04T18:30:05.138Z,1.60
2018-07-04T18:32:38.208Z,4.03
2018-07-04T18:35:11.313Z,1.80
2018-07-04T18:37:44.417Z,1.33
2018-07-04T18:40:17.665Z,1.53
2018-07-04T18:42:50.813Z,9.27
2018-07-04T18:45:23.988Z,6.10
2018-07-04T18:47:57.198Z,3.47
2018-07-04T18:50:30.369Z,2.20
2018-07-04T18:53:03.577Z,5.20
2018-07-04T18:55:36.657Z,1.47
2018-07-04T18:58:10.088Z,1.50
2018-07-04T19:00:43.310Z,5.10
2018-07-04T19:03:16.580Z,2.10
2018-07-04T19:05:49.805Z,5.27
2018-07-04T19:08:23.058Z,1.83
2018-07-04T19:10:56.209Z,2.57
2018-07-04T19:13:29.576Z,2.03
2018-07-04T19:16:02.721Z,2.60
2018-07-04T19:18:35.925Z,3.50
2018-07-04T19:21:09.113Z,2.30
2018-07-04T19:23:42.297Z,1.70
2018-07-04T19:26:15.537Z,3.80
2018-07-04T19:28:48.722Z,1.50
2018-07-04T19:31:21.906Z,1.27
2018-07-04T19:33:54.932Z,1.10
2018-07-04T19:36:28.041Z,3.80
2018-07-04T19:39:01.128Z,1.10
2018-07-04T19:41:34.430Z,1.60
2018-07-04T19:44:07.545Z,2.03
2018-07-04T19:46:40.485Z,3.27
2018-07-04T19:49:13.638Z,2.83
2018-07-04T19:51:46.812Z,1.00
2018-07-04T19:54:19.807Z,1.20
2018-07-04T19:56:53.256Z,3.00
2018-07-04T19:59:26.392Z,0.87
2018-07-04T20:01:59.401Z,0.70
2018-07-04T20:04:32.593Z,1.70
2018-07-04T20:07:05.813Z,2.80
2018-07-04T20:09:38.907Z,14.03
2018-07-04T20:12:11.941Z,2.60
2018-07-04T20:14:45.116Z,6.20
2018-07-04T20:17:18.257Z,4.10
2018-07-04T20:19:51.429Z,1.20
2018-07-04T20:22:24.650Z,3.93
2018-07-04T20:24:57.784Z,4.83
2018-07-04T20:27:30.962Z,1.10
2018-07-04T20:30:03.985Z,4.57
2018-07-04T20:32:37.189Z,3.50
2018-07-04T20:35:10.748Z,1.77
2018-07-04T20:37:43.752Z,1.87
2018-07-04T20:40:16.897Z,3.57
2018-07-04T20:42:50.105Z,2.07
2018-07-04T20:45:23.193Z,3.13
2018-07-04T20:47:56.389Z,2.30
2018-07-04T20:50:29.525Z,1.60
2018-07-04T20:53:02.654Z,2.30
2018-07-04T20:55:35.862Z,3.83
2018-07-04T20:58:08.820Z,6.83
2018-07-04T21:00:41.954Z,4.83
2018-07-04T21:03:14.953Z,2.13
2018-07-04T21:05:48.097Z,2.30
2018-07-04T21:08:21.357Z,2.80
2018-07-04T21:10:54.669Z,3.00
2018-07-04T21:13:27.733Z,5.00
2018-07-04T21:16:01.250Z,1.80
2018-07-04T21:18:34.353Z,4.43
2018-07-04T21:21:07.460Z,1.90
2018-07-04T21:23:40.652Z,2.80
2018-07-04T21:26:13.841Z,3.40
2018-07-04T21:28:46.926Z,2.03
2018-07-04T21:31:20.126Z,2.20
2018-07-04T21:33:53.173Z,2.23
2018-07-04T21:36:26.554Z,1.70
2018-07-04T21:38:59.592Z,1.70
2018-07-04T21:41:32.757Z,2.27
2018-07-04T21:44:06.608Z,1.90
2018-07-04T21:46:39.813Z,1.90
2018-07-04T21:49:12.948Z,1.63
2018-07-04T21:51:45.959Z,1.77
2018-07-04T21:54:19.153Z,3.73
2018-07-04T21:56:52.500Z,2.20
2018-07-04T21:59:25.668Z,6.07
2018-07-04T22:01:58.836Z,4.30
2018-07-04T22:04:32.060Z,5.47
2018-07-04T22:07:05.274Z,2.10
2018-07-04T22:09:38.430Z,3.30
2018-07-04T22:12:11.473Z,3.53
2018-07-04T22:14:44.649Z,2.03
2018-07-04T22:17:18.008Z,2.30
2018-07-04T22:19:51.000Z,3.23
2018-07-04T22:22:24.285Z,2.10
2018-07-04T22:24:57.273Z,14.83
2018-07-04T22:27:30.517Z,2.00
2018-07-04T22:30:03.737Z,2.77
2018-07-04T22:32:36.753Z,3.40
2018-07-04T22:35:09.850Z,4.40
2018-07-04T22:37:42.921Z,2.60
2018-07-04T22:40:16.128Z,2.30
2018-07-04T22:42:49.237Z,1.90
2018-07-04T22:45:22.577Z,2.17
2018-07-04T22:47:55.612Z,1.90
2018-07-04T22:50:28.560Z,2.57
2018-07-04T22:53:01.753Z,2.03
2018-07-04T22:55:34.876Z,2.23
2018-07-04T22:58:07.989Z,2.07
2018-07-04T23:00:41.162Z,3.97
2018-07-04T23:03:14.260Z,2.10
2018-07-04T23:05:47.280Z,2.23
2018-07-04T23:08:20.458Z,2.40
2018-07-04T23:10:53.533Z,3.00
2018-07-04T23:13:26.729Z,2.70
2018-07-04T23:15:59.831Z,3.33
2018-07-04T23:18:33.104Z,2.33
2018-07-04T23:21:06.417Z,3.00
2018-07-04T23:23:39.614Z,4.70
2018-07-04T23:26:12.745Z,3.20
2018-07-04T23:28:45.904Z,3.30
2018-07-04T23:31:19.100Z,3.47
2018-07-04T23:33:52.188Z,2.73
2018-07-04T23:36:25.516Z,3.20
2018-07-04T23:38:58.537Z,3.30
2018-07-04T23:41:31.644Z,3.73
2018-07-04T23:44:04.773Z,3.47
2018-07-04T23:46:37.897Z,3.73
2018-07-04T23:49:10.869Z,5.03
2018-07-04T23:51:44.020Z,3.67
2018-07-04T23:54:17.205Z,4.47
2018-07-04T23:56:51.020Z,4.97
2018-07-04T23:59:24.201Z,3.23
