createdAt,value
2023-04-17T00:00:36.661Z,3.42
2023-04-17T00:03:04.313Z,3.15
2023-04-17T00:05:32.058Z,3.60
2023-04-17T00:08:02.415Z,3.38
2023-04-17T00:10:29.836Z,3.67
2023-04-17T00:12:57.191Z,3.55
2023-04-17T00:15:24.564Z,14.20
2023-04-17T00:17:51.866Z,20.02
2023-04-17T00:20:19.290Z,12.73
2023-04-17T00:22:46.563Z,4.22
2023-04-17T00:25:15.074Z,3.72
2023-04-17T00:27:42.986Z,3.78
2023-04-17T00:30:10.927Z,3.90
2023-04-17T00:32:38.705Z,3.83
2023-04-17T00:35:06.537Z,3.50
2023-04-17T00:37:35.704Z,4.25
2023-04-17T00:40:03.647Z,4.88
2023-04-17T00:42:32.368Z,5.38
2023-04-17T00:45:00.040Z,7.10
2023-04-17T00:47:27.961Z,14.00
2023-04-17T00:49:55.348Z,13.68
2023-04-17T00:52:31.938Z,13.15
2023-04-17T00:55:00.404Z,15.23
2023-04-17T00:57:28.051Z,15.57
2023-04-17T00:59:58.017Z,16.42
2023-04-17T01:02:26.882Z,15.98
2023-04-17T01:04:54.870Z,15.88
2023-04-17T01:07:22.657Z,14.25
2023-04-17T01:09:50.112Z,14.65
2023-04-17T01:12:22.726Z,12.27
2023-04-17T01:14:54.479Z,10.98
2023-04-17T01:17:22.999Z,10.65
2023-04-17T01:19:50.940Z,9.82
2023-04-17T01:22:21.941Z,9.25
2023-04-17T01:24:54.048Z,7.78
2023-04-17T01:27:22.701Z,6.85
2023-04-17T01:29:50.231Z,6.15
2023-04-17T01:32:18.810Z,6.68
2023-04-17T01:34:46.200Z,7.75
2023-04-17T01:37:13.714Z,7.75
2023-04-17T01:39:41.422Z,6.78
2023-04-17T01:42:09.026Z,7.90
2023-04-17T01:44:47.197Z,7.32
2023-04-17T01:47:14.584Z,7.95
2023-04-17T01:49:42.036Z,8.43
2023-04-17T01:52:09.416Z,8.50
2023-04-17T01:54:38.570Z,7.53
2023-04-17T01:57:05.834Z,8.23
2023-04-17T01:59:33.111Z,8.02
2023-04-17T02:02:00.693Z,9.35
2023-04-17T02:04:28.213Z,8.95
2023-04-17T02:06:55.566Z,8.15
2023-04-17T02:09:22.939Z,7.82
2023-04-17T02:11:50.495Z,7.93
2023-04-17T02:14:21.427Z,8.18
2023-04-17T02:16:48.984Z,8.80
2023-04-17T02:19:18.340Z,8.88
2023-04-17T02:21:45.784Z,8.68
2023-04-17T02:24:13.027Z,8.25
2023-04-17T02:26:40.732Z,8.35
2023-04-17T02:29:08.068Z,8.70
2023-04-17T02:34:37.128Z,10.45
2023-04-17T02:37:04.691Z,10.55
2023-04-17T02:39:35.381Z,9.00
2023-04-17T02:42:03.191Z,9.05
2023-04-17T02:44:30.881Z,9.27
2023-04-17T02:46:58.617Z,8.82
2023-04-17T02:49:28.585Z,9.30
2023-04-17T02:51:56.915Z,9.73
2023-04-17T02:54:24.377Z,9.48
2023-04-17T02:56:53.183Z,9.93
2023-04-17T02:59:20.543Z,10.95
2023-04-17T03:01:48.321Z,10.02
2023-04-17T03:04:18.702Z,9.65
2023-04-17T03:06:46.325Z,9.73
2023-04-17T03:09:14.806Z,10.48
2023-04-17T03:11:42.150Z,9.48
2023-04-17T03:14:10.341Z,10.25
2023-04-17T03:16:37.658Z,9.50
2023-04-17T03:19:05.230Z,9.35
2023-04-17T03:21:32.639Z,10.23
2023-04-17T03:24:00.544Z,10.13
2023-04-17T03:26:27.998Z,10.45
2023-04-17T03:28:55.692Z,10.07
2023-04-17T03:31:24.490Z,10.90
2023-04-17T03:33:52.121Z,9.80
2023-04-17T03:36:19.920Z,10.55
2023-04-17T03:38:47.816Z,10.43
2023-04-17T03:41:16.890Z,9.93
2023-04-17T03:43:45.629Z,9.65
2023-04-17T03:46:13.051Z,9.73
2023-04-17T03:48:40.496Z,10.77
2023-04-17T03:51:08.122Z,10.18
2023-04-17T03:53:36.580Z,10.43
2023-04-17T03:56:08.072Z,10.10
2023-04-17T03:58:38.797Z,10.73
2023-04-17T04:01:10.966Z,11.57
2023-04-17T04:03:45.657Z,11.32
2023-04-17T04:06:13.624Z,10.93
2023-04-17T04:08:41.112Z,11.50
2023-04-17T04:11:08.601Z,12.43
2023-04-17T04:13:38.533Z,11.50
2023-04-17T04:16:07.468Z,11.32
2023-04-17T04:18:38.207Z,11.15
2023-04-17T04:21:07.097Z,11.48
2023-04-17T04:23:41.250Z,10.15
2023-04-17T04:26:11.857Z,11.23
2023-04-17T04:28:48.035Z,10.50
2023-04-17T04:31:21.676Z,10.75
2023-04-17T04:33:55.173Z,11.32
2023-04-17T04:36:23.996Z,11.25
2023-04-17T04:39:05.777Z,11.25
2023-04-17T04:41:36.279Z,11.27
2023-04-17T04:44:07.730Z,11.32
2023-04-17T04:46:38.288Z,10.20
2023-04-17T04:49:06.851Z,10.88
2023-04-17T04:51:35.745Z,10.25
2023-04-17T04:54:06.438Z,10.55
2023-04-17T04:56:40.513Z,10.82
2023-04-17T04:59:08.439Z,10.98
2023-04-17T05:01:36.452Z,11.02
2023-04-17T05:04:04.154Z,9.88
2023-04-17T05:06:31.585Z,9.57
2023-04-17T05:09:03.323Z,8.63
2023-04-17T05:11:33.746Z,8.57
2023-04-17T05:14:02.142Z,9.70
2023-04-17T05:16:32.965Z,9.05
2023-04-17T05:19:00.471Z,9.88
2023-04-17T05:21:50.899Z,9.57
2023-04-17T05:24:21.026Z,9.23
2023-04-17T05:26:50.681Z,9.50
2023-04-17T05:29:18.610Z,9.77
2023-04-17T05:31:46.229Z,8.98
2023-04-17T05:34:28.907Z,9.18
2023-04-17T05:36:56.221Z,10.38
2023-04-17T05:39:24.575Z,11.00
2023-04-17T05:41:51.869Z,9.77
2023-04-17T05:44:19.236Z,9.27
2023-04-17T05:46:46.636Z,8.60
2023-04-17T05:49:21.206Z,8.95
2023-04-17T05:54:15.917Z,10.23
2023-04-17T05:56:46.083Z,9.30
2023-04-17T05:59:14.195Z,10.45
2023-04-17T06:01:43.734Z,10.82
2023-04-17T06:04:11.480Z,11.07
2023-04-17T06:06:39.414Z,11.95
2023-04-17T06:09:08.504Z,11.85
2023-04-17T06:11:36.069Z,11.13
2023-04-17T06:14:03.920Z,10.82
2023-04-17T06:16:32.192Z,12.90
2023-04-17T06:18:59.611Z,13.18
2023-04-17T06:21:29.144Z,15.02
2023-04-17T06:24:00.612Z,14.32
2023-04-17T06:26:28.007Z,13.55
2023-04-17T06:28:55.946Z,12.95
2023-04-17T06:31:24.939Z,13.18
2023-04-17T06:33:52.282Z,14.40
2023-04-17T06:36:24.552Z,14.10
2023-04-17T06:38:56.086Z,13.00
2023-04-17T06:41:23.517Z,14.10
2023-04-17T06:43:50.834Z,14.70
2023-04-17T06:46:18.084Z,14.25
2023-04-17T06:48:45.539Z,13.35
2023-04-17T06:51:13.437Z,13.52
2023-04-17T06:53:40.817Z,12.27
2023-04-17T06:56:08.170Z,13.73
2023-04-17T06:58:42.491Z,13.77
2023-04-17T07:01:11.737Z,13.85
2023-04-17T07:03:40.681Z,12.30
2023-04-17T07:06:08.730Z,13.20
2023-04-17T07:08:36.045Z,13.30
2023-04-17T07:11:03.353Z,12.65
2023-04-17T07:13:33.246Z,13.40
2023-04-17T07:16:03.914Z,14.27
2023-04-17T07:18:31.583Z,12.98
2023-04-17T07:20:59.210Z,13.65
2023-04-17T07:23:26.633Z,11.80
2023-04-17T07:25:54.194Z,12.23
2023-04-17T07:28:21.577Z,10.75
2023-04-17T07:30:48.911Z,10.10
2023-04-17T07:33:16.327Z,11.30
2023-04-17T07:35:43.932Z,11.02
2023-04-17T07:38:11.317Z,9.77
2023-04-17T07:40:39.486Z,12.07
2023-04-17T07:43:06.820Z,10.55
2023-04-17T07:45:37.583Z,12.13
2023-04-17T07:48:06.152Z,11.10
2023-04-17T07:50:33.537Z,10.75
2023-04-17T07:53:01.428Z,9.93
2023-04-17T07:55:28.892Z,9.85
2023-04-17T07:57:56.720Z,11.77
2023-04-17T08:00:24.675Z,11.90
2023-04-17T08:02:52.569Z,10.15
2023-04-17T08:05:20.168Z,11.35
2023-04-17T08:07:47.493Z,11.60
2023-04-17T08:10:14.792Z,10.20
2023-04-17T08:12:42.362Z,10.70
2023-04-17T08:15:10.263Z,11.10
2023-04-17T08:17:37.600Z,19.30
2023-04-17T08:20:08.698Z,14.15
2023-04-17T08:22:40.487Z,12.98
2023-04-17T08:25:09.442Z,11.07
2023-04-17T08:27:41.995Z,11.55
2023-04-17T08:30:13.035Z,12.75
2023-04-17T08:32:43.453Z,12.50
2023-04-17T08:35:12.325Z,11.32
2023-04-17T08:37:44.535Z,13.27
2023-04-17T08:40:12.579Z,11.43
2023-04-17T08:42:42.127Z,10.52
2023-04-17T08:45:13.742Z,9.50
2023-04-17T08:47:43.042Z,6.95
2023-04-17T08:50:12.907Z,9.73
2023-04-17T08:52:52.076Z,11.35
2023-04-17T08:55:25.600Z,12.70
2023-04-17T08:58:04.111Z,12.57
2023-04-17T09:00:35.228Z,13.23
2023-04-17T09:03:05.033Z,11.60
2023-04-17T09:05:33.680Z,13.13
2023-04-17T09:08:16.205Z,12.43
2023-04-17T09:10:54.912Z,11.07
2023-04-17T09:13:26.152Z,13.45
2023-04-17T09:16:07.447Z,13.32
2023-04-17T09:18:36.056Z,11.68
2023-04-17T09:21:04.621Z,12.32
2023-04-17T09:23:51.430Z,10.82
2023-04-17T09:26:22.005Z,13.15
2023-04-17T09:29:14.803Z,12.93
2023-04-17T09:31:43.227Z,13.57
2023-04-17T09:34:12.699Z,12.80
2023-04-17T09:36:42.137Z,14.15
2023-04-17T09:39:24.091Z,13.82
2023-04-17T09:42:03.887Z,14.40
2023-04-17T09:44:31.812Z,14.45
2023-04-17T09:47:01.347Z,12.43
2023-04-17T09:49:42.214Z,13.10
2023-04-17T09:52:10.431Z,12.48
2023-04-17T09:54:40.104Z,12.10
2023-04-17T09:57:08.879Z,13.05
2023-04-17T09:59:40.902Z,13.40
2023-04-17T10:02:09.678Z,12.35
2023-04-17T10:04:47.064Z,15.70
2023-04-17T10:07:14.666Z,12.65
2023-04-17T10:09:43.014Z,9.70
2023-04-17T10:12:18.965Z,8.40
2023-04-17T10:14:49.990Z,7.95
2023-04-17T10:17:33.219Z,7.45
2023-04-17T10:20:20.098Z,8.15
2023-04-17T10:22:57.584Z,6.15
2023-04-17T10:25:26.513Z,6.35
2023-04-17T10:28:00.944Z,5.82
2023-04-17T10:30:54.924Z,5.80
2023-04-17T10:33:25.875Z,5.18
2023-04-17T10:35:54.204Z,5.35
2023-04-17T10:38:32.768Z,5.85
2023-04-17T10:41:03.053Z,5.90
2023-04-17T10:43:31.320Z,5.85
2023-04-17T10:46:08.754Z,6.10
2023-04-17T10:48:38.931Z,6.50
2023-04-17T10:51:22.321Z,7.53
2023-04-17T10:54:10.318Z,9.90
2023-04-17T10:56:43.158Z,7.18
2023-04-17T10:59:13.167Z,7.85
2023-04-17T11:01:58.429Z,8.25
2023-04-17T11:04:28.577Z,7.93
2023-04-17T11:06:56.126Z,5.63
2023-04-17T11:09:25.588Z,6.28
2023-04-17T11:11:52.877Z,5.85
2023-04-17T11:14:22.675Z,4.82
2023-04-17T11:16:51.768Z,5.30
2023-04-17T11:19:25.111Z,6.15
2023-04-17T11:21:54.738Z,5.45
2023-04-17T11:24:30.925Z,4.50
2023-04-17T11:27:01.498Z,4.35
2023-04-17T11:29:29.910Z,4.15
2023-04-17T11:31:58.333Z,4.32
2023-04-17T11:34:27.350Z,4.47
2023-04-17T11:36:59.908Z,5.22
2023-04-17T11:39:32.879Z,6.38
2023-04-17T11:42:03.463Z,6.28
2023-04-17T11:44:31.055Z,5.13
2023-04-17T11:46:59.240Z,4.30
2023-04-17T11:49:30.764Z,5.53
2023-04-17T11:52:01.473Z,5.50
2023-04-17T11:54:30.742Z,5.15
2023-04-17T11:57:02.737Z,4.55
2023-04-17T11:59:32.077Z,5.18
2023-04-17T12:02:00.833Z,6.03
2023-04-17T12:04:30.264Z,5.45
2023-04-17T12:06:59.589Z,4.72
2023-04-17T12:09:31.870Z,4.47
2023-04-17T12:12:03.703Z,5.18
2023-04-17T12:14:31.780Z,4.68
2023-04-17T12:16:59.735Z,4.82
2023-04-17T12:19:29.786Z,4.30
2023-04-17T12:21:57.641Z,3.30
2023-04-17T12:24:25.306Z,3.67
2023-04-17T12:26:53.433Z,3.70
2023-04-17T12:29:29.553Z,3.65
2023-04-17T12:32:04.228Z,4.95
2023-04-17T12:34:32.032Z,4.45
2023-04-17T12:36:59.335Z,4.18
2023-04-17T12:39:27.044Z,4.30
2023-04-17T12:41:54.309Z,7.78
2023-04-17T12:44:21.721Z,8.55
2023-04-17T12:46:48.944Z,5.40
2023-04-17T12:49:16.546Z,5.85
2023-04-17T12:51:43.966Z,5.00
2023-04-17T12:54:11.808Z,4.65
2023-04-17T12:56:39.171Z,5.45
2023-04-17T12:59:06.485Z,5.13
2023-04-17T13:01:34.107Z,5.47
2023-04-17T13:04:01.815Z,8.85
2023-04-17T13:06:29.304Z,5.65
2023-04-17T13:08:56.540Z,5.40
2023-04-17T13:11:23.910Z,5.30
2023-04-17T13:13:51.205Z,5.57
2023-04-17T13:16:18.584Z,5.18
2023-04-17T13:18:45.933Z,4.90
2023-04-17T13:21:13.201Z,5.53
2023-04-17T13:23:40.513Z,5.43
2023-04-17T13:26:07.770Z,5.90
2023-04-17T13:28:35.012Z,4.82
2023-04-17T13:31:02.847Z,5.93
2023-04-17T13:33:30.820Z,5.38
2023-04-17T13:35:58.563Z,5.30
2023-04-17T13:38:25.902Z,5.88
2023-04-17T13:40:53.167Z,5.65
2023-04-17T13:43:20.321Z,5.30
2023-04-17T13:45:49.738Z,5.68
2023-04-17T13:48:17.389Z,4.78
2023-04-17T13:50:45.370Z,5.60
2023-04-17T13:53:13.657Z,5.25
2023-04-17T13:55:41.222Z,5.82
2023-04-17T13:58:08.467Z,6.10
2023-04-17T14:00:35.782Z,5.60
2023-04-17T14:03:03.320Z,6.35
2023-04-17T14:05:31.027Z,5.57
2023-04-17T14:07:58.482Z,6.05
2023-04-17T14:10:25.766Z,6.10
2023-04-17T14:12:53.192Z,6.60
2023-04-17T14:15:20.596Z,6.75
2023-04-17T14:17:48.041Z,5.88
2023-04-17T14:20:17.991Z,6.43
2023-04-17T14:22:45.826Z,6.00
2023-04-17T14:25:16.165Z,6.57
2023-04-17T14:27:43.525Z,6.95
2023-04-17T14:30:11.026Z,6.65
2023-04-17T14:32:38.825Z,6.40
2023-04-17T14:35:06.898Z,6.55
2023-04-17T14:37:34.610Z,6.18
2023-04-17T14:40:01.889Z,6.35
2023-04-17T14:42:32.692Z,5.18
2023-04-17T14:45:03.577Z,6.20
2023-04-17T14:47:32.711Z,6.35
2023-04-17T14:50:00.158Z,7.97
2023-04-17T14:52:27.759Z,7.13
2023-04-17T14:54:55.369Z,7.32
2023-04-17T14:57:23.824Z,8.68
2023-04-17T14:59:52.041Z,7.00
2023-04-17T15:02:19.567Z,5.70
2023-04-17T15:04:48.963Z,6.63
2023-04-17T15:07:16.589Z,6.25
2023-04-17T15:09:43.825Z,7.40
2023-04-17T15:12:11.375Z,6.30
2023-04-17T15:14:38.566Z,6.45
2023-04-17T15:17:07.015Z,7.03
2023-04-17T15:19:34.542Z,6.78
2023-04-17T15:22:01.806Z,7.50
2023-04-17T15:24:29.108Z,5.95
2023-04-17T15:26:56.600Z,5.05
2023-04-17T15:29:23.912Z,5.53
2023-04-17T15:31:52.701Z,14.65
2023-04-17T15:34:20.417Z,6.30
2023-04-17T15:36:47.817Z,5.82
2023-04-17T15:39:15.305Z,5.47
2023-04-17T15:41:42.843Z,5.22
2023-04-17T15:44:10.025Z,5.50
2023-04-17T15:46:37.450Z,4.13
2023-04-17T15:49:09.207Z,4.30
2023-04-17T15:51:39.549Z,3.95
2023-04-17T15:54:11.815Z,3.50
2023-04-17T15:56:39.786Z,3.53
2023-04-17T15:59:07.192Z,3.22
2023-04-17T16:01:34.950Z,3.80
2023-04-17T16:04:02.573Z,3.45
2023-04-17T16:06:30.316Z,4.38
2023-04-17T16:08:57.913Z,4.50
2023-04-17T16:11:25.938Z,5.05
2023-04-17T16:13:53.411Z,4.18
2023-04-17T16:16:20.813Z,4.03
2023-04-17T16:18:48.224Z,4.22
2023-04-17T16:21:15.666Z,4.28
2023-04-17T16:23:45.701Z,12.27
2023-04-17T16:26:14.171Z,6.55
2023-04-17T16:28:41.595Z,6.00
2023-04-17T16:31:09.036Z,5.10
2023-04-17T16:33:36.492Z,15.25
2023-04-17T16:36:04.040Z,5.80
2023-04-17T16:38:31.362Z,5.10
2023-04-17T16:40:59.876Z,5.15
2023-04-17T16:43:27.080Z,4.72
2023-04-17T16:45:54.384Z,4.75
2023-04-17T16:48:21.786Z,5.35
2023-04-17T16:50:49.130Z,8.45
2023-04-17T16:53:16.414Z,7.07
2023-04-17T16:55:43.888Z,6.25
2023-04-17T16:58:11.507Z,7.30
2023-04-17T17:00:38.930Z,6.18
2023-04-17T17:03:06.557Z,4.53
2023-04-17T17:05:34.093Z,5.18
2023-04-17T17:08:01.597Z,4.30
2023-04-17T17:10:29.129Z,4.78
2023-04-17T17:12:56.538Z,3.97
2023-04-17T17:15:24.085Z,4.40
2023-04-17T17:17:51.510Z,4.68
2023-04-17T17:20:19.371Z,3.95
2023-04-17T17:22:46.690Z,4.57
2023-04-17T17:25:14.069Z,4.40
2023-04-17T17:27:41.438Z,4.47
2023-04-17T17:30:09.268Z,6.43
2023-04-17T17:32:36.624Z,7.38
2023-04-17T17:35:04.165Z,9.80
2023-04-17T17:37:31.780Z,5.55
2023-04-17T17:39:59.172Z,10.55
2023-04-17T17:42:26.545Z,9.02
2023-04-17T17:44:53.951Z,7.93
2023-04-17T17:47:21.386Z,6.57
2023-04-17T17:49:49.591Z,6.72
2023-04-17T17:52:16.869Z,6.90
2023-04-17T17:54:44.280Z,8.10
2023-04-17T17:57:11.612Z,7.50
2023-04-17T17:59:39.067Z,6.40
2023-04-17T18:02:07.110Z,5.70
2023-04-17T18:04:34.724Z,5.68
2023-04-17T18:07:02.115Z,5.70
2023-04-17T18:09:29.767Z,5.60
2023-04-17T18:11:57.048Z,5.85
2023-04-17T18:14:24.494Z,5.72
2023-04-17T18:16:51.747Z,6.20
2023-04-17T18:19:19.132Z,6.15
2023-04-17T18:21:47.803Z,5.90
2023-04-17T18:24:15.358Z,5.80
2023-04-17T18:26:42.942Z,5.68
2023-04-17T18:29:10.612Z,5.57
2023-04-17T18:31:41.739Z,4.85
2023-04-17T18:34:09.339Z,5.32
2023-04-17T18:36:36.793Z,5.00
2023-04-17T18:39:04.160Z,5.05
2023-04-17T18:41:31.595Z,5.35
2023-04-17T18:43:59.522Z,7.50
2023-04-17T18:46:30.498Z,5.10
2023-04-17T18:48:58.291Z,5.38
2023-04-17T18:51:26.167Z,5.00
2023-04-17T18:53:53.680Z,4.63
2023-04-17T18:56:20.965Z,4.47
2023-04-17T18:58:48.222Z,4.10
2023-04-17T19:01:15.718Z,4.63
2023-04-17T19:03:43.366Z,4.78
2023-04-17T19:06:10.787Z,4.68
2023-04-17T19:08:39.593Z,4.68
2023-04-17T19:11:07.041Z,4.10
2023-04-17T19:13:34.517Z,5.03
2023-04-17T19:16:02.029Z,5.28
2023-04-17T19:18:29.292Z,5.00
2023-04-17T19:20:56.580Z,5.20
2023-04-17T19:23:24.098Z,5.35
2023-04-17T19:25:56.554Z,5.45
2023-04-17T19:28:25.669Z,5.53
2023-04-17T19:30:53.042Z,5.38
2023-04-17T19:33:20.685Z,6.38
2023-04-17T19:35:48.093Z,7.57
2023-04-17T19:38:16.924Z,7.82
2023-04-17T19:41:07.753Z,10.40
2023-04-17T19:43:35.821Z,7.60
2023-04-17T19:46:03.247Z,6.00
2023-04-17T19:48:31.232Z,6.22
2023-04-17T19:51:00.112Z,6.05
2023-04-17T19:53:32.189Z,5.30
2023-04-17T19:56:02.281Z,5.47
2023-04-17T19:58:30.737Z,5.90
2023-04-17T20:00:59.660Z,5.68
2023-04-17T20:03:29.856Z,5.65
2023-04-17T20:06:00.671Z,6.03
2023-04-17T20:08:28.488Z,5.35
2023-04-17T20:10:56.133Z,5.97
2023-04-17T20:13:23.664Z,5.68
2023-04-17T20:15:51.253Z,6.03
2023-04-17T20:18:18.581Z,5.88
2023-04-17T20:20:45.988Z,5.60
2023-04-17T20:23:13.431Z,5.53
2023-04-17T20:25:40.709Z,4.65
2023-04-17T20:28:08.077Z,5.30
2023-04-17T20:30:35.544Z,4.97
2023-04-17T20:33:04.062Z,3.70
2023-04-17T20:35:32.044Z,4.22
2023-04-17T20:38:00.643Z,3.60
2023-04-17T20:40:29.291Z,3.33
2023-04-17T20:42:56.798Z,2.90
2023-04-17T20:45:24.089Z,2.97
2023-04-17T20:50:21.642Z,1.88
2023-04-17T20:52:49.362Z,4.22
2023-04-17T20:55:18.930Z,4.50
2023-04-17T20:57:48.433Z,2.50
2023-04-17T21:00:16.465Z,1.98
2023-04-17T21:02:45.339Z,1.65
2023-04-17T21:05:13.052Z,1.50
2023-04-17T21:07:40.847Z,1.65
2023-04-17T21:10:08.937Z,1.60
2023-04-17T21:12:36.654Z,1.17
2023-04-17T21:15:04.717Z,1.30
2023-04-17T21:17:33.585Z,1.27
2023-04-17T21:20:01.133Z,1.40
2023-04-17T21:22:30.687Z,1.38
2023-04-17T21:24:58.707Z,1.08
2023-04-17T21:27:26.596Z,1.42
2023-04-17T21:29:55.014Z,1.00
2023-04-17T21:32:22.660Z,1.02
2023-04-17T21:34:49.936Z,1.52
2023-04-17T21:37:17.300Z,1.75
2023-04-17T21:39:44.784Z,1.20
2023-04-17T21:42:12.457Z,1.30
2023-04-17T21:44:39.735Z,1.23
2023-04-17T21:47:07.063Z,1.70
2023-04-17T21:49:34.370Z,1.23
2023-04-17T21:52:01.804Z,1.40
2023-04-17T21:54:29.814Z,1.77
2023-04-17T21:56:57.198Z,1.17
2023-04-17T21:59:24.599Z,1.42
2023-04-17T22:01:52.284Z,1.40
2023-04-17T22:04:19.710Z,1.80
2023-04-17T22:06:47.321Z,1.52
2023-04-17T22:09:15.100Z,1.33
2023-04-17T22:11:43.033Z,1.65
2023-04-17T22:14:12.530Z,1.50
2023-04-17T22:16:40.130Z,1.70
2023-04-17T22:19:07.440Z,1.90
2023-04-17T22:21:34.930Z,2.00
2023-04-17T22:24:02.170Z,2.22
2023-04-17T22:26:31.497Z,7.13
2023-04-17T22:28:58.688Z,1.67
2023-04-17T22:31:26.056Z,1.90
2023-04-17T22:33:53.777Z,1.85
2023-04-17T22:36:21.514Z,1.70
2023-04-17T22:38:48.948Z,1.70
2023-04-17T22:41:16.827Z,1.58
2023-04-17T22:43:47.691Z,1.33
2023-04-17T22:46:15.750Z,1.60
2023-04-17T22:48:45.105Z,1.63
2023-04-17T22:51:15.381Z,1.65
2023-04-17T22:53:43.118Z,1.30
2023-04-17T22:56:13.022Z,1.70
2023-04-17T22:58:40.399Z,1.38
2023-04-17T23:01:07.788Z,1.52
2023-04-17T23:03:35.608Z,1.88
2023-04-17T23:06:03.359Z,1.17
2023-04-17T23:08:31.296Z,1.80
2023-04-17T23:10:59.976Z,2.78
2023-04-17T23:13:28.258Z,4.53
2023-04-17T23:15:55.867Z,1.80
2023-04-17T23:18:23.501Z,1.40
2023-04-17T23:20:51.135Z,1.50
2023-04-17T23:23:18.664Z,1.45
2023-04-17T23:25:46.144Z,1.15
2023-04-17T23:28:13.780Z,1.55
2023-04-17T23:30:41.414Z,1.30
2023-04-17T23:33:09.752Z,1.40
2023-04-17T23:35:37.107Z,1.60
2023-04-17T23:38:04.373Z,1.63
2023-04-17T23:40:32.861Z,1.40
2023-04-17T23:43:00.389Z,1.45
2023-04-17T23:45:27.780Z,1.23
2023-04-17T23:47:55.102Z,1.40
2023-04-17T23:50:22.907Z,1.48
2023-04-17T23:52:51.349Z,1.60
2023-04-17T23:55:18.847Z,2.00
2023-04-17T23:57:47.503Z,1.77
