createdAt,value
2019-01-31T00:20:39.573Z,74.50
2019-01-31T00:23:35.981Z,77.33
2019-01-31T00:25:43.175Z,64.00
2019-01-31T00:28:07.783Z,68.70
2019-01-31T00:30:22.693Z,79.23
2019-01-31T00:32:40.499Z,69.10
2019-01-31T00:37:26.173Z,68.50
2019-01-31T00:57:31.461Z,64.50
2019-01-31T01:22:17.891Z,66.00
2019-01-31T01:27:25.148Z,76.63
2019-01-31T01:29:43.579Z,74.90
2019-01-31T01:37:20.553Z,79.53
2019-01-31T01:39:31.825Z,73.63
2019-01-31T01:44:19.550Z,70.77
2019-01-31T01:49:09.682Z,78.27
2019-01-31T02:03:06.947Z,68.60
2019-01-31T02:10:05.043Z,64.20
2019-01-31T02:13:41.776Z,57.90
2019-01-31T02:27:00.465Z,47.73
2019-01-31T02:34:18.404Z,53.23
2019-01-31T02:37:23.859Z,53.47
2019-01-31T02:57:32.811Z,55.43
2019-01-31T03:00:02.101Z,56.53
2019-01-31T03:14:10.041Z,54.50
2019-01-31T03:17:18.925Z,43.63
2019-01-31T03:24:48.850Z,50.67
2019-01-31T03:37:33.743Z,56.90
2019-01-31T03:42:13.798Z,50.33
2019-01-31T03:44:31.095Z,44.60
2019-01-31T04:19:25.953Z,45.53
2019-01-31T04:31:43.613Z,50.43
2019-01-31T04:38:51.562Z,47.37
2019-01-31T04:43:35.035Z,47.00
2019-01-31T04:45:55.561Z,48.70
2019-01-31T04:49:04.613Z,49.20
2019-01-31T04:51:05.038Z,43.17
2019-01-31T04:53:26.673Z,60.07
2019-01-31T04:59:01.103Z,46.87
2019-01-31T05:04:41.776Z,45.30
2019-01-31T05:23:54.909Z,42.03
2019-01-31T05:28:36.666Z,53.23
2019-01-31T05:38:38.182Z,35.83
2019-01-31T05:40:54.412Z,46.73
2019-01-31T05:43:00.411Z,38.73
2019-01-31T05:45:16.701Z,38.90
2019-01-31T05:47:54.358Z,34.27
2019-01-31T06:33:32.033Z,64.87
2019-01-31T06:38:12.000Z,73.63
2019-01-31T06:40:53.087Z,75.70
2019-01-31T06:45:38.465Z,69.57
2019-01-31T06:48:05.193Z,101.10
2019-01-31T06:50:28.942Z,89.87
2019-01-31T06:53:06.929Z,99.80
2019-01-31T06:55:17.411Z,100.67
2019-01-31T06:57:40.571Z,107.70
2019-01-31T07:00:24.468Z,112.53
2019-01-31T07:02:47.577Z,115.30
2019-01-31T07:05:10.938Z,96.60
2019-01-31T07:07:33.999Z,109.37
2019-01-31T07:09:57.067Z,111.23
2019-01-31T07:12:20.209Z,115.10
2019-01-31T07:14:43.480Z,145.63
2019-01-31T07:17:25.809Z,116.70
2019-01-31T07:19:29.884Z,115.47
2019-01-31T07:21:52.880Z,129.70
2019-01-31T07:24:16.529Z,129.07
2019-01-31T07:26:20.476Z,128.03
2019-01-31T07:28:44.308Z,118.63
2019-01-31T07:31:10.411Z,123.23
2019-01-31T07:33:33.604Z,118.37
2019-01-31T07:38:42.800Z,114.37
2019-01-31T07:41:25.083Z,102.27
2019-01-31T07:44:02.389Z,92.00
2019-01-31T07:46:13.124Z,93.57
2019-01-31T07:48:36.449Z,88.00
2019-01-31T07:50:59.471Z,83.10
2019-01-31T07:53:39.729Z,82.30
2019-01-31T07:55:49.690Z,80.10
2019-01-31T07:58:12.797Z,63.80
2019-01-31T08:06:26.080Z,67.43
2019-01-31T08:08:30.248Z,58.33
2019-01-31T08:10:53.360Z,60.43
2019-01-31T08:13:16.785Z,59.87
2019-01-31T08:15:40.161Z,42.23
2019-01-31T08:18:05.451Z,45.70
2019-01-31T08:20:30.119Z,43.03
2019-01-31T08:22:53.307Z,38.57
2019-01-31T08:25:10.029Z,38.40
2019-01-31T08:27:25.888Z,34.60
2019-01-31T08:29:42.297Z,45.23
2019-01-31T08:31:58.231Z,37.63
2019-01-31T08:34:14.510Z,26.13
2019-01-31T08:36:21.515Z,30.20
2019-01-31T08:38:44.651Z,20.97
2019-01-31T08:41:07.968Z,21.30
2019-01-31T08:43:31.131Z,30.97
2019-01-31T08:45:35.028Z,15.50
2019-01-31T08:47:58.128Z,17.83
2019-01-31T08:50:22.265Z,16.30
2019-01-31T08:52:45.433Z,17.63
2019-01-31T08:55:08.523Z,18.87
2019-01-31T08:57:31.765Z,18.50
2019-01-31T08:59:55.120Z,16.97
2019-01-31T09:02:18.265Z,19.10
2019-01-31T09:04:41.414Z,23.77
2019-01-31T09:09:48.395Z,19.40
2019-01-31T09:12:15.513Z,23.90
2019-01-31T09:17:06.644Z,18.87
2019-01-31T09:30:15.872Z,15.63
2019-01-31T09:33:02.148Z,19.60
2019-01-31T09:37:45.873Z,15.23
2019-01-31T09:40:27.946Z,17.30
2019-01-31T09:46:07.557Z,15.27
2019-01-31T09:54:17.999Z,16.13
2019-01-31T10:01:57.087Z,13.57
2019-01-31T10:34:04.007Z,18.60
2019-01-31T10:36:20.345Z,13.63
2019-01-31T11:21:33.141Z,16.27
2019-01-31T11:26:10.482Z,16.17
2019-01-31T11:56:44.672Z,10.53
2019-01-31T12:08:13.660Z,25.80
2019-01-31T12:15:41.278Z,19.43
2019-01-31T12:24:15.840Z,15.70
2019-01-31T12:26:23.547Z,13.43
2019-01-31T12:28:45.807Z,13.90
2019-01-31T12:33:19.168Z,10.03
2019-01-31T12:38:22.439Z,13.50
2019-01-31T12:41:05.563Z,10.43
2019-01-31T12:44:12.090Z,10.23
2019-01-31T12:54:36.872Z,19.33
2019-01-31T13:00:00.095Z,11.10
2019-01-31T13:01:56.460Z,17.43
2019-01-31T13:07:10.066Z,12.50
2019-01-31T13:09:17.837Z,20.97
2019-01-31T13:19:52.776Z,13.57
2019-01-31T13:27:26.913Z,15.23
2019-01-31T13:32:06.410Z,15.33
2019-01-31T13:46:21.803Z,17.93
2019-01-31T13:57:15.624Z,15.43
2019-01-31T14:02:39.316Z,20.77
2019-01-31T14:07:45.679Z,11.67
2019-01-31T14:12:20.233Z,18.10
2019-01-31T14:21:20.617Z,24.23
2019-01-31T14:38:37.769Z,17.87
2019-01-31T14:43:06.932Z,25.67
2019-01-31T15:05:32.144Z,15.83
2019-01-31T15:36:16.611Z,26.93
2019-01-31T15:43:51.625Z,36.23
2019-01-31T16:22:21.669Z,20.43
2019-01-31T16:56:45.816Z,24.47
2019-01-31T16:59:33.030Z,25.77
2019-01-31T17:02:45.853Z,24.70
2019-01-31T17:10:31.572Z,29.00
2019-01-31T17:12:26.869Z,44.73
2019-01-31T17:15:24.731Z,26.30
2019-01-31T17:17:43.415Z,19.70
2019-01-31T17:20:01.226Z,25.63
2019-01-31T17:22:37.775Z,23.70
2019-01-31T17:28:26.671Z,22.17
2019-01-31T17:31:21.838Z,26.93
2019-01-31T17:36:30.060Z,31.73
2019-01-31T17:39:15.639Z,24.63
2019-01-31T17:42:04.384Z,28.73
2019-01-31T17:44:46.293Z,29.13
2019-01-31T17:47:39.370Z,27.23
2019-01-31T17:56:09.030Z,27.13
2019-01-31T17:58:33.865Z,22.53
2019-01-31T18:01:05.699Z,25.13
2019-01-31T18:03:32.925Z,37.40
2019-01-31T18:06:18.832Z,27.07
2019-01-31T18:09:18.475Z,32.03
2019-01-31T18:11:37.329Z,30.67
2019-01-31T18:13:58.206Z,31.73
2019-01-31T18:16:36.893Z,32.03
2019-01-31T18:19:00.287Z,37.40
2019-01-31T18:21:29.918Z,34.73
2019-01-31T18:24:33.969Z,50.97
2019-01-31T18:27:02.833Z,49.97
2019-01-31T18:32:03.617Z,96.60
2019-01-31T18:34:35.135Z,96.73
2019-01-31T18:39:49.270Z,39.00
2019-01-31T18:42:12.132Z,33.87
2019-01-31T18:45:02.300Z,38.63
2019-01-31T18:47:17.458Z,37.27
2019-01-31T18:49:44.674Z,38.87
2019-01-31T18:52:31.995Z,44.60
2019-01-31T18:54:50.264Z,34.80
2019-01-31T18:57:02.005Z,31.00
2019-01-31T18:59:09.203Z,35.03
2019-01-31T19:01:13.332Z,29.43
2019-01-31T19:03:17.624Z,35.47
2019-01-31T19:05:22.035Z,30.17
2019-01-31T19:07:26.148Z,32.97
2019-01-31T19:09:35.430Z,29.10
2019-01-31T19:11:45.688Z,35.53
2019-01-31T19:13:49.691Z,37.47
2019-01-31T19:16:04.300Z,30.37
2019-01-31T19:18:06.172Z,29.57
2019-01-31T19:20:09.566Z,30.60
2019-01-31T19:22:16.645Z,25.00
2019-01-31T19:24:26.725Z,31.13
2019-01-31T19:26:33.719Z,29.93
2019-01-31T19:28:44.678Z,38.30
2019-01-31T19:30:50.843Z,26.77
2019-01-31T19:32:55.132Z,25.50
2019-01-31T19:35:01.114Z,29.13
2019-01-31T19:37:12.800Z,25.23
2019-01-31T19:39:24.311Z,23.73
2019-01-31T19:41:31.533Z,20.87
2019-01-31T19:43:45.212Z,19.23
2019-01-31T19:46:00.970Z,23.23
2019-01-31T19:48:23.489Z,19.60
2019-01-31T19:50:39.369Z,25.00
2019-01-31T19:53:29.522Z,18.47
2019-01-31T19:55:41.531Z,20.73
2019-01-31T19:58:19.020Z,19.10
2019-01-31T20:00:15.639Z,19.80
2019-01-31T20:02:20.183Z,21.97
2019-01-31T20:05:02.224Z,19.07
2019-01-31T20:24:33.410Z,13.50
2019-01-31T20:37:03.871Z,12.77
2019-01-31T20:39:38.806Z,20.60
2019-01-31T20:43:10.035Z,16.20
2019-01-31T20:45:17.814Z,13.10
2019-01-31T20:47:21.716Z,19.37
2019-01-31T20:49:28.056Z,12.50
2019-01-31T20:51:32.234Z,15.10
2019-01-31T20:53:36.046Z,13.50
2019-01-31T20:55:42.138Z,13.87
2019-01-31T20:57:46.177Z,9.83
2019-01-31T21:00:20.339Z,13.10
2019-01-31T21:02:27.264Z,12.00
2019-01-31T21:04:33.884Z,9.70
2019-01-31T21:06:41.387Z,15.83
2019-01-31T21:08:46.023Z,14.63
2019-01-31T21:10:49.932Z,12.93
2019-01-31T21:12:54.095Z,12.70
2019-01-31T21:15:02.879Z,14.97
2019-01-31T21:17:06.738Z,15.33
2019-01-31T21:19:12.166Z,16.83
2019-01-31T21:21:16.367Z,16.70
2019-01-31T21:23:22.002Z,23.87
2019-01-31T21:25:25.934Z,19.60
2019-01-31T21:27:29.827Z,22.43
2019-01-31T21:29:33.647Z,24.33
2019-01-31T21:31:37.511Z,21.27
2019-01-31T21:33:41.502Z,24.33
2019-01-31T21:35:45.367Z,20.13
2019-01-31T21:37:49.315Z,26.43
2019-01-31T21:39:53.282Z,21.30
2019-01-31T21:41:57.403Z,32.50
2019-01-31T21:44:01.171Z,26.13
2019-01-31T21:46:05.387Z,20.97
2019-01-31T21:48:10.330Z,30.17
2019-01-31T21:50:16.705Z,29.47
2019-01-31T21:52:20.540Z,29.57
2019-01-31T21:54:24.366Z,26.33
2019-01-31T21:56:28.168Z,41.20
2019-01-31T21:58:47.247Z,42.23
2019-01-31T22:00:54.711Z,51.97
2019-01-31T22:05:30.541Z,42.80
2019-01-31T22:07:39.548Z,51.03
2019-01-31T22:09:47.623Z,40.43
2019-01-31T22:11:51.729Z,42.67
2019-01-31T22:14:00.604Z,39.63
2019-01-31T22:16:04.896Z,40.20
2019-01-31T22:18:11.157Z,41.70
2019-01-31T22:20:15.398Z,47.93
2019-01-31T22:22:25.141Z,42.70
2019-01-31T22:24:29.019Z,45.13
2019-01-31T22:26:33.086Z,47.53
2019-01-31T22:28:37.235Z,39.63
2019-01-31T22:30:44.158Z,41.47
2019-01-31T22:32:51.119Z,40.47
2019-01-31T22:34:55.046Z,28.73
2019-01-31T22:36:59.258Z,30.60
2019-01-31T22:39:03.358Z,38.10
2019-01-31T22:41:07.555Z,32.27
2019-01-31T22:43:16.269Z,34.73
2019-01-31T22:45:29.012Z,33.57
2019-01-31T22:47:37.988Z,35.20
2019-01-31T22:49:44.572Z,29.90
2019-01-31T22:51:57.234Z,44.27
2019-01-31T22:54:03.832Z,39.80
2019-01-31T22:56:07.880Z,35.80
2019-01-31T22:58:17.307Z,32.40
2019-01-31T23:01:17.105Z,33.57
2019-01-31T23:03:26.789Z,46.80
2019-01-31T23:05:33.980Z,41.00
2019-01-31T23:07:47.810Z,31.83
2019-01-31T23:09:55.905Z,35.77
2019-01-31T23:11:59.959Z,39.40
2019-01-31T23:14:06.813Z,40.13
2019-01-31T23:16:15.098Z,35.97
2019-01-31T23:18:21.929Z,39.60
2019-01-31T23:20:25.995Z,39.57
2019-01-31T23:22:33.005Z,38.23
2019-01-31T23:24:36.953Z,39.17
2019-01-31T23:26:49.772Z,36.47
2019-01-31T23:28:56.953Z,34.10
2019-01-31T23:31:04.254Z,32.40
2019-01-31T23:33:09.230Z,41.20
2019-01-31T23:35:14.665Z,31.07
2019-01-31T23:37:27.947Z,39.93
2019-01-31T23:39:31.992Z,36.17
2019-01-31T23:41:36.215Z,38.13
2019-01-31T23:43:42.827Z,33.33
2019-01-31T23:45:48.871Z,36.00
2019-01-31T23:47:54.860Z,31.00
2019-01-31T23:50:00.301Z,42.83
2019-01-31T23:52:15.612Z,26.80
2019-01-31T23:54:25.642Z,29.10
2019-01-31T23:56:32.062Z,30.73
2019-01-31T23:58:40.026Z,34.43
