createdAt,value
2022-09-17T00:02:27.948Z,99693.47
2022-09-17T00:05:14.511Z,99693.88
2022-09-17T00:07:54.972Z,99686.97
2022-09-17T00:10:41.511Z,99685.38
2022-09-17T00:13:22.651Z,99678.97
2022-09-17T00:16:09.506Z,99678.50
2022-09-17T00:18:49.923Z,99676.19
2022-09-17T00:21:37.440Z,99670.16
2022-09-17T00:24:26.502Z,99668.56
2022-09-17T00:27:13.430Z,99675.38
2022-09-17T00:29:53.891Z,99676.56
2022-09-17T00:32:40.453Z,99669.34
2022-09-17T00:35:20.842Z,99676.13
2022-09-17T00:38:07.479Z,99668.53
2022-09-17T00:40:47.897Z,99672.13
2022-09-17T00:43:56.449Z,99666.16
2022-09-17T00:46:50.534Z,99660.31
2022-09-17T00:49:42.435Z,99662.81
2022-09-17T00:52:35.424Z,99655.25
2022-09-17T00:55:36.419Z,99655.66
2022-09-17T00:58:27.479Z,99661.28
2022-09-17T01:01:07.770Z,99666.88
2022-09-17T01:03:54.456Z,99667.66
2022-09-17T01:06:50.435Z,99667.19
2022-09-17T01:09:58.399Z,99660.41
2022-09-17T01:12:49.648Z,99664.84
2022-09-17T01:15:52.531Z,99668.03
2022-09-17T01:19:25.416Z,99660.38
2022-09-17T01:22:17.914Z,99672.78
2022-09-17T01:25:26.434Z,99672.78
2022-09-17T01:28:36.446Z,99673.50
2022-09-17T01:31:19.632Z,99671.06
2022-09-17T01:34:21.386Z,99657.41
2022-09-17T01:37:30.527Z,99664.63
2022-09-17T01:40:29.137Z,99659.91
2022-09-17T01:43:44.373Z,99649.03
2022-09-17T01:46:43.566Z,99652.53
2022-09-17T01:49:32.376Z,99650.53
2022-09-17T01:52:22.387Z,99652.50
2022-09-17T01:55:07.496Z,99636.09
2022-09-17T01:57:57.384Z,99647.28
2022-09-17T02:00:37.638Z,99639.25
2022-09-17T02:03:33.373Z,99637.97
2022-09-17T02:06:19.450Z,99639.56
2022-09-17T02:09:20.392Z,99640.78
2022-09-17T02:12:07.418Z,99643.53
2022-09-17T02:15:00.329Z,99649.16
2022-09-17T02:18:36.324Z,99647.16
2022-09-17T02:21:45.364Z,99639.22
2022-09-17T02:24:40.328Z,99642.03
2022-09-17T02:28:04.354Z,99652.13
2022-09-17T02:30:52.350Z,99639.31
2022-09-17T02:33:42.577Z,99634.00
2022-09-17T02:36:23.394Z,99637.16
2022-09-17T02:39:04.668Z,99635.16
2022-09-17T02:42:12.362Z,99627.59
2022-09-17T02:45:12.308Z,99629.59
2022-09-17T02:48:22.310Z,99629.56
2022-09-17T02:51:29.350Z,99620.19
2022-09-17T02:54:24.549Z,99616.53
2022-09-17T02:57:24.318Z,99612.66
2022-09-17T03:00:10.525Z,99614.69
2022-09-17T03:03:09.293Z,99607.13
2022-09-17T03:05:51.022Z,99608.25
2022-09-17T03:25:56.069Z,99593.81
2022-09-17T03:28:36.352Z,99589.41
2022-09-17T03:31:23.063Z,99583.81
2022-09-17T03:34:10.049Z,99592.59
2022-09-17T03:36:50.222Z,99594.19
2022-09-17T03:39:37.051Z,99604.63
2022-09-17T03:42:17.278Z,99608.19
2022-09-17T03:45:04.026Z,99619.03
2022-09-17T03:47:51.028Z,99607.81
2022-09-17T03:50:31.598Z,99613.88
2022-09-17T03:53:17.997Z,99597.09
2022-09-17T03:56:03.328Z,99594.31
2022-09-17T03:58:50.032Z,99601.09
2022-09-17T04:01:37.099Z,99600.69
2022-09-17T04:04:24.021Z,99606.66
2022-09-17T04:07:05.038Z,99596.66
2022-09-17T04:09:52.008Z,99583.81
2022-09-17T04:12:32.413Z,99580.97
2022-09-17T04:15:20.041Z,99573.72
2022-09-17T04:18:00.553Z,99576.91
2022-09-17T04:20:46.980Z,99578.13
2022-09-17T04:23:40.988Z,99564.81
2022-09-17T04:26:27.966Z,99563.19
2022-09-17T04:29:08.101Z,99554.72
2022-09-17T04:31:54.986Z,99563.16
2022-09-17T04:34:41.943Z,99564.13
2022-09-17T04:37:23.729Z,99576.25
2022-09-17T04:40:10.972Z,99586.44
2022-09-17T04:42:56.173Z,99589.06
2022-09-17T04:45:43.974Z,99580.25
2022-09-17T04:48:24.361Z,99577.84
2022-09-17T04:51:10.970Z,99572.47
2022-09-17T04:53:51.425Z,99560.44
2022-09-17T04:56:37.939Z,99559.78
2022-09-17T04:59:18.476Z,99555.16
2022-09-17T05:02:04.992Z,99550.09
2022-09-17T05:04:45.373Z,99552.75
2022-09-17T05:07:31.949Z,99539.56
2022-09-17T05:10:14.641Z,99535.13
2022-09-17T05:13:02.896Z,99532.00
2022-09-17T05:15:50.001Z,99519.00
2022-09-17T05:18:36.967Z,99516.78
2022-09-17T05:21:20.860Z,99519.22
2022-09-17T05:24:07.929Z,99514.72
2022-09-17T05:26:55.967Z,99520.03
2022-09-17T05:29:43.964Z,99528.56
2022-09-17T05:32:24.417Z,99536.56
2022-09-17T05:35:10.928Z,99529.72
2022-09-17T05:37:57.896Z,99523.19
2022-09-17T05:40:45.890Z,99526.50
2022-09-17T05:43:26.306Z,99522.28
2022-09-17T05:46:18.997Z,99528.97
2022-09-17T05:48:59.422Z,99522.25
2022-09-17T05:51:45.906Z,99526.28
2022-09-17T05:54:32.919Z,99529.16
2022-09-17T05:57:19.974Z,99520.78
2022-09-17T06:00:06.864Z,99516.97
2022-09-17T06:02:46.980Z,99514.03
2022-09-17T06:05:33.867Z,99520.06
2022-09-17T06:08:14.946Z,99517.63
2022-09-17T06:11:02.689Z,99517.34
2022-09-17T06:13:50.915Z,99517.53
2022-09-17T06:16:37.951Z,99522.41
2022-09-17T06:19:24.906Z,99518.00
2022-09-17T06:22:05.939Z,99525.84
2022-09-17T06:24:52.906Z,99521.75
2022-09-17T06:27:34.713Z,99516.16
2022-09-17T06:30:21.864Z,99516.09
2022-09-17T06:33:02.546Z,99507.97
2022-09-17T06:35:48.853Z,99519.69
2022-09-17T06:38:30.713Z,99514.13
2022-09-17T06:41:17.828Z,99507.94
2022-09-17T06:44:04.842Z,99511.13
2022-09-17T06:46:51.862Z,99518.72
2022-09-17T06:49:32.242Z,99522.63
2022-09-17T06:52:18.940Z,99515.22
2022-09-17T06:54:59.212Z,99500.91
2022-09-17T06:57:45.845Z,99504.44
2022-09-17T07:00:27.109Z,99503.72
2022-09-17T07:03:14.924Z,99511.63
2022-09-17T07:06:03.851Z,99510.97
2022-09-17T07:08:43.919Z,99513.19
2022-09-17T07:11:31.814Z,99508.00
2022-09-17T07:14:11.912Z,99517.78
2022-09-17T07:16:59.839Z,99518.19
2022-09-17T07:19:39.899Z,99515.78
2022-09-17T07:22:26.863Z,99514.72
2022-09-17T07:25:06.996Z,99508.91
2022-09-17T07:27:53.811Z,99516.16
2022-09-17T07:30:33.905Z,99522.84
2022-09-17T07:33:22.805Z,99528.28
2022-09-17T07:36:12.798Z,99528.09
2022-09-17T07:38:53.675Z,99524.88
2022-09-17T07:41:40.846Z,99524.84
2022-09-17T07:44:28.792Z,99524.94
2022-09-17T07:47:10.065Z,99523.94
2022-09-17T07:49:56.797Z,99509.91
2022-09-17T07:52:36.782Z,99518.16
2022-09-17T07:55:23.791Z,99516.28
2022-09-17T07:58:04.466Z,99513.34
2022-09-17T08:00:50.777Z,99514.25
2022-09-17T08:03:31.322Z,99509.78
2022-09-17T08:09:24.169Z,99505.75
2022-09-17T08:12:10.770Z,99502.50
2022-09-17T08:14:51.206Z,99506.88
2022-09-17T08:17:38.751Z,99499.81
2022-09-17T08:20:20.170Z,99499.03
2022-09-17T08:23:14.764Z,99498.34
2022-09-17T08:26:03.741Z,99494.75
2022-09-17T08:28:43.874Z,99486.84
2022-09-17T08:31:33.795Z,99474.41
2022-09-17T08:34:14.878Z,99486.84
2022-09-17T08:37:01.756Z,99483.63
2022-09-17T08:39:42.109Z,99475.13
2022-09-17T08:42:42.731Z,99483.38
2022-09-17T08:45:23.852Z,99472.50
2022-09-17T08:48:17.719Z,99471.16
2022-09-17T08:51:03.272Z,99468.50
2022-09-17T08:54:12.734Z,99465.97
2022-09-17T08:56:58.798Z,99463.09
2022-09-17T09:00:08.719Z,99458.47
2022-09-17T09:02:57.822Z,99448.91
2022-09-17T09:05:59.699Z,99448.13
2022-09-17T09:08:58.667Z,99444.72
2022-09-17T09:11:46.674Z,99441.91
2022-09-17T09:14:47.176Z,99445.72
2022-09-17T09:17:41.704Z,99434.66
2022-09-17T09:20:55.923Z,99434.00
2022-09-17T09:24:11.669Z,99435.88
2022-09-17T09:27:18.693Z,99427.72
2022-09-17T09:30:02.276Z,99432.47
2022-09-17T09:33:04.698Z,99426.16
2022-09-17T09:35:45.157Z,99435.44
2022-09-17T09:38:44.666Z,99415.34
2022-09-17T09:41:45.809Z,99430.25
2022-09-17T09:44:32.641Z,99414.94
2022-09-17T09:47:45.673Z,99409.44
2022-09-17T09:51:01.934Z,99409.72
2022-09-17T09:54:14.672Z,99409.25
2022-09-17T09:57:14.653Z,99409.19
2022-09-17T10:00:26.569Z,99421.09
2022-09-17T10:03:34.653Z,99423.81
2022-09-17T10:06:23.680Z,99397.81
2022-09-17T10:09:03.749Z,99427.47
2022-09-17T10:12:21.628Z,99418.69
2022-09-17T10:15:08.617Z,99411.59
2022-09-17T10:17:48.992Z,99413.94
2022-09-17T10:20:35.638Z,99408.78
2022-09-17T10:23:16.138Z,99390.59
2022-09-17T10:26:02.658Z,99385.13
2022-09-17T10:28:58.681Z,99396.94
2022-09-17T10:31:57.910Z,99389.34
2022-09-17T10:34:44.600Z,99390.25
2022-09-17T10:37:55.625Z,99386.00
2022-09-17T10:40:42.636Z,99374.56
2022-09-17T10:43:34.615Z,99361.75
2022-09-17T10:46:31.683Z,99347.00
2022-09-17T10:49:32.610Z,99350.22
2022-09-17T10:52:30.706Z,99346.88
2022-09-17T10:55:19.586Z,99354.94
2022-09-17T10:58:05.962Z,99356.38
2022-09-17T11:01:01.574Z,99342.56
2022-09-17T11:04:03.201Z,99343.63
2022-09-17T11:07:29.588Z,99357.53
2022-09-17T11:10:25.170Z,99350.28
2022-09-17T11:13:50.568Z,99348.22
2022-09-17T11:16:52.601Z,99346.63
2022-09-17T11:20:02.558Z,99350.38
2022-09-17T11:23:07.534Z,99347.06
2022-09-17T11:26:08.542Z,99336.38
2022-09-17T11:29:32.526Z,99337.38
2022-09-17T11:32:30.671Z,99328.91
2022-09-17T11:35:38.562Z,99302.41
2022-09-17T11:38:46.716Z,99304.63
2022-09-17T11:41:38.543Z,99315.19
2022-09-17T11:44:31.635Z,99308.50
2022-09-17T11:47:25.522Z,99302.97
2022-09-17T11:50:19.551Z,99304.31
2022-09-17T11:53:11.985Z,99292.56
2022-09-17T11:56:04.583Z,99283.09
2022-09-17T11:58:51.046Z,99288.44
2022-09-17T12:02:00.611Z,99280.28
2022-09-17T12:05:06.895Z,99274.53
2022-09-17T12:08:12.437Z,99256.47
2022-09-17T12:11:15.630Z,99256.78
2022-09-17T12:14:14.493Z,99246.53
2022-09-17T12:17:22.796Z,99249.38
2022-09-17T12:20:35.511Z,99254.59
2022-09-17T12:23:28.482Z,99245.41
2022-09-17T12:27:06.602Z,99249.81
2022-09-17T12:29:53.591Z,99241.44
2022-09-17T12:32:59.633Z,99230.09
2022-09-17T12:36:05.730Z,99214.66
2022-09-17T12:39:16.479Z,99220.84
2022-09-17T12:41:56.578Z,99212.81
2022-09-17T12:45:02.446Z,99205.09
2022-09-17T12:48:30.504Z,99198.41
2022-09-17T12:51:34.530Z,99201.06
2022-09-17T12:54:23.616Z,99186.84
2022-09-17T12:57:19.508Z,99181.63
2022-09-17T13:00:11.826Z,99188.72
2022-09-17T13:03:08.467Z,99190.81
2022-09-17T13:05:55.155Z,99201.28
2022-09-17T13:08:50.798Z,99194.63
2022-09-17T13:11:49.598Z,99198.69
2022-09-17T13:14:53.464Z,99199.91
2022-09-17T13:18:22.935Z,99181.47
2022-09-17T13:21:23.564Z,99180.84
2022-09-17T13:24:12.430Z,99185.25
2022-09-17T13:27:02.101Z,99204.56
2022-09-17T13:29:53.465Z,99231.53
2022-09-17T13:32:36.940Z,99210.25
2022-09-17T13:35:23.442Z,99216.72
2022-09-17T13:38:04.002Z,99228.41
2022-09-17T13:40:50.444Z,99249.22
2022-09-17T13:43:31.019Z,99349.53
2022-09-17T13:46:17.493Z,99459.06
2022-09-17T13:49:09.356Z,99507.16
2022-09-17T13:51:52.523Z,99539.81
2022-09-17T13:54:45.457Z,99564.97
2022-09-17T13:57:32.414Z,99493.53
2022-09-17T14:00:51.343Z,99496.66
2022-09-17T14:03:44.595Z,99525.56
2022-09-17T14:06:24.808Z,99569.50
2022-09-17T14:09:11.396Z,99600.88
2022-09-17T14:11:52.001Z,99616.34
2022-09-17T14:14:41.461Z,99560.50
2022-09-17T14:17:51.920Z,99525.53
2022-09-17T14:20:39.407Z,99579.44
2022-09-17T14:23:26.371Z,99520.09
2022-09-17T14:26:17.413Z,99497.78
2022-09-17T14:29:19.380Z,99471.66
2022-09-17T14:31:59.516Z,99456.22
2022-09-17T14:34:46.330Z,99429.13
2022-09-17T14:37:35.343Z,99386.41
2022-09-17T14:40:25.565Z,99353.31
2022-09-17T14:43:06.366Z,99338.28
2022-09-17T14:45:58.379Z,99305.94
2022-09-17T14:48:41.548Z,99278.03
2022-09-17T14:51:30.332Z,99263.66
2022-09-17T14:54:15.515Z,99274.06
2022-09-17T14:57:06.348Z,99314.53
2022-09-17T14:59:54.459Z,99315.31
2022-09-17T15:02:48.321Z,99321.41
2022-09-17T15:05:49.345Z,99333.72
2022-09-17T15:08:37.319Z,99357.34
2022-09-17T15:27:58.651Z,99357.19
2022-09-17T15:30:39.206Z,99355.34
2022-09-17T15:33:25.737Z,99353.19
2022-09-17T15:36:25.312Z,99358.66
2022-09-17T15:39:12.688Z,99357.34
2022-09-17T15:41:57.420Z,99342.84
2022-09-17T15:44:45.689Z,99352.41
2022-09-17T15:48:10.970Z,99350.75
2022-09-17T15:50:59.850Z,99349.13
2022-09-17T15:53:58.653Z,99349.91
2022-09-17T15:56:39.755Z,99354.72
2022-09-17T15:59:26.673Z,99363.94
2022-09-17T16:02:08.946Z,99354.31
2022-09-17T16:04:59.654Z,99341.84
2022-09-17T16:07:46.605Z,99351.47
2022-09-17T16:10:27.082Z,99346.19
2022-09-17T16:13:13.633Z,99344.47
2022-09-17T16:15:54.125Z,99343.28
2022-09-17T16:18:40.598Z,99335.25
2022-09-17T16:21:21.053Z,99327.66
2022-09-17T16:24:07.648Z,99329.94
2022-09-17T16:27:01.616Z,99329.69
2022-09-17T16:29:48.630Z,99320.88
2022-09-17T16:32:35.639Z,99329.31
2022-09-17T16:35:27.639Z,99334.56
2022-09-17T16:38:07.810Z,99330.91
2022-09-17T16:40:54.642Z,99342.16
2022-09-17T16:43:35.547Z,99336.34
2022-09-17T16:46:22.646Z,99337.13
2022-09-17T16:49:09.573Z,99340.00
2022-09-17T16:51:56.594Z,99341.31
2022-09-17T16:54:36.783Z,99333.06
2022-09-17T16:57:23.681Z,99333.69
2022-09-17T17:00:04.194Z,99326.88
2022-09-17T17:02:50.659Z,99315.00
2022-09-17T17:05:33.670Z,99319.44
2022-09-17T17:08:21.616Z,99308.69
2022-09-17T17:11:01.726Z,99321.28
2022-09-17T17:13:49.659Z,99314.59
2022-09-17T17:16:29.927Z,99305.69
2022-09-17T17:19:16.527Z,99294.19
2022-09-17T17:22:04.574Z,99291.38
2022-09-17T17:24:44.922Z,99294.63
2022-09-17T17:27:31.544Z,99305.50
2022-09-17T17:30:23.638Z,99305.53
2022-09-17T17:33:10.611Z,99307.44
2022-09-17T17:35:57.573Z,99308.63
2022-09-17T17:38:37.673Z,99306.66
2022-09-17T17:41:24.525Z,99302.69
2022-09-17T17:44:11.549Z,99313.50
2022-09-17T17:46:52.011Z,99307.44
2022-09-17T17:49:38.545Z,99315.28
2022-09-17T17:52:18.947Z,99323.00
2022-09-17T17:55:05.570Z,99331.81
2022-09-17T17:57:46.067Z,99340.50
2022-09-17T18:00:32.576Z,99342.44
2022-09-17T18:03:13.016Z,99335.81
2022-09-17T18:06:00.539Z,99318.94
2022-09-17T18:08:42.697Z,99320.03
2022-09-17T18:11:29.546Z,99317.97
2022-09-17T18:14:13.421Z,99313.69
2022-09-17T18:17:00.480Z,99295.75
2022-09-17T18:19:41.005Z,99311.09
2022-09-17T18:22:27.493Z,99331.59
2022-09-17T18:25:08.385Z,99342.25
2022-09-17T18:27:55.531Z,99351.75
2022-09-17T18:30:44.491Z,99371.50
2022-09-17T18:33:26.713Z,99371.91
2022-09-17T18:36:13.477Z,99379.38
2022-09-17T18:39:16.744Z,99399.72
2022-09-17T18:42:07.467Z,99411.66
2022-09-17T18:44:47.678Z,99440.53
2022-09-17T18:47:34.478Z,99471.38
2022-09-17T18:50:14.637Z,99578.44
2022-09-17T18:53:01.537Z,99665.41
2022-09-17T18:55:41.771Z,99741.66
2022-09-17T18:58:28.493Z,99794.19
2022-09-17T19:01:12.615Z,99775.00
2022-09-17T19:04:00.498Z,99718.63
2022-09-17T19:06:47.459Z,99686.69
2022-09-17T19:09:34.582Z,99604.75
2022-09-17T19:12:14.466Z,99573.63
2022-09-17T19:15:01.437Z,99576.41
2022-09-17T19:17:48.496Z,99533.66
2022-09-17T19:20:29.803Z,99448.94
2022-09-17T19:23:17.477Z,99417.44
2022-09-17T19:26:18.468Z,99407.03
2022-09-17T19:29:00.501Z,99401.41
2022-09-17T19:31:47.486Z,99397.09
2022-09-17T19:34:34.423Z,99425.50
2022-09-17T19:37:21.495Z,99397.13
2022-09-17T19:40:09.454Z,99384.72
2022-09-17T19:42:49.534Z,99373.53
2022-09-17T19:45:36.441Z,99375.94
2022-09-17T19:48:16.557Z,99354.75
2022-09-17T19:51:04.427Z,99350.38
2022-09-17T19:53:44.559Z,99363.50
2022-09-17T19:56:33.442Z,99375.47
2022-09-17T19:59:13.622Z,99376.22
2022-09-17T20:02:00.503Z,99371.81
2022-09-17T20:04:40.534Z,99372.25
2022-09-17T20:07:27.367Z,99372.25
2022-09-17T20:10:07.799Z,99370.72
2022-09-17T20:12:54.398Z,99371.13
2022-09-17T20:15:41.491Z,99365.56
2022-09-17T20:18:23.736Z,99374.66
2022-09-17T20:21:10.399Z,99370.72
2022-09-17T20:23:51.137Z,99389.44
2022-09-17T20:26:38.387Z,99395.44
2022-09-17T20:29:18.780Z,99399.00
2022-09-17T20:32:05.400Z,99412.13
2022-09-17T20:34:52.458Z,99412.53
2022-09-17T20:38:16.103Z,99416.53
2022-09-17T20:40:39.424Z,99445.34
2022-09-17T20:43:19.490Z,99461.28
2022-09-17T20:46:06.400Z,99498.06
2022-09-17T20:48:47.584Z,99518.06
2022-09-17T20:51:36.328Z,99529.25
2022-09-17T20:54:23.355Z,99548.47
2022-09-17T20:57:03.890Z,99572.47
2022-09-17T20:59:59.332Z,99580.06
2022-09-17T21:02:41.646Z,99558.50
2022-09-17T21:05:28.338Z,99526.94
2022-09-17T21:08:08.773Z,99487.00
2022-09-17T21:10:57.318Z,99439.47
2022-09-17T21:13:44.291Z,99435.91
2022-09-17T21:16:25.485Z,99401.56
2022-09-17T21:19:14.324Z,99340.09
2022-09-17T21:22:03.344Z,99291.03
2022-09-17T21:24:43.741Z,99299.41
2022-09-17T21:27:30.314Z,99285.81
2022-09-17T21:30:11.517Z,99260.72
2022-09-17T21:32:58.326Z,99235.56
2022-09-17T21:35:38.683Z,99209.13
2022-09-17T21:38:27.296Z,99203.50
2022-09-17T21:41:20.392Z,99195.16
2022-09-17T21:44:01.259Z,99211.19
2022-09-17T21:46:49.297Z,99216.03
2022-09-17T21:49:36.252Z,99230.75
2022-09-17T21:52:16.661Z,99247.16
2022-09-17T21:55:03.311Z,99253.59
2022-09-17T21:57:43.646Z,99221.28
2022-09-17T22:00:30.294Z,99216.09
2022-09-17T22:03:10.673Z,99217.28
2022-09-17T22:05:57.271Z,99220.41
2022-09-17T22:08:45.272Z,99255.53
2022-09-17T22:11:40.216Z,99258.69
2022-09-17T22:14:23.285Z,99244.41
2022-09-17T22:17:10.221Z,99243.19
2022-09-17T22:19:57.283Z,99222.50
2022-09-17T22:22:44.245Z,99235.25
2022-09-17T22:25:24.668Z,99229.22
2022-09-17T22:28:21.038Z,99243.19
2022-09-17T22:31:17.307Z,99250.31
2022-09-17T22:34:04.278Z,99256.28
2022-09-17T22:36:45.399Z,99235.13
2022-09-17T22:39:32.263Z,99232.34
2022-09-17T22:42:19.229Z,99254.69
2022-09-17T22:44:59.572Z,99249.88
2022-09-17T22:47:46.221Z,99269.00
2022-09-17T22:50:33.211Z,99241.84
2022-09-17T22:53:13.292Z,99234.22
2022-09-17T22:56:04.206Z,99229.44
2022-09-17T22:58:51.237Z,99205.97
2022-09-17T23:01:40.294Z,99204.00
2022-09-17T23:04:20.407Z,99227.56
2022-09-17T23:07:07.204Z,99250.38
2022-09-17T23:09:54.173Z,99240.78
2022-09-17T23:12:41.194Z,99263.53
2022-09-17T23:15:33.169Z,99267.97
2022-09-17T23:18:13.698Z,99248.78
2022-09-17T23:21:10.162Z,99254.34
2022-09-17T23:23:51.215Z,99244.34
2022-09-17T23:26:40.203Z,99234.34
2022-09-17T23:29:27.165Z,99223.59
2022-09-17T23:32:07.288Z,99225.97
2022-09-17T23:34:54.168Z,99219.56
2022-09-17T23:37:34.951Z,99222.75
2022-09-17T23:40:22.231Z,99226.34
2022-09-17T23:43:03.254Z,99216.06
2022-09-17T23:45:50.175Z,99220.47
2022-09-17T23:48:30.256Z,99220.91
2022-09-17T23:51:17.174Z,99200.94
2022-09-17T23:53:57.286Z,99199.34
2022-09-17T23:56:44.107Z,99200.94
2022-09-17T23:59:24.285Z,99204.16
