createdAt,value
2019-03-19T00:02:09.383Z,90.20
2019-03-19T00:04:39.705Z,90.30
2019-03-19T00:07:10.061Z,90.40
2019-03-19T00:09:40.387Z,90.40
2019-03-19T00:12:10.727Z,90.50
2019-03-19T00:14:41.044Z,90.50
2019-03-19T00:17:11.305Z,90.60
2019-03-19T00:19:41.544Z,90.60
2019-03-19T00:22:11.842Z,90.70
2019-03-19T00:24:42.103Z,90.80
2019-03-19T00:27:12.439Z,90.90
2019-03-19T00:29:42.708Z,91.00
2019-03-19T00:32:13.001Z,90.90
2019-03-19T00:34:43.262Z,90.80
2019-03-19T00:37:13.578Z,90.80
2019-03-19T00:39:43.835Z,90.70
2019-03-19T00:42:14.150Z,90.70
2019-03-19T00:44:44.411Z,90.70
2019-03-19T00:47:14.709Z,90.70
2019-03-19T00:49:44.986Z,90.80
2019-03-19T00:52:15.331Z,90.80
2019-03-19T00:54:45.593Z,90.90
2019-03-19T00:57:16.923Z,91.00
2019-03-19T00:59:47.192Z,91.00
2019-03-19T01:02:17.491Z,91.00
2019-03-19T01:04:47.800Z,91.10
2019-03-19T01:07:18.127Z,91.10
2019-03-19T01:09:48.390Z,91.10
2019-03-19T01:12:19.800Z,91.20
2019-03-19T01:14:50.074Z,91.20
2019-03-19T01:17:20.415Z,91.10
2019-03-19T01:19:50.652Z,91.10
2019-03-19T01:22:20.991Z,91.10
2019-03-19T01:24:51.254Z,91.00
2019-03-19T01:27:21.582Z,90.90
2019-03-19T01:29:51.844Z,90.90
2019-03-19T01:32:22.156Z,90.80
2019-03-19T01:34:52.430Z,90.80
2019-03-19T01:37:22.720Z,90.80
2019-03-19T01:39:53.070Z,90.90
2019-03-19T01:42:23.382Z,90.90
2019-03-19T01:44:53.638Z,90.80
2019-03-19T01:47:23.952Z,90.50
2019-03-19T01:49:54.235Z,90.80
2019-03-19T01:52:24.553Z,90.80
2019-03-19T01:54:54.816Z,90.80
2019-03-19T01:57:25.148Z,90.80
2019-03-19T01:59:55.424Z,90.80
2019-03-19T02:02:25.734Z,90.80
2019-03-19T02:04:55.993Z,90.80
2019-03-19T02:07:26.303Z,90.90
2019-03-19T02:10:02.473Z,91.00
2019-03-19T02:12:32.777Z,91.20
2019-03-19T02:15:03.064Z,91.20
2019-03-19T02:17:34.400Z,91.30
2019-03-19T02:20:07.564Z,91.30
2019-03-19T02:22:37.867Z,91.50
2019-03-19T02:25:11.006Z,91.60
2019-03-19T02:27:41.315Z,91.60
2019-03-19T02:30:13.889Z,91.70
2019-03-19T02:32:44.162Z,91.70
2019-03-19T02:35:14.613Z,91.60
2019-03-19T02:37:44.938Z,91.60
2019-03-19T02:40:17.918Z,91.60
2019-03-19T02:42:48.847Z,91.50
2019-03-19T02:45:19.131Z,91.60
2019-03-19T02:47:49.359Z,91.60
2019-03-19T02:50:19.671Z,91.60
2019-03-19T02:52:49.969Z,91.70
2019-03-19T02:55:21.259Z,91.70
2019-03-19T02:57:51.567Z,91.60
2019-03-19T03:00:21.757Z,91.70
2019-03-19T03:02:52.032Z,91.70
2019-03-19T03:05:22.422Z,91.80
2019-03-19T03:07:52.708Z,91.80
2019-03-19T03:10:22.980Z,92.00
2019-03-19T03:12:53.285Z,92.00
2019-03-19T03:15:27.809Z,92.10
2019-03-19T03:17:58.093Z,92.10
2019-03-19T03:20:28.367Z,92.20
2019-03-19T03:22:58.678Z,92.20
2019-03-19T03:25:28.959Z,92.30
2019-03-19T03:27:59.277Z,92.30
2019-03-19T03:30:29.553Z,92.30
2019-03-19T03:32:59.864Z,92.30
2019-03-19T03:35:30.116Z,92.30
2019-03-19T03:38:00.624Z,92.30
2019-03-19T03:40:30.904Z,92.40
2019-03-19T03:43:01.212Z,92.70
2019-03-19T03:45:31.473Z,92.30
2019-03-19T03:48:01.745Z,92.40
2019-03-19T03:50:32.048Z,92.30
2019-03-19T03:53:02.304Z,92.40
2019-03-19T03:55:32.609Z,92.40
2019-03-19T03:58:02.896Z,92.30
2019-03-19T04:00:33.195Z,92.60
2019-03-19T04:03:03.483Z,92.30
2019-03-19T04:05:33.782Z,92.30
2019-03-19T04:08:04.055Z,92.30
2019-03-19T04:10:34.544Z,92.30
2019-03-19T04:13:05.012Z,92.30
2019-03-19T04:15:37.094Z,92.30
2019-03-19T04:18:07.385Z,92.40
2019-03-19T04:20:37.726Z,92.40
2019-03-19T04:23:08.011Z,92.50
2019-03-19T04:25:38.348Z,92.40
2019-03-19T04:28:08.645Z,92.40
2019-03-19T04:30:38.995Z,92.40
2019-03-19T04:33:09.291Z,92.40
2019-03-19T04:35:42.097Z,92.50
2019-03-19T04:38:11.567Z,92.50
2019-03-19T04:40:41.887Z,92.60
2019-03-19T04:43:12.107Z,92.60
2019-03-19T04:45:42.418Z,92.60
2019-03-19T04:48:12.729Z,92.70
2019-03-19T04:50:43.069Z,92.70
2019-03-19T04:53:13.468Z,92.90
2019-03-19T04:55:43.811Z,93.00
2019-03-19T04:58:14.097Z,93.30
2019-03-19T05:00:44.451Z,93.10
2019-03-19T05:03:14.747Z,93.20
2019-03-19T05:05:45.101Z,93.30
2019-03-19T05:08:15.480Z,93.30
2019-03-19T05:10:45.826Z,93.30
2019-03-19T05:13:16.230Z,93.30
2019-03-19T05:15:48.344Z,93.30
2019-03-19T05:18:18.603Z,93.20
2019-03-19T05:20:48.996Z,93.20
2019-03-19T05:23:19.280Z,93.20
2019-03-19T05:25:50.621Z,93.10
2019-03-19T05:28:20.909Z,93.10
2019-03-19T05:30:51.276Z,93.00
2019-03-19T05:33:21.554Z,92.90
2019-03-19T05:35:51.895Z,92.70
2019-03-19T05:38:22.106Z,92.70
2019-03-19T05:40:52.462Z,92.70
2019-03-19T05:43:22.716Z,92.70
2019-03-19T05:45:54.076Z,92.60
2019-03-19T05:48:24.444Z,92.60
2019-03-19T05:50:54.770Z,92.60
2019-03-19T05:53:28.641Z,92.60
2019-03-19T05:55:58.977Z,92.50
2019-03-19T05:58:32.392Z,92.40
2019-03-19T06:01:02.727Z,92.20
2019-03-19T06:03:53.251Z,92.20
2019-03-19T06:06:23.513Z,92.20
2019-03-19T06:08:53.973Z,91.80
2019-03-19T06:11:24.329Z,91.70
2019-03-19T06:13:54.579Z,91.60
2019-03-19T06:16:25.877Z,91.80
2019-03-19T06:18:56.067Z,91.50
2019-03-19T06:21:26.387Z,91.50
2019-03-19T06:23:58.177Z,91.20
2019-03-19T06:26:28.423Z,91.10
2019-03-19T06:28:58.691Z,91.10
2019-03-19T06:31:29.059Z,90.90
2019-03-19T06:33:59.325Z,91.00
2019-03-19T06:36:29.641Z,91.10
2019-03-19T06:38:59.909Z,91.10
2019-03-19T06:41:30.254Z,91.00
2019-03-19T06:44:00.525Z,91.00
2019-03-19T06:46:30.851Z,91.00
2019-03-19T06:49:01.107Z,91.10
2019-03-19T06:51:31.427Z,91.70
2019-03-19T06:54:01.690Z,91.40
2019-03-19T06:56:32.027Z,91.60
2019-03-19T06:59:02.335Z,91.60
2019-03-19T07:01:33.799Z,91.60
2019-03-19T07:04:04.122Z,91.40
2019-03-19T07:06:34.463Z,91.80
2019-03-19T07:09:07.366Z,91.30
2019-03-19T07:11:37.608Z,91.10
2019-03-19T07:14:07.912Z,90.50
2019-03-19T07:16:39.245Z,90.40
2019-03-19T07:19:09.621Z,90.20
2019-03-19T07:21:39.904Z,88.30
2019-03-19T07:24:10.096Z,87.50
2019-03-19T07:26:40.385Z,86.70
2019-03-19T07:29:10.634Z,85.10
2019-03-19T07:31:40.933Z,85.10
2019-03-19T07:34:11.563Z,84.20
2019-03-19T07:36:41.799Z,82.80
2019-03-19T07:39:12.044Z,79.90
2019-03-19T07:41:42.927Z,79.10
2019-03-19T07:44:13.169Z,79.40
2019-03-19T07:46:45.917Z,77.90
2019-03-19T07:49:16.513Z,78.70
2019-03-19T07:51:46.798Z,78.20
2019-03-19T07:54:17.497Z,77.60
2019-03-19T07:56:47.715Z,76.30
2019-03-19T07:59:17.907Z,71.40
2019-03-19T08:01:48.187Z,71.00
2019-03-19T08:04:18.447Z,68.30
2019-03-19T08:06:48.801Z,70.90
2019-03-19T08:09:19.010Z,65.30
2019-03-19T08:11:49.279Z,63.40
2019-03-19T08:14:19.539Z,62.20
2019-03-19T08:16:49.789Z,63.50
2019-03-19T08:19:20.055Z,63.90
2019-03-19T08:21:50.333Z,61.70
2019-03-19T08:24:20.624Z,61.50
2019-03-19T08:26:50.847Z,59.80
2019-03-19T08:29:21.101Z,60.00
2019-03-19T08:31:52.560Z,60.50
2019-03-19T08:34:22.979Z,61.40
2019-03-19T08:36:53.279Z,62.50
2019-03-19T08:39:23.571Z,62.20
2019-03-19T08:41:53.863Z,62.30
2019-03-19T08:44:27.975Z,62.20
2019-03-19T08:46:57.070Z,63.80
2019-03-19T08:49:27.304Z,63.50
2019-03-19T08:51:57.595Z,62.10
2019-03-19T08:54:27.844Z,61.90
2019-03-19T08:56:58.108Z,62.60
2019-03-19T08:59:28.372Z,62.60
2019-03-19T09:01:58.709Z,61.70
2019-03-19T09:04:28.984Z,64.30
2019-03-19T09:06:59.244Z,62.20
2019-03-19T09:09:29.514Z,62.10
2019-03-19T09:11:59.768Z,61.30
2019-03-19T09:14:29.973Z,60.30
2019-03-19T09:17:00.240Z,58.60
2019-03-19T09:19:30.540Z,58.30
2019-03-19T09:22:00.789Z,58.00
2019-03-19T09:24:31.082Z,58.00
2019-03-19T09:27:01.352Z,57.50
2019-03-19T09:29:31.556Z,57.30
2019-03-19T09:32:01.821Z,57.90
2019-03-19T09:34:32.028Z,59.10
2019-03-19T09:37:02.212Z,58.00
2019-03-19T09:39:32.548Z,59.60
2019-03-19T09:42:02.801Z,60.90
2019-03-19T09:44:33.092Z,60.00
2019-03-19T09:47:03.352Z,61.40
2019-03-19T09:49:33.608Z,62.30
2019-03-19T09:52:03.866Z,62.90
2019-03-19T09:54:34.152Z,61.50
2019-03-19T09:57:05.123Z,61.10
2019-03-19T09:59:44.515Z,60.00
2019-03-19T10:02:14.411Z,59.60
2019-03-19T10:04:44.624Z,58.80
2019-03-19T10:07:14.879Z,56.30
2019-03-19T10:09:45.169Z,57.40
2019-03-19T10:12:15.450Z,56.50
2019-03-19T10:14:45.874Z,56.10
2019-03-19T10:17:16.144Z,54.90
2019-03-19T10:19:46.400Z,55.70
2019-03-19T10:22:17.334Z,55.60
2019-03-19T10:24:47.688Z,56.30
2019-03-19T10:27:19.692Z,57.60
2019-03-19T10:29:50.204Z,57.80
2019-03-19T10:32:20.468Z,57.30
2019-03-19T10:34:51.564Z,56.50
2019-03-19T10:37:21.770Z,57.00
2019-03-19T10:39:52.105Z,57.50
2019-03-19T10:42:22.418Z,58.00
2019-03-19T10:44:52.764Z,58.40
2019-03-19T10:47:23.521Z,57.50
2019-03-19T10:49:53.824Z,57.20
2019-03-19T10:52:25.135Z,57.20
2019-03-19T10:54:56.661Z,57.40
2019-03-19T10:57:26.949Z,59.20
2019-03-19T11:00:03.250Z,59.20
2019-03-19T11:02:35.322Z,58.50
2019-03-19T11:05:08.605Z,57.10
2019-03-19T11:07:38.858Z,58.10
2019-03-19T11:10:14.527Z,58.60
2019-03-19T11:12:45.741Z,59.60
2019-03-19T11:15:25.123Z,60.10
2019-03-19T11:17:55.423Z,60.50
2019-03-19T11:20:25.713Z,60.30
2019-03-19T11:22:55.895Z,60.40
2019-03-19T11:25:28.403Z,60.20
2019-03-19T11:27:59.697Z,60.90
2019-03-19T11:30:32.035Z,59.60
2019-03-19T11:33:02.468Z,59.60
2019-03-19T11:35:32.788Z,59.60
2019-03-19T11:38:03.006Z,57.00
2019-03-19T11:40:33.349Z,56.70
2019-03-19T11:43:03.540Z,56.90
2019-03-19T11:45:33.898Z,57.00
2019-03-19T11:48:04.366Z,57.10
2019-03-19T11:50:34.681Z,57.00
2019-03-19T11:53:05.175Z,54.90
2019-03-19T11:55:35.433Z,54.10
2019-03-19T11:58:06.193Z,54.00
2019-03-19T12:00:38.088Z,55.00
2019-03-19T12:03:15.224Z,56.10
2019-03-19T12:05:40.238Z,56.40
2019-03-19T12:08:10.415Z,56.10
2019-03-19T12:10:40.754Z,56.30
2019-03-19T12:13:11.042Z,55.80
2019-03-19T12:15:41.845Z,55.50
2019-03-19T12:18:12.130Z,56.20
2019-03-19T12:20:42.413Z,54.80
2019-03-19T12:23:12.682Z,54.10
2019-03-19T12:25:42.983Z,53.00
2019-03-19T12:28:13.223Z,53.80
2019-03-19T12:30:43.526Z,50.40
2019-03-19T12:33:13.693Z,51.20
2019-03-19T12:35:44.033Z,49.90
2019-03-19T12:38:14.263Z,49.90
2019-03-19T12:40:44.476Z,50.10
2019-03-19T12:43:14.660Z,50.30
2019-03-19T12:45:44.873Z,50.40
2019-03-19T12:48:15.069Z,50.10
2019-03-19T12:50:45.350Z,50.70
2019-03-19T12:53:16.050Z,50.60
2019-03-19T12:55:46.303Z,50.40
2019-03-19T12:58:16.494Z,50.20
2019-03-19T13:00:46.784Z,47.20
2019-03-19T13:03:17.033Z,47.10
2019-03-19T13:05:47.375Z,46.00
2019-03-19T13:08:17.561Z,44.80
2019-03-19T13:10:48.903Z,45.90
2019-03-19T13:13:19.195Z,46.00
2019-03-19T13:15:49.395Z,46.00
2019-03-19T13:18:19.643Z,45.90
2019-03-19T13:20:49.904Z,47.10
2019-03-19T13:23:20.175Z,45.40
2019-03-19T13:25:50.437Z,45.50
2019-03-19T13:28:20.737Z,46.00
2019-03-19T13:30:50.915Z,45.60
2019-03-19T13:33:21.138Z,45.10
2019-03-19T13:35:51.419Z,46.00
2019-03-19T13:38:21.685Z,46.50
2019-03-19T13:40:52.227Z,46.60
2019-03-19T13:43:22.517Z,46.90
2019-03-19T13:45:52.723Z,46.40
2019-03-19T13:48:22.935Z,47.20
2019-03-19T13:50:53.203Z,46.70
2019-03-19T13:53:23.563Z,46.80
2019-03-19T13:55:53.866Z,47.20
2019-03-19T13:58:24.149Z,46.90
2019-03-19T14:00:55.807Z,47.50
2019-03-19T14:03:26.323Z,45.70
2019-03-19T14:05:57.172Z,46.50
2019-03-19T14:08:27.389Z,47.60
2019-03-19T14:10:57.688Z,47.80
2019-03-19T14:13:27.971Z,48.50
2019-03-19T14:15:58.192Z,48.70
2019-03-19T14:18:29.047Z,49.10
2019-03-19T14:20:59.288Z,48.10
2019-03-19T14:23:29.589Z,47.80
2019-03-19T14:25:59.844Z,48.60
2019-03-19T14:28:30.068Z,48.50
2019-03-19T14:31:08.669Z,48.50
2019-03-19T14:33:32.180Z,46.70
2019-03-19T14:36:02.440Z,46.30
2019-03-19T14:38:32.940Z,47.00
2019-03-19T14:41:03.202Z,48.50
2019-03-19T14:43:33.465Z,48.90
2019-03-19T14:46:03.770Z,48.90
2019-03-19T14:48:34.069Z,48.40
2019-03-19T14:51:04.342Z,49.30
2019-03-19T14:53:34.630Z,49.80
2019-03-19T14:56:04.819Z,50.50
2019-03-19T14:58:36.062Z,51.20
2019-03-19T15:01:06.355Z,50.90
2019-03-19T15:03:37.600Z,51.10
2019-03-19T15:06:07.840Z,49.50
2019-03-19T15:08:38.131Z,48.90
2019-03-19T15:11:08.315Z,48.20
2019-03-19T15:13:38.625Z,47.40
2019-03-19T15:16:09.025Z,47.50
2019-03-19T15:18:40.306Z,48.30
2019-03-19T15:21:10.492Z,49.70
2019-03-19T15:23:40.787Z,49.80
2019-03-19T15:26:10.981Z,49.70
2019-03-19T15:28:41.273Z,48.60
2019-03-19T15:31:11.549Z,49.00
2019-03-19T15:33:41.836Z,48.80
2019-03-19T15:36:12.093Z,48.80
2019-03-19T15:38:42.390Z,49.00
2019-03-19T15:41:12.661Z,49.00
2019-03-19T15:43:43.009Z,49.80
2019-03-19T15:46:13.212Z,49.30
2019-03-19T15:48:43.513Z,49.70
2019-03-19T15:51:13.782Z,49.30
2019-03-19T15:53:44.143Z,49.80
2019-03-19T15:56:14.413Z,50.50
2019-03-19T15:58:44.739Z,51.70
2019-03-19T16:01:16.981Z,53.10
2019-03-19T16:03:46.877Z,54.60
2019-03-19T16:06:17.140Z,55.90
2019-03-19T16:08:47.447Z,56.70
2019-03-19T16:11:17.717Z,56.60
2019-03-19T16:13:48.698Z,56.60
2019-03-19T16:16:18.978Z,56.60
2019-03-19T16:18:49.275Z,57.30
2019-03-19T16:21:19.572Z,58.40
2019-03-19T16:23:49.824Z,59.70
2019-03-19T16:26:30.889Z,61.50
2019-03-19T16:29:01.120Z,63.20
2019-03-19T16:31:31.393Z,63.30
2019-03-19T16:34:01.655Z,63.40
2019-03-19T16:36:31.986Z,64.20
2019-03-19T16:39:02.259Z,63.80
2019-03-19T16:41:32.699Z,63.50
2019-03-19T16:44:02.987Z,63.70
2019-03-19T16:46:37.226Z,63.70
2019-03-19T16:49:07.507Z,63.70
2019-03-19T16:51:37.772Z,64.10
2019-03-19T16:54:08.060Z,63.60
2019-03-19T16:56:38.336Z,64.40
2019-03-19T16:59:08.634Z,65.00
2019-03-19T17:01:38.916Z,65.40
2019-03-19T17:04:09.216Z,65.70
2019-03-19T17:06:39.454Z,66.10
2019-03-19T17:09:09.730Z,66.50
2019-03-19T17:11:39.989Z,66.70
2019-03-19T17:14:10.209Z,67.20
2019-03-19T17:16:40.500Z,67.70
2019-03-19T17:19:10.790Z,68.10
2019-03-19T17:21:41.062Z,68.40
2019-03-19T17:24:11.344Z,68.80
2019-03-19T17:26:42.108Z,68.90
2019-03-19T17:29:12.332Z,69.20
2019-03-19T17:31:43.200Z,69.30
2019-03-19T17:34:13.346Z,69.50
2019-03-19T17:36:43.676Z,69.40
2019-03-19T17:39:13.946Z,70.20
2019-03-19T17:41:44.298Z,70.70
2019-03-19T17:44:14.601Z,70.60
2019-03-19T17:46:44.832Z,71.40
2019-03-19T17:49:15.259Z,71.00
2019-03-19T17:51:46.729Z,71.30
2019-03-19T17:54:17.019Z,71.70
2019-03-19T17:56:46.483Z,71.70
2019-03-19T17:59:16.818Z,72.10
2019-03-19T18:01:47.085Z,72.40
2019-03-19T18:04:17.505Z,72.60
2019-03-19T18:06:47.773Z,73.00
2019-03-19T18:09:18.080Z,73.10
2019-03-19T18:11:48.329Z,73.50
2019-03-19T18:14:18.612Z,74.20
2019-03-19T18:16:50.733Z,74.60
2019-03-19T18:19:20.962Z,74.70
2019-03-19T18:21:51.277Z,75.40
2019-03-19T18:24:22.956Z,76.30
2019-03-19T18:26:53.572Z,76.90
2019-03-19T18:29:23.847Z,77.50
2019-03-19T18:31:54.627Z,78.00
2019-03-19T18:34:24.825Z,78.70
2019-03-19T18:36:55.167Z,79.10
2019-03-19T18:39:25.443Z,79.70
2019-03-19T18:41:55.743Z,79.20
2019-03-19T18:44:26.002Z,79.70
2019-03-19T18:46:56.326Z,79.50
2019-03-19T18:49:26.587Z,79.10
2019-03-19T18:51:56.885Z,79.00
2019-03-19T18:54:27.195Z,78.90
2019-03-19T18:56:57.976Z,79.00
2019-03-19T18:59:28.270Z,79.10
2019-03-19T19:01:58.612Z,79.10
2019-03-19T19:04:28.911Z,78.80
2019-03-19T19:06:59.146Z,78.30
2019-03-19T19:09:29.404Z,78.40
2019-03-19T19:11:59.707Z,78.20
2019-03-19T19:14:29.976Z,78.60
2019-03-19T19:17:01.901Z,78.70
2019-03-19T19:19:33.168Z,78.30
2019-03-19T19:22:03.431Z,78.10
2019-03-19T19:24:33.704Z,78.50
2019-03-19T19:27:04.035Z,78.80
2019-03-19T19:29:34.260Z,78.80
2019-03-19T19:32:04.595Z,78.80
2019-03-19T19:34:34.877Z,79.10
2019-03-19T19:37:05.232Z,79.10
2019-03-19T19:39:36.592Z,79.40
2019-03-19T19:42:06.935Z,80.20
2019-03-19T19:44:37.192Z,80.50
2019-03-19T19:47:07.532Z,80.50
2019-03-19T19:49:37.792Z,80.50
2019-03-19T19:52:08.132Z,81.10
2019-03-19T19:54:38.327Z,81.60
2019-03-19T19:57:08.680Z,82.10
2019-03-19T19:59:38.970Z,82.20
2019-03-19T20:02:09.285Z,82.30
2019-03-19T20:04:39.564Z,82.60
2019-03-19T20:07:09.921Z,82.80
2019-03-19T20:09:40.187Z,83.20
2019-03-19T20:12:14.046Z,83.10
2019-03-19T20:14:48.295Z,83.10
2019-03-19T20:17:18.996Z,83.50
2019-03-19T20:19:49.261Z,83.60
2019-03-19T20:22:19.536Z,83.50
2019-03-19T20:24:49.830Z,83.50
2019-03-19T20:27:20.029Z,83.80
2019-03-19T20:29:50.293Z,84.00
2019-03-19T20:32:20.609Z,84.20
2019-03-19T20:34:50.916Z,84.20
2019-03-19T20:37:21.324Z,84.60
2019-03-19T20:39:51.518Z,85.10
2019-03-19T20:42:21.762Z,85.10
2019-03-19T20:44:52.052Z,85.20
2019-03-19T20:47:22.360Z,85.10
2019-03-19T20:49:52.572Z,85.10
2019-03-19T20:52:22.882Z,85.30
2019-03-19T20:54:53.148Z,85.30
2019-03-19T20:57:23.810Z,85.30
2019-03-19T20:59:55.072Z,85.70
2019-03-19T21:02:25.298Z,85.40
2019-03-19T21:04:55.569Z,85.50
2019-03-19T21:07:25.886Z,85.70
2019-03-19T21:09:56.098Z,85.40
2019-03-19T21:12:28.875Z,85.40
2019-03-19T21:14:59.882Z,85.50
2019-03-19T21:17:30.419Z,85.70
2019-03-19T21:20:00.683Z,85.80
2019-03-19T21:22:31.866Z,85.80
2019-03-19T21:25:02.170Z,86.10
2019-03-19T21:27:33.707Z,86.10
2019-03-19T21:30:07.977Z,86.20
2019-03-19T21:32:38.399Z,86.10
2019-03-19T21:35:09.002Z,86.20
2019-03-19T21:37:39.450Z,86.10
2019-03-19T21:40:14.163Z,86.30
2019-03-19T21:42:44.633Z,86.40
2019-03-19T21:45:16.499Z,86.30
2019-03-19T21:47:47.475Z,86.50
2019-03-19T21:50:19.163Z,86.70
2019-03-19T21:52:49.451Z,86.90
2019-03-19T21:55:19.749Z,86.90
2019-03-19T21:57:49.937Z,86.70
2019-03-19T22:00:24.094Z,87.10
2019-03-19T22:02:54.420Z,87.10
2019-03-19T22:05:24.676Z,87.10
2019-03-19T22:07:55.574Z,87.30
2019-03-19T22:10:25.856Z,88.20
2019-03-19T22:12:56.231Z,87.30
2019-03-19T22:15:28.616Z,87.20
2019-03-19T22:17:58.888Z,86.90
2019-03-19T22:20:29.676Z,87.00
2019-03-19T22:22:59.898Z,87.10
2019-03-19T22:25:30.320Z,86.90
2019-03-19T22:28:00.721Z,87.00
2019-03-19T22:30:31.069Z,87.00
2019-03-19T22:33:01.327Z,87.40
2019-03-19T22:35:31.601Z,87.60
2019-03-19T22:38:01.873Z,87.60
2019-03-19T22:40:32.216Z,87.40
2019-03-19T22:43:02.488Z,87.30
2019-03-19T22:45:32.762Z,87.10
2019-03-19T22:48:02.981Z,87.10
2019-03-19T22:50:33.319Z,87.40
2019-03-19T22:53:03.615Z,87.80
2019-03-19T22:55:33.958Z,87.90
2019-03-19T22:58:04.205Z,88.30
2019-03-19T23:00:39.672Z,88.80
2019-03-19T23:03:11.236Z,88.60
2019-03-19T23:05:41.595Z,88.80
2019-03-19T23:08:11.969Z,88.50
2019-03-19T23:10:43.435Z,88.50
2019-03-19T23:13:14.621Z,88.40
2019-03-19T23:15:44.899Z,88.40
2019-03-19T23:18:15.630Z,88.50
2019-03-19T23:20:46.467Z,88.40
2019-03-19T23:23:16.886Z,88.80
2019-03-19T23:25:47.164Z,88.70
2019-03-19T23:28:17.520Z,88.80
2019-03-19T23:30:47.715Z,88.80
2019-03-19T23:33:18.130Z,88.70
2019-03-19T23:35:48.414Z,88.70
2019-03-19T23:38:18.760Z,88.80
2019-03-19T23:40:49.040Z,88.90
2019-03-19T23:43:19.422Z,88.90
2019-03-19T23:45:49.798Z,88.60
2019-03-19T23:48:20.210Z,88.50
2019-03-19T23:50:50.500Z,88.90
2019-03-19T23:53:21.962Z,89.20
2019-03-19T23:55:52.248Z,89.10
2019-03-19T23:58:22.615Z,89.40
