createdAt,value
2022-09-26T00:01:38.343Z,14.00
2022-09-26T00:04:32.384Z,14.00
2022-09-26T00:07:01.695Z,14.00
2022-09-26T00:09:30.843Z,14.00
2022-09-26T00:11:57.897Z,14.00
2022-09-26T00:14:28.867Z,13.90
2022-09-26T00:16:56.528Z,13.90
2022-09-26T00:19:23.456Z,13.90
2022-09-26T00:21:50.329Z,13.90
2022-09-26T00:24:17.413Z,13.90
2022-09-26T00:26:44.277Z,13.90
2022-09-26T00:29:12.848Z,13.90
2022-09-26T00:31:43.259Z,13.80
2022-09-26T00:34:15.820Z,13.90
2022-09-26T00:36:42.952Z,13.90
2022-09-26T00:39:14.906Z,13.80
2022-09-26T00:41:42.386Z,13.80
2022-09-26T00:44:46.699Z,13.80
2022-09-26T00:48:04.868Z,13.80
2022-09-26T00:50:36.700Z,13.80
2022-09-26T00:53:14.907Z,13.70
2022-09-26T00:55:46.566Z,13.70
2022-09-26T00:58:24.497Z,13.70
2022-09-26T01:00:51.859Z,13.70
2022-09-26T01:03:20.562Z,13.70
2022-09-26T01:05:47.617Z,13.60
2022-09-26T01:08:21.234Z,13.60
2022-09-26T01:10:50.876Z,13.60
2022-09-26T01:13:17.696Z,13.60
2022-09-26T01:15:46.579Z,13.60
2022-09-26T01:18:15.746Z,13.60
2022-09-26T01:21:01.224Z,13.60
2022-09-26T01:23:33.794Z,13.60
2022-09-26T01:26:38.537Z,13.60
2022-09-26T01:29:26.933Z,13.60
2022-09-26T01:32:22.934Z,13.50
2022-09-26T01:35:09.805Z,13.50
2022-09-26T01:38:00.585Z,13.50
2022-09-26T01:40:42.091Z,13.50
2022-09-26T01:43:24.251Z,13.50
2022-09-26T01:46:02.005Z,13.50
2022-09-26T01:48:37.552Z,13.50
2022-09-26T01:51:21.393Z,13.50
2022-09-26T01:54:14.139Z,13.50
2022-09-26T01:56:43.281Z,13.50
2022-09-26T01:59:28.149Z,13.40
2022-09-26T02:02:02.727Z,13.40
2022-09-26T02:04:37.369Z,13.40
2022-09-26T02:07:31.328Z,13.40
2022-09-26T02:10:03.590Z,13.40
2022-09-26T02:12:36.549Z,13.40
2022-09-26T02:15:11.125Z,13.40
2022-09-26T02:17:45.634Z,13.40
2022-09-26T02:20:24.314Z,13.40
2022-09-26T02:22:51.185Z,13.40
2022-09-26T02:25:20.354Z,13.40
2022-09-26T02:27:48.338Z,13.40
2022-09-26T02:30:15.313Z,13.40
2022-09-26T02:32:42.371Z,13.40
2022-09-26T02:35:29.999Z,13.40
2022-09-26T02:37:57.377Z,13.50
2022-09-26T02:40:36.613Z,13.50
2022-09-26T02:43:27.436Z,13.50
2022-09-26T02:46:38.347Z,13.50
2022-09-26T02:49:32.125Z,13.50
2022-09-26T02:52:20.282Z,13.50
2022-09-26T02:54:56.095Z,13.50
2022-09-26T02:57:37.086Z,13.40
2022-09-26T03:00:23.993Z,13.40
2022-09-26T03:02:55.217Z,13.40
2022-09-26T03:05:25.693Z,13.50
2022-09-26T03:08:11.031Z,13.40
2022-09-26T03:10:40.799Z,13.40
2022-09-26T03:13:14.296Z,13.40
2022-09-26T03:15:45.882Z,13.40
2022-09-26T03:18:20.619Z,13.40
2022-09-26T03:20:54.080Z,13.40
2022-09-26T03:23:25.775Z,13.40
2022-09-26T03:26:02.755Z,13.40
2022-09-26T03:28:37.477Z,13.40
2022-09-26T03:31:05.521Z,13.40
2022-09-26T03:33:46.339Z,13.50
2022-09-26T03:36:13.253Z,13.40
2022-09-26T03:38:42.348Z,13.40
2022-09-26T03:41:24.287Z,13.40
2022-09-26T03:44:11.922Z,13.40
2022-09-26T03:46:57.271Z,13.40
2022-09-26T03:49:24.001Z,13.30
2022-09-26T03:51:50.767Z,13.30
2022-09-26T03:54:17.974Z,13.30
2022-09-26T03:56:47.527Z,13.30
2022-09-26T03:59:19.356Z,13.30
2022-09-26T04:01:48.568Z,13.40
2022-09-26T04:04:17.579Z,13.30
2022-09-26T04:06:44.994Z,13.30
2022-09-26T04:09:17.000Z,13.30
2022-09-26T04:11:51.322Z,13.30
2022-09-26T04:14:20.365Z,13.30
2022-09-26T04:16:52.769Z,13.30
2022-09-26T04:19:26.748Z,13.20
2022-09-26T04:21:53.792Z,13.20
2022-09-26T04:24:21.516Z,13.20
2022-09-26T04:26:48.495Z,13.20
2022-09-26T04:29:15.930Z,13.20
2022-09-26T04:31:57.919Z,13.20
2022-09-26T04:34:31.850Z,13.10
2022-09-26T04:37:01.023Z,13.10
2022-09-26T04:39:30.752Z,13.10
2022-09-26T04:42:00.752Z,13.10
2022-09-26T04:44:27.499Z,13.00
2022-09-26T04:46:54.345Z,13.10
2022-09-26T04:49:29.777Z,13.00
2022-09-26T04:51:59.074Z,13.00
2022-09-26T04:54:28.333Z,13.00
2022-09-26T04:57:04.166Z,13.00
2022-09-26T04:59:30.968Z,13.00
2022-09-26T05:02:08.132Z,12.90
2022-09-26T05:04:43.560Z,12.90
2022-09-26T05:07:14.210Z,12.90
2022-09-26T05:09:42.586Z,12.90
2022-09-26T05:12:18.179Z,12.80
2022-09-26T05:14:48.743Z,12.80
2022-09-26T05:17:15.507Z,12.80
2022-09-26T05:19:45.514Z,12.80
2022-09-26T05:22:43.428Z,12.80
2022-09-26T05:25:28.640Z,12.80
2022-09-26T05:27:55.501Z,12.80
2022-09-26T05:30:22.495Z,12.80
2022-09-26T05:32:49.487Z,12.80
2022-09-26T05:35:17.268Z,12.80
2022-09-26T05:37:48.649Z,12.70
2022-09-26T05:40:35.937Z,12.70
2022-09-26T05:43:04.023Z,12.70
2022-09-26T05:45:36.284Z,12.70
2022-09-26T05:48:03.635Z,12.70
2022-09-26T05:50:33.512Z,12.70
2022-09-26T05:53:01.402Z,12.70
2022-09-26T05:55:31.189Z,12.70
2022-09-26T05:58:18.909Z,12.80
2022-09-26T06:01:15.028Z,12.80
2022-09-26T06:03:44.192Z,12.80
2022-09-26T06:06:19.669Z,12.80
2022-09-26T06:08:54.201Z,12.80
2022-09-26T06:11:25.026Z,12.80
2022-09-26T06:13:51.884Z,12.80
2022-09-26T06:16:20.996Z,12.80
2022-09-26T06:18:50.541Z,12.80
2022-09-26T06:21:21.355Z,12.80
2022-09-26T06:23:54.646Z,12.90
2022-09-26T06:26:25.365Z,12.90
2022-09-26T06:29:00.027Z,13.00
2022-09-26T06:31:29.980Z,13.00
2022-09-26T06:34:28.288Z,13.00
2022-09-26T06:37:01.886Z,13.00
2022-09-26T06:39:37.362Z,13.00
2022-09-26T06:42:07.372Z,13.10
2022-09-26T06:44:53.310Z,13.10
2022-09-26T06:47:23.405Z,13.10
2022-09-26T06:49:57.384Z,13.10
2022-09-26T06:52:34.852Z,13.10
2022-09-26T06:55:03.681Z,13.20
2022-09-26T06:57:40.010Z,13.20
2022-09-26T07:00:11.942Z,13.20
2022-09-26T07:03:04.843Z,13.30
2022-09-26T07:05:56.581Z,13.30
2022-09-26T07:08:49.994Z,13.40
2022-09-26T07:11:35.250Z,13.40
2022-09-26T07:14:04.704Z,13.40
2022-09-26T07:16:31.664Z,13.50
2022-09-26T07:19:21.385Z,13.60
2022-09-26T07:22:10.999Z,13.70
2022-09-26T07:24:53.364Z,13.70
2022-09-26T07:27:22.280Z,13.80
2022-09-26T07:29:52.727Z,13.90
2022-09-26T07:32:25.640Z,14.20
2022-09-26T07:35:11.607Z,14.40
2022-09-26T07:37:39.742Z,14.80
2022-09-26T07:40:06.992Z,15.30
2022-09-26T07:42:37.103Z,15.80
2022-09-26T07:45:24.604Z,16.00
2022-09-26T07:48:12.684Z,16.00
2022-09-26T07:51:00.056Z,15.90
2022-09-26T07:53:48.044Z,15.60
2022-09-26T07:56:40.343Z,15.50
2022-09-26T07:59:39.150Z,15.40
2022-09-26T08:02:46.818Z,15.40
2022-09-26T08:05:19.842Z,15.40
2022-09-26T08:07:47.864Z,15.50
2022-09-26T08:10:27.535Z,15.90
2022-09-26T08:13:15.267Z,16.60
2022-09-26T08:15:53.683Z,17.30
2022-09-26T08:18:28.256Z,17.80
2022-09-26T08:20:57.544Z,18.10
2022-09-26T08:23:24.432Z,18.30
2022-09-26T08:26:13.949Z,18.60
2022-09-26T08:28:46.978Z,18.90
2022-09-26T08:31:16.422Z,19.20
2022-09-26T08:33:47.717Z,19.70
2022-09-26T08:36:16.325Z,20.20
2022-09-26T08:39:05.994Z,20.50
2022-09-26T08:42:03.470Z,20.90
2022-09-26T08:45:33.301Z,21.10
2022-09-26T08:48:56.131Z,21.60
2022-09-26T08:51:40.257Z,22.10
2022-09-26T08:54:19.299Z,22.40
2022-09-26T08:56:53.263Z,22.80
2022-09-26T08:59:44.211Z,23.00
2022-09-26T09:02:37.970Z,23.00
2022-09-26T09:05:28.218Z,23.40
2022-09-26T09:08:00.958Z,23.60
2022-09-26T09:10:43.599Z,23.90
2022-09-26T09:13:54.146Z,23.00
2022-09-26T09:16:45.264Z,22.20
2022-09-26T09:20:00.525Z,21.20
2022-09-26T09:23:07.576Z,21.70
2022-09-26T09:25:52.166Z,22.10
2022-09-26T09:29:01.791Z,22.40
2022-09-26T09:31:35.354Z,22.70
2022-09-26T09:34:40.811Z,22.60
2022-09-26T09:37:45.417Z,22.00
2022-09-26T09:41:01.854Z,21.90
2022-09-26T09:44:02.208Z,21.60
2022-09-26T09:46:37.756Z,21.50
2022-09-26T09:49:21.497Z,21.10
2022-09-26T09:52:00.195Z,20.70
2022-09-26T09:54:53.304Z,20.50
2022-09-26T09:57:20.687Z,20.50
2022-09-26T10:04:11.462Z,20.20
2022-09-26T10:06:45.519Z,20.10
2022-09-26T10:09:40.310Z,19.90
2022-09-26T10:12:30.697Z,19.80
2022-09-26T10:15:22.360Z,19.70
2022-09-26T10:18:26.100Z,19.40
2022-09-26T10:21:17.852Z,19.00
2022-09-26T10:23:50.350Z,18.80
2022-09-26T10:26:40.109Z,18.60
2022-09-26T10:29:34.389Z,18.40
2022-09-26T10:32:04.342Z,18.40
2022-09-26T10:34:34.975Z,18.30
2022-09-26T10:37:20.734Z,18.10
2022-09-26T10:40:15.069Z,18.00
2022-09-26T10:42:47.064Z,17.90
2022-09-26T10:45:20.474Z,17.90
2022-09-26T10:48:06.900Z,17.80
2022-09-26T10:51:17.537Z,17.70
2022-09-26T10:53:55.006Z,17.60
2022-09-26T10:56:32.521Z,17.50
2022-09-26T10:59:05.973Z,17.40
2022-09-26T11:01:41.490Z,17.30
2022-09-26T11:04:37.793Z,17.20
2022-09-26T11:07:35.954Z,17.10
2022-09-26T11:10:29.381Z,17.10
2022-09-26T11:13:25.097Z,17.10
2022-09-26T11:16:08.917Z,17.10
2022-09-26T11:18:47.750Z,17.10
2022-09-26T11:21:30.618Z,17.10
2022-09-26T11:27:55.934Z,17.10
2022-09-26T11:30:46.361Z,17.10
2022-09-26T11:36:22.551Z,17.30
2022-09-26T11:39:06.349Z,17.40
2022-09-26T11:42:01.450Z,17.40
2022-09-26T11:44:49.966Z,17.50
2022-09-26T11:47:53.503Z,17.50
2022-09-26T11:50:45.689Z,17.50
2022-09-26T11:53:36.481Z,17.50
2022-09-26T11:56:29.779Z,17.50
2022-09-26T11:59:27.850Z,17.40
2022-09-26T12:02:47.300Z,17.40
2022-09-26T12:05:32.324Z,17.30
2022-09-26T12:08:23.188Z,17.20
2022-09-26T12:10:54.837Z,17.20
2022-09-26T12:13:45.245Z,17.20
2022-09-26T12:16:30.113Z,17.30
2022-09-26T12:19:19.414Z,17.40
2022-09-26T12:22:23.195Z,17.50
2022-09-26T12:25:24.098Z,17.60
2022-09-26T12:28:03.467Z,17.60
2022-09-26T12:30:52.335Z,17.50
2022-09-26T12:33:39.960Z,17.50
2022-09-26T12:36:40.402Z,17.40
2022-09-26T12:39:13.461Z,17.30
2022-09-26T12:41:52.575Z,17.30
2022-09-26T12:44:25.663Z,17.30
2022-09-26T12:47:00.095Z,17.30
2022-09-26T12:49:45.477Z,17.30
2022-09-26T12:52:50.434Z,17.30
2022-09-26T12:55:26.245Z,17.40
2022-09-26T12:58:20.356Z,17.30
2022-09-26T13:00:59.969Z,17.30
2022-09-26T13:04:02.270Z,17.20
2022-09-26T13:06:32.154Z,17.10
2022-09-26T13:09:35.742Z,17.10
2022-09-26T13:12:50.660Z,17.20
2022-09-26T13:15:37.817Z,17.20
2022-09-26T13:18:17.396Z,17.20
2022-09-26T13:20:49.951Z,17.10
2022-09-26T13:23:22.033Z,17.10
2022-09-26T13:25:59.731Z,17.10
2022-09-26T13:28:38.263Z,17.10
2022-09-26T13:31:17.060Z,17.10
2022-09-26T13:33:56.915Z,17.20
2022-09-26T13:36:24.607Z,17.30
2022-09-26T13:38:54.467Z,17.30
2022-09-26T13:41:44.558Z,17.30
2022-09-26T13:44:33.008Z,17.30
2022-09-26T13:47:35.525Z,17.40
2022-09-26T13:50:23.281Z,17.50
2022-09-26T13:53:06.772Z,17.40
2022-09-26T13:55:35.583Z,17.40
2022-09-26T13:58:19.345Z,17.30
2022-09-26T14:00:53.006Z,17.20
2022-09-26T14:03:19.852Z,17.20
2022-09-26T14:05:51.870Z,17.20
2022-09-26T14:08:43.459Z,17.30
2022-09-26T14:11:53.371Z,17.30
2022-09-26T14:14:21.416Z,17.30
2022-09-26T14:17:03.026Z,17.30
2022-09-26T14:19:46.645Z,17.30
2022-09-26T14:22:20.466Z,17.20
2022-09-26T14:24:50.709Z,17.10
2022-09-26T14:27:26.522Z,17.10
2022-09-26T14:30:01.593Z,17.00
2022-09-26T14:32:37.214Z,17.00
2022-09-26T14:39:58.423Z,17.00
2022-09-26T14:42:49.092Z,16.90
2022-09-26T14:45:36.288Z,16.90
2022-09-26T14:48:26.634Z,16.80
2022-09-26T14:51:07.293Z,16.80
2022-09-26T14:53:48.475Z,16.80
2022-09-26T14:56:29.527Z,16.80
2022-09-26T14:59:19.018Z,16.80
2022-09-26T15:01:46.688Z,16.80
2022-09-26T15:04:16.312Z,16.80
2022-09-26T15:06:49.284Z,16.80
2022-09-26T15:09:32.366Z,16.80
2022-09-26T15:12:06.845Z,16.80
2022-09-26T15:14:52.304Z,16.80
2022-09-26T15:17:29.183Z,16.80
2022-09-26T15:20:01.639Z,16.80
2022-09-26T15:22:31.276Z,16.80
2022-09-26T15:25:33.305Z,16.80
2022-09-26T15:28:04.859Z,16.70
2022-09-26T15:30:37.437Z,16.70
2022-09-26T15:33:07.393Z,16.70
2022-09-26T15:35:34.353Z,16.70
2022-09-26T15:38:03.857Z,16.70
2022-09-26T15:40:31.910Z,16.70
2022-09-26T15:43:09.575Z,16.70
2022-09-26T15:45:46.187Z,16.70
2022-09-26T15:48:21.129Z,16.70
2022-09-26T15:51:19.666Z,16.70
2022-09-26T15:54:20.253Z,16.70
2022-09-26T15:56:51.009Z,16.70
2022-09-26T15:59:20.162Z,16.60
2022-09-26T16:01:52.486Z,16.60
2022-09-26T16:04:29.218Z,16.50
2022-09-26T16:07:16.216Z,16.50
2022-09-26T16:09:48.386Z,16.50
2022-09-26T16:12:15.466Z,16.50
2022-09-26T16:14:50.099Z,16.40
2022-09-26T16:17:24.894Z,16.40
2022-09-26T16:19:51.747Z,16.30
2022-09-26T16:22:45.815Z,16.30
2022-09-26T16:25:17.886Z,16.30
2022-09-26T16:27:49.455Z,16.30
2022-09-26T16:30:25.541Z,16.30
2022-09-26T16:32:59.089Z,16.30
2022-09-26T16:35:29.525Z,16.20
2022-09-26T16:38:17.014Z,16.20
2022-09-26T16:40:51.090Z,16.10
2022-09-26T16:43:34.283Z,16.10
2022-09-26T16:46:11.693Z,16.10
2022-09-26T16:48:42.969Z,16.00
2022-09-26T16:51:39.980Z,16.00
2022-09-26T16:54:20.542Z,16.00
2022-09-26T16:56:52.564Z,16.00
2022-09-26T16:59:23.579Z,15.90
2022-09-26T17:01:55.052Z,15.90
2022-09-26T17:04:23.956Z,15.80
2022-09-26T17:06:51.548Z,15.80
2022-09-26T17:09:22.595Z,15.70
2022-09-26T17:11:53.234Z,15.60
2022-09-26T17:14:27.096Z,15.60
2022-09-26T17:16:58.078Z,15.60
2022-09-26T17:19:31.594Z,15.50
2022-09-26T17:22:01.451Z,15.50
2022-09-26T17:24:29.995Z,15.50
2022-09-26T17:26:59.809Z,15.50
2022-09-26T17:29:34.038Z,15.50
2022-09-26T17:32:09.644Z,15.50
2022-09-26T17:34:39.497Z,15.50
2022-09-26T17:37:06.341Z,15.50
2022-09-26T17:39:35.398Z,15.40
2022-09-26T17:42:04.692Z,15.40
2022-09-26T17:44:32.769Z,15.40
2022-09-26T17:47:00.023Z,15.40
2022-09-26T17:49:32.349Z,15.30
2022-09-26T17:52:01.248Z,15.30
2022-09-26T17:54:42.466Z,15.30
2022-09-26T17:57:12.491Z,15.20
2022-09-26T17:59:41.395Z,15.20
2022-09-26T18:02:24.490Z,15.20
2022-09-26T18:05:20.786Z,15.20
2022-09-26T18:07:51.759Z,15.20
2022-09-26T18:10:24.336Z,15.10
2022-09-26T18:12:57.289Z,15.10
2022-09-26T18:15:29.583Z,15.10
2022-09-26T18:17:56.868Z,15.10
2022-09-26T18:20:40.723Z,15.00
2022-09-26T18:23:13.777Z,15.00
2022-09-26T18:25:42.613Z,15.00
2022-09-26T18:28:14.829Z,15.00
2022-09-26T18:30:44.398Z,14.90
2022-09-26T18:33:16.686Z,14.90
2022-09-26T18:35:45.471Z,14.90
2022-09-26T18:42:33.358Z,14.80
2022-09-26T18:45:05.970Z,14.80
2022-09-26T18:47:37.646Z,14.80
2022-09-26T18:50:06.148Z,14.80
2022-09-26T18:52:33.135Z,14.80
2022-09-26T18:55:18.388Z,14.90
2022-09-26T18:58:04.110Z,14.80
2022-09-26T19:00:31.443Z,14.80
2022-09-26T19:02:58.407Z,14.80
2022-09-26T19:05:26.199Z,14.80
2022-09-26T19:07:53.674Z,14.80
2022-09-26T19:10:22.949Z,14.80
2022-09-26T19:12:49.948Z,14.80
2022-09-26T19:15:17.412Z,14.80
2022-09-26T19:17:44.327Z,14.80
2022-09-26T19:20:13.512Z,14.80
2022-09-26T19:22:40.885Z,14.70
2022-09-26T19:25:10.238Z,14.70
2022-09-26T19:27:48.882Z,14.70
2022-09-26T19:30:17.947Z,14.70
2022-09-26T19:32:53.927Z,14.70
2022-09-26T19:35:34.013Z,14.70
2022-09-26T19:38:03.022Z,14.70
2022-09-26T19:40:29.906Z,14.70
2022-09-26T19:42:58.924Z,14.70
2022-09-26T19:45:26.805Z,14.70
2022-09-26T19:47:55.760Z,14.70
2022-09-26T19:50:24.955Z,14.60
2022-09-26T19:52:56.620Z,14.70
2022-09-26T19:55:26.600Z,14.60
2022-09-26T19:57:55.943Z,14.70
2022-09-26T20:00:27.422Z,14.60
2022-09-26T20:02:56.899Z,14.60
2022-09-26T20:05:25.980Z,14.60
2022-09-26T20:07:53.161Z,14.60
2022-09-26T20:10:25.151Z,14.60
2022-09-26T20:12:52.210Z,14.60
2022-09-26T20:15:22.790Z,14.60
2022-09-26T20:17:50.862Z,14.50
2022-09-26T20:20:26.354Z,14.50
2022-09-26T20:22:55.341Z,14.50
2022-09-26T20:25:29.038Z,14.50
2022-09-26T20:27:56.806Z,14.50
2022-09-26T20:30:45.352Z,14.50
2022-09-26T20:33:13.413Z,14.50
2022-09-26T20:35:45.207Z,14.40
2022-09-26T20:38:32.077Z,14.50
2022-09-26T20:41:15.679Z,14.40
2022-09-26T20:43:46.021Z,14.40
2022-09-26T20:46:15.643Z,14.40
2022-09-26T20:48:47.020Z,14.40
2022-09-26T20:51:35.067Z,14.40
2022-09-26T20:54:03.142Z,14.40
2022-09-26T20:56:32.548Z,14.40
2022-09-26T20:58:59.320Z,14.40
2022-09-26T21:01:28.044Z,14.40
2022-09-26T21:03:55.911Z,14.40
2022-09-26T21:06:34.112Z,14.40
2022-09-26T21:09:01.192Z,14.40
2022-09-26T21:11:30.356Z,14.40
2022-09-26T21:13:57.250Z,14.40
2022-09-26T21:16:24.133Z,14.40
2022-09-26T21:18:52.790Z,14.40
2022-09-26T21:21:26.900Z,14.30
2022-09-26T21:24:24.738Z,14.30
2022-09-26T21:26:54.234Z,14.30
2022-09-26T21:29:21.337Z,14.30
2022-09-26T21:31:50.984Z,14.30
2022-09-26T21:34:21.839Z,14.30
2022-09-26T21:36:52.078Z,14.20
2022-09-26T21:39:19.668Z,14.30
2022-09-26T21:41:56.127Z,14.20
2022-09-26T21:44:30.952Z,14.20
2022-09-26T21:47:00.422Z,14.20
2022-09-26T21:49:27.253Z,14.10
2022-09-26T21:52:06.330Z,14.10
2022-09-26T21:54:41.807Z,14.00
2022-09-26T21:57:23.058Z,14.00
2022-09-26T21:59:54.111Z,14.00
2022-09-26T22:02:20.904Z,14.00
2022-09-26T22:04:52.443Z,14.00
2022-09-26T22:07:21.588Z,13.90
2022-09-26T22:09:48.459Z,14.00
2022-09-26T22:12:15.261Z,14.00
2022-09-26T22:14:42.487Z,14.00
2022-09-26T22:17:09.693Z,14.00
2022-09-26T22:19:38.800Z,14.00
2022-09-26T22:22:10.973Z,14.00
2022-09-26T22:24:38.140Z,14.00
2022-09-26T22:27:07.525Z,13.90
2022-09-26T22:29:38.991Z,14.00
2022-09-26T22:32:06.198Z,14.00
2022-09-26T22:34:35.305Z,14.00
2022-09-26T22:37:02.213Z,13.90
2022-09-26T22:39:29.034Z,13.90
2022-09-26T22:41:55.871Z,13.90
2022-09-26T22:44:22.685Z,13.90
2022-09-26T22:46:51.808Z,13.90
2022-09-26T22:49:21.078Z,13.90
2022-09-26T22:51:47.891Z,13.90
2022-09-26T22:54:15.207Z,13.90
2022-09-26T22:56:44.914Z,13.90
2022-09-26T22:59:12.225Z,13.90
2022-09-26T23:01:41.291Z,13.90
2022-09-26T23:04:13.687Z,13.90
2022-09-26T23:06:40.455Z,13.80
2022-09-26T23:09:07.301Z,13.80
2022-09-26T23:11:34.234Z,13.80
2022-09-26T23:14:00.972Z,13.80
2022-09-26T23:16:30.156Z,13.80
2022-09-26T23:18:59.378Z,13.80
2022-09-26T23:21:27.264Z,13.80
2022-09-26T23:24:00.901Z,13.80
2022-09-26T23:26:32.577Z,13.80
2022-09-26T23:29:00.093Z,13.80
2022-09-26T23:31:28.659Z,13.80
2022-09-26T23:33:58.552Z,13.80
2022-09-26T23:36:25.716Z,13.70
2022-09-26T23:38:52.771Z,13.70
2022-09-26T23:41:19.656Z,13.70
2022-09-26T23:43:46.617Z,13.70
2022-09-26T23:46:13.566Z,13.60
2022-09-26T23:48:45.564Z,13.60
2022-09-26T23:51:12.402Z,13.60
2022-09-26T23:53:39.166Z,13.60
2022-09-26T23:56:08.959Z,13.60
2022-09-26T23:58:38.505Z,13.60
