createdAt,value
2019-04-28T00:00:48.374Z,76.30
2019-04-28T00:03:16.992Z,76.50
2019-04-28T00:05:58.058Z,77.50
2019-04-28T00:08:26.730Z,77.70
2019-04-28T00:10:55.432Z,78.00
2019-04-28T00:13:24.264Z,77.00
2019-04-28T00:15:53.184Z,77.40
2019-04-28T00:18:22.104Z,77.50
2019-04-28T00:21:07.001Z,78.00
2019-04-28T00:23:46.012Z,77.90
2019-04-28T00:26:18.704Z,77.70
2019-04-28T00:28:47.319Z,77.70
2019-04-28T00:31:17.530Z,78.10
2019-04-28T00:33:45.998Z,79.00
2019-04-28T00:36:14.628Z,80.50
2019-04-28T00:38:43.092Z,81.70
2019-04-28T00:41:11.639Z,82.90
2019-04-28T00:43:41.823Z,84.00
2019-04-28T00:46:10.826Z,84.80
2019-04-28T00:48:42.276Z,85.00
2019-04-28T00:51:11.598Z,85.50
2019-04-28T00:53:40.860Z,85.40
2019-04-28T00:56:11.741Z,85.90
2019-04-28T00:58:41.638Z,87.30
2019-04-28T01:01:21.390Z,87.80
2019-04-28T01:03:51.883Z,88.60
2019-04-28T01:06:22.262Z,87.90
2019-04-28T01:08:51.648Z,87.40
2019-04-28T01:11:21.750Z,88.90
2019-04-28T01:13:51.793Z,89.50
2019-04-28T01:16:25.002Z,88.60
2019-04-28T01:19:01.148Z,88.90
2019-04-28T01:21:46.460Z,89.00
2019-04-28T01:24:15.256Z,89.50
2019-04-28T01:26:43.886Z,89.40
2019-04-28T01:29:12.450Z,89.00
2019-04-28T01:31:42.750Z,89.30
2019-04-28T01:34:15.884Z,89.40
2019-04-28T01:36:44.354Z,89.40
2019-04-28T01:39:13.168Z,89.00
2019-04-28T01:41:41.862Z,90.00
2019-04-28T01:44:10.482Z,89.30
2019-04-28T01:46:42.275Z,90.00
2019-04-28T01:49:10.989Z,89.60
2019-04-28T01:51:41.461Z,90.20
2019-04-28T01:54:11.583Z,90.00
2019-04-28T01:56:40.495Z,90.50
2019-04-28T01:59:11.050Z,90.60
2019-04-28T02:01:40.037Z,90.60
2019-04-28T02:04:13.944Z,90.70
2019-04-28T02:06:40.869Z,91.10
2019-04-28T02:09:10.169Z,91.40
2019-04-28T02:11:39.154Z,91.40
2019-04-28T02:14:09.632Z,91.70
2019-04-28T02:16:40.416Z,91.60
2019-04-28T02:19:10.645Z,91.80
2019-04-28T02:21:42.160Z,92.00
2019-04-28T02:24:30.983Z,92.00
2019-04-28T02:27:01.123Z,92.20
2019-04-28T02:29:30.526Z,92.40
2019-04-28T02:32:02.233Z,93.00
2019-04-28T02:34:31.099Z,93.20
2019-04-28T02:37:01.504Z,93.20
2019-04-28T02:39:31.547Z,93.40
2019-04-28T02:42:01.343Z,93.60
2019-04-28T02:44:34.091Z,93.50
2019-04-28T02:47:01.113Z,93.70
2019-04-28T02:49:31.739Z,93.70
2019-04-28T02:52:20.220Z,93.90
2019-04-28T02:54:50.775Z,93.90
2019-04-28T02:57:20.894Z,93.80
2019-04-28T02:59:50.782Z,93.90
2019-04-28T03:02:20.788Z,94.10
2019-04-28T03:04:50.596Z,94.10
2019-04-28T03:07:21.682Z,94.40
2019-04-28T03:09:52.124Z,94.30
2019-04-28T03:12:21.547Z,94.40
2019-04-28T03:14:50.714Z,94.40
2019-04-28T03:17:20.734Z,94.50
2019-04-28T03:19:51.625Z,94.10
2019-04-28T03:22:20.536Z,94.60
2019-04-28T03:24:51.233Z,94.40
2019-04-28T03:27:27.597Z,94.60
2019-04-28T03:30:00.498Z,94.40
2019-04-28T03:32:45.362Z,94.90
2019-04-28T03:35:06.089Z,94.90
2019-04-28T03:37:34.718Z,95.00
2019-04-28T03:40:04.012Z,94.70
2019-04-28T03:42:32.562Z,94.80
2019-04-28T03:45:02.799Z,95.40
2019-04-28T03:47:31.715Z,95.50
2019-04-28T03:50:00.470Z,95.30
2019-04-28T03:52:31.614Z,95.60
2019-04-28T03:55:00.548Z,95.20
2019-04-28T03:57:31.378Z,95.50
2019-04-28T04:00:01.562Z,95.40
2019-04-28T04:02:31.213Z,95.60
2019-04-28T04:05:03.312Z,95.60
2019-04-28T04:07:31.170Z,95.50
2019-04-28T04:10:04.788Z,95.60
2019-04-28T04:12:44.583Z,95.10
2019-04-28T04:15:23.042Z,95.10
2019-04-28T04:18:02.294Z,95.20
2019-04-28T04:20:31.193Z,95.40
2019-04-28T04:23:01.517Z,95.10
2019-04-28T04:25:31.373Z,95.30
2019-04-28T04:28:03.564Z,95.30
2019-04-28T04:30:31.274Z,95.20
2019-04-28T04:33:01.282Z,95.30
2019-04-28T04:35:31.527Z,95.10
2019-04-28T04:38:00.762Z,95.00
2019-04-28T04:40:31.848Z,94.80
2019-04-28T04:43:01.551Z,95.00
2019-04-28T04:45:30.720Z,95.10
2019-04-28T04:48:00.577Z,95.10
2019-04-28T04:50:31.367Z,94.90
2019-04-28T04:53:02.384Z,94.40
2019-04-28T04:55:31.774Z,94.20
2019-04-28T04:58:00.911Z,94.40
2019-04-28T05:00:31.369Z,94.50
2019-04-28T05:03:04.730Z,94.20
2019-04-28T05:05:37.920Z,94.00
2019-04-28T05:08:06.813Z,94.20
2019-04-28T05:10:35.377Z,93.80
2019-04-28T05:13:04.295Z,94.40
2019-04-28T05:15:33.238Z,94.50
2019-04-28T05:18:02.051Z,94.40
2019-04-28T05:20:30.645Z,95.00
2019-04-28T05:23:12.879Z,94.90
2019-04-28T05:25:49.718Z,94.90
2019-04-28T05:28:30.649Z,94.90
2019-04-28T05:31:00.076Z,95.00
2019-04-28T05:33:39.610Z,94.90
2019-04-28T05:36:02.619Z,94.90
2019-04-28T05:38:32.139Z,95.20
2019-04-28T05:41:02.715Z,95.20
2019-04-28T05:43:40.293Z,95.50
2019-04-28T05:46:02.109Z,94.90
2019-04-28T05:48:51.179Z,95.20
2019-04-28T05:51:21.012Z,95.40
2019-04-28T05:53:53.793Z,95.60
2019-04-28T05:56:23.515Z,95.50
2019-04-28T05:58:54.395Z,95.40
2019-04-28T06:01:30.535Z,95.50
2019-04-28T06:06:54.648Z,95.50
2019-04-28T06:09:30.543Z,95.80
2019-04-28T06:12:00.151Z,95.80
2019-04-28T06:14:30.061Z,95.70
2019-04-28T06:17:00.503Z,95.20
2019-04-28T06:19:30.208Z,95.50
2019-04-28T06:21:59.015Z,95.60
2019-04-28T06:24:33.795Z,95.50
2019-04-28T06:27:02.511Z,95.40
2019-04-28T06:29:31.237Z,95.50
2019-04-28T06:31:59.907Z,95.40
2019-04-28T06:34:28.618Z,95.40
2019-04-28T06:36:57.195Z,95.40
2019-04-28T06:39:25.910Z,95.50
2019-04-28T06:41:54.619Z,95.20
2019-04-28T06:44:26.333Z,95.20
2019-04-28T06:46:54.967Z,95.30
2019-04-28T06:49:23.677Z,95.60
2019-04-28T06:51:53.443Z,95.60
2019-04-28T06:54:22.045Z,95.60
2019-04-28T06:56:50.707Z,95.60
2019-04-28T06:59:19.585Z,95.50
2019-04-28T07:01:50.282Z,96.10
2019-04-28T07:04:19.307Z,95.40
2019-04-28T07:06:47.865Z,95.80
2019-04-28T07:09:16.524Z,95.90
2019-04-28T07:11:46.248Z,95.70
2019-04-28T07:14:14.919Z,95.70
2019-04-28T07:16:43.808Z,95.80
2019-04-28T07:19:12.431Z,95.50
2019-04-28T07:21:50.021Z,95.50
2019-04-28T07:24:18.791Z,95.60
2019-04-28T07:26:51.153Z,95.70
2019-04-28T07:29:19.444Z,95.50
2019-04-28T07:31:48.295Z,95.50
2019-04-28T07:34:17.320Z,95.60
2019-04-28T07:36:46.025Z,95.60
2019-04-28T07:39:14.677Z,95.30
2019-04-28T07:41:43.457Z,95.60
2019-04-28T07:44:12.243Z,95.90
2019-04-28T07:46:40.967Z,95.80
2019-04-28T07:49:09.754Z,95.90
2019-04-28T07:51:56.417Z,95.40
2019-04-28T07:54:25.637Z,95.20
2019-04-28T07:56:54.297Z,95.00
2019-04-28T07:59:22.935Z,95.20
2019-04-28T08:01:53.137Z,94.90
2019-04-28T08:04:21.909Z,95.20
2019-04-28T08:06:51.869Z,95.40
2019-04-28T08:09:20.835Z,95.20
2019-04-28T08:11:49.565Z,94.50
2019-04-28T08:14:19.855Z,94.60
2019-04-28T08:16:48.688Z,94.80
2019-04-28T08:19:18.418Z,94.50
2019-04-28T08:21:47.113Z,94.70
2019-04-28T08:24:17.269Z,94.40
2019-04-28T08:26:46.069Z,94.90
2019-04-28T08:29:14.761Z,95.00
2019-04-28T08:32:02.443Z,95.10
2019-04-28T08:34:30.371Z,95.20
2019-04-28T08:36:59.194Z,95.10
2019-04-28T08:39:30.997Z,95.40
2019-04-28T08:42:03.816Z,95.90
2019-04-28T08:44:34.133Z,95.60
2019-04-28T08:47:03.008Z,95.30
2019-04-28T08:49:31.870Z,95.20
2019-04-28T08:52:02.243Z,95.40
2019-04-28T08:54:31.044Z,95.40
2019-04-28T08:56:59.715Z,95.30
2019-04-28T08:59:30.300Z,95.40
2019-04-28T09:01:59.024Z,95.90
2019-04-28T09:04:27.756Z,95.70
2019-04-28T09:06:56.527Z,95.60
2019-04-28T09:09:25.457Z,95.70
2019-04-28T09:12:12.055Z,95.10
2019-04-28T09:14:40.742Z,94.80
2019-04-28T09:17:09.431Z,94.60
2019-04-28T09:19:38.049Z,94.60
2019-04-28T09:22:06.773Z,95.20
2019-04-28T09:24:35.529Z,95.60
2019-04-28T09:27:04.681Z,95.90
2019-04-28T09:29:33.401Z,95.30
2019-04-28T09:32:02.129Z,95.50
2019-04-28T09:34:30.916Z,95.50
2019-04-28T09:36:59.570Z,95.20
2019-04-28T09:39:46.408Z,95.10
2019-04-28T09:42:25.911Z,94.90
2019-04-28T09:44:54.600Z,94.90
2019-04-28T09:47:23.294Z,95.10
2019-04-28T09:49:52.186Z,94.90
2019-04-28T09:52:20.852Z,95.20
2019-04-28T09:54:49.601Z,94.70
2019-04-28T09:57:18.296Z,93.80
2019-04-28T09:59:46.921Z,94.50
2019-04-28T10:02:15.737Z,93.90
2019-04-28T10:04:44.305Z,93.10
2019-04-28T10:07:13.010Z,93.50
2019-04-28T10:09:41.753Z,93.30
2019-04-28T10:12:10.873Z,92.30
2019-04-28T10:14:43.141Z,92.10
2019-04-28T10:17:11.416Z,92.50
2019-04-28T10:19:40.092Z,93.00
2019-04-28T10:22:11.958Z,91.80
2019-04-28T10:24:40.743Z,93.10
2019-04-28T10:27:09.696Z,92.50
2019-04-28T10:29:38.255Z,93.30
2019-04-28T10:32:12.163Z,93.20
2019-04-28T10:35:00.065Z,93.30
2019-04-28T10:37:29.105Z,92.00
2019-04-28T10:39:59.575Z,91.70
2019-04-28T10:42:28.243Z,91.30
2019-04-28T10:44:57.112Z,92.30
2019-04-28T10:47:26.156Z,91.40
2019-04-28T10:49:55.041Z,90.90
2019-04-28T10:52:37.255Z,90.80
2019-04-28T10:55:05.335Z,89.80
2019-04-28T10:57:34.196Z,91.00
2019-04-28T11:00:03.571Z,91.60
2019-04-28T11:02:32.317Z,91.80
2019-04-28T11:05:08.522Z,91.90
2019-04-28T11:07:33.687Z,91.80
2019-04-28T11:10:06.982Z,92.20
2019-04-28T11:12:37.987Z,92.80
2019-04-28T11:15:09.940Z,94.00
2019-04-28T11:17:38.865Z,94.60
2019-04-28T11:20:10.905Z,94.80
2019-04-28T11:22:41.488Z,95.30
2019-04-28T11:25:16.373Z,95.60
2019-04-28T11:27:45.572Z,95.60
2019-04-28T11:30:16.566Z,96.50
2019-04-28T11:32:48.060Z,96.10
2019-04-28T11:35:34.976Z,96.30
2019-04-28T11:38:05.399Z,96.70
2019-04-28T11:40:41.838Z,96.30
2019-04-28T11:43:10.655Z,96.60
2019-04-28T11:45:39.492Z,97.10
2019-04-28T11:48:08.346Z,97.30
2019-04-28T11:50:37.533Z,97.80
2019-04-28T11:53:07.992Z,97.80
2019-04-28T11:55:37.081Z,97.80
2019-04-28T11:58:15.015Z,97.80
2019-04-28T12:00:44.298Z,97.50
2019-04-28T12:03:13.410Z,97.90
2019-04-28T12:05:45.628Z,98.10
2019-04-28T12:08:21.443Z,97.60
2019-04-28T12:10:49.511Z,97.80
2019-04-28T12:13:32.547Z,97.60
2019-04-28T12:16:09.848Z,97.60
2019-04-28T12:18:40.248Z,98.40
2019-04-28T12:21:09.042Z,98.40
2019-04-28T12:23:39.630Z,97.90
2019-04-28T12:26:08.442Z,97.50
2019-04-28T12:28:38.073Z,96.90
2019-04-28T12:31:07.112Z,96.60
2019-04-28T12:33:38.309Z,95.90
2019-04-28T12:36:09.181Z,94.90
2019-04-28T12:38:39.906Z,95.10
2019-04-28T12:41:16.503Z,94.60
2019-04-28T12:43:45.626Z,94.60
2019-04-28T12:46:14.927Z,94.70
2019-04-28T12:48:47.608Z,93.80
2019-04-28T12:51:17.973Z,94.50
2019-04-28T12:53:48.730Z,94.50
2019-04-28T12:56:19.908Z,94.80
2019-04-28T12:58:53.699Z,94.50
2019-04-28T13:01:24.036Z,94.30
2019-04-28T13:04:08.969Z,93.20
2019-04-28T13:06:38.101Z,93.00
2019-04-28T13:09:08.128Z,93.00
2019-04-28T13:11:37.352Z,93.40
2019-04-28T13:14:06.374Z,92.20
2019-04-28T13:16:48.214Z,92.00
2019-04-28T13:19:23.883Z,91.60
2019-04-28T13:21:55.720Z,92.10
2019-04-28T13:24:45.370Z,91.10
2019-04-28T13:27:14.312Z,91.50
2019-04-28T13:29:43.244Z,92.10
2019-04-28T13:32:13.486Z,92.20
2019-04-28T13:34:45.110Z,92.50
2019-04-28T13:37:15.302Z,92.20
2019-04-28T13:39:58.722Z,90.60
2019-04-28T13:42:30.422Z,90.90
2019-04-28T13:45:02.416Z,89.70
2019-04-28T13:47:31.189Z,90.60
2019-04-28T13:50:03.061Z,89.30
2019-04-28T13:52:31.862Z,86.40
2019-04-28T13:55:21.587Z,87.40
2019-04-28T13:57:51.035Z,86.80
2019-04-28T14:00:21.538Z,84.20
2019-04-28T14:02:51.907Z,84.30
2019-04-28T14:05:28.277Z,84.10
2019-04-28T14:07:56.956Z,78.40
2019-04-28T14:10:25.644Z,81.60
2019-04-28T14:12:56.054Z,82.60
2019-04-28T14:15:24.686Z,81.20
2019-04-28T14:17:53.440Z,80.70
2019-04-28T14:20:22.224Z,80.50
2019-04-28T14:22:50.808Z,80.50
2019-04-28T14:25:19.624Z,79.60
2019-04-28T14:27:48.478Z,76.80
2019-04-28T14:30:17.309Z,75.70
2019-04-28T14:32:46.022Z,75.90
2019-04-28T14:35:19.183Z,74.20
2019-04-28T14:37:48.015Z,72.50
2019-04-28T14:40:16.806Z,73.30
2019-04-28T14:42:47.046Z,70.90
2019-04-28T14:45:16.106Z,70.80
2019-04-28T14:47:44.901Z,72.10
2019-04-28T14:50:13.795Z,72.30
2019-04-28T14:52:57.110Z,74.70
2019-04-28T14:55:25.054Z,75.30
2019-04-28T14:57:53.862Z,76.30
2019-04-28T15:00:45.116Z,77.30
2019-04-28T15:07:33.292Z,75.30
2019-04-28T15:10:11.332Z,74.90
2019-04-28T15:12:41.122Z,74.60
2019-04-28T15:15:10.056Z,76.70
2019-04-28T15:17:48.213Z,79.10
2019-04-28T15:20:16.895Z,80.00
2019-04-28T15:22:52.930Z,79.80
2019-04-28T15:25:21.973Z,81.00
2019-04-28T15:27:50.507Z,81.40
2019-04-28T15:30:19.466Z,83.20
2019-04-28T15:32:48.171Z,86.40
2019-04-28T15:35:16.895Z,88.00
2019-04-28T15:37:45.595Z,88.90
2019-04-28T15:40:14.368Z,90.10
2019-04-28T15:42:43.244Z,90.00
2019-04-28T15:45:12.775Z,89.10
2019-04-28T15:47:41.660Z,88.80
2019-04-28T15:50:10.931Z,89.10
2019-04-28T15:52:39.598Z,87.90
2019-04-28T15:55:09.935Z,86.90
2019-04-28T15:57:39.776Z,87.00
2019-04-28T16:00:10.746Z,87.30
2019-04-28T16:02:39.960Z,87.90
2019-04-28T16:05:09.080Z,87.80
2019-04-28T16:07:39.886Z,87.20
2019-04-28T16:10:08.920Z,87.50
2019-04-28T16:12:37.599Z,85.80
2019-04-28T16:15:07.497Z,84.00
2019-04-28T16:17:36.348Z,85.00
2019-04-28T16:20:08.024Z,85.10
2019-04-28T16:22:37.777Z,84.40
2019-04-28T16:25:09.293Z,84.40
2019-04-28T16:27:38.084Z,84.00
2019-04-28T16:30:10.246Z,83.50
2019-04-28T16:32:38.834Z,83.40
2019-04-28T16:35:07.671Z,82.80
2019-04-28T16:37:38.855Z,85.00
2019-04-28T16:40:09.555Z,85.20
2019-04-28T16:42:37.313Z,86.20
2019-04-28T16:45:07.588Z,86.90
2019-04-28T16:47:36.376Z,86.10
2019-04-28T16:50:06.748Z,86.70
2019-04-28T16:52:35.339Z,88.50
2019-04-28T16:55:15.658Z,87.90
2019-04-28T16:57:48.857Z,87.80
2019-04-28T17:00:19.226Z,89.00
2019-04-28T17:02:47.848Z,88.70
2019-04-28T17:05:16.711Z,88.60
2019-04-28T17:07:52.459Z,89.00
2019-04-28T17:10:16.163Z,89.30
2019-04-28T17:12:44.876Z,88.60
2019-04-28T17:15:13.664Z,89.00
2019-04-28T17:17:42.604Z,89.60
2019-04-28T17:20:11.557Z,89.90
2019-04-28T17:22:40.171Z,90.10
2019-04-28T17:25:09.038Z,89.30
2019-04-28T17:27:37.751Z,90.30
2019-04-28T17:30:17.590Z,90.40
2019-04-28T17:32:46.041Z,89.10
2019-04-28T17:35:15.071Z,89.00
2019-04-28T17:37:43.783Z,90.10
2019-04-28T17:40:13.738Z,90.00
2019-04-28T17:42:43.052Z,90.60
2019-04-28T17:45:11.982Z,90.70
2019-04-28T17:47:40.824Z,89.20
2019-04-28T17:50:11.218Z,88.60
2019-04-28T17:52:44.067Z,88.90
2019-04-28T17:55:12.606Z,88.70
2019-04-28T17:57:41.235Z,88.90
2019-04-28T18:00:29.685Z,89.80
2019-04-28T18:03:16.172Z,89.70
2019-04-28T18:05:46.393Z,89.10
2019-04-28T18:08:21.165Z,89.50
2019-04-28T18:10:45.473Z,89.10
2019-04-28T18:13:14.322Z,89.80
2019-04-28T18:15:44.629Z,87.50
2019-04-28T18:18:33.029Z,86.80
2019-04-28T18:21:01.810Z,86.40
2019-04-28T18:23:30.641Z,86.10
2019-04-28T18:25:59.456Z,85.20
2019-04-28T18:28:28.070Z,84.60
2019-04-28T18:31:16.301Z,84.80
2019-04-28T18:33:46.597Z,85.90
2019-04-28T18:36:28.485Z,87.70
2019-04-28T18:39:15.197Z,88.10
2019-04-28T18:41:45.408Z,88.70
2019-04-28T18:44:15.593Z,88.30
2019-04-28T18:46:44.400Z,88.30
2019-04-28T18:49:13.107Z,89.30
2019-04-28T18:51:41.723Z,88.70
2019-04-28T18:54:10.408Z,89.40
2019-04-28T18:56:39.177Z,89.60
2019-04-28T18:59:08.034Z,89.30
2019-04-28T19:01:38.307Z,89.80
2019-04-28T19:04:06.876Z,89.60
2019-04-28T19:06:35.566Z,90.00
2019-04-28T19:09:07.148Z,90.20
2019-04-28T19:11:40.453Z,90.30
2019-04-28T19:14:13.770Z,90.20
2019-04-28T19:16:46.974Z,90.40
2019-04-28T19:19:34.455Z,90.70
2019-04-28T19:21:57.548Z,91.50
2019-04-28T19:24:27.241Z,91.40
2019-04-28T19:26:57.039Z,91.00
2019-04-28T19:29:25.743Z,90.70
2019-04-28T19:31:54.515Z,90.80
2019-04-28T19:34:23.219Z,90.70
2019-04-28T19:36:51.909Z,91.10
2019-04-28T19:39:20.647Z,90.60
2019-04-28T19:41:49.293Z,91.40
2019-04-28T19:44:17.913Z,91.60
2019-04-28T19:46:46.692Z,91.50
2019-04-28T19:49:15.671Z,91.50
2019-04-28T19:51:44.326Z,91.40
2019-04-28T19:54:13.695Z,90.90
2019-04-28T19:56:46.777Z,90.80
2019-04-28T19:59:20.208Z,91.00
2019-04-28T20:01:49.090Z,91.10
2019-04-28T20:04:17.587Z,91.60
2019-04-28T20:06:46.275Z,92.10
2019-04-28T20:09:15.035Z,92.20
2019-04-28T20:11:43.677Z,92.20
2019-04-28T20:14:12.476Z,92.10
2019-04-28T20:16:44.381Z,92.40
2019-04-28T20:19:13.045Z,92.20
2019-04-28T20:22:21.788Z,92.70
2019-04-28T20:24:50.755Z,92.50
2019-04-28T20:27:21.419Z,92.80
2019-04-28T20:30:09.459Z,92.90
2019-04-28T20:48:53.811Z,92.30
2019-04-28T20:51:25.671Z,92.00
2019-04-28T20:53:54.512Z,91.70
2019-04-28T20:56:27.649Z,91.70
2019-04-28T20:58:56.454Z,91.70
2019-04-28T21:01:26.833Z,91.80
2019-04-28T21:03:59.462Z,91.90
2019-04-28T21:06:32.295Z,91.80
2019-04-28T21:09:06.071Z,91.70
2019-04-28T21:11:42.551Z,91.90
2019-04-28T21:14:14.837Z,91.80
2019-04-28T21:22:59.575Z,91.50
2019-04-28T21:25:39.063Z,91.70
2019-04-28T21:28:29.783Z,91.90
2019-04-28T21:31:19.621Z,91.80
2019-04-28T21:33:56.979Z,92.00
2019-04-28T21:39:14.272Z,91.80
2019-04-28T21:41:43.502Z,91.80
2019-04-28T21:54:57.786Z,91.80
2019-04-28T22:01:54.132Z,92.00
2019-04-28T22:03:44.040Z,92.50
2019-04-28T22:06:45.312Z,91.70
2019-04-28T22:09:07.654Z,91.60
2019-04-28T22:11:36.818Z,91.80
2019-04-28T22:14:19.466Z,92.00
2019-04-28T22:16:39.834Z,92.20
2019-04-28T22:19:22.534Z,92.20
2019-04-28T22:25:15.622Z,91.80
2019-04-28T22:30:49.593Z,91.60
2019-04-28T22:33:18.473Z,91.90
2019-04-28T22:35:49.270Z,91.80
2019-04-28T22:38:18.471Z,91.70
2019-04-28T22:40:47.300Z,91.70
2019-04-28T22:43:29.598Z,92.00
2019-04-28T22:46:06.546Z,92.00
2019-04-28T22:51:53.960Z,92.00
2019-04-28T22:54:31.016Z,91.80
2019-04-28T22:57:41.970Z,91.80
2019-04-28T23:37:07.194Z,92.00
2019-04-28T23:39:53.422Z,91.90
2019-04-28T23:55:00.630Z,92.60
