createdAt,value
2022-12-24T00:01:04.824Z,14.07
2022-12-24T00:03:33.744Z,11.27
2022-12-24T00:06:06.178Z,11.40
2022-12-24T00:08:34.767Z,12.77
2022-12-24T00:11:03.278Z,13.77
2022-12-24T00:13:31.852Z,12.77
2022-12-24T00:16:00.392Z,10.70
2022-12-24T00:18:30.368Z,9.07
2022-12-24T00:20:58.922Z,7.73
2022-12-24T00:23:27.482Z,8.80
2022-12-24T00:25:56.035Z,7.67
2022-12-24T00:28:24.582Z,9.37
2022-12-24T00:30:53.220Z,6.73
2022-12-24T00:33:24.667Z,6.43
2022-12-24T00:35:55.216Z,7.73
2022-12-24T00:38:23.852Z,6.30
2022-12-24T00:40:53.006Z,5.27
2022-12-24T00:43:21.616Z,5.60
2022-12-24T00:45:50.404Z,4.93
2022-12-24T00:48:18.985Z,5.57
2022-12-24T00:50:47.535Z,5.03
2022-12-24T00:53:17.495Z,4.60
2022-12-24T00:55:46.071Z,5.20
2022-12-24T00:58:14.612Z,4.03
2022-12-24T01:00:43.187Z,12.80
2022-12-24T01:03:11.877Z,5.33
2022-12-24T01:05:39.617Z,5.40
2022-12-24T01:08:08.208Z,4.70
2022-12-24T01:10:38.135Z,5.80
2022-12-24T01:13:06.777Z,4.37
2022-12-24T01:15:36.304Z,6.87
2022-12-24T01:18:04.932Z,7.80
2022-12-24T01:20:33.476Z,5.50
2022-12-24T01:23:02.120Z,4.97
2022-12-24T01:25:30.727Z,6.23
2022-12-24T01:28:00.719Z,5.73
2022-12-24T01:30:29.331Z,5.80
2022-12-24T01:32:57.922Z,5.97
2022-12-24T01:35:26.524Z,5.20
2022-12-24T01:37:55.249Z,5.53
2022-12-24T01:40:41.352Z,5.47
2022-12-24T01:43:25.030Z,13.07
2022-12-24T01:45:54.187Z,5.80
2022-12-24T01:48:31.795Z,6.10
2022-12-24T01:51:02.565Z,5.50
2022-12-24T01:53:31.271Z,7.60
2022-12-24T01:55:59.859Z,6.00
2022-12-24T01:58:29.826Z,6.00
2022-12-24T02:00:58.450Z,6.73
2022-12-24T02:03:27.158Z,6.40
2022-12-24T02:05:56.847Z,6.10
2022-12-24T02:08:39.816Z,7.10
2022-12-24T02:11:15.548Z,6.63
2022-12-24T02:13:46.526Z,6.90
2022-12-24T02:16:20.819Z,7.63
2022-12-24T02:18:53.210Z,6.27
2022-12-24T02:21:35.230Z,6.90
2022-12-24T02:24:38.931Z,8.27
2022-12-24T02:27:32.959Z,8.30
2022-12-24T02:30:08.321Z,7.80
2022-12-24T02:32:52.559Z,6.83
2022-12-24T02:35:22.998Z,7.63
2022-12-24T02:37:53.689Z,8.30
2022-12-24T02:40:24.981Z,9.27
2022-12-24T02:42:55.075Z,9.43
2022-12-24T02:45:27.319Z,8.67
2022-12-24T02:47:55.952Z,9.20
2022-12-24T02:50:24.535Z,8.50
2022-12-24T02:52:53.254Z,8.63
2022-12-24T02:55:23.230Z,9.43
2022-12-24T02:58:14.083Z,9.07
2022-12-24T03:00:48.833Z,12.13
2022-12-24T03:03:26.184Z,10.70
2022-12-24T03:05:57.207Z,12.93
2022-12-24T03:08:30.007Z,10.03
2022-12-24T03:10:59.409Z,9.90
2022-12-24T03:13:28.496Z,15.80
2022-12-24T03:15:58.525Z,14.50
2022-12-24T03:18:27.756Z,10.47
2022-12-24T03:20:59.156Z,11.20
2022-12-24T03:23:27.704Z,23.93
2022-12-24T03:25:56.255Z,12.70
2022-12-24T03:28:27.136Z,11.90
2022-12-24T03:30:57.159Z,15.53
2022-12-24T03:33:25.754Z,11.40
2022-12-24T03:35:54.332Z,11.10
2022-12-24T03:38:22.920Z,13.77
2022-12-24T03:40:51.455Z,14.27
2022-12-24T03:43:20.001Z,15.53
2022-12-24T03:45:48.700Z,18.53
2022-12-24T03:48:18.713Z,16.70
2022-12-24T03:50:47.312Z,15.53
2022-12-24T03:53:15.935Z,17.10
2022-12-24T03:55:44.586Z,13.87
2022-12-24T03:58:13.841Z,12.40
2022-12-24T04:00:42.515Z,13.47
2022-12-24T04:03:11.223Z,15.60
2022-12-24T04:05:41.247Z,15.47
2022-12-24T04:08:10.027Z,15.97
2022-12-24T04:10:38.570Z,13.83
2022-12-24T04:13:07.154Z,17.60
2022-12-24T04:15:35.822Z,15.87
2022-12-24T04:18:04.592Z,16.53
2022-12-24T04:20:33.158Z,19.37
2022-12-24T04:23:03.083Z,15.40
2022-12-24T04:25:31.683Z,17.37
2022-12-24T04:28:00.225Z,14.23
2022-12-24T04:30:28.775Z,13.60
2022-12-24T04:32:57.315Z,13.10
2022-12-24T04:35:25.901Z,15.83
2022-12-24T04:37:54.447Z,19.10
2022-12-24T04:40:24.386Z,15.60
2022-12-24T04:42:53.004Z,13.90
2022-12-24T04:45:21.656Z,16.97
2022-12-24T04:47:50.193Z,15.50
2022-12-24T04:50:18.816Z,16.47
2022-12-24T04:52:47.412Z,15.27
2022-12-24T04:55:16.040Z,14.20
2022-12-24T04:57:51.188Z,12.47
2022-12-24T05:00:21.872Z,13.17
2022-12-24T05:02:50.526Z,14.70
2022-12-24T05:05:19.261Z,14.10
2022-12-24T05:07:47.866Z,15.27
2022-12-24T05:10:16.667Z,22.10
2022-12-24T05:12:46.683Z,16.40
2022-12-24T05:15:15.296Z,13.23
2022-12-24T05:17:43.872Z,16.83
2022-12-24T05:20:12.607Z,14.97
2022-12-24T05:22:59.412Z,15.20
2022-12-24T05:25:45.536Z,14.20
2022-12-24T05:28:16.175Z,17.23
2022-12-24T05:30:44.863Z,19.33
2022-12-24T05:33:13.523Z,15.90
2022-12-24T05:35:42.125Z,14.97
2022-12-24T05:38:10.741Z,15.67
2022-12-24T05:40:39.254Z,16.30
2022-12-24T05:43:07.792Z,13.77
2022-12-24T05:45:38.024Z,13.93
2022-12-24T05:48:08.093Z,16.47
2022-12-24T05:50:36.852Z,14.87
2022-12-24T05:53:05.441Z,13.63
2022-12-24T05:55:34.022Z,14.87
2022-12-24T05:58:02.555Z,15.07
2022-12-24T06:00:31.113Z,15.97
2022-12-24T06:03:01.313Z,15.60
2022-12-24T06:05:30.038Z,16.53
2022-12-24T06:07:58.709Z,14.40
2022-12-24T06:10:27.374Z,16.53
2022-12-24T06:12:56.389Z,19.17
2022-12-24T06:15:24.998Z,11.53
2022-12-24T06:17:53.904Z,18.40
2022-12-24T06:20:23.988Z,18.27
2022-12-24T06:22:52.599Z,13.60
2022-12-24T06:25:21.192Z,17.63
2022-12-24T06:27:49.722Z,18.40
2022-12-24T06:30:18.958Z,15.40
2022-12-24T06:32:47.675Z,15.07
2022-12-24T06:35:16.370Z,16.23
2022-12-24T06:37:46.332Z,11.17
2022-12-24T06:40:15.461Z,13.13
2022-12-24T06:42:44.043Z,12.43
2022-12-24T06:45:13.099Z,12.30
2022-12-24T06:47:41.688Z,12.20
2022-12-24T06:50:10.783Z,16.80
2022-12-24T06:52:39.384Z,15.50
2022-12-24T06:55:10.672Z,12.40
2022-12-24T06:57:40.042Z,12.70
2022-12-24T07:00:09.700Z,13.83
2022-12-24T07:02:40.468Z,11.33
2022-12-24T07:05:10.337Z,14.93
2022-12-24T07:07:38.943Z,14.17
2022-12-24T07:10:10.151Z,11.90
2022-12-24T07:12:38.832Z,13.93
2022-12-24T07:15:08.227Z,12.77
2022-12-24T07:17:36.907Z,14.97
2022-12-24T07:20:08.588Z,14.97
2022-12-24T07:22:37.153Z,16.80
2022-12-24T07:25:06.491Z,11.70
2022-12-24T07:27:36.450Z,12.70
2022-12-24T07:30:05.339Z,13.60
2022-12-24T07:32:33.988Z,14.60
2022-12-24T07:35:03.059Z,17.57
2022-12-24T07:37:31.678Z,12.63
2022-12-24T07:40:00.537Z,15.70
2022-12-24T07:42:29.142Z,14.80
2022-12-24T07:44:59.128Z,17.83
2022-12-24T07:47:27.736Z,16.27
2022-12-24T07:49:56.525Z,14.47
2022-12-24T07:52:25.143Z,18.20
2022-12-24T07:54:54.387Z,14.17
2022-12-24T07:57:23.004Z,12.03
2022-12-24T07:59:51.702Z,14.17
2022-12-24T08:02:21.835Z,14.07
2022-12-24T08:04:50.575Z,17.23
2022-12-24T08:07:19.176Z,16.47
2022-12-24T08:09:47.819Z,16.13
2022-12-24T08:12:16.408Z,16.63
2022-12-24T08:14:45.006Z,14.13
2022-12-24T08:17:13.633Z,16.10
2022-12-24T08:19:43.663Z,13.47
2022-12-24T08:22:12.236Z,20.93
2022-12-24T08:24:41.105Z,12.77
2022-12-24T08:27:09.694Z,15.67
2022-12-24T08:29:38.423Z,12.70
2022-12-24T08:32:07.317Z,13.60
2022-12-24T08:34:36.023Z,18.00
2022-12-24T08:37:05.984Z,18.60
2022-12-24T08:39:34.567Z,13.10
2022-12-24T08:42:03.164Z,14.30
2022-12-24T08:44:31.733Z,14.70
2022-12-24T08:47:00.424Z,15.33
2022-12-24T08:49:29.020Z,13.73
2022-12-24T08:51:57.618Z,20.90
2022-12-24T08:54:27.660Z,14.10
2022-12-24T08:56:56.268Z,15.40
2022-12-24T08:59:25.397Z,14.60
2022-12-24T09:01:54.140Z,12.10
2022-12-24T09:04:22.822Z,15.33
2022-12-24T09:06:51.564Z,16.57
2022-12-24T09:09:20.110Z,16.17
2022-12-24T09:11:50.048Z,11.37
2022-12-24T09:14:18.633Z,14.13
2022-12-24T09:16:47.304Z,11.97
2022-12-24T09:19:16.548Z,11.97
2022-12-24T09:21:45.105Z,12.90
2022-12-24T09:24:13.699Z,14.67
2022-12-24T09:26:42.394Z,13.90
2022-12-24T09:29:13.291Z,16.03
2022-12-24T09:31:41.963Z,21.97
2022-12-24T09:34:10.670Z,14.60
2022-12-24T09:36:39.271Z,12.53
2022-12-24T09:39:07.824Z,17.60
2022-12-24T09:41:43.066Z,16.13
2022-12-24T09:44:29.964Z,14.10
2022-12-24T09:46:58.748Z,21.50
2022-12-24T09:49:38.152Z,15.77
2022-12-24T09:52:07.933Z,16.33
2022-12-24T09:54:37.763Z,14.87
2022-12-24T09:57:08.073Z,15.57
2022-12-24T09:59:43.739Z,18.37
2022-12-24T10:02:13.144Z,15.50
2022-12-24T10:04:41.780Z,16.90
2022-12-24T10:07:12.830Z,16.73
2022-12-24T10:09:44.423Z,19.43
2022-12-24T10:12:17.004Z,16.93
2022-12-24T10:14:54.228Z,17.97
2022-12-24T10:17:32.376Z,17.97
2022-12-24T10:20:07.089Z,17.23
2022-12-24T10:22:38.698Z,15.30
2022-12-24T10:25:10.991Z,15.10
2022-12-24T10:27:40.797Z,17.33
2022-12-24T10:30:17.460Z,18.87
2022-12-24T10:32:46.553Z,18.67
2022-12-24T10:35:21.553Z,13.70
2022-12-24T10:37:50.972Z,16.40
2022-12-24T10:40:25.737Z,14.20
2022-12-24T10:42:54.461Z,14.30
2022-12-24T10:45:25.411Z,12.83
2022-12-24T10:47:56.078Z,13.90
2022-12-24T10:50:29.470Z,17.60
2022-12-24T10:53:00.910Z,8.90
2022-12-24T10:55:29.615Z,10.97
2022-12-24T10:58:02.906Z,7.43
2022-12-24T11:00:36.261Z,8.00
2022-12-24T11:03:22.266Z,7.67
2022-12-24T11:06:01.830Z,11.20
2022-12-24T11:08:30.410Z,6.20
2022-12-24T11:11:00.364Z,7.40
2022-12-24T11:13:38.708Z,6.57
2022-12-24T11:16:11.729Z,11.13
2022-12-24T11:18:50.870Z,7.87
2022-12-24T11:21:24.488Z,6.20
2022-12-24T11:23:55.281Z,7.10
2022-12-24T11:26:25.450Z,6.30
2022-12-24T11:29:15.237Z,9.23
2022-12-24T11:31:45.378Z,5.07
2022-12-24T11:34:27.911Z,4.27
2022-12-24T11:36:58.082Z,4.43
2022-12-24T11:39:26.944Z,4.83
2022-12-24T11:41:55.554Z,3.90
2022-12-24T11:44:27.674Z,3.97
2022-12-24T11:46:58.033Z,3.90
2022-12-24T11:49:28.200Z,4.20
2022-12-24T11:52:18.769Z,3.80
2022-12-24T11:55:02.556Z,3.80
2022-12-24T11:57:35.779Z,3.60
2022-12-24T12:00:05.912Z,3.53
2022-12-24T12:02:38.011Z,4.60
2022-12-24T12:05:09.685Z,4.40
2022-12-24T12:07:39.091Z,5.00
2022-12-24T12:10:09.181Z,4.13
2022-12-24T12:12:40.172Z,4.40
2022-12-24T12:15:13.815Z,4.40
2022-12-24T12:17:45.559Z,24.37
2022-12-24T12:20:15.630Z,5.63
2022-12-24T12:22:46.868Z,4.83
2022-12-24T12:25:22.063Z,6.03
2022-12-24T12:27:52.451Z,5.30
2022-12-24T12:30:22.363Z,4.90
2022-12-24T12:32:54.712Z,5.83
2022-12-24T12:35:26.026Z,4.43
2022-12-24T12:37:58.323Z,5.47
2022-12-24T12:40:39.691Z,6.47
2022-12-24T12:43:14.609Z,5.03
2022-12-24T12:45:46.312Z,5.00
2022-12-24T12:48:26.385Z,5.40
2022-12-24T12:50:56.415Z,5.33
2022-12-24T12:53:42.633Z,5.80
2022-12-24T12:56:17.295Z,8.43
2022-12-24T12:58:47.379Z,7.90
2022-12-24T13:01:17.921Z,5.07
2022-12-24T13:03:56.895Z,10.00
2022-12-24T13:06:42.794Z,8.30
2022-12-24T13:09:48.517Z,7.77
2022-12-24T13:12:30.840Z,12.20
2022-12-24T13:15:36.238Z,15.33
2022-12-24T13:18:20.063Z,12.03
2022-12-24T13:20:50.850Z,10.73
2022-12-24T13:23:20.990Z,11.00
2022-12-24T13:25:50.407Z,20.00
2022-12-24T13:28:34.784Z,9.90
2022-12-24T13:31:30.799Z,8.40
2022-12-24T13:34:03.359Z,6.60
2022-12-24T13:37:04.996Z,8.97
2022-12-24T13:40:08.733Z,11.73
2022-12-24T13:42:51.316Z,15.53
2022-12-24T13:45:48.150Z,15.10
2022-12-24T13:48:38.228Z,16.37
2022-12-24T13:51:20.224Z,25.13
2022-12-24T13:53:50.257Z,12.00
2022-12-24T13:56:26.042Z,19.50
2022-12-24T13:58:56.918Z,17.67
2022-12-24T14:01:33.921Z,17.83
2022-12-24T14:04:03.229Z,14.37
2022-12-24T14:06:32.775Z,25.90
2022-12-24T14:09:10.884Z,16.27
2022-12-24T14:12:16.667Z,18.77
2022-12-24T14:14:45.449Z,19.73
2022-12-24T14:17:16.654Z,17.43
2022-12-24T14:19:46.246Z,18.20
2022-12-24T14:22:21.617Z,18.90
2022-12-24T14:24:54.787Z,19.60
2022-12-24T14:27:25.871Z,20.50
2022-12-24T14:29:56.809Z,18.83
2022-12-24T14:32:25.437Z,17.53
2022-12-24T14:35:07.857Z,28.30
2022-12-24T14:37:36.656Z,21.63
2022-12-24T14:40:07.892Z,17.10
2022-12-24T14:42:40.821Z,17.40
2022-12-24T14:45:16.756Z,9.37
2022-12-24T14:47:48.031Z,21.57
2022-12-24T14:50:37.498Z,21.17
2022-12-24T14:53:18.648Z,20.07
2022-12-24T14:55:49.915Z,41.03
2022-12-24T14:58:37.323Z,24.43
2022-12-24T15:01:20.136Z,23.27
2022-12-24T15:04:00.380Z,42.13
2022-12-24T15:06:29.121Z,26.30
2022-12-24T15:08:57.708Z,21.47
2022-12-24T15:11:27.673Z,18.57
2022-12-24T15:13:56.751Z,13.97
2022-12-24T15:16:26.657Z,17.03
2022-12-24T15:18:56.394Z,18.97
2022-12-24T15:21:27.816Z,10.13
2022-12-24T15:23:56.487Z,12.73
2022-12-24T15:26:28.105Z,17.47
2022-12-24T15:29:02.881Z,14.00
2022-12-24T15:31:32.686Z,10.87
2022-12-24T15:34:01.445Z,21.97
2022-12-24T15:36:31.666Z,52.27
2022-12-24T15:39:01.782Z,33.20
2022-12-24T15:41:33.819Z,26.40
2022-12-24T15:44:04.166Z,27.60
2022-12-24T15:46:33.112Z,19.47
2022-12-24T15:49:02.596Z,18.47
2022-12-24T15:51:32.871Z,21.67
2022-12-24T15:54:02.617Z,22.53
2022-12-24T15:56:35.871Z,26.13
2022-12-24T15:59:35.689Z,27.33
2022-12-24T16:02:29.391Z,22.73
2022-12-24T16:05:13.050Z,26.33
2022-12-24T16:08:07.177Z,25.30
2022-12-24T16:10:38.159Z,19.30
2022-12-24T16:13:14.272Z,16.97
2022-12-24T16:15:50.835Z,15.90
2022-12-24T16:18:21.130Z,24.17
2022-12-24T16:20:50.164Z,21.20
2022-12-24T16:23:20.213Z,20.47
2022-12-24T16:25:48.864Z,18.57
2022-12-24T16:28:22.643Z,25.03
2022-12-24T16:30:51.860Z,13.33
2022-12-24T16:33:20.820Z,20.13
2022-12-24T16:35:49.493Z,23.43
2022-12-24T16:38:18.119Z,26.63
2022-12-24T16:40:46.811Z,16.93
2022-12-24T16:43:32.950Z,17.53
2022-12-24T16:46:04.282Z,19.53
2022-12-24T16:48:36.211Z,13.93
2022-12-24T16:51:04.932Z,19.00
2022-12-24T16:53:33.595Z,29.40
2022-12-24T16:56:02.772Z,20.60
2022-12-24T16:58:31.373Z,21.63
2022-12-24T17:00:59.986Z,22.40
2022-12-24T17:03:30.123Z,20.57
2022-12-24T17:05:58.750Z,31.07
2022-12-24T17:08:27.320Z,20.13
2022-12-24T17:10:56.013Z,22.10
2022-12-24T17:13:24.815Z,29.60
2022-12-24T17:15:53.583Z,23.83
2022-12-24T17:18:22.421Z,21.67
2022-12-24T17:21:00.796Z,22.03
2022-12-24T17:23:29.518Z,26.90
2022-12-24T17:25:58.178Z,19.90
2022-12-24T17:28:26.758Z,22.10
2022-12-24T17:30:55.435Z,24.17
2022-12-24T17:33:24.191Z,22.83
2022-12-24T17:35:52.836Z,18.50
2022-12-24T17:38:22.892Z,17.17
2022-12-24T17:40:51.505Z,16.60
2022-12-24T17:43:20.155Z,25.67
2022-12-24T17:45:48.850Z,22.00
2022-12-24T17:48:17.465Z,12.70
2022-12-24T17:50:46.149Z,20.37
2022-12-24T17:53:14.724Z,16.27
2022-12-24T17:55:44.902Z,21.07
2022-12-24T17:58:15.110Z,9.57
2022-12-24T18:00:43.817Z,20.10
2022-12-24T18:03:13.612Z,18.50
2022-12-24T18:05:42.338Z,14.43
2022-12-24T18:08:10.940Z,18.03
2022-12-24T18:10:39.790Z,20.77
2022-12-24T18:13:15.511Z,15.03
2022-12-24T18:15:47.683Z,20.37
2022-12-24T18:18:16.341Z,15.07
2022-12-24T18:20:47.129Z,15.20
2022-12-24T18:23:15.888Z,17.50
2022-12-24T18:25:44.519Z,24.97
2022-12-24T18:28:14.426Z,17.77
2022-12-24T18:30:43.063Z,23.47
2022-12-24T18:33:11.655Z,20.30
2022-12-24T18:35:40.234Z,29.67
2022-12-24T18:38:08.925Z,26.37
2022-12-24T18:40:38.965Z,28.43
2022-12-24T18:43:07.584Z,15.27
2022-12-24T18:45:40.967Z,22.13
2022-12-24T18:48:09.691Z,26.10
2022-12-24T18:50:38.560Z,19.80
2022-12-24T18:53:07.690Z,17.30
2022-12-24T18:55:36.414Z,11.03
2022-12-24T18:58:05.051Z,19.03
2022-12-24T19:00:33.878Z,25.13
2022-12-24T19:03:04.098Z,16.13
2022-12-24T19:05:32.792Z,12.87
2022-12-24T19:08:11.050Z,9.93
2022-12-24T19:10:51.018Z,13.40
2022-12-24T19:13:19.746Z,7.83
2022-12-24T19:15:48.405Z,14.47
2022-12-24T19:18:18.573Z,9.70
2022-12-24T19:20:47.147Z,15.90
2022-12-24T19:23:15.751Z,12.47
2022-12-24T19:25:44.364Z,13.60
2022-12-24T19:28:12.962Z,18.53
2022-12-24T19:30:42.303Z,9.50
2022-12-24T19:33:11.098Z,11.80
2022-12-24T19:35:41.074Z,13.23
2022-12-24T19:38:09.736Z,10.57
2022-12-24T19:40:38.585Z,4.60
2022-12-24T19:43:07.216Z,6.90
2022-12-24T19:45:35.837Z,8.80
2022-12-24T19:48:04.909Z,4.87
2022-12-24T19:50:33.504Z,9.43
2022-12-24T19:53:03.917Z,7.53
2022-12-24T19:55:32.546Z,6.60
2022-12-24T19:58:01.267Z,6.80
2022-12-24T20:00:30.129Z,6.00
2022-12-24T20:02:58.958Z,6.03
2022-12-24T20:05:27.756Z,13.80
2022-12-24T20:07:56.601Z,12.70
2022-12-24T20:10:26.664Z,12.23
2022-12-24T20:12:58.247Z,10.73
2022-12-24T20:15:29.538Z,10.63
2022-12-24T20:17:59.522Z,9.60
2022-12-24T20:20:28.315Z,6.17
2022-12-24T20:22:56.926Z,4.37
2022-12-24T20:25:26.969Z,5.17
2022-12-24T20:27:55.933Z,7.07
2022-12-24T20:30:24.531Z,8.23
2022-12-24T20:32:54.638Z,4.20
2022-12-24T20:35:23.688Z,7.00
2022-12-24T20:37:52.309Z,6.37
2022-12-24T20:40:20.895Z,6.53
2022-12-24T20:42:50.856Z,4.80
2022-12-24T20:45:19.512Z,5.13
2022-12-24T20:47:48.148Z,12.40
2022-12-24T20:50:17.744Z,8.10
2022-12-24T20:52:46.339Z,5.60
2022-12-24T20:55:15.206Z,5.67
2022-12-24T20:57:43.786Z,8.93
2022-12-24T21:00:15.030Z,10.10
2022-12-24T21:02:43.747Z,5.97
2022-12-24T21:05:12.961Z,6.47
2022-12-24T21:07:43.536Z,3.73
2022-12-24T21:10:12.562Z,5.13
2022-12-24T21:12:49.232Z,11.17
2022-12-24T21:15:20.068Z,5.13
2022-12-24T21:17:48.795Z,7.23
2022-12-24T21:20:17.695Z,5.60
2022-12-24T21:22:46.262Z,9.07
2022-12-24T21:25:14.980Z,4.60
2022-12-24T21:27:43.547Z,3.93
2022-12-24T21:30:12.844Z,8.23
2022-12-24T21:32:42.855Z,10.47
2022-12-24T21:35:12.068Z,5.20
2022-12-24T21:37:40.654Z,8.53
2022-12-24T21:40:10.445Z,9.73
2022-12-24T21:42:39.142Z,11.83
2022-12-24T21:45:08.796Z,7.73
2022-12-24T21:47:38.251Z,13.70
2022-12-24T21:50:31.743Z,3.60
2022-12-24T21:53:14.661Z,6.37
2022-12-24T21:55:43.338Z,3.80
2022-12-24T21:58:10.979Z,8.73
2022-12-24T22:00:39.601Z,4.37
2022-12-24T22:03:08.696Z,5.33
2022-12-24T22:05:39.075Z,7.70
2022-12-24T22:08:24.980Z,9.63
2022-12-24T22:11:25.547Z,5.33
2022-12-24T22:13:54.112Z,4.93
2022-12-24T22:16:22.767Z,7.60
2022-12-24T22:18:51.446Z,4.63
2022-12-24T22:21:21.397Z,7.37
2022-12-24T22:23:49.950Z,8.93
2022-12-24T22:26:19.087Z,8.77
2022-12-24T22:28:47.679Z,14.57
2022-12-24T22:31:19.670Z,10.07
2022-12-24T22:33:48.383Z,7.53
2022-12-24T22:36:16.903Z,6.77
2022-12-24T22:38:46.885Z,11.67
2022-12-24T22:41:15.583Z,9.73
2022-12-24T22:43:44.224Z,7.20
2022-12-24T22:46:14.218Z,10.40
2022-12-24T22:48:43.588Z,9.10
2022-12-24T22:51:13.159Z,10.30
2022-12-24T22:53:41.781Z,9.93
2022-12-24T22:56:12.967Z,12.67
2022-12-24T22:58:41.564Z,11.30
2022-12-24T23:01:10.180Z,15.20
2022-12-24T23:03:39.261Z,9.10
2022-12-24T23:06:08.696Z,6.67
2022-12-24T23:08:38.200Z,6.40
2022-12-24T23:11:07.633Z,11.87
2022-12-24T23:13:56.453Z,9.70
2022-12-24T23:16:25.091Z,6.30
2022-12-24T23:18:53.860Z,14.47
2022-12-24T23:21:23.114Z,6.63
2022-12-24T23:23:51.744Z,6.73
2022-12-24T23:26:21.452Z,9.43
2022-12-24T23:28:53.016Z,4.60
2022-12-24T23:31:21.743Z,8.60
2022-12-24T23:33:50.415Z,6.43
2022-12-24T23:36:19.580Z,8.30
2022-12-24T23:38:48.270Z,9.50
2022-12-24T23:41:17.217Z,8.30
2022-12-24T23:43:45.792Z,6.70
2022-12-24T23:46:16.352Z,10.40
2022-12-24T23:48:45.841Z,4.07
2022-12-24T23:51:15.780Z,9.97
2022-12-24T23:53:44.525Z,7.37
2022-12-24T23:56:13.508Z,8.47
2022-12-24T23:58:42.306Z,11.90
