createdAt,value
2022-11-26T00:00:38.572Z,20.65
2022-11-26T00:04:03.965Z,20.30
2022-11-26T00:07:11.185Z,19.88
2022-11-26T00:10:22.417Z,20.60
2022-11-26T00:13:32.654Z,20.10
2022-11-26T00:16:37.680Z,20.55
2022-11-26T00:19:43.811Z,20.13
2022-11-26T00:22:49.755Z,19.63
2022-11-26T00:25:58.377Z,19.88
2022-11-26T00:29:03.934Z,19.90
2022-11-26T00:32:12.312Z,19.48
2022-11-26T00:35:17.689Z,19.38
2022-11-26T00:38:24.783Z,21.35
2022-11-26T00:41:34.342Z,21.50
2022-11-26T00:44:40.215Z,19.10
2022-11-26T00:47:47.350Z,18.73
2022-11-26T00:50:54.135Z,20.65
2022-11-26T00:54:01.993Z,17.63
2022-11-26T00:57:14.762Z,19.30
2022-11-26T01:00:23.523Z,20.33
2022-11-26T01:03:29.742Z,19.40
2022-11-26T01:06:36.973Z,19.38
2022-11-26T01:09:42.195Z,20.10
2022-11-26T01:12:49.988Z,18.88
2022-11-26T01:15:55.468Z,19.85
2022-11-26T01:19:03.161Z,18.75
2022-11-26T01:22:12.049Z,19.08
2022-11-26T01:25:17.116Z,20.77
2022-11-26T01:28:25.334Z,18.52
2022-11-26T01:31:31.408Z,18.90
2022-11-26T01:34:37.170Z,19.08
2022-11-26T01:37:45.024Z,20.35
2022-11-26T01:40:56.400Z,18.98
2022-11-26T01:44:06.168Z,19.35
2022-11-26T01:47:22.437Z,18.90
2022-11-26T01:50:48.741Z,20.48
2022-11-26T01:53:55.815Z,19.08
2022-11-26T01:57:03.465Z,17.48
2022-11-26T02:00:12.867Z,19.88
2022-11-26T02:03:17.742Z,20.23
2022-11-26T02:06:25.897Z,18.25
2022-11-26T02:09:31.255Z,18.08
2022-11-26T02:12:36.759Z,17.88
2022-11-26T02:15:47.756Z,17.33
2022-11-26T02:19:01.167Z,19.38
2022-11-26T02:22:07.838Z,19.08
2022-11-26T02:25:17.656Z,18.52
2022-11-26T02:28:37.243Z,19.35
2022-11-26T02:31:48.879Z,17.70
2022-11-26T02:34:57.900Z,16.58
2022-11-26T02:38:06.006Z,18.05
2022-11-26T02:41:10.848Z,17.15
2022-11-26T02:44:16.889Z,18.25
2022-11-26T02:47:25.719Z,16.67
2022-11-26T02:50:33.908Z,18.17
2022-11-26T02:53:41.866Z,17.30
2022-11-26T02:56:47.311Z,16.05
2022-11-26T02:59:52.510Z,17.33
2022-11-26T03:03:02.790Z,16.80
2022-11-26T03:06:08.645Z,18.13
2022-11-26T03:09:13.856Z,16.33
2022-11-26T03:12:18.727Z,16.13
2022-11-26T03:15:32.498Z,16.75
2022-11-26T03:18:44.085Z,16.98
2022-11-26T03:21:49.394Z,16.75
2022-11-26T03:24:54.256Z,18.15
2022-11-26T03:27:59.716Z,16.27
2022-11-26T03:31:05.121Z,15.98
2022-11-26T03:34:13.683Z,16.60
2022-11-26T03:37:20.708Z,19.23
2022-11-26T03:40:26.597Z,15.05
2022-11-26T03:43:31.664Z,16.60
2022-11-26T03:46:37.358Z,17.30
2022-11-26T03:49:44.820Z,17.00
2022-11-26T03:52:52.834Z,15.57
2022-11-26T03:55:57.814Z,16.33
2022-11-26T03:59:03.330Z,15.82
2022-11-26T04:02:08.533Z,16.83
2022-11-26T04:05:18.867Z,17.40
2022-11-26T04:08:23.969Z,15.98
2022-11-26T04:11:29.726Z,15.50
2022-11-26T04:14:34.565Z,15.68
2022-11-26T04:17:40.945Z,16.70
2022-11-26T04:20:53.255Z,17.38
2022-11-26T04:23:59.902Z,15.82
2022-11-26T04:27:05.144Z,15.90
2022-11-26T04:30:11.310Z,17.33
2022-11-26T04:33:16.272Z,15.48
2022-11-26T04:36:24.810Z,16.13
2022-11-26T04:39:31.991Z,16.00
2022-11-26T04:42:38.063Z,14.70
2022-11-26T04:45:46.701Z,15.75
2022-11-26T04:48:56.048Z,16.20
2022-11-26T04:52:03.621Z,16.90
2022-11-26T04:55:09.073Z,16.20
2022-11-26T04:58:13.955Z,15.68
2022-11-26T05:01:19.403Z,16.35
2022-11-26T05:04:24.504Z,14.57
2022-11-26T05:07:32.525Z,15.00
2022-11-26T05:10:37.419Z,15.05
2022-11-26T05:13:45.050Z,15.13
2022-11-26T05:16:50.027Z,15.57
2022-11-26T05:19:55.913Z,14.85
2022-11-26T05:23:03.401Z,16.38
2022-11-26T05:26:08.894Z,15.75
2022-11-26T05:29:15.985Z,16.33
2022-11-26T05:32:21.687Z,15.68
2022-11-26T05:35:26.620Z,15.32
2022-11-26T05:38:34.728Z,15.15
2022-11-26T05:41:39.590Z,15.10
2022-11-26T05:44:49.488Z,16.42
2022-11-26T05:47:54.665Z,16.15
2022-11-26T05:51:00.812Z,15.48
2022-11-26T05:54:08.482Z,15.35
2022-11-26T05:57:13.986Z,16.48
2022-11-26T06:00:20.026Z,15.82
2022-11-26T06:03:27.279Z,15.85
2022-11-26T06:06:32.615Z,15.65
2022-11-26T06:09:42.813Z,16.70
2022-11-26T06:12:47.737Z,17.73
2022-11-26T06:15:53.081Z,17.63
2022-11-26T06:19:00.265Z,16.83
2022-11-26T06:22:08.002Z,17.45
2022-11-26T06:25:17.626Z,16.98
2022-11-26T06:28:23.073Z,16.70
2022-11-26T06:31:28.243Z,16.30
2022-11-26T06:34:36.030Z,17.70
2022-11-26T06:37:42.099Z,16.65
2022-11-26T06:40:49.977Z,17.95
2022-11-26T06:43:54.852Z,18.63
2022-11-26T06:47:00.346Z,16.60
2022-11-26T06:50:10.597Z,16.60
2022-11-26T06:53:16.440Z,17.85
2022-11-26T06:56:23.881Z,17.17
2022-11-26T06:59:29.318Z,17.70
2022-11-26T07:02:37.703Z,19.00
2022-11-26T07:05:49.218Z,17.63
2022-11-26T07:08:56.578Z,17.85
2022-11-26T07:12:04.425Z,17.48
2022-11-26T07:15:11.890Z,16.23
2022-11-26T07:18:17.285Z,18.15
2022-11-26T07:21:22.992Z,17.98
2022-11-26T07:24:28.800Z,16.00
2022-11-26T07:27:36.284Z,18.55
2022-11-26T07:30:41.545Z,17.52
2022-11-26T07:33:46.977Z,19.33
2022-11-26T07:36:58.141Z,16.85
2022-11-26T07:40:05.836Z,17.20
2022-11-26T07:43:13.736Z,16.50
2022-11-26T07:46:19.995Z,17.60
2022-11-26T07:49:25.241Z,17.23
2022-11-26T07:52:30.079Z,18.50
2022-11-26T07:55:36.781Z,16.08
2022-11-26T07:58:44.469Z,18.83
2022-11-26T08:01:54.803Z,17.15
2022-11-26T08:05:00.530Z,17.40
2022-11-26T08:08:05.827Z,18.17
2022-11-26T08:11:14.982Z,17.77
2022-11-26T08:14:23.512Z,19.25
2022-11-26T08:17:28.636Z,18.25
2022-11-26T08:20:35.037Z,17.48
2022-11-26T08:23:40.252Z,18.08
2022-11-26T08:26:48.188Z,19.20
2022-11-26T08:29:56.726Z,19.95
2022-11-26T08:33:02.246Z,16.73
2022-11-26T08:36:08.489Z,15.73
2022-11-26T08:39:17.473Z,16.58
2022-11-26T08:42:25.152Z,19.13
2022-11-26T08:45:33.858Z,17.42
2022-11-26T08:48:39.535Z,17.13
2022-11-26T08:51:44.989Z,17.20
2022-11-26T08:54:50.337Z,17.52
2022-11-26T08:57:57.250Z,15.77
2022-11-26T09:01:09.830Z,17.13
2022-11-26T09:04:15.290Z,17.15
2022-11-26T09:07:20.264Z,18.50
2022-11-26T09:10:28.559Z,18.30
2022-11-26T09:13:35.093Z,19.52
2022-11-26T09:16:45.733Z,16.80
2022-11-26T09:19:51.090Z,17.83
2022-11-26T09:22:56.470Z,17.27
2022-11-26T09:26:04.194Z,16.85
2022-11-26T09:29:16.025Z,17.60
2022-11-26T09:32:32.479Z,15.77
2022-11-26T09:35:39.301Z,16.77
2022-11-26T09:38:47.321Z,17.23
2022-11-26T09:41:59.420Z,17.42
2022-11-26T09:45:12.249Z,16.50
2022-11-26T09:48:23.089Z,15.73
2022-11-26T09:51:28.891Z,16.42
2022-11-26T09:54:36.968Z,15.07
2022-11-26T09:57:44.426Z,16.00
2022-11-26T10:00:52.214Z,17.10
2022-11-26T10:04:11.773Z,16.55
2022-11-26T10:07:27.316Z,15.60
2022-11-26T10:10:39.912Z,15.65
2022-11-26T10:13:53.071Z,15.75
2022-11-26T10:17:07.750Z,16.35
2022-11-26T10:20:34.680Z,15.35
2022-11-26T10:23:46.087Z,16.55
2022-11-26T10:26:52.463Z,14.77
2022-11-26T10:29:58.717Z,14.35
2022-11-26T10:33:05.467Z,14.88
2022-11-26T10:36:19.530Z,15.57
2022-11-26T10:39:30.819Z,15.52
2022-11-26T10:42:43.055Z,14.45
2022-11-26T10:45:51.434Z,14.32
2022-11-26T10:48:56.426Z,13.80
2022-11-26T10:52:05.289Z,14.20
2022-11-26T10:55:20.415Z,15.65
2022-11-26T10:58:29.203Z,14.40
2022-11-26T11:01:38.804Z,15.05
2022-11-26T11:04:47.897Z,14.57
2022-11-26T11:07:55.122Z,15.38
2022-11-26T11:11:07.929Z,13.82
2022-11-26T11:14:19.402Z,15.02
2022-11-26T11:17:36.340Z,16.77
2022-11-26T11:20:42.151Z,16.90
2022-11-26T11:24:08.326Z,15.30
2022-11-26T11:27:23.453Z,15.75
2022-11-26T11:30:29.854Z,16.90
2022-11-26T11:33:34.727Z,16.02
2022-11-26T11:36:42.707Z,15.13
2022-11-26T11:39:49.716Z,16.13
2022-11-26T11:42:59.546Z,16.10
2022-11-26T11:46:13.416Z,14.88
2022-11-26T11:49:24.960Z,14.88
2022-11-26T11:52:37.723Z,13.82
2022-11-26T11:55:55.922Z,15.68
2022-11-26T11:59:16.816Z,14.60
2022-11-26T12:02:32.279Z,15.18
2022-11-26T12:05:42.447Z,16.30
2022-11-26T12:08:56.781Z,14.38
2022-11-26T12:12:03.404Z,12.93
2022-11-26T12:15:15.064Z,15.95
2022-11-26T12:18:23.516Z,14.55
2022-11-26T12:21:32.353Z,14.90
2022-11-26T12:24:41.164Z,15.55
2022-11-26T12:27:50.462Z,12.45
2022-11-26T12:31:01.554Z,12.18
2022-11-26T12:34:09.141Z,11.43
2022-11-26T12:37:18.559Z,12.57
2022-11-26T12:40:32.440Z,12.88
2022-11-26T12:43:48.544Z,10.82
2022-11-26T12:47:01.948Z,9.77
2022-11-26T12:53:16.845Z,11.02
2022-11-26T12:56:24.782Z,10.73
2022-11-26T12:59:32.826Z,10.43
2022-11-26T13:02:41.814Z,10.48
2022-11-26T13:05:52.023Z,11.90
2022-11-26T13:09:00.774Z,12.02
2022-11-26T13:12:13.469Z,13.20
2022-11-26T13:15:23.822Z,13.55
2022-11-26T13:18:46.549Z,13.23
2022-11-26T13:22:11.477Z,13.88
2022-11-26T13:25:36.688Z,13.50
2022-11-26T13:28:49.305Z,13.98
2022-11-26T13:32:13.091Z,14.75
2022-11-26T13:35:27.292Z,14.98
2022-11-26T13:38:41.491Z,15.15
2022-11-26T13:42:03.653Z,15.73
2022-11-26T13:45:25.211Z,14.55
2022-11-26T13:48:38.883Z,14.63
2022-11-26T13:51:55.496Z,13.57
2022-11-26T13:55:08.415Z,17.25
2022-11-26T13:58:23.883Z,15.15
2022-11-26T14:01:37.436Z,17.35
2022-11-26T14:04:55.447Z,17.85
2022-11-26T14:08:29.259Z,17.13
2022-11-26T14:11:51.429Z,17.25
2022-11-26T14:14:56.613Z,17.98
2022-11-26T14:18:03.410Z,18.20
2022-11-26T14:21:14.697Z,16.80
2022-11-26T14:24:44.293Z,17.65
2022-11-26T14:27:56.071Z,17.55
2022-11-26T14:31:15.249Z,18.77
2022-11-26T14:34:22.225Z,19.13
2022-11-26T14:37:29.068Z,19.83
2022-11-26T14:40:42.244Z,19.75
2022-11-26T14:43:49.237Z,19.27
2022-11-26T14:46:56.296Z,19.42
2022-11-26T14:50:03.951Z,18.33
2022-11-26T14:53:18.879Z,21.02
2022-11-26T14:56:28.085Z,20.67
2022-11-26T14:59:33.538Z,20.70
2022-11-26T15:02:42.034Z,20.63
2022-11-26T15:05:47.197Z,21.88
2022-11-26T15:08:53.412Z,20.88
2022-11-26T15:12:06.096Z,19.20
2022-11-26T15:18:17.763Z,18.02
2022-11-26T15:21:27.729Z,21.45
2022-11-26T15:24:33.210Z,19.63
2022-11-26T15:27:52.121Z,19.27
2022-11-26T15:31:06.465Z,18.88
2022-11-26T15:34:18.240Z,20.13
2022-11-26T15:37:23.952Z,21.30
2022-11-26T15:40:33.501Z,21.50
2022-11-26T15:43:46.112Z,22.15
2022-11-26T15:46:52.943Z,23.08
2022-11-26T15:50:03.742Z,22.17
2022-11-26T15:53:18.130Z,20.02
2022-11-26T15:56:25.248Z,21.63
2022-11-26T15:59:41.557Z,22.65
2022-11-26T16:02:47.126Z,21.25
2022-11-26T16:05:57.044Z,23.02
2022-11-26T16:09:04.125Z,20.33
2022-11-26T16:12:29.202Z,20.70
2022-11-26T16:15:38.977Z,20.20
2022-11-26T16:18:46.579Z,19.75
2022-11-26T16:21:52.348Z,20.10
2022-11-26T16:25:04.270Z,20.75
2022-11-26T16:28:17.028Z,22.23
2022-11-26T16:31:25.790Z,21.13
2022-11-26T16:34:37.725Z,21.40
2022-11-26T16:37:46.234Z,20.02
2022-11-26T16:40:51.305Z,20.45
2022-11-26T16:43:58.595Z,20.70
2022-11-26T16:47:06.348Z,22.45
2022-11-26T16:50:18.242Z,22.42
2022-11-26T16:53:23.155Z,20.15
2022-11-26T16:56:34.860Z,19.83
2022-11-26T16:59:41.718Z,17.60
2022-11-26T17:02:50.969Z,17.73
2022-11-26T17:05:58.218Z,16.83
2022-11-26T17:09:04.237Z,17.15
2022-11-26T17:12:15.226Z,17.58
2022-11-26T17:15:20.854Z,18.55
2022-11-26T17:18:39.966Z,19.02
2022-11-26T17:21:49.515Z,19.60
2022-11-26T17:24:55.260Z,21.58
2022-11-26T17:28:00.742Z,20.95
2022-11-26T17:31:06.539Z,24.00
2022-11-26T17:34:14.825Z,22.48
2022-11-26T17:37:22.524Z,22.23
2022-11-26T17:40:29.121Z,22.55
2022-11-26T17:43:36.236Z,22.58
2022-11-26T17:47:09.014Z,24.08
2022-11-26T17:50:16.666Z,22.60
2022-11-26T17:53:24.830Z,22.48
2022-11-26T17:56:32.088Z,22.20
2022-11-26T18:11:21.026Z,20.73
2022-11-26T18:14:29.314Z,20.23
2022-11-26T18:17:34.971Z,21.88
2022-11-26T18:20:42.656Z,21.08
2022-11-26T18:23:48.989Z,22.40
2022-11-26T18:26:57.366Z,22.38
2022-11-26T18:30:02.880Z,20.23
2022-11-26T18:33:08.613Z,20.50
2022-11-26T18:36:14.057Z,21.48
2022-11-26T18:39:21.685Z,21.60
2022-11-26T18:42:37.221Z,21.90
2022-11-26T18:45:44.612Z,20.85
2022-11-26T18:48:50.461Z,22.00
2022-11-26T18:51:58.214Z,22.30
2022-11-26T18:55:04.865Z,22.60
2022-11-26T18:58:14.489Z,22.02
2022-11-26T19:01:22.198Z,20.10
2022-11-26T19:04:27.684Z,22.30
2022-11-26T19:07:33.272Z,19.45
2022-11-26T19:10:39.358Z,20.70
2022-11-26T19:13:48.067Z,21.20
2022-11-26T19:16:54.651Z,22.48
2022-11-26T19:19:59.629Z,22.63
2022-11-26T19:23:05.065Z,24.95
2022-11-26T19:26:16.813Z,26.17
2022-11-26T19:29:24.954Z,26.27
2022-11-26T19:32:30.251Z,23.92
2022-11-26T19:35:42.678Z,21.92
2022-11-26T19:38:58.045Z,24.85
2022-11-26T19:42:04.182Z,25.23
2022-11-26T19:45:13.299Z,26.27
2022-11-26T19:48:18.903Z,28.25
2022-11-26T19:51:24.437Z,36.38
2022-11-26T19:54:29.794Z,24.60
2022-11-26T19:57:35.242Z,24.70
2022-11-26T20:00:45.426Z,27.38
2022-11-26T20:03:50.565Z,23.15
2022-11-26T20:06:56.601Z,27.02
2022-11-26T20:10:01.663Z,31.35
2022-11-26T20:13:09.035Z,24.98
2022-11-26T20:16:19.015Z,25.25
2022-11-26T20:19:24.453Z,25.60
2022-11-26T20:22:35.443Z,24.95
2022-11-26T20:25:40.702Z,25.70
2022-11-26T20:28:47.577Z,23.80
2022-11-26T20:31:56.071Z,30.23
2022-11-26T20:35:01.997Z,24.63
2022-11-26T20:38:10.703Z,18.20
2022-11-26T20:41:17.336Z,26.13
2022-11-26T20:44:23.339Z,20.55
2022-11-26T20:47:32.766Z,21.85
2022-11-26T20:50:38.117Z,22.13
2022-11-26T20:53:56.254Z,22.75
2022-11-26T20:57:03.109Z,21.63
2022-11-26T21:00:09.016Z,19.83
2022-11-26T21:03:17.527Z,21.52
2022-11-26T21:06:29.380Z,21.80
2022-11-26T21:09:35.332Z,21.08
2022-11-26T21:12:40.525Z,21.27
2022-11-26T21:15:47.652Z,17.10
2022-11-26T21:18:55.456Z,17.85
2022-11-26T21:22:00.833Z,19.95
2022-11-26T21:25:05.967Z,17.45
2022-11-26T21:28:15.000Z,18.42
2022-11-26T21:31:21.433Z,20.27
2022-11-26T21:34:29.372Z,20.10
2022-11-26T21:37:34.336Z,16.58
2022-11-26T21:40:39.818Z,16.10
2022-11-26T21:43:45.348Z,17.58
2022-11-26T21:46:50.688Z,21.70
2022-11-26T21:49:58.617Z,23.65
2022-11-26T21:53:04.080Z,21.33
2022-11-26T21:56:10.807Z,18.27
2022-11-26T21:59:20.639Z,16.17
2022-11-26T22:02:26.333Z,17.00
2022-11-26T22:05:36.053Z,15.95
2022-11-26T22:08:41.727Z,19.27
2022-11-26T22:11:48.005Z,16.73
2022-11-26T22:14:53.059Z,20.70
2022-11-26T22:17:58.485Z,16.73
2022-11-26T22:21:06.380Z,19.63
2022-11-26T22:24:14.570Z,16.95
2022-11-26T22:27:23.405Z,15.75
2022-11-26T22:30:29.498Z,15.57
2022-11-26T22:33:35.561Z,15.13
2022-11-26T22:36:44.820Z,16.08
2022-11-26T22:39:53.888Z,19.90
2022-11-26T22:43:00.957Z,17.33
2022-11-26T22:46:06.330Z,19.25
2022-11-26T22:49:14.035Z,15.60
2022-11-26T22:52:22.614Z,16.52
2022-11-26T22:55:30.857Z,12.07
2022-11-26T22:58:38.514Z,14.80
2022-11-26T23:01:44.330Z,16.80
2022-11-26T23:05:02.378Z,15.93
2022-11-26T23:08:11.088Z,14.00
2022-11-26T23:11:18.147Z,13.20
2022-11-26T23:14:23.562Z,12.50
2022-11-26T23:17:28.994Z,12.38
2022-11-26T23:20:38.196Z,13.93
2022-11-26T23:23:46.371Z,10.93
2022-11-26T23:26:57.737Z,13.15
2022-11-26T23:30:02.864Z,12.65
2022-11-26T23:33:09.533Z,13.00
2022-11-26T23:36:21.808Z,12.80
2022-11-26T23:39:30.173Z,12.10
2022-11-26T23:42:35.120Z,13.93
2022-11-26T23:45:42.027Z,11.27
2022-11-26T23:48:51.349Z,11.02
2022-11-26T23:51:56.861Z,10.68
2022-11-26T23:55:04.817Z,9.55
2022-11-26T23:58:10.208Z,11.40
