createdAt,value
2022-08-26T00:00:20.105Z,23.20
2022-08-26T00:02:48.280Z,22.98
2022-08-26T00:05:16.586Z,23.03
2022-08-26T00:07:44.801Z,22.92
2022-08-26T00:10:13.799Z,22.78
2022-08-26T00:12:42.975Z,22.71
2022-08-26T00:15:14.975Z,22.61
2022-08-26T00:17:43.469Z,22.66
2022-08-26T00:20:14.267Z,22.73
2022-08-26T00:22:43.242Z,22.71
2022-08-26T00:25:12.827Z,22.59
2022-08-26T00:27:41.461Z,22.49
2022-08-26T00:30:16.787Z,22.41
2022-08-26T00:32:51.453Z,22.33
2022-08-26T00:35:20.731Z,22.26
2022-08-26T00:37:49.266Z,22.19
2022-08-26T00:40:23.834Z,22.14
2022-08-26T00:42:52.876Z,22.11
2022-08-26T00:45:21.254Z,22.10
2022-08-26T00:48:04.386Z,21.87
2022-08-26T00:50:43.360Z,21.57
2022-08-26T00:53:24.136Z,21.37
2022-08-26T00:56:42.954Z,21.32
2022-08-26T00:59:13.225Z,21.19
2022-08-26T01:01:44.441Z,20.97
2022-08-26T01:04:19.177Z,20.81
2022-08-26T01:06:50.815Z,20.83
2022-08-26T01:09:20.790Z,20.78
2022-08-26T01:11:51.603Z,20.80
2022-08-26T01:14:22.349Z,20.79
2022-08-26T01:16:51.010Z,20.89
2022-08-26T01:19:53.840Z,20.93
2022-08-26T01:23:06.895Z,20.75
2022-08-26T01:25:42.994Z,20.69
2022-08-26T01:28:17.734Z,20.65
2022-08-26T01:30:46.881Z,20.63
2022-08-26T01:33:21.337Z,20.59
2022-08-26T01:35:49.852Z,20.66
2022-08-26T01:38:19.937Z,20.71
2022-08-26T01:40:48.506Z,20.90
2022-08-26T01:43:24.229Z,20.85
2022-08-26T01:45:55.094Z,20.86
2022-08-26T01:48:29.768Z,20.78
2022-08-26T01:51:00.546Z,20.83
2022-08-26T01:53:32.168Z,20.73
2022-08-26T01:56:02.595Z,20.66
2022-08-26T01:58:45.946Z,20.63
2022-08-26T02:01:15.310Z,20.67
2022-08-26T02:03:58.413Z,20.54
2022-08-26T02:06:27.695Z,20.70
2022-08-26T02:08:58.193Z,20.72
2022-08-26T02:11:26.996Z,20.71
2022-08-26T02:14:02.958Z,20.67
2022-08-26T02:16:38.074Z,20.48
2022-08-26T02:19:30.481Z,20.17
2022-08-26T02:22:03.130Z,20.04
2022-08-26T02:24:57.128Z,20.11
2022-08-26T02:27:33.027Z,20.19
2022-08-26T02:30:17.423Z,20.23
2022-08-26T02:32:46.633Z,20.07
2022-08-26T02:35:20.631Z,19.74
2022-08-26T02:37:50.202Z,19.60
2022-08-26T02:40:25.773Z,19.40
2022-08-26T02:42:56.001Z,19.48
2022-08-26T02:45:27.637Z,19.59
2022-08-26T02:47:58.176Z,19.63
2022-08-26T02:50:28.923Z,19.66
2022-08-26T02:52:57.218Z,19.57
2022-08-26T02:55:26.020Z,19.46
2022-08-26T02:57:54.240Z,19.42
2022-08-26T03:00:23.952Z,19.54
2022-08-26T03:02:52.588Z,19.48
2022-08-26T03:05:23.991Z,19.31
2022-08-26T03:07:52.839Z,19.23
2022-08-26T03:10:22.762Z,19.07
2022-08-26T03:12:51.132Z,19.03
2022-08-26T03:15:20.753Z,19.04
2022-08-26T03:17:50.401Z,19.09
2022-08-26T03:20:19.050Z,19.03
2022-08-26T03:22:47.553Z,19.12
2022-08-26T03:25:17.717Z,19.24
2022-08-26T03:27:46.155Z,19.36
2022-08-26T03:30:35.126Z,19.46
2022-08-26T03:33:03.783Z,19.18
2022-08-26T03:35:33.638Z,19.13
2022-08-26T03:38:03.325Z,19.19
2022-08-26T03:40:33.959Z,19.17
2022-08-26T03:43:03.745Z,19.24
2022-08-26T03:45:32.413Z,19.28
2022-08-26T03:48:00.796Z,19.28
2022-08-26T03:50:34.263Z,19.21
2022-08-26T03:53:04.812Z,19.21
2022-08-26T03:55:35.759Z,18.94
2022-08-26T03:58:04.112Z,18.77
2022-08-26T04:00:32.661Z,18.63
2022-08-26T04:03:02.757Z,18.71
2022-08-26T04:05:31.485Z,18.69
2022-08-26T04:07:59.904Z,18.64
2022-08-26T04:10:29.093Z,18.61
2022-08-26T04:12:59.442Z,18.61
2022-08-26T04:15:27.620Z,18.77
2022-08-26T04:17:57.507Z,18.68
2022-08-26T04:20:26.532Z,18.88
2022-08-26T04:22:54.922Z,19.04
2022-08-26T04:25:24.262Z,18.71
2022-08-26T04:27:52.689Z,18.51
2022-08-26T04:30:21.349Z,18.47
2022-08-26T04:32:49.969Z,18.47
2022-08-26T04:35:20.861Z,18.49
2022-08-26T04:37:53.833Z,18.46
2022-08-26T04:40:22.817Z,18.50
2022-08-26T04:42:51.747Z,18.46
2022-08-26T04:45:22.800Z,18.35
2022-08-26T04:47:59.369Z,18.45
2022-08-26T04:50:27.741Z,18.64
2022-08-26T04:52:56.171Z,18.67
2022-08-26T04:55:39.828Z,18.83
2022-08-26T04:58:19.562Z,18.92
2022-08-26T05:00:50.488Z,18.99
2022-08-26T05:03:19.590Z,18.99
2022-08-26T05:05:50.067Z,19.02
2022-08-26T05:08:20.537Z,19.01
2022-08-26T05:10:56.526Z,18.98
2022-08-26T05:13:27.617Z,18.96
2022-08-26T05:16:01.124Z,18.97
2022-08-26T05:18:30.396Z,18.98
2022-08-26T05:20:58.592Z,18.98
2022-08-26T05:23:26.875Z,19.07
2022-08-26T05:25:59.192Z,19.09
2022-08-26T05:28:30.118Z,19.28
2022-08-26T05:30:58.517Z,19.29
2022-08-26T05:33:26.731Z,19.31
2022-08-26T05:35:55.115Z,19.30
2022-08-26T05:38:23.525Z,19.23
2022-08-26T05:40:53.262Z,19.31
2022-08-26T05:43:22.172Z,19.46
2022-08-26T05:45:51.233Z,19.53
2022-08-26T05:48:22.681Z,19.48
2022-08-26T05:50:53.717Z,19.57
2022-08-26T05:53:23.908Z,19.65
2022-08-26T05:55:56.943Z,19.75
2022-08-26T05:58:27.196Z,19.84
2022-08-26T06:01:01.528Z,20.12
2022-08-26T06:03:34.219Z,20.16
2022-08-26T06:06:12.175Z,20.18
2022-08-26T06:08:40.986Z,20.24
2022-08-26T06:11:12.737Z,20.30
2022-08-26T06:13:47.230Z,20.45
2022-08-26T06:16:19.755Z,20.57
2022-08-26T06:18:49.224Z,20.70
2022-08-26T06:21:30.353Z,20.87
2022-08-26T06:24:27.282Z,20.90
2022-08-26T06:27:02.791Z,21.14
2022-08-26T06:29:34.894Z,21.36
2022-08-26T06:32:05.460Z,21.41
2022-08-26T06:34:33.979Z,21.64
2022-08-26T06:37:03.553Z,21.83
2022-08-26T06:39:32.364Z,21.95
2022-08-26T06:42:02.656Z,22.08
2022-08-26T06:44:35.464Z,22.07
2022-08-26T06:47:03.651Z,22.18
2022-08-26T06:49:31.872Z,22.50
2022-08-26T06:52:00.134Z,22.80
2022-08-26T06:54:31.850Z,22.99
2022-08-26T06:57:01.294Z,23.22
2022-08-26T06:59:31.364Z,23.17
2022-08-26T07:02:00.297Z,23.07
2022-08-26T07:04:30.939Z,23.22
2022-08-26T07:07:00.322Z,23.41
2022-08-26T07:09:35.310Z,23.51
2022-08-26T07:12:06.824Z,23.79
2022-08-26T07:14:35.915Z,24.03
2022-08-26T07:17:04.231Z,24.13
2022-08-26T07:19:33.647Z,24.19
2022-08-26T07:22:04.416Z,24.33
2022-08-26T07:24:40.382Z,24.30
2022-08-26T07:27:14.711Z,24.07
2022-08-26T07:29:43.769Z,24.13
2022-08-26T07:32:14.158Z,24.12
2022-08-26T07:34:43.397Z,24.18
2022-08-26T07:37:12.225Z,24.23
2022-08-26T07:39:43.165Z,24.37
2022-08-26T07:42:14.869Z,24.33
2022-08-26T07:44:44.149Z,24.27
2022-08-26T07:47:25.405Z,24.54
2022-08-26T07:49:57.845Z,24.88
2022-08-26T07:52:30.005Z,24.93
2022-08-26T07:55:01.685Z,25.24
2022-08-26T07:57:30.537Z,25.42
2022-08-26T07:59:59.925Z,25.33
2022-08-26T08:02:29.640Z,25.40
2022-08-26T08:04:59.050Z,25.60
2022-08-26T08:07:45.040Z,25.64
2022-08-26T08:10:21.083Z,25.87
2022-08-26T08:12:51.170Z,25.86
2022-08-26T08:15:25.149Z,25.99
2022-08-26T08:17:54.836Z,26.01
2022-08-26T08:20:26.833Z,26.04
2022-08-26T08:22:56.973Z,26.38
2022-08-26T08:25:26.155Z,26.57
2022-08-26T08:27:54.360Z,26.97
2022-08-26T08:30:23.354Z,26.74
2022-08-26T08:32:52.452Z,26.78
2022-08-26T08:35:22.724Z,27.04
2022-08-26T08:37:54.491Z,27.11
2022-08-26T08:40:26.231Z,26.82
2022-08-26T08:43:06.259Z,27.03
2022-08-26T08:45:53.553Z,27.49
2022-08-26T08:48:27.986Z,27.72
2022-08-26T08:51:07.243Z,27.16
2022-08-26T08:53:41.795Z,27.11
2022-08-26T08:56:45.066Z,26.75
2022-08-26T08:59:34.220Z,26.72
2022-08-26T09:02:27.530Z,26.84
2022-08-26T09:05:05.438Z,26.48
2022-08-26T09:07:59.105Z,26.58
2022-08-26T09:10:59.699Z,26.59
2022-08-26T09:13:29.328Z,26.95
2022-08-26T09:16:10.857Z,27.25
2022-08-26T09:19:14.348Z,27.30
2022-08-26T09:21:43.035Z,27.39
2022-08-26T09:24:13.914Z,27.61
2022-08-26T09:26:48.517Z,27.86
2022-08-26T09:29:31.619Z,27.99
2022-08-26T09:32:25.208Z,28.47
2022-08-26T09:35:04.345Z,28.58
2022-08-26T09:40:27.397Z,28.71
2022-08-26T09:43:22.506Z,28.80
2022-08-26T09:45:59.437Z,29.06
2022-08-26T09:48:37.822Z,29.33
2022-08-26T09:51:23.535Z,29.53
2022-08-26T09:54:01.962Z,29.37
2022-08-26T09:56:39.224Z,29.38
2022-08-26T09:59:11.309Z,29.60
2022-08-26T10:01:43.856Z,29.64
2022-08-26T10:04:23.933Z,30.00
2022-08-26T10:07:04.902Z,30.01
2022-08-26T10:09:40.178Z,30.52
2022-08-26T10:12:15.684Z,30.31
2022-08-26T10:14:51.745Z,30.48
2022-08-26T10:17:28.044Z,30.30
2022-08-26T10:20:22.948Z,30.64
2022-08-26T10:23:00.981Z,30.25
2022-08-26T10:25:47.670Z,30.33
2022-08-26T10:28:49.277Z,30.65
2022-08-26T10:31:30.309Z,30.58
2022-08-26T10:34:06.741Z,31.24
2022-08-26T10:40:07.588Z,31.49
2022-08-26T10:42:52.381Z,31.39
2022-08-26T10:45:26.978Z,31.61
2022-08-26T10:48:00.030Z,31.12
2022-08-26T10:50:37.309Z,31.78
2022-08-26T10:53:46.865Z,32.02
2022-08-26T10:57:01.566Z,31.63
2022-08-26T10:59:44.486Z,31.95
2022-08-26T11:02:48.329Z,31.90
2022-08-26T11:05:24.897Z,31.78
2022-08-26T11:08:19.761Z,31.76
2022-08-26T11:10:58.901Z,31.99
2022-08-26T11:14:01.018Z,32.29
2022-08-26T11:16:45.682Z,32.70
2022-08-26T11:19:59.542Z,32.52
2022-08-26T11:22:36.389Z,32.41
2022-08-26T11:25:09.517Z,32.41
2022-08-26T11:27:40.203Z,32.37
2022-08-26T11:30:15.753Z,32.26
2022-08-26T11:32:53.720Z,32.62
2022-08-26T11:35:21.870Z,33.12
2022-08-26T11:38:28.858Z,33.36
2022-08-26T11:41:11.422Z,33.76
2022-08-26T11:43:41.101Z,33.57
2022-08-26T11:46:12.567Z,33.19
2022-08-26T11:48:43.409Z,33.27
2022-08-26T11:51:24.158Z,33.79
2022-08-26T11:53:53.885Z,32.68
2022-08-26T11:56:33.274Z,33.38
2022-08-26T11:59:08.752Z,33.11
2022-08-26T12:01:44.432Z,33.06
2022-08-26T12:04:31.044Z,33.79
2022-08-26T12:07:01.809Z,33.97
2022-08-26T12:09:37.540Z,33.45
2022-08-26T12:12:21.845Z,32.62
2022-08-26T12:14:59.623Z,33.67
2022-08-26T12:17:28.503Z,34.60
2022-08-26T12:19:56.843Z,34.40
2022-08-26T12:22:29.257Z,34.13
2022-08-26T12:25:08.583Z,33.70
2022-08-26T12:27:41.614Z,34.72
2022-08-26T12:30:19.274Z,35.03
2022-08-26T12:33:23.102Z,34.82
2022-08-26T12:35:56.717Z,34.41
2022-08-26T12:38:27.647Z,34.31
2022-08-26T12:40:57.106Z,34.88
2022-08-26T12:43:44.488Z,34.59
2022-08-26T12:46:17.565Z,34.87
2022-08-26T12:48:49.353Z,35.11
2022-08-26T12:51:26.550Z,34.81
2022-08-26T12:53:55.057Z,33.54
2022-08-26T12:56:27.958Z,34.28
2022-08-26T12:59:10.260Z,34.90
2022-08-26T13:01:44.261Z,35.44
2022-08-26T13:04:43.441Z,35.22
2022-08-26T13:07:25.917Z,34.92
2022-08-26T13:09:57.881Z,35.68
2022-08-26T13:12:33.789Z,34.64
2022-08-26T13:15:04.438Z,35.49
2022-08-26T13:17:35.098Z,35.75
2022-08-26T13:20:04.438Z,35.82
2022-08-26T13:22:33.251Z,35.87
2022-08-26T13:25:01.079Z,35.75
2022-08-26T13:27:29.575Z,34.49
2022-08-26T13:29:59.134Z,34.14
2022-08-26T13:32:27.898Z,34.27
2022-08-26T13:34:57.837Z,34.53
2022-08-26T13:37:34.908Z,35.11
2022-08-26T13:40:07.061Z,35.15
2022-08-26T13:42:35.697Z,34.04
2022-08-26T13:45:05.217Z,33.16
2022-08-26T13:47:33.630Z,33.88
2022-08-26T13:50:01.803Z,34.61
2022-08-26T13:52:31.001Z,34.51
2022-08-26T13:55:02.453Z,34.63
2022-08-26T13:57:31.185Z,34.66
2022-08-26T13:59:59.745Z,34.31
2022-08-26T14:02:28.440Z,34.72
2022-08-26T14:04:56.876Z,34.75
2022-08-26T14:07:25.057Z,34.57
2022-08-26T14:09:53.204Z,34.89
2022-08-26T14:12:21.702Z,35.01
2022-08-26T14:14:50.463Z,35.48
2022-08-26T14:17:23.398Z,34.66
2022-08-26T14:19:52.587Z,34.69
2022-08-26T14:22:22.901Z,34.48
2022-08-26T14:24:51.648Z,34.29
2022-08-26T14:27:19.524Z,33.47
2022-08-26T14:29:47.992Z,33.56
2022-08-26T14:32:26.610Z,33.61
2022-08-26T14:34:56.157Z,33.68
2022-08-26T14:37:24.736Z,34.13
2022-08-26T14:39:53.221Z,33.76
2022-08-26T14:42:31.459Z,32.83
2022-08-26T14:45:04.301Z,33.12
2022-08-26T14:47:32.666Z,33.03
2022-08-26T14:50:01.055Z,32.84
2022-08-26T14:52:29.825Z,32.55
2022-08-26T14:54:58.048Z,32.13
2022-08-26T14:57:26.515Z,31.80
2022-08-26T14:59:54.738Z,30.95
2022-08-26T15:02:33.461Z,31.21
2022-08-26T15:05:05.527Z,31.64
2022-08-26T15:07:33.940Z,31.85
2022-08-26T15:10:02.116Z,30.73
2022-08-26T15:12:30.493Z,30.44
2022-08-26T15:14:58.692Z,30.20
2022-08-26T15:17:26.691Z,29.48
2022-08-26T15:19:55.373Z,28.52
2022-08-26T15:22:24.093Z,28.19
2022-08-26T15:24:54.720Z,27.78
2022-08-26T15:27:22.914Z,27.20
2022-08-26T15:29:51.854Z,27.02
2022-08-26T15:32:20.562Z,26.96
2022-08-26T15:34:50.179Z,26.28
2022-08-26T15:37:18.076Z,26.36
2022-08-26T15:39:46.528Z,26.17
2022-08-26T15:42:15.170Z,25.91
2022-08-26T15:44:44.907Z,25.72
2022-08-26T15:47:14.334Z,25.75
2022-08-26T15:49:42.745Z,25.58
2022-08-26T15:52:11.107Z,25.79
2022-08-26T15:54:39.789Z,25.52
2022-08-26T15:57:11.466Z,25.38
2022-08-26T15:59:40.887Z,25.52
2022-08-26T16:02:09.754Z,25.49
2022-08-26T16:04:38.190Z,25.89
2022-08-26T16:07:06.581Z,25.58
2022-08-26T16:09:34.887Z,25.53
2022-08-26T16:12:03.388Z,25.77
2022-08-26T16:14:32.029Z,25.45
2022-08-26T16:17:01.037Z,25.48
2022-08-26T16:19:29.244Z,25.42
2022-08-26T16:21:57.472Z,25.47
2022-08-26T16:24:30.257Z,25.38
2022-08-26T16:26:58.862Z,25.23
2022-08-26T16:29:27.345Z,25.29
2022-08-26T16:31:55.849Z,25.36
2022-08-26T16:34:24.306Z,25.35
2022-08-26T16:36:52.763Z,25.35
2022-08-26T16:39:21.037Z,25.29
2022-08-26T16:41:49.234Z,25.25
2022-08-26T16:44:17.717Z,25.11
2022-08-26T16:46:46.181Z,25.20
2022-08-26T16:49:14.792Z,25.12
2022-08-26T16:51:43.027Z,25.05
2022-08-26T16:54:11.243Z,25.15
2022-08-26T16:56:39.924Z,25.15
2022-08-26T16:59:11.660Z,25.08
2022-08-26T17:01:40.178Z,25.00
2022-08-26T17:04:08.848Z,24.82
2022-08-26T17:06:37.113Z,24.87
2022-08-26T17:09:05.494Z,24.66
2022-08-26T17:11:34.441Z,24.84
2022-08-26T17:14:03.062Z,24.81
2022-08-26T17:16:31.712Z,24.63
2022-08-26T17:19:00.855Z,24.53
2022-08-26T17:21:29.581Z,24.21
2022-08-26T17:23:57.953Z,24.19
2022-08-26T17:26:27.257Z,24.38
2022-08-26T17:28:55.559Z,24.19
2022-08-26T17:31:24.466Z,24.28
2022-08-26T17:33:54.185Z,24.36
2022-08-26T17:36:27.893Z,24.11
2022-08-26T17:38:57.994Z,24.27
2022-08-26T17:41:26.582Z,24.17
2022-08-26T17:43:55.052Z,24.17
2022-08-26T17:46:23.658Z,24.27
2022-08-26T17:48:52.032Z,24.07
2022-08-26T17:51:20.673Z,23.95
2022-08-26T17:53:49.192Z,24.05
2022-08-26T17:56:24.259Z,23.88
2022-08-26T17:58:54.869Z,24.03
2022-08-26T18:01:27.550Z,23.87
2022-08-26T18:04:00.355Z,23.74
2022-08-26T18:06:30.485Z,23.70
2022-08-26T18:08:59.823Z,23.69
2022-08-26T18:11:31.307Z,23.64
2022-08-26T18:14:00.445Z,23.69
2022-08-26T18:16:31.802Z,23.67
2022-08-26T18:19:00.961Z,23.62
2022-08-26T18:21:29.418Z,23.66
2022-08-26T18:23:57.741Z,23.46
2022-08-26T18:26:33.592Z,23.39
2022-08-26T18:29:02.052Z,23.44
2022-08-26T18:31:30.957Z,23.33
2022-08-26T18:34:00.648Z,23.29
2022-08-26T18:36:34.154Z,23.30
2022-08-26T18:39:04.821Z,23.34
2022-08-26T18:41:42.528Z,23.45
2022-08-26T18:44:13.893Z,23.35
2022-08-26T18:46:43.813Z,23.39
2022-08-26T18:49:14.369Z,23.46
2022-08-26T18:51:43.496Z,23.41
2022-08-26T18:54:12.260Z,23.34
2022-08-26T18:56:42.442Z,23.32
2022-08-26T18:59:11.453Z,23.26
2022-08-26T19:01:42.425Z,23.26
2022-08-26T19:04:14.746Z,23.29
2022-08-26T19:06:47.105Z,23.27
2022-08-26T19:09:18.043Z,23.26
2022-08-26T19:11:47.172Z,23.25
2022-08-26T19:14:18.308Z,23.24
2022-08-26T19:16:49.671Z,23.20
2022-08-26T19:19:18.705Z,23.15
2022-08-26T19:21:47.841Z,23.18
2022-08-26T19:24:18.043Z,23.07
2022-08-26T19:26:50.383Z,23.19
2022-08-26T19:29:30.838Z,23.14
2022-08-26T19:31:59.572Z,23.11
2022-08-26T19:34:28.122Z,23.05
2022-08-26T19:36:58.373Z,23.02
2022-08-26T19:39:27.535Z,22.98
2022-08-26T19:41:55.823Z,23.02
2022-08-26T19:44:42.925Z,22.92
2022-08-26T19:47:13.022Z,22.89
2022-08-26T19:49:41.323Z,22.91
2022-08-26T19:52:11.106Z,22.81
2022-08-26T19:54:39.984Z,22.84
2022-08-26T19:57:08.282Z,22.85
2022-08-26T19:59:37.528Z,22.81
2022-08-26T20:02:10.546Z,22.66
2022-08-26T20:04:39.724Z,22.74
2022-08-26T20:07:08.817Z,22.70
2022-08-26T20:09:37.513Z,22.73
2022-08-26T20:12:07.075Z,22.76
2022-08-26T20:14:36.158Z,22.74
2022-08-26T20:17:05.391Z,22.72
2022-08-26T20:19:52.919Z,22.64
2022-08-26T20:22:21.595Z,22.62
2022-08-26T20:24:50.175Z,22.66
2022-08-26T20:27:18.664Z,22.59
2022-08-26T20:29:46.925Z,22.63
2022-08-26T20:32:15.255Z,22.60
2022-08-26T20:34:43.515Z,22.52
2022-08-26T20:37:12.389Z,22.46
2022-08-26T20:39:41.449Z,22.41
2022-08-26T20:42:19.912Z,22.31
2022-08-26T20:45:08.865Z,22.22
2022-08-26T20:47:57.508Z,22.22
2022-08-26T20:50:46.467Z,22.18
2022-08-26T20:53:35.922Z,22.11
2022-08-26T20:56:24.907Z,22.17
2022-08-26T20:59:14.313Z,22.14
2022-08-26T21:02:02.756Z,22.02
2022-08-26T21:04:51.245Z,22.11
2022-08-26T21:07:39.961Z,22.02
2022-08-26T21:10:30.472Z,21.93
2022-08-26T21:13:20.822Z,21.97
2022-08-26T21:16:09.673Z,21.87
2022-08-26T21:19:00.391Z,21.94
2022-08-26T21:21:50.399Z,21.92
2022-08-26T21:24:38.923Z,21.96
2022-08-26T21:27:27.978Z,21.92
2022-08-26T21:30:17.086Z,21.96
2022-08-26T21:33:05.665Z,21.86
2022-08-26T21:35:54.758Z,21.76
2022-08-26T21:38:43.729Z,21.58
2022-08-26T21:41:32.290Z,21.49
2022-08-26T21:44:20.775Z,21.43
2022-08-26T21:47:09.257Z,21.56
2022-08-26T21:50:00.028Z,21.56
2022-08-26T21:52:48.614Z,21.59
2022-08-26T21:55:38.603Z,21.68
2022-08-26T21:58:27.120Z,21.56
2022-08-26T22:01:20.774Z,21.49
2022-08-26T22:04:10.484Z,21.50
2022-08-26T22:06:59.135Z,21.32
2022-08-26T22:09:48.688Z,21.40
2022-08-26T22:12:38.080Z,21.34
2022-08-26T22:15:27.917Z,21.38
2022-08-26T22:18:17.177Z,21.34
2022-08-26T22:21:09.805Z,21.13
2022-08-26T22:23:58.731Z,21.26
2022-08-26T22:26:48.583Z,21.17
2022-08-26T22:29:37.956Z,21.20
2022-08-26T22:32:26.437Z,21.13
2022-08-26T22:35:29.036Z,20.98
2022-08-26T22:38:18.715Z,21.07
2022-08-26T22:41:09.835Z,20.97
2022-08-26T22:43:58.515Z,21.01
2022-08-26T22:46:48.085Z,20.99
2022-08-26T22:49:36.609Z,20.97
2022-08-26T22:52:25.124Z,20.83
2022-08-26T22:55:14.445Z,20.96
2022-08-26T22:58:03.193Z,20.96
2022-08-26T23:00:51.773Z,20.82
2022-08-26T23:03:44.926Z,20.88
2022-08-26T23:06:37.471Z,20.84
2022-08-26T23:09:26.037Z,20.73
2022-08-26T23:12:14.493Z,20.78
2022-08-26T23:15:03.283Z,20.74
2022-08-26T23:17:58.552Z,20.74
2022-08-26T23:20:47.739Z,20.73
2022-08-26T23:23:36.600Z,20.70
2022-08-26T23:26:24.971Z,20.73
2022-08-26T23:29:15.742Z,20.68
2022-08-26T23:32:05.320Z,20.69
2022-08-26T23:34:56.681Z,20.62
2022-08-26T23:37:48.495Z,20.64
2022-08-26T23:40:38.701Z,20.56
2022-08-26T23:43:29.552Z,20.52
2022-08-26T23:46:18.851Z,20.54
2022-08-26T23:49:07.095Z,20.54
2022-08-26T23:52:14.293Z,20.49
2022-08-26T23:55:02.835Z,20.42
2022-08-26T23:57:51.364Z,20.44
