createdAt,value
2018-02-05T00:01:36.200Z,8.13
2018-02-05T00:04:03.698Z,8.77
2018-02-05T00:06:31.208Z,9.00
2018-02-05T00:08:58.695Z,8.60
2018-02-05T00:11:26.998Z,8.80
2018-02-05T00:13:54.493Z,8.87
2018-02-05T00:16:21.994Z,8.53
2018-02-05T00:18:50.582Z,8.67
2018-02-05T00:21:18.061Z,8.60
2018-02-05T00:23:45.560Z,9.03
2018-02-05T00:26:13.038Z,9.33
2018-02-05T00:28:41.286Z,9.50
2018-02-05T00:31:08.772Z,9.33
2018-02-05T00:33:37.039Z,10.30
2018-02-05T00:36:05.286Z,9.30
2018-02-05T00:38:32.842Z,10.90
2018-02-05T00:41:00.334Z,9.23
2018-02-05T00:43:29.222Z,10.83
2018-02-05T00:45:57.490Z,10.63
2018-02-05T00:48:25.762Z,10.83
2018-02-05T00:50:54.042Z,10.17
2018-02-05T00:53:22.324Z,9.53
2018-02-05T00:55:51.200Z,9.30
2018-02-05T00:58:21.976Z,11.00
2018-02-05T01:00:49.520Z,10.83
2018-02-05T01:03:17.757Z,10.13
2018-02-05T01:05:46.030Z,11.03
2018-02-05T01:08:14.400Z,11.43
2018-02-05T01:10:41.881Z,9.70
2018-02-05T01:13:10.461Z,12.17
2018-02-05T01:15:38.714Z,10.90
2018-02-05T01:18:06.186Z,12.63
2018-02-05T01:20:33.720Z,11.13
2018-02-05T01:23:01.186Z,11.20
2018-02-05T01:25:28.685Z,11.00
2018-02-05T01:27:56.947Z,12.37
2018-02-05T01:30:25.954Z,11.37
2018-02-05T01:32:54.235Z,10.70
2018-02-05T01:35:22.497Z,13.13
2018-02-05T01:37:50.738Z,12.00
2018-02-05T01:40:18.227Z,11.83
2018-02-05T01:42:45.722Z,12.30
2018-02-05T01:45:13.206Z,10.47
2018-02-05T01:47:40.706Z,11.57
2018-02-05T01:50:09.394Z,11.80
2018-02-05T01:52:37.673Z,12.27
2018-02-05T01:55:05.904Z,11.67
2018-02-05T01:57:34.000Z,12.63
2018-02-05T02:00:02.269Z,12.80
2018-02-05T02:02:30.705Z,12.07
2018-02-05T02:04:58.201Z,12.00
2018-02-05T02:07:26.672Z,12.23
2018-02-05T02:09:54.154Z,12.90
2018-02-05T02:12:21.631Z,12.93
2018-02-05T02:14:49.890Z,14.50
2018-02-05T02:17:17.442Z,14.50
2018-02-05T02:19:46.425Z,12.53
2018-02-05T02:22:14.736Z,12.07
2018-02-05T02:24:43.738Z,12.80
2018-02-05T02:27:11.217Z,12.73
2018-02-05T02:29:38.871Z,12.97
2018-02-05T02:32:06.382Z,13.00
2018-02-05T02:34:34.690Z,13.77
2018-02-05T02:37:02.200Z,13.73
2018-02-05T02:39:29.692Z,14.73
2018-02-05T02:41:57.938Z,13.50
2018-02-05T02:44:25.431Z,12.40
2018-02-05T02:46:53.681Z,14.17
2018-02-05T02:49:21.959Z,14.67
2018-02-05T02:51:50.243Z,14.03
2018-02-05T02:54:18.558Z,14.60
2018-02-05T02:56:46.079Z,13.20
2018-02-05T02:59:13.539Z,14.80
2018-02-05T03:01:41.203Z,14.07
2018-02-05T03:04:09.463Z,14.10
2018-02-05T03:06:38.727Z,13.73
2018-02-05T03:09:06.342Z,14.70
2018-02-05T03:11:33.795Z,14.80
2018-02-05T03:14:02.050Z,13.67
2018-02-05T03:16:30.314Z,14.00
2018-02-05T03:18:57.800Z,15.13
2018-02-05T03:21:26.061Z,15.17
2018-02-05T03:23:54.351Z,13.17
2018-02-05T03:26:22.573Z,14.63
2018-02-05T03:28:50.108Z,14.83
2018-02-05T03:31:17.595Z,13.97
2018-02-05T03:33:45.098Z,15.23
2018-02-05T03:36:13.477Z,13.90
2018-02-05T03:38:41.714Z,15.27
2018-02-05T03:41:09.190Z,13.57
2018-02-05T03:43:36.693Z,15.73
2018-02-05T03:46:04.189Z,15.60
2018-02-05T03:48:31.722Z,15.00
2018-02-05T03:50:59.232Z,14.77
2018-02-05T03:53:28.223Z,14.27
2018-02-05T03:55:56.505Z,13.77
2018-02-05T03:58:24.734Z,15.67
2018-02-05T04:00:52.230Z,14.97
2018-02-05T04:03:20.490Z,15.43
2018-02-05T04:05:48.777Z,15.27
2018-02-05T04:08:16.346Z,15.57
2018-02-05T04:10:44.774Z,17.10
2018-02-05T04:13:13.058Z,15.70
2018-02-05T04:15:40.555Z,15.33
2018-02-05T04:18:08.033Z,16.63
2018-02-05T04:20:35.537Z,16.30
2018-02-05T04:23:03.021Z,16.50
2018-02-05T04:25:30.491Z,17.70
2018-02-05T04:27:58.746Z,16.93
2018-02-05T04:30:26.237Z,17.07
2018-02-05T04:32:53.730Z,16.90
2018-02-05T04:35:21.241Z,16.27
2018-02-05T04:37:48.764Z,17.33
2018-02-05T04:40:16.261Z,18.97
2018-02-05T04:42:44.633Z,18.03
2018-02-05T04:45:12.936Z,17.33
2018-02-05T04:47:40.463Z,16.93
2018-02-05T04:50:08.746Z,19.17
2018-02-05T04:52:36.995Z,18.13
2018-02-05T04:55:05.271Z,17.13
2018-02-05T04:57:34.391Z,17.73
2018-02-05T05:00:02.651Z,16.40
2018-02-05T05:02:30.198Z,16.13
2018-02-05T05:04:57.682Z,18.30
2018-02-05T05:07:25.928Z,17.30
2018-02-05T05:09:53.463Z,17.83
2018-02-05T05:12:20.969Z,16.37
2018-02-05T05:14:49.258Z,16.77
2018-02-05T05:17:16.881Z,18.77
2018-02-05T05:19:44.366Z,17.37
2018-02-05T05:22:12.670Z,17.43
2018-02-05T05:24:40.237Z,17.43
2018-02-05T05:27:08.458Z,16.27
2018-02-05T05:29:35.947Z,16.27
2018-02-05T05:32:03.781Z,16.70
2018-02-05T05:34:31.229Z,17.30
2018-02-05T05:37:00.358Z,17.03
2018-02-05T05:39:27.854Z,16.50
2018-02-05T05:41:55.370Z,18.47
2018-02-05T05:44:23.627Z,17.43
2018-02-05T05:46:51.855Z,16.40
2018-02-05T05:49:19.316Z,17.40
2018-02-05T05:51:46.806Z,16.67
2018-02-05T05:54:14.366Z,17.40
2018-02-05T05:56:41.834Z,17.57
2018-02-05T05:59:11.080Z,17.13
2018-02-05T06:01:38.543Z,16.13
2018-02-05T06:04:06.236Z,16.07
2018-02-05T06:06:33.713Z,19.67
2018-02-05T06:09:01.954Z,18.10
2018-02-05T06:11:29.536Z,17.77
2018-02-05T06:13:57.002Z,18.13
2018-02-05T06:16:25.266Z,17.50
2018-02-05T06:18:52.766Z,19.63
2018-02-05T06:21:20.223Z,18.80
2018-02-05T06:23:47.684Z,18.07
2018-02-05T06:26:15.154Z,16.93
2018-02-05T06:28:42.627Z,18.93
2018-02-05T06:31:10.098Z,18.97
2018-02-05T06:33:38.359Z,19.90
2018-02-05T06:36:05.838Z,18.97
2018-02-05T06:38:34.834Z,17.77
2018-02-05T06:41:03.818Z,17.10
2018-02-05T06:43:32.286Z,19.30
2018-02-05T06:45:59.758Z,19.17
2018-02-05T06:48:27.226Z,19.20
2018-02-05T06:51:07.370Z,18.70
2018-02-05T06:53:46.617Z,18.27
2018-02-05T06:56:23.795Z,20.43
2018-02-05T06:58:51.258Z,20.13
2018-02-05T07:01:19.514Z,18.30
2018-02-05T07:03:47.003Z,19.40
2018-02-05T07:06:14.487Z,22.10
2018-02-05T07:08:41.956Z,20.40
2018-02-05T07:11:09.430Z,19.23
2018-02-05T07:13:37.010Z,20.57
2018-02-05T07:16:04.475Z,21.10
2018-02-05T07:18:32.730Z,22.00
2018-02-05T07:21:00.198Z,21.17
2018-02-05T07:23:27.671Z,20.33
2018-02-05T07:25:55.919Z,20.50
2018-02-05T07:28:23.397Z,17.60
2018-02-05T07:30:52.298Z,21.10
2018-02-05T07:33:20.650Z,19.90
2018-02-05T07:35:48.109Z,19.30
2018-02-05T07:38:15.662Z,21.10
2018-02-05T07:40:43.931Z,19.13
2018-02-05T07:43:11.418Z,19.67
2018-02-05T07:45:39.646Z,19.77
2018-02-05T07:48:07.138Z,19.77
2018-02-05T07:50:34.609Z,20.00
2018-02-05T07:53:03.568Z,19.50
2018-02-05T07:55:31.142Z,19.00
2018-02-05T07:57:58.624Z,20.63
2018-02-05T08:00:26.867Z,17.10
2018-02-05T08:02:54.438Z,18.07
2018-02-05T08:05:22.714Z,18.30
2018-02-05T08:07:50.274Z,17.03
2018-02-05T08:10:17.734Z,19.77
2018-02-05T08:12:46.085Z,18.80
2018-02-05T08:15:13.538Z,16.87
2018-02-05T08:17:41.008Z,17.40
2018-02-05T08:20:08.507Z,19.80
2018-02-05T08:22:35.970Z,16.60
2018-02-05T08:25:03.443Z,17.90
2018-02-05T08:27:30.931Z,17.87
2018-02-05T08:29:58.399Z,17.60
2018-02-05T08:32:25.969Z,15.20
2018-02-05T08:34:53.455Z,16.77
2018-02-05T08:37:20.934Z,17.53
2018-02-05T08:39:48.414Z,17.47
2018-02-05T08:42:15.918Z,17.60
2018-02-05T08:44:43.385Z,17.27
2018-02-05T08:47:10.890Z,18.13
2018-02-05T08:49:38.358Z,18.33
2018-02-05T08:52:05.915Z,17.97
2018-02-05T08:54:33.490Z,17.57
2018-02-05T08:57:01.046Z,18.37
2018-02-05T08:59:28.513Z,18.20
2018-02-05T09:01:56.756Z,18.43
2018-02-05T09:04:24.230Z,16.20
2018-02-05T09:06:51.693Z,17.70
2018-02-05T09:09:19.941Z,19.23
2018-02-05T09:11:47.407Z,19.20
2018-02-05T09:14:15.006Z,19.23
2018-02-05T09:16:43.230Z,18.60
2018-02-05T09:19:10.690Z,19.17
2018-02-05T09:21:38.757Z,17.57
2018-02-05T09:24:06.230Z,18.33
2018-02-05T09:26:33.727Z,17.17
2018-02-05T09:29:01.183Z,17.90
2018-02-05T09:31:28.674Z,19.50
2018-02-05T09:33:56.198Z,18.17
2018-02-05T09:36:23.623Z,18.67
2018-02-05T09:38:51.891Z,19.27
2018-02-05T09:41:19.359Z,18.17
2018-02-05T09:43:47.606Z,17.40
2018-02-05T09:46:15.153Z,18.03
2018-02-05T09:48:42.606Z,19.13
2018-02-05T09:51:10.093Z,17.97
2018-02-05T09:53:37.552Z,18.77
2018-02-05T09:56:05.775Z,17.20
2018-02-05T09:58:33.256Z,16.87
2018-02-05T10:01:00.772Z,18.23
2018-02-05T10:03:28.990Z,17.03
2018-02-05T10:05:56.458Z,19.80
2018-02-05T10:08:23.935Z,17.13
2018-02-05T10:10:51.411Z,17.00
2018-02-05T10:13:19.645Z,17.00
2018-02-05T10:15:48.822Z,17.23
2018-02-05T10:18:16.379Z,18.73
2018-02-05T10:20:43.843Z,18.00
2018-02-05T10:23:11.304Z,16.47
2018-02-05T10:25:38.794Z,16.00
2018-02-05T10:28:06.349Z,17.20
2018-02-05T10:30:34.623Z,16.73
2018-02-05T10:33:03.616Z,15.70
2018-02-05T10:35:31.070Z,16.10
2018-02-05T10:37:58.631Z,16.50
2018-02-05T10:40:27.630Z,15.73
2018-02-05T10:42:56.606Z,17.67
2018-02-05T10:45:24.067Z,17.97
2018-02-05T10:47:51.556Z,16.70
2018-02-05T10:50:19.802Z,17.63
2018-02-05T10:52:47.394Z,17.97
2018-02-05T10:55:15.639Z,16.90
2018-02-05T10:57:44.613Z,16.90
2018-02-05T11:00:12.099Z,16.60
2018-02-05T11:02:39.602Z,15.50
2018-02-05T11:05:07.063Z,13.80
2018-02-05T11:07:34.527Z,16.70
2018-02-05T11:10:02.004Z,14.80
2018-02-05T11:12:29.482Z,16.63
2018-02-05T11:14:56.947Z,14.80
2018-02-05T11:17:25.190Z,16.07
2018-02-05T11:19:52.786Z,15.13
2018-02-05T11:22:21.014Z,17.80
2018-02-05T11:24:48.633Z,17.17
2018-02-05T11:34:02.678Z,14.70
2018-02-05T11:36:30.250Z,15.50
2018-02-05T11:38:57.813Z,16.23
2018-02-05T11:41:25.376Z,16.00
2018-02-05T11:43:52.831Z,16.00
2018-02-05T11:46:20.295Z,15.57
2018-02-05T11:48:49.231Z,15.03
2018-02-05T11:51:16.693Z,15.37
2018-02-05T11:53:44.194Z,15.60
2018-02-05T11:56:11.750Z,15.90
2018-02-05T11:58:39.222Z,15.67
2018-02-05T12:01:07.454Z,15.00
2018-02-05T12:03:35.034Z,14.70
2018-02-05T12:06:02.528Z,15.87
2018-02-05T12:08:31.751Z,15.87
2018-02-05T12:10:59.210Z,14.77
2018-02-05T12:13:26.671Z,15.50
2018-02-05T12:15:54.159Z,14.23
2018-02-05T12:18:23.130Z,14.60
2018-02-05T12:20:51.126Z,14.17
2018-02-05T12:23:20.417Z,14.30
2018-02-05T12:25:49.418Z,13.30
2018-02-05T12:28:16.870Z,15.03
2018-02-05T12:30:44.358Z,14.73
2018-02-05T12:33:13.087Z,14.53
2018-02-05T12:35:40.555Z,13.90
2018-02-05T12:38:08.054Z,13.53
2018-02-05T12:40:36.309Z,14.40
2018-02-05T12:43:03.767Z,15.50
2018-02-05T12:45:31.321Z,14.80
2018-02-05T12:47:58.786Z,14.23
2018-02-05T12:50:26.246Z,14.70
2018-02-05T12:52:54.490Z,14.57
2018-02-05T12:55:21.951Z,16.20
2018-02-05T12:57:49.411Z,14.47
2018-02-05T13:00:17.803Z,14.70
2018-02-05T13:02:45.254Z,14.93
2018-02-05T13:05:31.127Z,14.13
2018-02-05T13:07:58.567Z,14.03
2018-02-05T13:10:26.038Z,14.73
2018-02-05T13:12:54.340Z,15.13
2018-02-05T13:15:21.786Z,15.70
2018-02-05T13:17:49.265Z,14.70
2018-02-05T13:20:17.507Z,14.37
2018-02-05T13:22:45.087Z,14.47
2018-02-05T13:25:13.524Z,14.63
2018-02-05T13:27:40.983Z,14.33
2018-02-05T13:30:08.448Z,12.70
2018-02-05T13:32:35.923Z,12.27
2018-02-05T13:35:03.495Z,11.10
2018-02-05T13:37:32.479Z,12.80
2018-02-05T13:40:01.458Z,13.43
2018-02-05T13:42:29.342Z,12.60
2018-02-05T13:44:57.582Z,12.23
2018-02-05T13:47:25.042Z,12.23
2018-02-05T13:49:52.508Z,13.03
2018-02-05T13:52:19.996Z,12.00
2018-02-05T13:54:47.451Z,12.27
2018-02-05T13:57:15.009Z,12.13
2018-02-05T13:59:42.465Z,12.67
2018-02-05T14:02:09.926Z,12.97
2018-02-05T14:04:37.411Z,11.77
2018-02-05T14:07:04.883Z,13.27
2018-02-05T14:09:32.395Z,13.70
2018-02-05T14:11:59.943Z,17.73
2018-02-05T14:14:27.401Z,14.50
2018-02-05T14:16:56.380Z,14.50
2018-02-05T14:19:23.849Z,13.43
2018-02-05T14:21:52.098Z,14.40
2018-02-05T14:24:19.573Z,12.40
2018-02-05T14:26:47.038Z,11.67
2018-02-05T14:29:14.519Z,10.70
2018-02-05T14:31:43.363Z,11.57
2018-02-05T14:34:10.838Z,10.90
2018-02-05T14:36:39.803Z,12.20
2018-02-05T14:39:07.291Z,11.30
2018-02-05T14:41:36.295Z,11.50
2018-02-05T14:44:03.755Z,11.00
2018-02-05T14:46:31.987Z,13.50
2018-02-05T14:48:59.494Z,15.50
2018-02-05T14:51:27.731Z,13.70
2018-02-05T14:53:55.197Z,13.10
2018-02-05T14:56:22.778Z,13.20
2018-02-05T14:58:51.010Z,14.43
2018-02-05T15:01:18.499Z,13.10
2018-02-05T15:03:46.733Z,14.10
2018-02-05T15:06:14.191Z,15.10
2018-02-05T15:08:41.667Z,15.10
2018-02-05T15:11:09.238Z,15.67
2018-02-05T15:13:37.477Z,15.10
2018-02-05T15:16:04.970Z,16.80
2018-02-05T15:18:32.450Z,13.70
2018-02-05T15:21:00.674Z,14.00
2018-02-05T15:23:28.930Z,15.43
2018-02-05T15:25:56.398Z,14.03
2018-02-05T15:28:23.897Z,15.10
2018-02-05T15:30:52.157Z,13.60
2018-02-05T15:33:19.639Z,13.20
2018-02-05T15:35:49.242Z,15.10
2018-02-05T15:38:16.798Z,14.10
2018-02-05T15:40:45.070Z,13.90
2018-02-05T15:43:12.535Z,14.07
2018-02-05T15:45:40.102Z,14.40
2018-02-05T15:48:08.326Z,14.23
2018-02-05T15:50:35.802Z,13.73
2018-02-05T15:53:03.282Z,13.57
2018-02-05T15:55:30.747Z,13.57
2018-02-05T15:57:58.982Z,14.20
2018-02-05T16:00:27.455Z,14.83
2018-02-05T16:02:54.913Z,14.77
2018-02-05T16:05:22.492Z,14.27
2018-02-05T16:07:50.679Z,15.10
2018-02-05T16:10:18.137Z,14.57
2018-02-05T16:12:47.126Z,13.53
2018-02-05T16:15:16.116Z,14.00
2018-02-05T16:17:43.580Z,14.80
2018-02-05T16:20:12.660Z,16.57
2018-02-05T16:22:40.134Z,15.67
2018-02-05T16:25:08.361Z,14.97
2018-02-05T16:27:35.861Z,15.57
2018-02-05T16:30:04.087Z,16.03
2018-02-05T16:32:31.590Z,16.30
2018-02-05T16:34:59.092Z,16.30
2018-02-05T16:37:26.564Z,14.97
2018-02-05T16:39:54.962Z,16.60
2018-02-05T16:42:22.439Z,15.50
2018-02-05T16:44:50.891Z,17.03
2018-02-05T16:47:18.365Z,17.47
2018-02-05T16:49:45.937Z,17.87
2018-02-05T16:52:13.403Z,16.23
2018-02-05T16:54:41.690Z,16.37
2018-02-05T16:57:09.934Z,17.77
2018-02-05T16:59:37.435Z,16.23
2018-02-05T17:02:04.961Z,17.77
2018-02-05T17:04:32.466Z,17.10
2018-02-05T17:07:00.939Z,16.70
2018-02-05T17:09:28.475Z,16.53
2018-02-05T17:11:56.698Z,16.20
2018-02-05T17:14:24.194Z,17.67
2018-02-05T17:16:51.687Z,17.40
2018-02-05T17:19:19.167Z,16.60
2018-02-05T17:21:46.635Z,16.80
2018-02-05T17:24:14.123Z,16.40
2018-02-05T17:26:43.122Z,16.10
2018-02-05T17:29:11.359Z,15.80
2018-02-05T17:31:38.831Z,17.60
2018-02-05T17:34:06.401Z,16.07
2018-02-05T17:36:34.476Z,18.17
2018-02-05T17:39:01.951Z,16.53
2018-02-05T17:41:30.210Z,16.67
2018-02-05T17:43:57.773Z,18.20
2018-02-05T17:46:25.251Z,17.13
2018-02-05T17:48:52.734Z,17.97
2018-02-05T17:51:20.195Z,17.77
2018-02-05T17:53:47.704Z,16.80
2018-02-05T17:56:15.973Z,17.57
2018-02-05T17:58:43.439Z,16.57
2018-02-05T18:01:10.920Z,16.80
2018-02-05T18:03:38.403Z,17.60
2018-02-05T18:06:05.942Z,17.53
2018-02-05T18:08:33.425Z,17.90
2018-02-05T18:11:00.934Z,17.80
2018-02-05T18:13:29.791Z,20.87
2018-02-05T18:15:57.314Z,17.73
2018-02-05T18:18:24.783Z,18.10
2018-02-05T18:20:52.307Z,17.33
2018-02-05T18:23:19.903Z,17.43
2018-02-05T18:25:47.502Z,18.30
2018-02-05T18:28:15.236Z,18.03
2018-02-05T18:30:43.551Z,17.47
2018-02-05T18:33:12.703Z,17.70
2018-02-05T18:35:40.211Z,18.63
2018-02-05T18:38:08.491Z,18.10
2018-02-05T18:40:36.770Z,17.37
2018-02-05T18:43:04.271Z,18.77
2018-02-05T18:45:31.812Z,17.80
2018-02-05T18:47:59.278Z,18.57
2018-02-05T18:50:26.763Z,16.80
2018-02-05T18:52:56.966Z,16.50
2018-02-05T18:55:24.446Z,16.90
2018-02-05T18:57:51.962Z,19.20
2018-02-05T19:00:31.378Z,19.30
2018-02-05T19:02:58.869Z,21.03
2018-02-05T19:05:26.362Z,19.40
2018-02-05T19:07:53.899Z,18.97
2018-02-05T19:10:21.491Z,18.30
2018-02-05T19:12:48.968Z,18.00
2018-02-05T19:15:16.450Z,19.20
2018-02-05T19:17:43.983Z,20.27
2018-02-05T19:20:11.494Z,19.37
2018-02-05T19:22:38.974Z,20.23
2018-02-05T19:25:07.245Z,19.13
2018-02-05T19:27:35.406Z,19.20
2018-02-05T19:30:02.885Z,18.80
2018-02-05T19:32:31.178Z,20.33
2018-02-05T19:34:58.703Z,21.17
2018-02-05T19:37:26.315Z,20.50
2018-02-05T19:39:53.814Z,19.10
2018-02-05T19:42:21.295Z,19.93
2018-02-05T19:44:49.589Z,20.70
2018-02-05T19:47:17.620Z,20.50
2018-02-05T19:49:45.102Z,19.73
2018-02-05T19:52:13.371Z,19.80
2018-02-05T19:54:40.875Z,19.70
2018-02-05T19:57:08.381Z,20.57
2018-02-05T19:59:36.750Z,24.67
2018-02-05T20:02:04.218Z,20.63
2018-02-05T20:04:33.314Z,20.13
2018-02-05T20:07:01.603Z,20.97
2018-02-05T20:09:30.214Z,20.47
2018-02-05T20:11:57.710Z,20.17
2018-02-05T20:14:25.274Z,19.70
2018-02-05T20:16:54.258Z,21.97
2018-02-05T20:19:21.752Z,22.43
2018-02-05T20:21:50.058Z,19.57
2018-02-05T20:24:17.590Z,20.30
2018-02-05T20:26:45.850Z,21.47
2018-02-05T20:29:14.102Z,20.50
2018-02-05T20:31:41.625Z,19.50
2018-02-05T20:34:09.207Z,20.30
2018-02-05T20:36:36.846Z,23.23
2018-02-05T20:39:04.346Z,21.07
2018-02-05T20:41:32.322Z,19.63
2018-02-05T20:43:59.891Z,21.50
2018-02-05T20:46:28.176Z,20.73
2018-02-05T20:48:56.439Z,23.30
2018-02-05T20:51:25.290Z,20.43
2018-02-05T20:53:52.843Z,19.63
2018-02-05T20:56:21.229Z,20.70
2018-02-05T20:58:49.591Z,20.17
2018-02-05T21:01:17.081Z,21.50
2018-02-05T21:03:44.647Z,19.40
2018-02-05T21:06:12.175Z,19.90
2018-02-05T21:08:40.278Z,20.67
2018-02-05T21:11:08.559Z,20.07
2018-02-05T21:13:36.034Z,19.70
2018-02-05T21:16:04.282Z,21.37
2018-02-05T21:18:31.781Z,21.20
2018-02-05T21:20:59.278Z,21.50
2018-02-05T21:23:27.607Z,18.50
2018-02-05T21:25:55.848Z,21.77
2018-02-05T21:28:23.343Z,19.23
2018-02-05T21:30:52.434Z,21.00
2018-02-05T21:33:25.237Z,21.80
2018-02-05T21:35:53.675Z,21.47
2018-02-05T21:38:21.570Z,21.13
2018-02-05T21:40:51.951Z,22.03
2018-02-05T21:43:21.447Z,20.80
2018-02-05T21:45:49.497Z,21.77
2018-02-05T21:48:17.319Z,19.90
2018-02-05T21:50:45.681Z,22.77
2018-02-05T21:53:13.913Z,20.40
2018-02-05T21:55:41.427Z,21.77
2018-02-05T21:58:09.695Z,22.20
2018-02-05T22:00:37.173Z,20.17
2018-02-05T22:03:04.735Z,20.00
2018-02-05T22:05:33.003Z,21.37
2018-02-05T22:08:01.325Z,22.00
2018-02-05T22:10:28.853Z,20.00
2018-02-05T22:12:56.341Z,20.93
2018-02-05T22:15:23.895Z,20.10
2018-02-05T22:17:51.416Z,22.20
2018-02-05T22:20:18.900Z,22.70
2018-02-05T22:22:46.430Z,20.57
2018-02-05T22:25:13.904Z,20.60
2018-02-05T22:27:42.334Z,20.80
2018-02-05T22:30:09.828Z,22.60
2018-02-05T22:32:37.412Z,21.00
2018-02-05T22:35:05.617Z,21.17
2018-02-05T22:37:33.104Z,20.57
2018-02-05T22:40:01.385Z,21.77
2018-02-05T22:42:29.625Z,22.60
2018-02-05T22:44:57.709Z,22.30
2018-02-05T22:47:25.205Z,23.40
2018-02-05T22:49:52.715Z,19.60
2018-02-05T22:52:20.218Z,20.37
2018-02-05T22:54:47.710Z,21.70
2018-02-05T22:57:15.221Z,22.07
2018-02-05T22:59:42.765Z,22.50
2018-02-05T23:02:11.024Z,22.20
2018-02-05T23:04:39.572Z,21.67
2018-02-05T23:07:08.081Z,21.20
2018-02-05T23:09:36.346Z,23.73
2018-02-05T23:12:03.865Z,23.13
2018-02-05T23:14:31.367Z,22.23
2018-02-05T23:16:58.937Z,22.60
2018-02-05T23:19:26.441Z,21.10
2018-02-05T23:21:53.956Z,22.87
2018-02-05T23:24:22.334Z,22.63
2018-02-05T23:26:49.843Z,21.43
2018-02-05T23:29:17.429Z,22.33
2018-02-05T23:31:44.949Z,20.27
2018-02-05T23:34:13.192Z,21.83
2018-02-05T23:36:41.398Z,21.43
2018-02-05T23:39:08.899Z,21.83
2018-02-05T23:41:36.440Z,22.43
2018-02-05T23:44:03.939Z,22.77
2018-02-05T23:46:31.866Z,21.40
2018-02-05T23:48:59.404Z,21.07
2018-02-05T23:51:26.929Z,22.13
2018-02-05T23:53:54.402Z,22.13
2018-02-05T23:56:22.720Z,21.87
2018-02-05T23:58:50.226Z,21.70
