createdAt,value
2022-09-25T00:00:14.406Z,101397.66
2022-09-25T00:05:13.433Z,101406.38
2022-09-25T00:10:12.369Z,101443.50
2022-09-25T00:15:12.882Z,101436.66
2022-09-25T00:20:25.317Z,101422.03
2022-09-25T00:25:27.555Z,101407.50
2022-09-25T00:30:27.141Z,101422.88
2022-09-25T00:35:27.059Z,101394.25
2022-09-25T00:40:28.645Z,101411.41
2022-09-25T00:45:30.565Z,101359.69
2022-09-25T00:50:45.026Z,101389.63
2022-09-25T00:55:45.808Z,101415.56
2022-09-25T01:00:47.742Z,101388.91
2022-09-25T01:05:46.051Z,101403.56
2022-09-25T01:10:54.527Z,101371.94
2022-09-25T01:16:08.464Z,101404.56
2022-09-25T01:21:34.414Z,101398.75
2022-09-25T01:26:59.761Z,101397.13
2022-09-25T01:32:04.693Z,101377.59
2022-09-25T01:37:10.051Z,101374.47
2022-09-25T01:42:21.003Z,101391.97
2022-09-25T01:47:25.748Z,101362.25
2022-09-25T01:52:31.225Z,101355.75
2022-09-25T01:57:39.224Z,101377.31
2022-09-25T02:02:58.363Z,101363.84
2022-09-25T02:08:04.175Z,101378.69
2022-09-25T02:13:09.068Z,101380.03
2022-09-25T02:18:30.260Z,101372.03
2022-09-25T02:23:39.998Z,101397.63
2022-09-25T02:28:37.539Z,101392.06
2022-09-25T02:33:38.450Z,101372.16
2022-09-25T02:38:37.693Z,101369.09
2022-09-25T02:43:41.786Z,101394.69
2022-09-25T02:48:41.524Z,101401.78
2022-09-25T02:53:44.032Z,101389.59
2022-09-25T02:58:55.841Z,101377.81
2022-09-25T03:03:56.940Z,101369.78
2022-09-25T03:08:57.048Z,101376.06
2022-09-25T03:14:00.427Z,101381.00
2022-09-25T03:18:58.887Z,101399.66
2022-09-25T03:23:58.273Z,101383.59
2022-09-25T03:29:02.626Z,101404.88
2022-09-25T03:34:01.675Z,101375.50
2022-09-25T03:39:03.594Z,101407.59
2022-09-25T03:44:04.459Z,101391.16
2022-09-25T03:49:04.482Z,101389.50
2022-09-25T03:54:04.377Z,101394.03
2022-09-25T03:59:04.609Z,101414.38
2022-09-25T04:04:05.735Z,101420.25
2022-09-25T04:09:05.186Z,101417.75
2022-09-25T04:14:04.203Z,101401.75
2022-09-25T04:19:02.568Z,101432.34
2022-09-25T04:24:21.740Z,101402.97
2022-09-25T04:29:21.421Z,101407.22
2022-09-25T04:34:20.458Z,101380.59
2022-09-25T04:39:21.342Z,101407.75
2022-09-25T04:44:20.903Z,101384.72
2022-09-25T04:49:19.286Z,101402.88
2022-09-25T04:54:17.844Z,101406.78
2022-09-25T04:59:18.614Z,101374.97
2022-09-25T05:04:17.141Z,101383.56
2022-09-25T05:09:17.091Z,101368.50
2022-09-25T05:14:15.559Z,101398.22
2022-09-25T05:19:14.861Z,101386.59
2022-09-25T05:24:13.950Z,101386.91
2022-09-25T05:29:13.864Z,101401.84
2022-09-25T05:34:12.689Z,101427.41
2022-09-25T05:39:14.654Z,101419.69
2022-09-25T05:44:13.341Z,101418.59
2022-09-25T05:49:12.076Z,101412.41
2022-09-25T05:54:11.565Z,101379.38
2022-09-25T05:59:09.612Z,101361.50
2022-09-25T06:04:08.398Z,101405.59
2022-09-25T06:09:08.185Z,101402.16
2022-09-25T06:14:08.127Z,101386.59
2022-09-25T06:19:06.497Z,101377.72
2022-09-25T06:24:04.745Z,101397.16
2022-09-25T06:29:04.722Z,101403.13
2022-09-25T06:34:04.611Z,101395.44
2022-09-25T06:39:06.318Z,101395.66
2022-09-25T06:44:05.072Z,101366.88
2022-09-25T06:49:03.564Z,101410.66
2022-09-25T06:54:02.095Z,101377.22
2022-09-25T06:59:01.800Z,101415.31
2022-09-25T07:04:00.127Z,101411.84
2022-09-25T07:08:58.642Z,101424.13
2022-09-25T07:13:57.486Z,101433.78
2022-09-25T07:18:59.784Z,101457.03
2022-09-25T07:23:59.097Z,101402.59
2022-09-25T07:29:04.553Z,101410.94
2022-09-25T07:34:09.822Z,101400.19
2022-09-25T07:39:07.773Z,101389.78
2022-09-25T07:49:29.138Z,101388.00
2022-09-25T07:54:30.430Z,101393.66
2022-09-25T07:59:28.621Z,101369.31
2022-09-25T08:04:26.222Z,101385.53
2022-09-25T08:09:24.118Z,101367.94
2022-09-25T08:14:26.623Z,101377.59
2022-09-25T08:19:27.401Z,101356.38
2022-09-25T08:24:25.251Z,101379.25
2022-09-25T08:29:23.345Z,101376.94
2022-09-25T08:34:40.055Z,101332.00
2022-09-25T08:39:40.956Z,101333.38
2022-09-25T08:45:21.414Z,101339.91
2022-09-25T08:50:32.811Z,101345.00
2022-09-25T08:56:01.774Z,101341.38
2022-09-25T09:01:07.229Z,101315.31
2022-09-25T09:06:12.672Z,101308.69
2022-09-25T09:11:21.259Z,101303.22
2022-09-25T09:16:28.363Z,101332.56
2022-09-25T09:21:33.297Z,101309.19
2022-09-25T09:26:57.738Z,101332.97
2022-09-25T09:32:12.690Z,101309.38
2022-09-25T09:37:17.723Z,101304.44
2022-09-25T09:42:29.344Z,101290.19
2022-09-25T09:47:46.943Z,101264.94
2022-09-25T09:52:48.450Z,101286.63
2022-09-25T09:57:52.824Z,101282.28
2022-09-25T10:03:06.317Z,101265.78
2022-09-25T10:08:04.898Z,101264.63
2022-09-25T10:13:06.931Z,101264.25
2022-09-25T10:18:05.278Z,101237.38
2022-09-25T10:23:05.376Z,101250.63
2022-09-25T10:28:28.231Z,101249.63
2022-09-25T10:33:29.550Z,101213.91
2022-09-25T10:38:49.964Z,101232.09
2022-09-25T10:43:53.590Z,101235.81
2022-09-25T10:49:31.562Z,101225.88
2022-09-25T10:54:30.210Z,101207.16
2022-09-25T10:59:28.503Z,101219.00
2022-09-25T11:04:34.832Z,101204.09
2022-09-25T11:09:34.196Z,101168.75
2022-09-25T11:14:36.398Z,101181.16
2022-09-25T11:19:38.629Z,101202.88
2022-09-25T11:24:48.075Z,101191.19
2022-09-25T11:30:26.325Z,101167.97
2022-09-25T11:35:35.545Z,101180.47
2022-09-25T11:41:07.582Z,101178.81
2022-09-25T11:46:54.125Z,101174.84
2022-09-25T11:52:07.195Z,101171.84
2022-09-25T11:57:14.946Z,101168.25
2022-09-25T12:02:41.236Z,101123.97
2022-09-25T12:07:52.423Z,101127.59
2022-09-25T12:12:54.171Z,101151.50
2022-09-25T12:18:02.392Z,101101.00
2022-09-25T12:23:09.197Z,101104.97
2022-09-25T12:28:41.066Z,101097.00
2022-09-25T12:33:55.078Z,101127.84
2022-09-25T12:39:09.484Z,101112.84
2022-09-25T12:44:44.287Z,101126.41
2022-09-25T12:49:52.026Z,101097.97
2022-09-25T12:55:19.049Z,101089.91
2022-09-25T13:00:21.466Z,101096.44
2022-09-25T13:05:23.658Z,101081.16
2022-09-25T13:10:47.729Z,101077.59
2022-09-25T13:15:49.290Z,101085.91
2022-09-25T13:20:51.687Z,101055.22
2022-09-25T13:26:01.918Z,101044.00
2022-09-25T13:31:13.106Z,101071.81
2022-09-25T13:36:23.807Z,101048.13
2022-09-25T13:41:21.270Z,101040.25
2022-09-25T13:46:21.677Z,101062.00
2022-09-25T13:51:22.142Z,101067.75
2022-09-25T13:56:24.767Z,101030.31
2022-09-25T14:01:42.556Z,101048.91
2022-09-25T14:06:42.771Z,101024.16
2022-09-25T14:11:42.984Z,101047.28
2022-09-25T14:16:48.944Z,101030.06
2022-09-25T14:21:48.836Z,101035.91
2022-09-25T14:26:47.317Z,101004.09
2022-09-25T14:32:53.881Z,101036.19
2022-09-25T14:38:02.841Z,101014.75
2022-09-25T14:43:30.452Z,101027.06
2022-09-25T14:48:45.619Z,101002.28
2022-09-25T14:54:04.843Z,100996.03
2022-09-25T14:59:13.182Z,100981.88
2022-09-25T15:04:11.702Z,100989.56
2022-09-25T15:09:30.466Z,100987.88
2022-09-25T15:14:29.114Z,100986.16
2022-09-25T15:19:35.324Z,100975.63
2022-09-25T15:24:34.678Z,100975.88
2022-09-25T15:29:37.213Z,100974.34
2022-09-25T15:34:34.751Z,100966.63
2022-09-25T15:39:41.072Z,100941.59
2022-09-25T15:44:39.337Z,100973.59
2022-09-25T15:49:41.135Z,100967.75
2022-09-25T15:54:44.507Z,100974.63
2022-09-25T16:00:06.510Z,100947.28
2022-09-25T16:05:09.465Z,100959.31
2022-09-25T16:10:10.193Z,100965.88
2022-09-25T16:15:30.200Z,100967.69
2022-09-25T16:20:38.393Z,100951.94
2022-09-25T16:25:38.126Z,100969.56
2022-09-25T16:30:36.356Z,100953.84
2022-09-25T16:36:08.141Z,100940.19
2022-09-25T16:41:18.210Z,100943.16
2022-09-25T16:46:18.385Z,100952.03
2022-09-25T16:51:22.208Z,100971.19
2022-09-25T16:56:23.398Z,100966.56
2022-09-25T17:01:23.496Z,100936.47
2022-09-25T17:06:23.018Z,100942.81
2022-09-25T17:11:21.642Z,100936.97
2022-09-25T17:16:22.069Z,100940.09
2022-09-25T17:21:22.347Z,100964.88
2022-09-25T17:26:24.269Z,100944.63
2022-09-25T17:31:23.850Z,100907.63
2022-09-25T17:36:25.147Z,100929.34
2022-09-25T17:41:36.332Z,100947.03
2022-09-25T17:46:34.758Z,100942.00
2022-09-25T17:51:34.133Z,100944.09
2022-09-25T17:56:34.965Z,100961.13
2022-09-25T18:01:38.329Z,100976.59
2022-09-25T18:06:39.022Z,100955.50
2022-09-25T18:11:43.593Z,100951.91
2022-09-25T18:16:43.144Z,100955.78
2022-09-25T18:22:00.587Z,100967.72
2022-09-25T18:27:00.489Z,100994.31
2022-09-25T18:31:59.884Z,100995.94
2022-09-25T18:37:00.624Z,100992.50
2022-09-25T18:41:58.890Z,100964.69
2022-09-25T18:46:58.418Z,100986.19
2022-09-25T18:51:58.482Z,100980.72
2022-09-25T18:56:59.613Z,100950.28
2022-09-25T19:02:01.213Z,100935.25
2022-09-25T19:06:59.995Z,100961.63
2022-09-25T19:12:00.836Z,100954.72
2022-09-25T19:17:00.071Z,100967.31
2022-09-25T19:21:59.803Z,100936.78
2022-09-25T19:26:57.810Z,100940.84
2022-09-25T19:31:56.654Z,100981.59
2022-09-25T19:36:57.684Z,100949.94
2022-09-25T19:41:56.707Z,100970.00
2022-09-25T19:46:57.328Z,100953.91
2022-09-25T19:51:55.702Z,100986.19
2022-09-25T19:56:54.455Z,100959.97
2022-09-25T20:01:53.727Z,100957.13
2022-09-25T20:07:02.910Z,100928.59
2022-09-25T20:12:04.226Z,100977.47
2022-09-25T20:17:05.294Z,100970.69
2022-09-25T20:22:08.552Z,100957.53
2022-09-25T20:27:07.877Z,100951.81
2022-09-25T20:32:06.156Z,100973.59
2022-09-25T20:37:05.052Z,100978.69
2022-09-25T20:42:04.888Z,100942.59
2022-09-25T20:47:03.411Z,100926.81
2022-09-25T20:52:05.518Z,100940.03
2022-09-25T20:57:04.415Z,100978.63
2022-09-25T21:02:05.344Z,100938.44
2022-09-25T21:07:04.397Z,100924.88
2022-09-25T21:12:06.057Z,100925.31
2022-09-25T21:17:09.613Z,100943.16
2022-09-25T21:22:08.290Z,100943.47
2022-09-25T21:27:06.944Z,100924.41
2022-09-25T21:32:07.177Z,100942.91
2022-09-25T21:37:05.512Z,100920.38
2022-09-25T21:42:05.795Z,100947.41
2022-09-25T21:47:08.133Z,100929.38
2022-09-25T21:52:06.702Z,100926.56
2022-09-25T21:57:05.164Z,100933.84
2022-09-25T22:02:02.898Z,100893.44
2022-09-25T22:07:04.858Z,100906.38
2022-09-25T22:12:06.455Z,100898.22
2022-09-25T22:17:08.168Z,100919.56
2022-09-25T22:22:06.792Z,100896.56
2022-09-25T22:27:06.392Z,100862.94
2022-09-25T22:32:08.922Z,100891.59
2022-09-25T22:37:07.941Z,100895.59
2022-09-25T22:42:07.108Z,100894.66
2022-09-25T22:47:08.827Z,100897.88
2022-09-25T22:52:08.274Z,100888.69
2022-09-25T22:57:08.772Z,100897.97
2022-09-25T23:02:07.794Z,100914.38
2022-09-25T23:07:06.961Z,100881.03
2022-09-25T23:12:05.876Z,100873.25
2022-09-25T23:17:06.433Z,100888.84
2022-09-25T23:22:08.557Z,100882.59
2022-09-25T23:27:07.688Z,100868.69
2022-09-25T23:32:10.603Z,100857.25
2022-09-25T23:37:13.944Z,100874.22
2022-09-25T23:42:16.384Z,100828.84
2022-09-25T23:47:15.141Z,100856.56
2022-09-25T23:52:13.234Z,100860.72
2022-09-25T23:57:14.597Z,100850.63
