createdAt,value
2022-08-07T00:00:18.778Z,18.71
2022-08-07T00:02:46.989Z,18.75
2022-08-07T00:05:14.126Z,18.80
2022-08-07T00:07:41.688Z,18.79
2022-08-07T00:10:27.206Z,18.76
2022-08-07T00:13:00.485Z,18.71
2022-08-07T00:15:38.170Z,18.73
2022-08-07T00:18:19.899Z,18.76
2022-08-07T00:20:49.637Z,18.68
2022-08-07T00:23:17.708Z,18.69
2022-08-07T00:25:45.801Z,18.56
2022-08-07T00:28:21.989Z,18.59
2022-08-07T00:30:49.457Z,18.57
2022-08-07T00:33:16.642Z,18.56
2022-08-07T00:35:49.502Z,18.50
2022-08-07T00:38:16.874Z,18.55
2022-08-07T00:40:59.889Z,18.58
2022-08-07T00:44:01.308Z,18.56
2022-08-07T00:46:14.593Z,18.50
2022-08-07T00:48:42.411Z,18.48
2022-08-07T00:51:09.976Z,18.43
2022-08-07T00:53:38.970Z,18.44
2022-08-07T00:56:18.524Z,18.50
2022-08-07T00:58:47.296Z,18.50
2022-08-07T01:01:18.172Z,18.51
2022-08-07T01:03:57.127Z,18.55
2022-08-07T01:06:30.453Z,18.53
2022-08-07T01:09:01.058Z,18.48
2022-08-07T01:12:09.539Z,18.51
2022-08-07T01:14:21.449Z,18.52
2022-08-07T01:16:56.558Z,18.53
2022-08-07T01:19:27.036Z,18.50
2022-08-07T01:21:59.515Z,18.49
2022-08-07T01:24:30.643Z,18.46
2022-08-07T01:26:59.875Z,18.40
2022-08-07T01:29:31.417Z,18.47
2022-08-07T01:32:05.564Z,18.48
2022-08-07T01:34:44.511Z,18.52
2022-08-07T01:37:17.297Z,18.59
2022-08-07T01:39:48.011Z,18.65
2022-08-07T01:42:39.794Z,18.66
2022-08-07T01:45:09.835Z,18.61
2022-08-07T01:48:17.626Z,18.58
2022-08-07T01:50:32.175Z,18.62
2022-08-07T01:53:00.484Z,18.61
2022-08-07T01:55:33.659Z,18.65
2022-08-07T01:58:06.727Z,18.65
2022-08-07T02:01:09.523Z,18.69
2022-08-07T02:03:48.660Z,18.66
2022-08-07T02:06:31.614Z,18.64
2022-08-07T02:09:04.373Z,18.61
2022-08-07T02:12:03.720Z,18.65
2022-08-07T02:14:35.711Z,18.69
2022-08-07T02:17:11.222Z,18.51
2022-08-07T02:20:04.586Z,18.54
2022-08-07T02:22:29.988Z,18.49
2022-08-07T02:24:58.035Z,18.36
2022-08-07T02:27:34.229Z,18.38
2022-08-07T02:30:07.447Z,18.30
2022-08-07T02:32:39.524Z,18.30
2022-08-07T02:36:29.364Z,18.29
2022-08-07T02:38:15.672Z,18.30
2022-08-07T02:40:46.683Z,18.27
2022-08-07T02:43:15.659Z,18.27
2022-08-07T02:45:59.145Z,18.23
2022-08-07T02:48:30.873Z,18.26
2022-08-07T02:51:03.528Z,18.31
2022-08-07T02:53:38.695Z,18.22
2022-08-07T02:56:17.437Z,18.26
2022-08-07T02:58:50.533Z,18.17
2022-08-07T03:01:36.009Z,18.30
2022-08-07T03:04:12.576Z,18.29
2022-08-07T03:06:44.924Z,18.35
2022-08-07T03:09:14.056Z,18.34
2022-08-07T03:11:52.258Z,18.30
2022-08-07T03:14:28.030Z,18.33
2022-08-07T03:16:56.682Z,18.38
2022-08-07T03:19:29.004Z,18.35
2022-08-07T03:22:06.262Z,18.32
2022-08-07T03:24:34.724Z,18.29
2022-08-07T03:27:05.272Z,18.28
2022-08-07T03:29:49.637Z,18.31
2022-08-07T03:32:21.991Z,18.35
2022-08-07T03:35:16.980Z,18.40
2022-08-07T03:37:45.911Z,18.41
2022-08-07T03:40:15.741Z,18.38
2022-08-07T03:42:44.229Z,18.49
2022-08-07T03:45:12.185Z,18.56
2022-08-07T03:47:59.433Z,18.54
2022-08-07T03:50:28.764Z,18.52
2022-08-07T03:53:00.180Z,18.51
2022-08-07T03:55:58.142Z,18.37
2022-08-07T03:59:05.127Z,18.42
2022-08-07T04:01:07.636Z,18.33
2022-08-07T04:03:53.549Z,18.24
2022-08-07T04:06:36.318Z,18.18
2022-08-07T04:09:15.436Z,18.20
2022-08-07T04:12:25.501Z,18.24
2022-08-07T04:14:38.817Z,18.21
2022-08-07T04:17:19.966Z,18.25
2022-08-07T04:19:52.050Z,18.27
2022-08-07T04:22:20.194Z,18.32
2022-08-07T04:24:51.356Z,18.26
2022-08-07T04:27:35.972Z,18.22
2022-08-07T04:30:11.743Z,18.18
2022-08-07T04:32:44.959Z,18.25
2022-08-07T04:35:15.912Z,18.34
2022-08-07T04:38:03.711Z,18.35
2022-08-07T04:40:31.390Z,18.42
2022-08-07T04:43:01.626Z,18.52
2022-08-07T04:46:00.372Z,18.56
2022-08-07T04:48:44.488Z,18.55
2022-08-07T04:51:27.781Z,18.63
2022-08-07T04:54:06.949Z,18.69
2022-08-07T04:58:13.693Z,18.72
2022-08-07T05:00:11.803Z,18.79
2022-08-07T05:02:36.565Z,18.79
2022-08-07T05:05:53.436Z,18.80
2022-08-07T05:09:00.024Z,18.93
2022-08-07T05:11:57.262Z,18.99
2022-08-07T05:14:51.873Z,18.96
2022-08-07T05:17:52.777Z,19.10
2022-08-07T05:20:09.983Z,19.15
2022-08-07T05:22:38.467Z,19.26
2022-08-07T05:25:25.278Z,19.37
2022-08-07T05:28:02.452Z,19.40
2022-08-07T05:30:47.150Z,19.45
2022-08-07T05:33:15.214Z,19.51
2022-08-07T05:35:46.744Z,19.56
2022-08-07T05:39:00.643Z,19.73
2022-08-07T05:41:11.966Z,19.76
2022-08-07T05:43:49.569Z,19.85
2022-08-07T05:46:31.667Z,20.02
2022-08-07T05:48:59.748Z,20.16
2022-08-07T05:51:31.838Z,20.34
2022-08-07T05:54:13.096Z,20.46
2022-08-07T05:56:52.409Z,20.61
2022-08-07T05:59:21.267Z,20.71
2022-08-07T06:01:49.515Z,20.81
2022-08-07T06:04:18.408Z,20.88
2022-08-07T06:06:47.668Z,20.87
2022-08-07T06:10:03.801Z,20.98
2022-08-07T06:12:15.325Z,20.98
2022-08-07T06:14:49.693Z,20.81
2022-08-07T06:17:19.415Z,20.84
2022-08-07T06:20:03.451Z,20.77
2022-08-07T06:22:38.924Z,20.83
2022-08-07T06:25:10.181Z,20.71
2022-08-07T06:27:44.270Z,20.46
2022-08-07T06:30:37.987Z,20.53
2022-08-07T06:33:16.185Z,20.62
2022-08-07T06:35:45.893Z,20.49
2022-08-07T06:38:31.643Z,20.62
2022-08-07T06:40:59.842Z,20.47
2022-08-07T06:43:39.442Z,20.27
2022-08-07T06:46:12.156Z,20.25
2022-08-07T06:48:42.173Z,19.93
2022-08-07T06:51:30.943Z,19.83
2022-08-07T06:55:29.150Z,20.17
2022-08-07T06:56:51.772Z,20.10
2022-08-07T07:00:14.594Z,20.18
2022-08-07T07:02:49.052Z,20.21
2022-08-07T07:05:06.956Z,20.21
2022-08-07T07:07:59.402Z,20.35
2022-08-07T07:10:29.686Z,20.59
2022-08-07T07:13:04.573Z,20.76
2022-08-07T07:15:36.154Z,20.81
2022-08-07T07:18:37.669Z,20.77
2022-08-07T07:21:40.204Z,20.54
2022-08-07T07:24:17.990Z,20.68
2022-08-07T07:26:51.906Z,20.68
2022-08-07T07:29:38.710Z,20.68
2022-08-07T07:32:12.942Z,20.83
2022-08-07T07:34:48.586Z,20.94
2022-08-07T07:37:45.480Z,21.32
2022-08-07T07:40:14.958Z,21.76
2022-08-07T07:42:47.116Z,22.20
2022-08-07T07:45:19.591Z,22.31
2022-08-07T07:47:53.259Z,22.26
2022-08-07T07:50:36.681Z,22.46
2022-08-07T07:53:20.462Z,22.28
2022-08-07T07:55:57.975Z,22.37
2022-08-07T07:58:40.165Z,22.60
2022-08-07T08:02:03.331Z,22.96
2022-08-07T08:04:09.523Z,23.37
2022-08-07T08:06:40.787Z,23.62
2022-08-07T08:09:20.287Z,23.74
2022-08-07T08:12:02.963Z,23.74
2022-08-07T08:14:36.399Z,23.88
2022-08-07T08:17:56.230Z,24.10
2022-08-07T08:20:22.232Z,24.11
2022-08-07T08:23:09.406Z,24.47
2022-08-07T08:25:56.976Z,24.68
2022-08-07T08:28:38.112Z,24.69
2022-08-07T08:31:22.951Z,24.83
2022-08-07T08:34:06.216Z,25.30
2022-08-07T08:36:36.692Z,25.67
2022-08-07T08:39:07.724Z,25.84
2022-08-07T08:41:57.705Z,25.48
2022-08-07T08:44:49.008Z,25.53
2022-08-07T08:47:31.429Z,25.61
2022-08-07T08:50:34.750Z,25.67
2022-08-07T08:53:15.220Z,25.94
2022-08-07T08:55:58.885Z,25.99
2022-08-07T08:58:35.291Z,25.71
2022-08-07T09:01:15.059Z,25.96
2022-08-07T09:03:55.574Z,26.49
2022-08-07T09:06:42.717Z,26.81
2022-08-07T09:09:44.622Z,26.71
2022-08-07T09:12:31.587Z,26.76
2022-08-07T09:16:25.606Z,26.51
2022-08-07T09:18:53.307Z,27.03
2022-08-07T09:22:09.725Z,27.03
2022-08-07T09:24:59.451Z,26.17
2022-08-07T09:27:38.363Z,26.30
2022-08-07T09:30:27.902Z,26.66
2022-08-07T09:33:12.133Z,26.28
2022-08-07T09:36:06.015Z,26.28
2022-08-07T09:38:54.738Z,26.80
2022-08-07T09:41:58.437Z,27.06
2022-08-07T09:44:58.364Z,27.58
2022-08-07T09:47:58.963Z,27.83
2022-08-07T09:51:25.951Z,27.93
2022-08-07T09:53:59.311Z,27.96
2022-08-07T09:56:46.440Z,28.25
2022-08-07T10:00:00.330Z,28.55
2022-08-07T10:02:31.582Z,28.41
2022-08-07T10:05:12.083Z,29.11
2022-08-07T10:07:58.557Z,29.53
2022-08-07T10:12:00.248Z,30.02
2022-08-07T10:14:12.794Z,29.88
2022-08-07T10:16:59.712Z,29.53
2022-08-07T10:19:46.136Z,29.26
2022-08-07T10:22:45.397Z,28.71
2022-08-07T10:25:13.127Z,28.84
2022-08-07T10:27:58.803Z,29.06
2022-08-07T10:30:48.275Z,29.15
2022-08-07T10:34:06.218Z,29.07
2022-08-07T10:36:45.459Z,29.29
2022-08-07T10:40:05.210Z,29.18
2022-08-07T10:42:38.634Z,29.78
2022-08-07T10:45:44.420Z,29.88
2022-08-07T10:48:21.461Z,30.11
2022-08-07T10:51:16.874Z,30.45
2022-08-07T10:54:08.838Z,30.39
2022-08-07T10:56:54.868Z,30.46
2022-08-07T10:59:47.985Z,31.08
2022-08-07T11:02:42.476Z,31.11
2022-08-07T11:05:36.007Z,30.83
2022-08-07T11:08:46.059Z,30.73
2022-08-07T11:11:24.290Z,30.79
2022-08-07T11:14:44.755Z,30.36
2022-08-07T11:16:52.821Z,29.81
2022-08-07T11:19:37.448Z,29.66
2022-08-07T11:22:33.264Z,29.50
2022-08-07T11:25:42.560Z,29.60
2022-08-07T11:28:24.694Z,29.29
2022-08-07T11:31:08.891Z,28.99
2022-08-07T11:33:53.541Z,28.98
2022-08-07T11:36:37.638Z,28.94
2022-08-07T11:39:19.489Z,28.90
2022-08-07T11:42:02.076Z,29.45
2022-08-07T11:44:57.951Z,30.14
2022-08-07T11:48:03.448Z,30.53
2022-08-07T11:51:04.631Z,30.43
2022-08-07T11:54:02.350Z,31.07
2022-08-07T11:57:01.315Z,31.09
2022-08-07T12:00:10.777Z,30.91
2022-08-07T12:03:45.369Z,31.68
2022-08-07T12:06:37.694Z,31.98
2022-08-07T12:09:16.257Z,31.60
2022-08-07T12:12:09.450Z,31.39
2022-08-07T12:14:55.762Z,31.40
2022-08-07T12:17:58.609Z,31.53
2022-08-07T12:20:36.538Z,31.10
2022-08-07T12:23:09.110Z,30.85
2022-08-07T12:26:03.053Z,31.12
2022-08-07T12:29:07.017Z,31.72
2022-08-07T12:32:01.743Z,32.25
2022-08-07T12:34:33.712Z,32.51
2022-08-07T12:37:01.831Z,32.82
2022-08-07T12:39:44.506Z,33.19
2022-08-07T12:42:27.870Z,32.90
2022-08-07T12:44:58.392Z,33.13
2022-08-07T12:47:44.033Z,32.97
2022-08-07T12:50:49.680Z,32.52
2022-08-07T12:54:03.155Z,32.87
2022-08-07T12:56:31.337Z,32.97
2022-08-07T12:58:59.785Z,33.57
2022-08-07T13:01:32.616Z,34.27
2022-08-07T13:04:13.761Z,34.53
2022-08-07T13:08:14.363Z,34.47
2022-08-07T13:10:28.852Z,33.01
2022-08-07T13:13:46.659Z,33.28
2022-08-07T13:16:21.654Z,33.31
2022-08-07T13:19:21.645Z,32.86
2022-08-07T13:22:31.618Z,32.93
2022-08-07T13:25:24.175Z,32.62
2022-08-07T13:28:13.353Z,32.67
2022-08-07T13:30:49.131Z,32.68
2022-08-07T13:34:33.212Z,32.92
2022-08-07T13:36:51.385Z,32.48
2022-08-07T13:40:36.371Z,32.15
2022-08-07T13:42:46.478Z,31.59
2022-08-07T13:46:11.610Z,31.99
2022-08-07T13:48:05.845Z,31.96
2022-08-07T13:50:58.849Z,31.79
2022-08-07T13:53:55.239Z,31.96
2022-08-07T13:56:36.367Z,32.40
2022-08-07T13:59:15.774Z,33.31
2022-08-07T14:01:59.268Z,33.39
2022-08-07T14:04:35.731Z,33.22
2022-08-07T14:07:09.597Z,33.10
2022-08-07T14:09:42.214Z,33.02
2022-08-07T14:12:55.679Z,32.91
2022-08-07T14:15:31.996Z,32.95
2022-08-07T14:18:28.611Z,33.32
2022-08-07T14:22:00.541Z,33.23
2022-08-07T14:24:06.605Z,34.44
2022-08-07T14:26:50.733Z,34.03
2022-08-07T14:30:06.432Z,33.21
2022-08-07T14:32:15.115Z,33.20
2022-08-07T14:37:36.294Z,32.80
2022-08-07T14:40:17.119Z,33.09
2022-08-07T14:43:56.038Z,33.66
2022-08-07T14:45:54.614Z,33.98
2022-08-07T14:48:27.627Z,34.05
2022-08-07T14:51:01.702Z,33.72
2022-08-07T14:54:05.923Z,33.78
2022-08-07T15:00:05.322Z,33.02
2022-08-07T15:04:57.871Z,32.82
2022-08-07T15:07:47.135Z,33.12
2022-08-07T15:10:25.016Z,32.89
2022-08-07T15:13:00.060Z,33.09
2022-08-07T15:15:40.602Z,32.96
2022-08-07T15:18:14.286Z,33.06
2022-08-07T15:21:03.984Z,33.55
2022-08-07T15:26:33.921Z,33.64
2022-08-07T15:30:08.644Z,33.75
2022-08-07T15:32:01.903Z,33.13
2022-08-07T15:34:50.569Z,33.04
2022-08-07T15:37:27.600Z,33.34
2022-08-07T15:39:59.168Z,33.61
2022-08-07T15:42:46.368Z,33.37
2022-08-07T15:45:20.989Z,32.97
2022-08-07T15:48:01.924Z,32.86
2022-08-07T15:50:37.935Z,33.19
2022-08-07T15:53:51.639Z,33.74
2022-08-07T15:56:33.100Z,33.21
2022-08-07T15:59:06.468Z,33.25
2022-08-07T16:02:01.929Z,33.30
2022-08-07T16:04:32.107Z,33.19
2022-08-07T16:07:04.684Z,32.67
2022-08-07T16:09:41.136Z,32.71
2022-08-07T16:12:31.617Z,32.70
2022-08-07T16:15:54.823Z,32.67
2022-08-07T16:18:50.053Z,32.81
2022-08-07T16:21:44.058Z,32.97
2022-08-07T16:24:33.866Z,33.39
2022-08-07T16:27:45.125Z,33.78
2022-08-07T16:30:31.715Z,33.53
2022-08-07T16:34:01.305Z,32.99
2022-08-07T16:36:19.662Z,33.00
2022-08-07T16:39:33.460Z,32.54
2022-08-07T16:42:22.412Z,32.83
2022-08-07T16:45:15.613Z,32.55
2022-08-07T16:48:09.487Z,32.64
2022-08-07T16:51:20.988Z,32.84
2022-08-07T16:53:48.086Z,33.37
2022-08-07T16:56:29.933Z,33.31
2022-08-07T16:59:11.190Z,32.81
2022-08-07T17:02:09.084Z,32.98
2022-08-07T17:04:51.050Z,32.48
2022-08-07T17:07:55.087Z,32.44
2022-08-07T17:10:38.750Z,32.40
2022-08-07T17:13:41.645Z,32.46
2022-08-07T17:16:40.042Z,32.50
2022-08-07T17:19:17.652Z,32.39
2022-08-07T17:22:30.212Z,32.27
2022-08-07T17:25:13.202Z,32.03
2022-08-07T17:27:59.407Z,32.21
2022-08-07T17:30:36.075Z,32.01
2022-08-07T17:34:10.023Z,32.21
2022-08-07T17:36:27.466Z,31.88
2022-08-07T17:39:58.892Z,31.31
2022-08-07T17:42:59.674Z,30.64
2022-08-07T17:45:40.397Z,30.05
2022-08-07T17:48:30.742Z,29.64
2022-08-07T17:51:16.311Z,29.56
2022-08-07T17:54:13.149Z,29.17
2022-08-07T17:57:19.317Z,29.06
2022-08-07T17:59:55.174Z,28.87
2022-08-07T18:02:29.717Z,28.28
2022-08-07T18:05:20.650Z,28.00
2022-08-07T18:08:24.386Z,27.83
2022-08-07T18:12:16.539Z,27.56
2022-08-07T18:14:37.578Z,27.46
2022-08-07T18:18:45.374Z,27.30
2022-08-07T18:21:11.036Z,27.02
2022-08-07T18:23:43.106Z,26.77
2022-08-07T18:26:16.394Z,26.49
2022-08-07T18:30:07.092Z,26.33
2022-08-07T18:32:17.746Z,26.10
2022-08-07T18:35:07.895Z,25.80
2022-08-07T18:38:55.184Z,25.77
2022-08-07T18:41:09.312Z,25.72
2022-08-07T18:43:49.722Z,25.48
2022-08-07T18:46:27.214Z,25.41
2022-08-07T18:50:18.865Z,25.06
2022-08-07T18:52:37.557Z,25.04
2022-08-07T18:55:40.524Z,25.03
2022-08-07T18:58:22.641Z,24.86
2022-08-07T19:01:00.845Z,24.81
2022-08-07T19:03:55.701Z,24.71
2022-08-07T19:06:48.355Z,24.57
2022-08-07T19:09:55.551Z,24.55
2022-08-07T19:12:59.174Z,24.53
2022-08-07T19:16:04.759Z,24.58
2022-08-07T19:18:45.089Z,24.52
2022-08-07T19:21:46.629Z,24.50
2022-08-07T19:24:48.805Z,24.50
2022-08-07T19:28:57.463Z,24.49
2022-08-07T19:31:04.297Z,24.41
2022-08-07T19:33:10.175Z,24.54
2022-08-07T19:35:41.147Z,24.67
2022-08-07T19:38:16.826Z,24.61
2022-08-07T19:40:50.407Z,24.66
2022-08-07T19:43:50.123Z,24.62
2022-08-07T19:46:10.526Z,24.43
2022-08-07T19:48:42.438Z,24.37
2022-08-07T19:51:19.344Z,24.37
2022-08-07T19:54:31.356Z,24.37
2022-08-07T19:57:51.466Z,24.31
2022-08-07T19:59:40.540Z,24.40
2022-08-07T20:02:24.147Z,24.34
2022-08-07T20:04:56.203Z,24.29
2022-08-07T20:07:46.096Z,24.23
2022-08-07T20:10:36.797Z,24.15
2022-08-07T20:13:22.475Z,24.03
2022-08-07T20:15:53.890Z,24.00
2022-08-07T20:18:33.641Z,23.95
2022-08-07T20:21:20.824Z,23.94
2022-08-07T20:24:04.176Z,23.82
2022-08-07T20:26:45.201Z,23.77
2022-08-07T20:29:48.672Z,23.83
2022-08-07T20:32:11.651Z,23.78
2022-08-07T20:34:52.096Z,23.77
2022-08-07T20:37:25.458Z,23.63
2022-08-07T20:40:02.521Z,23.59
2022-08-07T20:42:33.904Z,23.59
2022-08-07T20:45:01.759Z,23.51
2022-08-07T20:47:56.877Z,23.35
2022-08-07T20:50:22.031Z,23.17
2022-08-07T20:52:52.917Z,23.07
2022-08-07T20:55:23.898Z,22.96
2022-08-07T20:58:03.879Z,22.83
2022-08-07T21:00:42.841Z,22.73
2022-08-07T21:03:19.301Z,22.60
2022-08-07T21:05:56.514Z,22.53
2022-08-07T21:08:37.851Z,22.52
2022-08-07T21:11:14.474Z,22.49
2022-08-07T21:14:16.595Z,22.38
2022-08-07T21:16:57.016Z,22.43
2022-08-07T21:19:51.005Z,22.54
2022-08-07T21:22:28.620Z,22.65
2022-08-07T21:25:12.361Z,22.59
2022-08-07T21:28:01.804Z,22.54
2022-08-07T21:30:39.295Z,22.52
2022-08-07T21:33:17.709Z,22.47
2022-08-07T21:36:11.619Z,22.46
2022-08-07T21:39:02.309Z,22.44
2022-08-07T21:42:01.416Z,22.36
2022-08-07T21:44:44.262Z,22.32
2022-08-07T21:47:34.657Z,22.28
2022-08-07T21:50:06.100Z,22.19
2022-08-07T21:52:58.762Z,22.10
2022-08-07T21:55:31.876Z,22.00
2022-08-07T21:58:45.767Z,21.89
2022-08-07T22:01:20.976Z,21.78
2022-08-07T22:04:11.979Z,21.69
2022-08-07T22:07:01.819Z,21.60
2022-08-07T22:09:34.787Z,21.55
2022-08-07T22:12:21.741Z,21.45
2022-08-07T22:16:42.807Z,21.44
2022-08-07T22:17:57.899Z,21.42
2022-08-07T22:20:40.050Z,21.31
2022-08-07T22:23:25.282Z,21.20
2022-08-07T22:26:22.955Z,21.12
2022-08-07T22:29:15.160Z,21.05
2022-08-07T22:32:00.084Z,21.01
2022-08-07T22:34:41.793Z,21.00
2022-08-07T22:38:03.432Z,20.94
2022-08-07T22:41:10.007Z,20.88
2022-08-07T22:43:56.402Z,20.79
2022-08-07T22:47:03.526Z,20.76
2022-08-07T22:49:33.829Z,20.82
2022-08-07T22:52:19.656Z,20.79
2022-08-07T22:55:29.695Z,20.77
2022-08-07T22:57:58.982Z,20.77
2022-08-07T23:01:02.881Z,20.72
2022-08-07T23:03:59.069Z,20.69
2022-08-07T23:06:30.342Z,20.62
2022-08-07T23:10:00.650Z,20.46
2022-08-07T23:12:51.576Z,20.31
2022-08-07T23:16:07.248Z,20.20
2022-08-07T23:19:48.223Z,20.08
2022-08-07T23:22:52.307Z,19.98
2022-08-07T23:25:32.065Z,19.85
2022-08-07T23:28:28.703Z,19.80
2022-08-07T23:31:06.960Z,19.77
2022-08-07T23:34:34.012Z,19.70
2022-08-07T23:37:19.444Z,19.67
2022-08-07T23:40:03.182Z,19.59
2022-08-07T23:42:45.562Z,19.55
2022-08-07T23:46:03.413Z,19.50
2022-08-07T23:48:40.746Z,19.39
2022-08-07T23:52:59.570Z,19.11
2022-08-07T23:54:36.229Z,19.05
2022-08-07T23:57:31.072Z,19.09
