createdAt,value
2019-05-06T00:01:44.280Z,100456.91
2019-05-06T00:04:15.050Z,100452.84
2019-05-06T00:06:45.576Z,100450.60
2019-05-06T00:09:16.002Z,100452.06
2019-05-06T00:11:46.606Z,100448.13
2019-05-06T00:14:16.955Z,100448.16
2019-05-06T00:16:47.894Z,100445.20
2019-05-06T00:19:18.220Z,100444.95
2019-05-06T00:21:50.487Z,100439.20
2019-05-06T00:24:23.926Z,100435.85
2019-05-06T00:26:58.818Z,100433.66
2019-05-06T00:29:30.368Z,100431.84
2019-05-06T00:32:00.691Z,100433.15
2019-05-06T00:34:31.114Z,100430.14
2019-05-06T00:37:03.797Z,100434.83
2019-05-06T00:39:38.624Z,100435.14
2019-05-06T00:42:10.790Z,100435.14
2019-05-06T00:44:41.219Z,100432.02
2019-05-06T00:47:13.502Z,100433.66
2019-05-06T00:49:44.118Z,100434.48
2019-05-06T00:52:14.921Z,100431.47
2019-05-06T00:54:45.687Z,100432.09
2019-05-06T00:57:16.116Z,100437.67
2019-05-06T00:59:46.539Z,100433.15
2019-05-06T01:02:17.580Z,100436.60
2019-05-06T01:04:48.006Z,100433.56
2019-05-06T01:07:20.236Z,100433.19
2019-05-06T01:09:51.008Z,100430.34
2019-05-06T01:12:21.433Z,100431.20
2019-05-06T01:14:54.560Z,100433.08
2019-05-06T01:17:25.255Z,100429.63
2019-05-06T01:19:55.785Z,100423.50
2019-05-06T01:22:26.415Z,100431.73
2019-05-06T01:24:56.943Z,100431.06
2019-05-06T01:27:27.575Z,100425.00
2019-05-06T01:29:59.026Z,100425.48
2019-05-06T01:32:30.065Z,100430.58
2019-05-06T01:35:00.492Z,100426.75
2019-05-06T01:37:31.428Z,100426.52
2019-05-06T01:40:09.637Z,100425.17
2019-05-06T01:42:47.950Z,100428.46
2019-05-06T01:45:18.581Z,100426.03
2019-05-06T01:47:51.017Z,100426.64
2019-05-06T01:50:23.548Z,100424.48
2019-05-06T01:52:54.538Z,100423.13
2019-05-06T01:55:25.403Z,100421.02
2019-05-06T01:57:55.830Z,100421.00
2019-05-06T02:00:27.074Z,100418.40
2019-05-06T02:02:57.704Z,100413.13
2019-05-06T02:05:28.539Z,100406.95
2019-05-06T02:07:59.069Z,100408.89
2019-05-06T02:10:29.496Z,100415.42
2019-05-06T02:13:00.126Z,100417.20
2019-05-06T02:15:30.550Z,100419.78
2019-05-06T02:18:01.080Z,100422.77
2019-05-06T02:20:33.874Z,100420.88
2019-05-06T02:23:05.517Z,100416.50
2019-05-06T02:25:40.550Z,100420.07
2019-05-06T02:28:11.077Z,100416.92
2019-05-06T02:30:45.448Z,100416.92
2019-05-06T02:33:16.950Z,100416.39
2019-05-06T02:36:06.564Z,100416.26
2019-05-06T02:38:46.695Z,100416.64
2019-05-06T02:41:09.632Z,100421.42
2019-05-06T02:43:43.342Z,100414.20
2019-05-06T02:46:12.994Z,100415.89
2019-05-06T02:49:03.950Z,100402.84
2019-05-06T02:51:35.615Z,100400.97
2019-05-06T02:54:06.756Z,100402.08
2019-05-06T02:56:37.171Z,100398.27
2019-05-06T02:59:07.803Z,100411.86
2019-05-06T03:01:39.149Z,100413.67
2019-05-06T03:04:09.582Z,100411.30
2019-05-06T03:06:40.207Z,100411.66
2019-05-06T03:09:13.467Z,100410.01
2019-05-06T03:11:43.945Z,100408.02
2019-05-06T03:14:14.456Z,100411.62
2019-05-06T03:16:45.186Z,100406.78
2019-05-06T03:19:15.909Z,100409.52
2019-05-06T03:21:48.189Z,100400.89
2019-05-06T03:24:23.729Z,100404.75
2019-05-06T03:26:56.987Z,100408.34
2019-05-06T03:29:27.933Z,100407.05
2019-05-06T03:32:15.566Z,100407.72
2019-05-06T03:35:01.380Z,100407.09
2019-05-06T03:37:16.915Z,100410.24
2019-05-06T03:39:45.237Z,100414.98
2019-05-06T03:42:16.562Z,100420.10
2019-05-06T03:44:52.915Z,100424.06
2019-05-06T03:47:36.157Z,100417.36
2019-05-06T03:50:06.911Z,100413.20
2019-05-06T03:52:37.539Z,100410.45
2019-05-06T03:55:09.952Z,100415.02
2019-05-06T03:57:42.835Z,100423.48
2019-05-06T04:00:16.020Z,100419.80
2019-05-06T04:02:47.202Z,100412.31
2019-05-06T04:05:17.664Z,100412.47
2019-05-06T04:07:48.262Z,100405.33
2019-05-06T04:10:18.717Z,100406.18
2019-05-06T04:12:53.444Z,100405.63
2019-05-06T04:15:26.677Z,100402.28
2019-05-06T04:18:00.222Z,100400.31
2019-05-06T04:20:34.327Z,100401.55
2019-05-06T04:23:13.262Z,100402.96
2019-05-06T04:25:43.695Z,100405.53
2019-05-06T04:28:16.070Z,100406.94
2019-05-06T04:30:48.865Z,100409.61
2019-05-06T04:33:23.646Z,100410.65
2019-05-06T04:35:54.094Z,100407.31
2019-05-06T07:13:36.473Z,100361.88
2019-05-06T07:16:08.031Z,100365.77
2019-05-06T07:18:39.576Z,100365.39
2019-05-06T07:21:22.541Z,100367.03
2019-05-06T07:23:54.252Z,100359.42
2019-05-06T07:26:28.473Z,100359.38
2019-05-06T07:29:03.898Z,100355.88
2019-05-06T07:31:33.927Z,100356.76
2019-05-06T07:34:05.588Z,100351.55
2019-05-06T07:36:37.147Z,100350.55
2019-05-06T07:39:08.920Z,100357.95
2019-05-06T07:41:46.248Z,100351.78
2019-05-06T07:44:33.189Z,100355.22
2019-05-06T07:47:23.790Z,100343.58
2019-05-06T07:49:56.049Z,100345.77
2019-05-06T07:52:27.621Z,100343.27
2019-05-06T07:54:59.479Z,100341.36
2019-05-06T07:57:33.044Z,100337.61
2019-05-06T08:00:06.061Z,100331.27
2019-05-06T08:02:38.175Z,100331.97
2019-05-06T08:05:09.661Z,100327.63
2019-05-06T08:07:42.273Z,100326.84
2019-05-06T08:10:14.018Z,100323.44
2019-05-06T08:12:45.774Z,100326.59
2019-05-06T08:15:17.841Z,100319.59
2019-05-06T08:17:49.294Z,100317.30
2019-05-06T08:20:22.181Z,100317.58
2019-05-06T08:22:58.643Z,100309.91
2019-05-06T08:25:33.007Z,100310.92
2019-05-06T08:28:04.817Z,100314.70
2019-05-06T08:30:36.358Z,100304.53
2019-05-06T08:33:08.122Z,100301.43
2019-05-06T08:35:42.514Z,100300.92
2019-05-06T08:38:13.695Z,100313.39
2019-05-06T08:40:45.549Z,100308.80
2019-05-06T08:43:17.159Z,100309.41
2019-05-06T08:45:49.059Z,100304.96
2019-05-06T08:48:22.039Z,100302.36
2019-05-06T08:50:56.067Z,100296.55
2019-05-06T08:53:38.876Z,100292.78
2019-05-06T08:56:12.664Z,100291.37
2019-05-06T08:58:45.869Z,100289.36
2019-05-06T09:01:22.362Z,100288.36
2019-05-06T09:04:08.336Z,100289.98
2019-05-06T09:06:30.613Z,100292.23
2019-05-06T09:09:02.439Z,100284.23
2019-05-06T09:11:36.132Z,100280.10
2019-05-06T09:14:10.046Z,100280.02
2019-05-06T09:16:43.806Z,100286.24
2019-05-06T09:19:14.389Z,100274.26
2019-05-06T09:21:46.589Z,100271.63
2019-05-06T09:24:18.085Z,100270.58
2019-05-06T09:26:57.523Z,100271.02
2019-05-06T09:29:33.684Z,100266.82
2019-05-06T09:32:24.438Z,100266.95
2019-05-06T09:34:57.981Z,100263.08
2019-05-06T09:37:29.437Z,100268.30
2019-05-06T09:40:03.858Z,100265.77
2019-05-06T09:42:36.327Z,100266.88
2019-05-06T09:45:08.921Z,100261.70
2019-05-06T09:47:43.094Z,100262.08
2019-05-06T09:50:17.054Z,100260.58
2019-05-06T09:52:48.817Z,100259.21
2019-05-06T09:55:22.324Z,100254.50
2019-05-06T09:58:03.403Z,100254.42
2019-05-06T10:00:37.615Z,100245.70
2019-05-06T10:03:09.349Z,100247.82
2019-05-06T10:05:42.517Z,100247.08
2019-05-06T10:08:14.241Z,100252.93
2019-05-06T10:10:56.211Z,100251.99
2019-05-06T10:13:18.726Z,100237.58
2019-05-06T10:15:52.054Z,100249.34
2019-05-06T10:18:23.965Z,100245.81
2019-05-06T10:20:55.434Z,100237.27
2019-05-06T10:23:27.131Z,100236.70
2019-05-06T10:25:58.595Z,100237.44
2019-05-06T10:28:33.646Z,100237.76
2019-05-06T10:31:06.727Z,100238.38
2019-05-06T10:33:39.989Z,100233.50
2019-05-06T10:36:12.989Z,100230.67
2019-05-06T10:38:52.744Z,100236.56
2019-05-06T10:41:26.612Z,100231.88
2019-05-06T10:44:19.449Z,100231.66
2019-05-06T10:46:52.687Z,100233.04
2019-05-06T10:49:24.127Z,100240.16
2019-05-06T10:52:02.945Z,100235.45
2019-05-06T10:54:34.487Z,100228.93
2019-05-06T10:57:07.507Z,100223.19
2019-05-06T10:59:38.878Z,100228.98
2019-05-06T11:02:12.949Z,100228.41
2019-05-06T11:04:44.604Z,100225.09
2019-05-06T11:07:28.218Z,100223.30
2019-05-06T11:09:49.044Z,100219.55
2019-05-06T11:12:21.886Z,100210.02
2019-05-06T11:14:55.755Z,100214.84
2019-05-06T11:17:26.650Z,100208.09
2019-05-06T11:19:58.031Z,100210.92
2019-05-06T11:22:29.364Z,100207.36
2019-05-06T11:25:03.054Z,100208.75
2019-05-06T11:27:37.514Z,100198.57
2019-05-06T11:30:12.726Z,100195.90
2019-05-06T11:32:46.283Z,100183.36
2019-05-06T11:35:29.339Z,100186.20
2019-05-06T11:38:02.445Z,100185.42
2019-05-06T11:40:33.892Z,100182.39
2019-05-06T11:43:05.456Z,100181.95
2019-05-06T11:45:36.936Z,100177.77
2019-05-06T11:48:09.327Z,100177.47
2019-05-06T11:50:43.109Z,100180.65
2019-05-06T11:53:14.912Z,100174.59
2019-05-06T11:55:46.933Z,100174.10
2019-05-06T11:58:38.880Z,100172.87
2019-05-06T12:01:13.467Z,100174.36
2019-05-06T12:03:45.241Z,100179.98
2019-05-06T12:06:16.998Z,100173.89
2019-05-06T12:08:48.863Z,100178.97
2019-05-06T12:11:23.653Z,100171.30
2019-05-06T12:13:55.858Z,100163.63
2019-05-06T12:16:27.309Z,100172.80
2019-05-06T12:18:59.957Z,100161.85
2019-05-06T12:21:32.991Z,100162.79
2019-05-06T12:24:04.764Z,100157.82
2019-05-06T12:26:36.503Z,100159.41
2019-05-06T12:29:08.050Z,100153.83
2019-05-06T12:31:42.100Z,100152.34
2019-05-06T12:34:14.806Z,100151.11
2019-05-06T12:36:52.611Z,100152.37
2019-05-06T12:39:24.897Z,100142.77
2019-05-06T12:42:10.584Z,100144.98
2019-05-06T12:44:44.491Z,100145.25
2019-05-06T12:47:32.885Z,100142.86
2019-05-06T12:50:06.505Z,100143.00
2019-05-06T12:52:38.094Z,100139.20
2019-05-06T12:55:20.375Z,100142.11
2019-05-06T12:57:43.369Z,100129.58
2019-05-06T13:00:16.151Z,100131.41
2019-05-06T13:02:48.225Z,100129.77
2019-05-06T13:05:19.643Z,100131.81
2019-05-06T13:07:52.773Z,100125.51
2019-05-06T13:10:24.387Z,100135.94
2019-05-06T13:12:57.896Z,100132.52
2019-05-06T13:15:29.857Z,100130.14
2019-05-06T13:18:07.239Z,100128.59
2019-05-06T13:20:37.112Z,100131.20
2019-05-06T13:23:21.228Z,100129.91
2019-05-06T13:25:49.474Z,100123.39
2019-05-06T13:28:22.769Z,100119.97
2019-05-06T13:30:54.930Z,100118.25
2019-05-06T13:33:34.611Z,100118.33
2019-05-06T13:36:07.352Z,100120.19
2019-05-06T13:38:39.215Z,100109.63
2019-05-06T13:41:12.687Z,100114.73
2019-05-06T13:43:45.898Z,100106.44
2019-05-06T13:46:23.517Z,100104.95
2019-05-06T13:48:57.509Z,100100.67
2019-05-06T13:51:36.950Z,100098.81
2019-05-06T13:54:12.874Z,100098.40
2019-05-06T13:56:43.642Z,100099.95
2019-05-06T13:59:15.293Z,100102.85
2019-05-06T14:02:07.851Z,100099.71
2019-05-06T14:04:39.703Z,100101.86
2019-05-06T14:07:13.045Z,100102.47
2019-05-06T14:09:44.744Z,100094.94
2019-05-06T14:12:16.510Z,100096.06
2019-05-06T14:14:48.460Z,100091.23
2019-05-06T14:17:22.191Z,100092.07
2019-05-06T14:19:53.637Z,100089.94
2019-05-06T14:22:25.075Z,100088.11
2019-05-06T14:25:14.035Z,100092.94
2019-05-06T14:27:47.316Z,100083.83
2019-05-06T14:30:22.802Z,100087.86
2019-05-06T14:32:54.109Z,100078.95
2019-05-06T14:35:25.767Z,100081.55
2019-05-06T14:37:57.900Z,100076.20
2019-05-06T14:40:30.011Z,100078.67
2019-05-06T14:43:02.248Z,100074.91
2019-05-06T14:45:42.306Z,100073.73
2019-05-06T14:48:13.972Z,100072.11
2019-05-06T14:50:48.783Z,100069.23
2019-05-06T14:53:39.029Z,100060.70
2019-05-06T14:56:22.685Z,100059.81
2019-05-06T14:59:06.883Z,100053.77
2019-05-06T15:01:39.320Z,100054.41
2019-05-06T15:04:12.494Z,100050.87
2019-05-06T15:06:43.892Z,100048.16
2019-05-06T15:09:15.548Z,100048.13
2019-05-06T15:11:47.216Z,100047.03
2019-05-06T15:14:19.445Z,100041.16
2019-05-06T15:16:52.780Z,100033.05
2019-05-06T15:19:24.318Z,100035.57
2019-05-06T15:21:55.704Z,100031.02
2019-05-06T15:24:27.016Z,100028.39
2019-05-06T15:26:58.426Z,100029.27
2019-05-06T15:29:29.818Z,100030.19
2019-05-06T15:32:09.785Z,100030.59
2019-05-06T15:34:56.164Z,100030.55
2019-05-06T15:37:29.554Z,100022.63
2019-05-06T15:40:03.100Z,100022.02
2019-05-06T15:42:34.460Z,100027.48
2019-05-06T15:45:07.034Z,100028.66
2019-05-06T15:47:39.012Z,100028.32
2019-05-06T15:50:12.725Z,100026.30
2019-05-06T15:52:44.738Z,100029.34
2019-05-06T15:55:16.770Z,100023.48
2019-05-06T15:57:48.428Z,100019.13
2019-05-06T16:00:22.625Z,100021.49
2019-05-06T16:02:54.574Z,100028.66
2019-05-06T16:05:26.772Z,100019.72
2019-05-06T16:07:58.425Z,100018.07
2019-05-06T16:10:30.183Z,100020.63
2019-05-06T16:13:02.387Z,100017.73
2019-05-06T16:15:33.957Z,100021.98
2019-05-06T16:18:05.487Z,100016.15
2019-05-06T16:20:36.923Z,100017.13
2019-05-06T16:23:16.136Z,100020.98
2019-05-06T16:25:48.723Z,100016.25
2019-05-06T16:28:22.517Z,100007.49
2019-05-06T16:30:53.780Z,100007.45
2019-05-06T16:33:24.408Z,100009.15
2019-05-06T16:35:55.522Z,100009.55
2019-05-06T16:38:26.177Z,100014.84
2019-05-06T16:41:09.563Z,100017.04
2019-05-06T16:43:33.719Z,100014.64
2019-05-06T16:46:03.626Z,100009.77
2019-05-06T16:48:35.078Z,100014.78
2019-05-06T16:51:06.897Z,100011.53
2019-05-06T16:53:38.917Z,100007.39
2019-05-06T16:56:18.807Z,100013.89
2019-05-06T16:58:52.637Z,100011.80
2019-05-06T17:01:25.352Z,100009.63
2019-05-06T17:04:14.281Z,100014.80
2019-05-06T17:06:46.119Z,100015.31
2019-05-06T17:09:23.632Z,100014.97
2019-05-06T17:11:51.270Z,100015.83
2019-05-06T17:14:23.134Z,100016.21
2019-05-06T17:16:54.884Z,100011.03
2019-05-06T17:19:26.991Z,100015.11
2019-05-06T17:21:58.512Z,100017.69
2019-05-06T17:24:30.193Z,100014.50
2019-05-06T17:27:02.786Z,100018.80
2019-05-06T17:29:54.564Z,100017.58
2019-05-06T17:32:39.154Z,100017.45
2019-05-06T17:35:12.625Z,100015.48
2019-05-06T17:37:46.526Z,100018.56
2019-05-06T17:40:22.961Z,100020.98
2019-05-06T17:42:55.774Z,100021.23
2019-05-06T17:45:58.503Z,100022.34
2019-05-06T17:48:34.619Z,100026.64
2019-05-06T17:51:13.056Z,100018.60
2019-05-06T17:53:46.227Z,100023.37
2019-05-06T17:56:17.877Z,100022.03
2019-05-06T17:58:49.323Z,100018.33
2019-05-06T18:01:23.351Z,100019.21
2019-05-06T18:03:55.404Z,100022.95
2019-05-06T18:06:26.961Z,100020.78
2019-05-06T18:08:58.615Z,100021.52
2019-05-06T18:11:33.007Z,100020.99
2019-05-06T18:14:06.836Z,100021.02
2019-05-06T18:16:38.292Z,100020.86
2019-05-06T18:19:09.942Z,100031.20
2019-05-06T18:21:41.699Z,100022.41
2019-05-06T18:24:13.351Z,100023.17
2019-05-06T18:26:44.694Z,100030.41
2019-05-06T18:29:16.148Z,100028.55
2019-05-06T18:31:47.803Z,100029.25
2019-05-06T18:34:20.177Z,100025.36
2019-05-06T18:36:52.579Z,100031.91
2019-05-06T18:39:24.208Z,100027.34
2019-05-06T18:41:56.168Z,100025.19
2019-05-06T18:44:27.918Z,100027.69
2019-05-06T18:46:59.470Z,100029.78
2019-05-06T18:49:33.346Z,100028.50
2019-05-06T18:52:05.081Z,100028.45
2019-05-06T18:54:37.054Z,100025.15
2019-05-06T18:57:08.549Z,100022.27
2019-05-06T18:59:42.531Z,100027.86
2019-05-06T19:02:14.624Z,100021.45
2019-05-06T19:04:47.824Z,100023.98
2019-05-06T19:07:21.495Z,100022.23
2019-05-06T19:10:04.142Z,100023.23
2019-05-06T19:12:40.698Z,100022.18
2019-05-06T19:15:09.595Z,100025.47
2019-05-06T19:17:44.076Z,100025.66
2019-05-06T19:20:14.863Z,100020.05
2019-05-06T19:22:47.115Z,100019.45
2019-05-06T19:25:18.671Z,100019.99
2019-05-06T19:27:52.939Z,100014.13
2019-05-06T19:30:23.815Z,100007.32
2019-05-06T19:32:55.888Z,100017.31
2019-05-06T19:35:27.543Z,100020.59
2019-05-06T19:37:59.310Z,100020.05
2019-05-06T19:40:32.254Z,100015.36
2019-05-06T19:43:04.344Z,100019.38
2019-05-06T19:45:35.996Z,100012.83
2019-05-06T19:48:07.549Z,100011.53
2019-05-06T19:50:39.106Z,100017.89
2019-05-06T19:53:11.828Z,100014.81
2019-05-06T19:55:46.684Z,100009.94
2019-05-06T19:58:16.940Z,100011.38
2019-05-06T20:00:49.141Z,100017.14
2019-05-06T20:03:23.113Z,100008.70
2019-05-06T20:05:56.408Z,100010.58
2019-05-06T20:08:32.530Z,100008.39
2019-05-06T20:11:13.145Z,100016.48
2019-05-06T20:13:44.793Z,100011.98
2019-05-06T20:16:16.437Z,100015.53
2019-05-06T20:18:52.611Z,100010.50
2019-05-06T20:21:25.379Z,100010.37
2019-05-06T20:23:57.142Z,100016.22
2019-05-06T20:26:27.803Z,100009.80
2019-05-06T20:28:59.016Z,100012.84
2019-05-06T20:31:32.198Z,100020.36
2019-05-06T20:34:04.270Z,100014.61
2019-05-06T20:36:35.820Z,100019.61
2019-05-06T20:39:08.263Z,100017.03
2019-05-06T20:41:42.484Z,100023.14
2019-05-06T20:44:14.269Z,100018.80
2019-05-06T20:46:46.131Z,100020.10
2019-05-06T20:49:19.115Z,100024.91
2019-05-06T20:51:52.124Z,100030.27
2019-05-06T20:54:23.860Z,100024.16
2019-05-06T20:56:55.616Z,100025.30
2019-05-06T20:59:26.967Z,100024.39
2019-05-06T21:01:58.931Z,100028.18
2019-05-06T21:04:32.438Z,100031.13
2019-05-06T21:07:03.888Z,100031.68
2019-05-06T21:09:35.731Z,100026.58
2019-05-06T21:12:07.244Z,100019.91
2019-05-06T21:14:37.949Z,100023.33
2019-05-06T21:17:09.465Z,100026.43
2019-05-06T21:19:42.628Z,100024.90
2019-05-06T21:22:14.214Z,100024.52
2019-05-06T21:24:46.083Z,100017.61
2019-05-06T21:27:17.829Z,100009.51
2019-05-06T21:29:49.796Z,100007.97
2019-05-06T21:32:21.997Z,100006.23
2019-05-06T21:34:54.632Z,100004.53
2019-05-06T21:37:26.395Z,99998.03
2019-05-06T21:39:57.944Z,100000.52
2019-05-06T21:42:29.704Z,99988.65
2019-05-06T21:45:03.261Z,99994.92
2019-05-06T21:47:34.139Z,99989.23
2019-05-06T21:50:06.590Z,99990.44
2019-05-06T21:52:39.882Z,99984.89
2019-05-06T21:55:13.101Z,99984.44
2019-05-06T21:57:44.852Z,99985.70
2019-05-06T22:00:17.745Z,99985.08
2019-05-06T22:02:52.996Z,99989.56
2019-05-06T22:05:24.732Z,99990.52
2019-05-06T22:07:56.491Z,99995.05
2019-05-06T22:10:28.247Z,99991.66
2019-05-06T22:13:00.211Z,99996.03
2019-05-06T22:15:32.494Z,99990.77
2019-05-06T22:18:04.258Z,99986.72
2019-05-06T22:20:37.224Z,99990.99
2019-05-06T22:23:09.080Z,99987.82
2019-05-06T22:25:40.632Z,99992.03
2019-05-06T22:28:12.293Z,99984.72
2019-05-06T22:30:44.356Z,99980.86
2019-05-06T22:33:15.026Z,99983.80
2019-05-06T22:35:46.234Z,99978.77
2019-05-06T22:38:17.782Z,99984.13
2019-05-06T22:40:49.333Z,99980.69
2019-05-06T22:43:21.867Z,99982.88
2019-05-06T22:45:53.291Z,99980.78
2019-05-06T22:48:25.114Z,99978.27
2019-05-06T22:50:56.573Z,99988.60
2019-05-06T22:53:27.517Z,99979.61
2019-05-06T22:56:02.605Z,99987.83
2019-05-06T22:58:34.620Z,99987.34
2019-05-06T23:01:07.902Z,99985.41
2019-05-06T23:03:39.351Z,99990.19
2019-05-06T23:06:12.522Z,99985.80
2019-05-06T23:08:44.093Z,99983.13
2019-05-06T23:11:15.846Z,99978.98
2019-05-06T23:13:47.405Z,99979.95
2019-05-06T23:16:19.055Z,99980.30
2019-05-06T23:18:52.455Z,99975.37
2019-05-06T23:21:23.905Z,99977.55
2019-05-06T23:23:56.171Z,99972.70
2019-05-06T23:26:27.931Z,99972.11
2019-05-06T23:28:59.792Z,99973.92
2019-05-06T23:31:33.258Z,99965.13
2019-05-06T23:34:06.170Z,99965.15
2019-05-06T23:36:59.126Z,99962.47
2019-05-06T23:40:12.622Z,99957.27
2019-05-06T23:43:22.165Z,99951.90
2019-05-06T23:46:32.303Z,99948.05
2019-05-06T23:49:42.192Z,99948.55
2019-05-06T23:52:52.039Z,99952.76
2019-05-06T23:56:02.615Z,99952.76
2019-05-06T23:58:33.973Z,99949.70
