createdAt,value
2023-03-31T00:01:25.835Z,9.51
2023-03-31T00:04:02.117Z,9.56
2023-03-31T00:06:30.718Z,9.58
2023-03-31T00:09:02.047Z,9.60
2023-03-31T00:11:30.702Z,9.61
2023-03-31T00:14:00.000Z,9.59
2023-03-31T00:16:28.173Z,9.61
2023-03-31T00:18:56.192Z,9.63
2023-03-31T00:21:29.666Z,9.62
2023-03-31T00:23:59.894Z,9.60
2023-03-31T00:26:28.204Z,9.59
2023-03-31T00:28:56.810Z,9.58
2023-03-31T00:31:27.199Z,9.56
2023-03-31T00:33:56.630Z,9.52
2023-03-31T00:36:28.171Z,9.54
2023-03-31T00:38:59.245Z,9.52
2023-03-31T00:41:29.200Z,9.51
2023-03-31T00:44:13.146Z,9.52
2023-03-31T00:46:52.450Z,9.57
2023-03-31T00:49:26.567Z,9.58
2023-03-31T00:51:58.487Z,9.62
2023-03-31T00:54:28.637Z,9.62
2023-03-31T00:57:03.423Z,9.63
2023-03-31T00:59:33.663Z,9.64
2023-03-31T01:02:04.663Z,9.64
2023-03-31T01:04:36.267Z,9.65
2023-03-31T01:07:09.351Z,9.65
2023-03-31T01:09:38.888Z,9.66
2023-03-31T01:12:09.899Z,9.65
2023-03-31T01:14:37.783Z,9.67
2023-03-31T01:17:09.896Z,9.66
2023-03-31T01:19:54.557Z,9.63
2023-03-31T01:23:07.131Z,9.61
2023-03-31T01:26:16.322Z,9.62
2023-03-31T01:28:52.498Z,9.64
2023-03-31T01:31:53.953Z,9.62
2023-03-31T01:34:55.105Z,9.61
2023-03-31T01:38:09.446Z,9.62
2023-03-31T01:41:04.278Z,9.62
2023-03-31T01:43:42.351Z,9.63
2023-03-31T01:46:22.264Z,9.64
2023-03-31T01:48:58.491Z,9.66
2023-03-31T01:51:34.281Z,9.68
2023-03-31T01:54:08.042Z,9.66
2023-03-31T01:56:40.541Z,9.68
2023-03-31T01:59:13.155Z,9.66
2023-03-31T02:01:48.969Z,9.68
2023-03-31T02:04:22.163Z,9.69
2023-03-31T02:06:56.268Z,9.68
2023-03-31T02:09:27.924Z,9.68
2023-03-31T02:11:59.327Z,9.67
2023-03-31T02:14:31.549Z,9.66
2023-03-31T02:17:02.362Z,9.62
2023-03-31T02:19:34.767Z,9.63
2023-03-31T02:22:05.120Z,9.62
2023-03-31T02:24:34.622Z,9.62
2023-03-31T02:27:07.918Z,9.59
2023-03-31T02:29:36.448Z,9.56
2023-03-31T02:32:12.688Z,9.53
2023-03-31T02:34:40.961Z,9.56
2023-03-31T02:37:09.152Z,9.51
2023-03-31T02:39:41.219Z,9.46
2023-03-31T02:42:10.846Z,9.47
2023-03-31T02:44:40.212Z,9.48
2023-03-31T02:47:11.208Z,9.47
2023-03-31T02:49:42.931Z,9.47
2023-03-31T02:52:35.777Z,9.45
2023-03-31T02:55:16.432Z,9.45
2023-03-31T02:58:09.815Z,9.43
2023-03-31T03:00:49.684Z,9.38
2023-03-31T03:03:31.499Z,9.38
2023-03-31T03:06:07.201Z,9.36
2023-03-31T03:09:06.361Z,9.34
2023-03-31T03:11:47.251Z,9.33
2023-03-31T03:14:24.701Z,9.28
2023-03-31T03:16:58.809Z,9.23
2023-03-31T03:19:27.386Z,9.21
2023-03-31T03:21:55.584Z,9.22
2023-03-31T03:24:23.626Z,9.19
2023-03-31T03:26:51.832Z,9.20
2023-03-31T03:29:21.188Z,9.20
2023-03-31T03:31:49.324Z,9.19
2023-03-31T03:34:18.638Z,9.19
2023-03-31T03:36:47.017Z,9.17
2023-03-31T03:39:14.951Z,9.15
2023-03-31T03:41:42.887Z,9.12
2023-03-31T03:44:10.685Z,9.12
2023-03-31T03:46:40.006Z,9.13
2023-03-31T03:49:07.980Z,9.13
2023-03-31T03:51:35.890Z,9.07
2023-03-31T03:54:03.846Z,9.06
2023-03-31T03:56:31.843Z,9.05
2023-03-31T03:58:59.681Z,9.01
2023-03-31T04:01:27.506Z,8.94
2023-03-31T04:03:56.770Z,8.90
2023-03-31T04:06:24.693Z,8.89
2023-03-31T04:08:52.586Z,8.87
2023-03-31T04:11:20.774Z,8.85
2023-03-31T04:13:48.708Z,8.86
2023-03-31T04:16:17.250Z,8.88
2023-03-31T04:18:46.313Z,8.86
2023-03-31T04:21:23.004Z,8.88
2023-03-31T04:23:58.569Z,8.85
2023-03-31T04:26:31.144Z,8.89
2023-03-31T04:29:00.458Z,8.88
2023-03-31T04:31:30.895Z,8.87
2023-03-31T04:34:02.382Z,8.91
2023-03-31T04:36:32.381Z,8.88
2023-03-31T04:39:01.300Z,8.91
2023-03-31T04:41:29.211Z,8.89
2023-03-31T04:43:57.366Z,8.91
2023-03-31T04:46:25.624Z,8.89
2023-03-31T04:48:53.580Z,8.88
2023-03-31T04:51:21.618Z,8.89
2023-03-31T04:53:50.830Z,8.87
2023-03-31T04:56:18.717Z,8.89
2023-03-31T04:58:46.588Z,8.88
2023-03-31T05:01:18.107Z,8.92
2023-03-31T05:06:16.054Z,8.89
2023-03-31T05:08:44.275Z,8.91
2023-03-31T05:11:13.528Z,8.95
2023-03-31T05:13:41.481Z,8.93
2023-03-31T05:16:10.869Z,8.96
2023-03-31T05:18:38.989Z,8.97
2023-03-31T05:21:11.953Z,8.94
2023-03-31T05:23:39.844Z,8.88
2023-03-31T05:26:08.212Z,8.86
2023-03-31T05:28:38.141Z,8.87
2023-03-31T05:31:07.093Z,8.86
2023-03-31T05:33:40.254Z,8.86
2023-03-31T05:36:10.510Z,8.83
2023-03-31T05:38:38.988Z,8.79
2023-03-31T05:41:07.616Z,8.76
2023-03-31T05:43:37.766Z,8.82
2023-03-31T05:46:06.662Z,8.81
2023-03-31T05:48:37.403Z,8.79
2023-03-31T05:51:06.156Z,8.80
2023-03-31T05:53:34.340Z,8.77
2023-03-31T05:56:05.648Z,8.76
2023-03-31T05:58:35.367Z,8.75
2023-03-31T06:01:10.149Z,8.76
2023-03-31T06:03:41.865Z,8.79
2023-03-31T06:06:13.224Z,8.76
2023-03-31T06:08:41.674Z,8.79
2023-03-31T06:11:12.470Z,8.79
2023-03-31T06:13:41.079Z,8.74
2023-03-31T06:16:13.988Z,8.77
2023-03-31T06:18:42.759Z,8.81
2023-03-31T06:21:13.887Z,8.83
2023-03-31T06:23:41.928Z,8.84
2023-03-31T06:26:10.313Z,8.85
2023-03-31T06:28:38.292Z,8.88
2023-03-31T06:31:08.090Z,8.83
2023-03-31T06:33:37.799Z,8.81
2023-03-31T06:36:07.213Z,8.82
2023-03-31T06:38:36.419Z,8.83
2023-03-31T06:41:04.663Z,8.81
2023-03-31T06:43:32.769Z,8.84
2023-03-31T06:46:01.372Z,8.83
2023-03-31T06:48:29.655Z,8.85
2023-03-31T06:51:01.616Z,8.86
2023-03-31T06:53:30.270Z,8.80
2023-03-31T06:55:58.577Z,8.83
2023-03-31T06:58:29.003Z,8.84
2023-03-31T07:00:58.883Z,8.79
2023-03-31T07:03:27.272Z,8.79
2023-03-31T07:05:56.316Z,8.81
2023-03-31T07:08:26.148Z,8.80
2023-03-31T07:10:57.779Z,8.78
2023-03-31T07:13:26.460Z,8.84
2023-03-31T07:15:54.894Z,8.85
2023-03-31T07:18:26.306Z,8.85
2023-03-31T07:20:54.640Z,8.86
2023-03-31T07:23:22.637Z,8.92
2023-03-31T07:25:52.170Z,8.97
2023-03-31T07:28:21.124Z,8.92
2023-03-31T07:30:49.766Z,8.95
2023-03-31T07:33:17.726Z,9.05
2023-03-31T07:35:51.701Z,9.13
2023-03-31T07:38:28.244Z,9.23
2023-03-31T07:41:07.767Z,9.28
2023-03-31T07:43:36.840Z,9.29
2023-03-31T07:46:05.558Z,9.28
2023-03-31T07:48:33.940Z,9.26
2023-03-31T07:51:02.264Z,9.31
2023-03-31T07:53:35.590Z,9.41
2023-03-31T07:56:05.656Z,9.48
2023-03-31T07:58:33.865Z,9.57
2023-03-31T08:01:02.112Z,9.66
2023-03-31T08:03:32.125Z,9.74
2023-03-31T08:06:00.194Z,9.80
2023-03-31T08:08:28.533Z,9.93
2023-03-31T08:10:56.475Z,9.97
2023-03-31T08:13:27.059Z,10.09
2023-03-31T08:15:55.195Z,10.14
2023-03-31T08:18:23.298Z,10.20
2023-03-31T08:20:51.307Z,10.31
2023-03-31T08:23:19.363Z,10.38
2023-03-31T08:25:47.350Z,10.49
2023-03-31T08:28:15.458Z,10.58
2023-03-31T08:30:45.281Z,10.65
2023-03-31T08:33:13.283Z,10.70
2023-03-31T08:35:41.364Z,10.75
2023-03-31T08:38:09.427Z,10.83
2023-03-31T08:40:42.060Z,10.92
2023-03-31T08:43:15.853Z,10.99
2023-03-31T08:45:48.947Z,11.07
2023-03-31T08:48:26.916Z,11.10
2023-03-31T08:51:02.019Z,11.25
2023-03-31T08:53:33.404Z,11.37
2023-03-31T08:56:02.035Z,11.44
2023-03-31T08:58:39.525Z,11.59
2023-03-31T09:01:23.220Z,11.61
2023-03-31T09:04:10.934Z,11.70
2023-03-31T09:06:44.361Z,11.71
2023-03-31T09:09:23.846Z,11.79
2023-03-31T09:11:56.106Z,11.89
2023-03-31T09:14:32.424Z,11.95
2023-03-31T09:17:14.255Z,11.93
2023-03-31T09:19:47.782Z,12.02
2023-03-31T09:22:19.724Z,12.11
2023-03-31T09:24:54.088Z,12.02
2023-03-31T09:27:22.292Z,11.94
2023-03-31T09:29:54.195Z,11.92
2023-03-31T09:32:25.990Z,11.90
2023-03-31T09:34:57.575Z,11.88
2023-03-31T09:37:28.339Z,11.80
2023-03-31T09:39:56.403Z,11.77
2023-03-31T09:42:24.393Z,11.84
2023-03-31T09:44:52.535Z,11.80
2023-03-31T09:47:28.964Z,11.80
2023-03-31T09:49:57.542Z,11.74
2023-03-31T09:52:30.918Z,11.75
2023-03-31T09:55:01.500Z,11.83
2023-03-31T09:57:33.535Z,11.89
2023-03-31T10:00:16.243Z,11.92
2023-03-31T10:02:50.696Z,11.89
2023-03-31T10:05:33.472Z,11.84
2023-03-31T10:08:21.986Z,11.93
2023-03-31T10:10:54.192Z,12.08
2023-03-31T10:13:24.979Z,12.19
2023-03-31T10:15:55.379Z,12.27
2023-03-31T10:18:34.485Z,12.25
2023-03-31T10:21:05.376Z,12.35
2023-03-31T10:23:35.819Z,12.45
2023-03-31T10:26:06.128Z,12.61
2023-03-31T10:28:37.213Z,12.52
2023-03-31T10:31:06.419Z,12.65
2023-03-31T10:33:45.182Z,12.60
2023-03-31T10:36:20.997Z,12.58
2023-03-31T10:38:51.510Z,12.55
2023-03-31T10:41:21.813Z,12.62
2023-03-31T10:43:52.452Z,12.69
2023-03-31T10:46:21.475Z,12.86
2023-03-31T10:48:52.642Z,13.00
2023-03-31T10:51:22.327Z,12.97
2023-03-31T10:53:51.609Z,13.01
2023-03-31T10:56:35.096Z,13.04
2023-03-31T10:59:32.371Z,13.01
2023-03-31T11:02:17.592Z,13.00
2023-03-31T11:04:56.630Z,12.85
2023-03-31T11:07:36.873Z,12.77
2023-03-31T11:10:22.135Z,12.47
2023-03-31T11:12:58.971Z,12.09
2023-03-31T11:15:32.385Z,11.41
2023-03-31T11:18:15.531Z,10.39
2023-03-31T11:20:59.353Z,10.16
2023-03-31T11:23:37.865Z,10.04
2023-03-31T11:26:11.976Z,9.82
2023-03-31T11:28:54.588Z,9.73
2023-03-31T11:31:34.373Z,9.57
2023-03-31T11:34:36.693Z,9.46
2023-03-31T11:37:21.474Z,9.33
2023-03-31T11:40:05.785Z,9.26
2023-03-31T11:42:39.041Z,9.25
2023-03-31T11:45:17.098Z,9.26
2023-03-31T11:47:50.927Z,9.50
2023-03-31T11:50:23.203Z,9.59
2023-03-31T11:52:59.989Z,9.68
2023-03-31T11:55:30.190Z,9.83
2023-03-31T11:58:04.245Z,9.89
2023-03-31T12:00:36.475Z,9.92
2023-03-31T12:03:11.822Z,10.00
2023-03-31T12:05:45.252Z,10.06
2023-03-31T12:08:19.691Z,10.08
2023-03-31T12:10:54.578Z,10.08
2023-03-31T12:13:41.648Z,10.15
2023-03-31T12:16:14.474Z,10.21
2023-03-31T12:18:48.178Z,10.33
2023-03-31T12:21:17.665Z,10.38
2023-03-31T12:23:47.566Z,10.51
2023-03-31T12:26:31.189Z,10.62
2023-03-31T12:29:04.762Z,10.66
2023-03-31T12:31:34.254Z,10.68
2023-03-31T12:34:05.999Z,10.76
2023-03-31T12:36:57.069Z,10.83
2023-03-31T12:39:37.618Z,10.92
2023-03-31T12:42:37.272Z,10.97
2023-03-31T12:45:17.127Z,11.02
2023-03-31T12:48:04.575Z,11.16
2023-03-31T12:50:53.511Z,11.20
2023-03-31T12:53:33.588Z,11.26
2023-03-31T12:56:03.062Z,11.24
2023-03-31T12:58:45.388Z,11.32
2023-03-31T13:01:17.099Z,11.34
2023-03-31T13:03:51.526Z,11.35
2023-03-31T13:06:55.007Z,11.38
2023-03-31T13:09:59.189Z,11.31
2023-03-31T13:12:33.122Z,11.20
2023-03-31T13:15:06.028Z,11.07
2023-03-31T13:17:36.852Z,10.72
2023-03-31T13:20:28.075Z,10.46
2023-03-31T13:23:03.620Z,10.39
2023-03-31T13:25:43.808Z,10.11
2023-03-31T13:28:25.677Z,10.02
2023-03-31T13:30:57.029Z,9.67
2023-03-31T13:33:28.743Z,9.45
2023-03-31T13:36:26.076Z,9.35
2023-03-31T13:39:04.608Z,9.09
2023-03-31T13:41:46.360Z,9.00
2023-03-31T13:44:38.478Z,8.88
2023-03-31T13:47:25.903Z,8.76
2023-03-31T13:50:27.120Z,8.68
2023-03-31T13:53:06.678Z,8.60
2023-03-31T13:56:14.201Z,8.57
2023-03-31T13:59:17.825Z,8.62
2023-03-31T14:02:14.880Z,8.81
2023-03-31T14:05:18.324Z,9.11
2023-03-31T14:07:49.871Z,9.28
2023-03-31T14:10:29.898Z,9.40
2023-03-31T14:13:12.984Z,9.49
2023-03-31T14:15:45.583Z,9.56
2023-03-31T14:18:20.230Z,9.59
2023-03-31T14:20:58.311Z,9.65
2023-03-31T14:23:41.221Z,9.58
2023-03-31T14:26:19.705Z,9.52
2023-03-31T14:29:03.679Z,9.62
2023-03-31T14:31:38.873Z,9.72
2023-03-31T14:34:26.325Z,9.80
2023-03-31T14:37:00.326Z,9.85
2023-03-31T14:39:32.231Z,9.86
2023-03-31T14:42:03.973Z,9.89
2023-03-31T14:44:32.290Z,10.01
2023-03-31T14:47:01.835Z,10.12
2023-03-31T14:49:36.842Z,10.16
2023-03-31T14:52:15.084Z,10.30
2023-03-31T14:54:47.387Z,10.29
2023-03-31T14:57:19.410Z,10.34
2023-03-31T14:59:50.730Z,10.30
2023-03-31T15:02:24.838Z,10.27
2023-03-31T15:04:56.569Z,10.37
2023-03-31T15:07:25.440Z,10.41
2023-03-31T15:09:54.063Z,10.40
2023-03-31T15:12:24.083Z,10.48
2023-03-31T15:14:56.061Z,10.45
2023-03-31T15:17:26.720Z,10.41
2023-03-31T15:19:58.083Z,10.45
2023-03-31T15:22:28.054Z,10.42
2023-03-31T15:24:56.818Z,10.47
2023-03-31T15:27:37.769Z,10.47
2023-03-31T15:30:09.193Z,10.48
2023-03-31T15:32:40.108Z,10.54
2023-03-31T15:35:22.530Z,10.54
2023-03-31T15:37:53.102Z,10.53
2023-03-31T15:40:24.244Z,10.47
2023-03-31T15:43:06.308Z,10.45
2023-03-31T15:45:52.700Z,10.49
2023-03-31T15:48:24.631Z,10.51
2023-03-31T15:50:54.262Z,10.51
2023-03-31T15:53:32.395Z,10.54
2023-03-31T15:56:01.890Z,10.49
2023-03-31T15:58:56.047Z,10.49
2023-03-31T16:01:25.211Z,10.47
2023-03-31T16:03:57.185Z,10.44
2023-03-31T16:06:37.216Z,10.38
2023-03-31T16:09:08.332Z,10.32
2023-03-31T16:11:43.250Z,10.31
2023-03-31T16:14:19.023Z,10.22
2023-03-31T16:16:50.403Z,10.05
2023-03-31T16:19:19.430Z,9.94
2023-03-31T16:21:52.697Z,9.91
2023-03-31T16:24:22.470Z,9.79
2023-03-31T16:26:50.467Z,9.77
2023-03-31T16:29:22.996Z,9.63
2023-03-31T16:31:51.323Z,9.35
2023-03-31T16:34:19.328Z,9.35
2023-03-31T16:36:49.419Z,9.17
2023-03-31T16:39:17.458Z,9.17
2023-03-31T16:41:45.339Z,9.24
2023-03-31T16:44:13.438Z,9.13
2023-03-31T16:46:41.481Z,9.11
2023-03-31T16:49:09.505Z,9.13
2023-03-31T16:51:37.490Z,9.14
2023-03-31T16:54:08.047Z,9.06
2023-03-31T16:56:36.424Z,9.06
2023-03-31T16:59:04.776Z,9.06
2023-03-31T17:01:32.846Z,9.03
2023-03-31T17:04:01.031Z,9.01
2023-03-31T17:06:29.122Z,9.01
2023-03-31T17:08:57.184Z,8.99
2023-03-31T17:11:27.476Z,8.96
2023-03-31T17:13:56.858Z,8.92
2023-03-31T17:16:32.810Z,8.92
2023-03-31T17:19:12.805Z,8.94
2023-03-31T17:21:40.814Z,8.85
2023-03-31T17:24:09.141Z,8.78
2023-03-31T17:26:39.437Z,8.86
2023-03-31T17:29:07.598Z,8.80
2023-03-31T17:31:35.760Z,8.74
2023-03-31T17:34:03.796Z,8.76
2023-03-31T17:36:31.741Z,8.72
2023-03-31T17:39:00.227Z,8.69
2023-03-31T17:41:29.312Z,8.68
2023-03-31T17:43:59.163Z,8.66
2023-03-31T17:46:27.303Z,8.68
2023-03-31T17:48:58.357Z,8.62
2023-03-31T17:51:27.838Z,8.62
2023-03-31T17:53:56.364Z,8.62
2023-03-31T17:56:24.780Z,8.64
2023-03-31T17:58:53.925Z,8.65
2023-03-31T18:01:23.329Z,8.64
2023-03-31T18:03:51.454Z,8.66
2023-03-31T18:06:19.473Z,8.61
2023-03-31T18:08:47.877Z,8.67
2023-03-31T18:11:16.274Z,8.63
2023-03-31T18:13:44.758Z,8.65
2023-03-31T18:16:13.012Z,8.66
2023-03-31T18:18:43.865Z,8.65
2023-03-31T18:21:13.538Z,8.64
2023-03-31T18:23:41.941Z,8.59
2023-03-31T18:26:11.948Z,8.58
2023-03-31T18:28:40.796Z,8.63
2023-03-31T18:31:09.910Z,8.55
2023-03-31T18:33:38.097Z,8.51
2023-03-31T18:36:08.134Z,8.54
2023-03-31T18:38:37.192Z,8.54
2023-03-31T18:41:05.859Z,8.47
2023-03-31T18:43:43.482Z,8.48
2023-03-31T18:46:11.924Z,8.43
2023-03-31T18:48:41.934Z,8.44
2023-03-31T18:51:18.440Z,8.42
2023-03-31T18:53:46.468Z,8.45
2023-03-31T18:56:14.789Z,8.42
2023-03-31T18:58:44.064Z,8.36
2023-03-31T19:01:12.146Z,8.34
2023-03-31T19:03:40.177Z,8.32
2023-03-31T19:06:11.042Z,8.27
2023-03-31T19:08:40.882Z,8.26
2023-03-31T19:11:11.066Z,8.32
2023-03-31T19:13:39.984Z,8.26
2023-03-31T19:16:08.147Z,8.25
2023-03-31T19:18:36.293Z,8.27
2023-03-31T19:21:04.821Z,8.28
2023-03-31T19:23:33.405Z,8.25
2023-03-31T19:26:03.242Z,8.23
2023-03-31T19:28:31.591Z,8.22
2023-03-31T19:31:00.171Z,8.23
2023-03-31T19:33:28.464Z,8.16
2023-03-31T19:35:57.729Z,8.19
2023-03-31T19:38:27.141Z,8.20
2023-03-31T19:40:55.220Z,8.19
2023-03-31T19:43:26.569Z,8.16
2023-03-31T19:45:56.855Z,8.17
2023-03-31T19:48:26.622Z,8.19
2023-03-31T19:50:56.317Z,8.16
2023-03-31T19:53:25.081Z,8.14
2023-03-31T19:55:57.322Z,8.17
2023-03-31T19:58:27.157Z,8.14
2023-03-31T20:00:56.174Z,8.15
2023-03-31T20:03:25.887Z,8.19
2023-03-31T20:06:02.272Z,8.22
2023-03-31T20:08:30.243Z,8.19
2023-03-31T20:11:00.354Z,8.19
2023-03-31T20:13:29.825Z,8.21
2023-03-31T20:16:02.815Z,8.21
2023-03-31T20:18:31.124Z,8.22
2023-03-31T20:21:07.068Z,8.15
2023-03-31T20:23:36.543Z,8.11
2023-03-31T20:26:09.129Z,8.09
2023-03-31T20:28:47.014Z,8.10
2023-03-31T20:31:17.705Z,8.03
2023-03-31T20:33:46.193Z,8.04
2023-03-31T20:36:19.030Z,8.04
2023-03-31T20:38:51.487Z,8.00
2023-03-31T20:41:20.823Z,8.02
2023-03-31T20:43:51.083Z,8.04
2023-03-31T20:46:19.867Z,8.03
2023-03-31T20:48:50.673Z,8.04
2023-03-31T20:51:21.286Z,7.99
2023-03-31T20:54:01.346Z,7.96
2023-03-31T20:56:31.115Z,8.03
2023-03-31T20:59:01.047Z,8.04
2023-03-31T21:01:32.226Z,8.05
2023-03-31T21:04:02.492Z,8.03
2023-03-31T21:06:33.471Z,8.02
2023-03-31T21:09:01.594Z,8.00
2023-03-31T21:11:29.754Z,8.03
2023-03-31T21:13:57.810Z,8.03
2023-03-31T21:16:36.838Z,8.01
2023-03-31T21:19:05.228Z,8.01
2023-03-31T21:21:35.301Z,8.02
2023-03-31T21:24:03.333Z,8.03
2023-03-31T21:26:31.419Z,7.99
2023-03-31T21:29:09.121Z,8.00
2023-03-31T21:31:38.808Z,8.02
2023-03-31T21:34:06.718Z,8.04
2023-03-31T21:36:35.001Z,8.01
2023-03-31T21:39:03.096Z,8.02
2023-03-31T21:41:37.782Z,8.04
2023-03-31T21:44:06.500Z,8.00
2023-03-31T21:46:34.842Z,8.00
2023-03-31T21:49:05.332Z,8.00
2023-03-31T21:51:33.934Z,7.98
2023-03-31T21:54:04.744Z,8.01
2023-03-31T21:56:45.041Z,7.90
2023-03-31T21:59:13.070Z,7.95
2023-03-31T22:01:41.897Z,7.92
2023-03-31T22:04:12.854Z,7.89
2023-03-31T22:06:40.973Z,7.93
2023-03-31T22:09:09.192Z,7.92
2023-03-31T22:11:37.100Z,7.88
2023-03-31T22:14:06.329Z,7.86
2023-03-31T22:16:53.247Z,7.91
2023-03-31T22:19:22.933Z,7.85
2023-03-31T22:21:58.336Z,7.87
2023-03-31T22:24:26.318Z,7.84
2023-03-31T22:26:54.470Z,7.75
2023-03-31T22:29:22.930Z,7.75
2023-03-31T22:31:51.031Z,7.72
2023-03-31T22:34:20.057Z,7.68
2023-03-31T22:36:49.845Z,7.69
2023-03-31T22:39:18.282Z,7.58
2023-03-31T22:41:52.379Z,7.59
2023-03-31T22:44:20.376Z,7.67
2023-03-31T22:46:50.810Z,7.54
2023-03-31T22:49:18.924Z,7.60
2023-03-31T22:51:47.742Z,7.50
2023-03-31T22:54:17.905Z,7.51
2023-03-31T22:56:46.334Z,7.46
2023-03-31T22:59:14.696Z,7.42
2023-03-31T23:01:43.056Z,7.46
2023-03-31T23:04:24.102Z,7.40
2023-03-31T23:06:52.895Z,7.44
2023-03-31T23:09:23.722Z,7.41
2023-03-31T23:11:52.764Z,7.45
2023-03-31T23:14:21.562Z,7.40
2023-03-31T23:16:49.776Z,7.36
2023-03-31T23:19:19.425Z,7.34
2023-03-31T23:21:47.382Z,7.38
2023-03-31T23:24:19.228Z,7.32
2023-03-31T23:26:48.624Z,7.37
2023-03-31T23:29:16.768Z,7.36
2023-03-31T23:31:45.881Z,7.34
2023-03-31T23:34:14.757Z,7.31
2023-03-31T23:36:43.205Z,7.32
2023-03-31T23:39:23.499Z,7.36
2023-03-31T23:42:02.002Z,7.37
2023-03-31T23:44:30.485Z,7.33
2023-03-31T23:46:58.722Z,7.35
2023-03-31T23:49:27.096Z,7.35
2023-03-31T23:51:55.346Z,7.39
2023-03-31T23:54:23.438Z,7.36
2023-03-31T23:56:51.986Z,7.35
2023-03-31T23:59:21.457Z,7.38
