createdAt,value
2018-11-20T00:00:10.278Z,0.00
2018-11-20T00:01:09.996Z,0.00
2018-11-20T00:02:09.972Z,0.00
2018-11-20T00:03:09.967Z,0.00
2018-11-20T00:04:09.944Z,0.00
2018-11-20T00:05:10.008Z,0.00
2018-11-20T00:06:09.968Z,0.00
2018-11-20T00:07:09.911Z,0.00
2018-11-20T00:08:09.901Z,0.00
2018-11-20T00:09:09.899Z,0.00
2018-11-20T00:10:09.881Z,0.00
2018-11-20T00:11:09.867Z,0.00
2018-11-20T00:12:09.913Z,0.00
2018-11-20T00:13:09.845Z,0.00
2018-11-20T00:14:09.837Z,0.00
2018-11-20T00:15:09.821Z,0.00
2018-11-20T00:16:09.826Z,0.00
2018-11-20T00:17:09.799Z,0.00
2018-11-20T00:18:09.838Z,0.00
2018-11-20T00:19:09.782Z,0.00
2018-11-20T00:20:09.767Z,0.00
2018-11-20T00:21:09.760Z,0.00
2018-11-20T00:22:09.763Z,0.00
2018-11-20T00:23:09.737Z,0.00
2018-11-20T00:24:09.778Z,0.00
2018-11-20T00:25:09.720Z,0.00
2018-11-20T00:26:09.703Z,0.00
2018-11-20T00:27:09.690Z,0.00
2018-11-20T00:28:09.707Z,0.00
2018-11-20T00:29:09.674Z,0.00
2018-11-20T00:30:09.773Z,0.00
2018-11-20T00:31:09.650Z,0.00
2018-11-20T00:32:09.638Z,0.00
2018-11-20T00:33:09.691Z,0.00
2018-11-20T00:34:09.664Z,0.00
2018-11-20T00:35:09.625Z,0.00
2018-11-20T00:36:09.591Z,0.00
2018-11-20T00:37:09.580Z,0.00
2018-11-20T00:38:09.572Z,0.00
2018-11-20T00:39:09.570Z,0.00
2018-11-20T00:40:09.594Z,0.00
2018-11-20T00:41:09.545Z,0.00
2018-11-20T00:42:09.529Z,0.00
2018-11-20T00:43:09.520Z,0.00
2018-11-20T00:44:09.569Z,0.00
2018-11-20T00:45:09.497Z,0.00
2018-11-20T00:46:09.504Z,0.00
2018-11-20T00:47:09.474Z,0.00
2018-11-20T00:48:09.463Z,0.00
2018-11-20T00:49:09.449Z,0.00
2018-11-20T00:50:09.511Z,0.00
2018-11-20T00:51:09.441Z,0.00
2018-11-20T00:52:09.420Z,0.00
2018-11-20T00:53:09.412Z,0.00
2018-11-20T00:54:09.699Z,0.00
2018-11-20T00:55:09.384Z,0.00
2018-11-20T00:56:09.375Z,0.00
2018-11-20T00:57:10.181Z,0.00
2018-11-20T00:58:09.353Z,0.00
2018-11-20T00:59:09.347Z,0.00
2018-11-20T01:00:09.377Z,0.00
2018-11-20T01:01:09.319Z,0.00
2018-11-20T01:02:09.312Z,0.00
2018-11-20T01:03:09.361Z,0.00
2018-11-20T01:04:09.294Z,0.00
2018-11-20T01:05:09.277Z,0.00
2018-11-20T01:06:09.263Z,0.00
2018-11-20T01:07:09.262Z,0.00
2018-11-20T01:08:09.243Z,0.00
2018-11-20T01:09:09.280Z,0.00
2018-11-20T01:10:09.234Z,0.00
2018-11-20T01:11:09.223Z,0.00
2018-11-20T01:12:09.219Z,0.00
2018-11-20T01:13:09.189Z,0.00
2018-11-20T01:14:09.185Z,0.00
2018-11-20T01:15:09.211Z,0.00
2018-11-20T01:16:09.157Z,0.00
2018-11-20T01:17:09.190Z,0.00
2018-11-20T01:18:09.133Z,0.00
2018-11-20T01:19:09.124Z,0.00
2018-11-20T01:20:09.116Z,0.00
2018-11-20T01:21:09.117Z,0.00
2018-11-20T01:22:09.092Z,0.00
2018-11-20T01:23:09.128Z,0.00
2018-11-20T01:24:09.124Z,0.00
2018-11-20T01:25:09.056Z,0.00
2018-11-20T01:26:09.047Z,0.00
2018-11-20T01:27:09.090Z,0.00
2018-11-20T01:28:09.022Z,0.00
2018-11-20T01:29:09.013Z,0.00
2018-11-20T01:30:09.008Z,0.00
2018-11-20T01:31:08.996Z,0.00
2018-11-20T01:32:08.991Z,0.00
2018-11-20T01:33:09.014Z,0.00
2018-11-20T01:34:08.960Z,0.00
2018-11-20T01:35:09.002Z,0.00
2018-11-20T01:36:08.938Z,0.00
2018-11-20T01:37:08.928Z,0.00
2018-11-20T01:38:08.914Z,0.00
2018-11-20T01:39:08.902Z,0.00
2018-11-20T01:40:08.945Z,0.00
2018-11-20T01:41:08.884Z,0.00
2018-11-20T01:42:08.877Z,0.00
2018-11-20T01:43:08.876Z,0.00
2018-11-20T01:44:08.861Z,0.00
2018-11-20T01:45:08.841Z,0.00
2018-11-20T01:46:08.881Z,0.00
2018-11-20T01:47:08.838Z,0.00
2018-11-20T01:48:08.805Z,0.00
2018-11-20T01:49:08.802Z,0.00
2018-11-20T01:50:08.806Z,0.00
2018-11-20T01:51:08.796Z,0.00
2018-11-20T01:52:08.820Z,0.00
2018-11-20T01:53:08.751Z,0.00
2018-11-20T01:54:08.740Z,0.00
2018-11-20T01:55:08.742Z,0.00
2018-11-20T01:56:08.767Z,0.00
2018-11-20T01:57:08.708Z,0.00
2018-11-20T01:58:08.714Z,0.00
2018-11-20T01:59:08.688Z,0.00
2018-11-20T02:00:08.680Z,0.00
2018-11-20T02:01:08.678Z,0.00
2018-11-20T02:02:08.698Z,0.00
2018-11-20T02:03:08.653Z,0.00
2018-11-20T02:04:08.701Z,0.00
2018-11-20T02:05:08.626Z,0.00
2018-11-20T02:06:08.616Z,0.00
2018-11-20T02:07:08.647Z,0.00
2018-11-20T02:08:08.589Z,0.00
2018-11-20T02:09:08.578Z,0.00
2018-11-20T02:10:08.569Z,0.00
2018-11-20T02:11:08.554Z,0.00
2018-11-20T02:12:08.547Z,0.00
2018-11-20T02:13:08.782Z,0.00
2018-11-20T02:14:08.523Z,0.00
2018-11-20T02:15:08.778Z,0.00
2018-11-20T02:16:08.501Z,0.00
2018-11-20T02:17:08.494Z,0.00
2018-11-20T02:18:08.477Z,0.00
2018-11-20T02:19:08.514Z,0.00
2018-11-20T02:20:08.460Z,0.00
2018-11-20T02:21:08.450Z,0.00
2018-11-20T02:22:08.436Z,0.00
2018-11-20T02:23:08.427Z,0.00
2018-11-20T02:24:08.431Z,0.00
2018-11-20T02:25:08.449Z,0.00
2018-11-20T02:26:08.393Z,0.00
2018-11-20T02:27:08.382Z,0.00
2018-11-20T02:28:08.371Z,0.00
2018-11-20T02:29:08.368Z,0.00
2018-11-20T02:30:08.381Z,0.00
2018-11-20T02:31:08.393Z,0.00
2018-11-20T02:32:08.335Z,0.00
2018-11-20T02:33:08.315Z,0.00
2018-11-20T02:34:08.305Z,0.00
2018-11-20T02:35:08.312Z,0.00
2018-11-20T02:36:08.569Z,0.00
2018-11-20T02:37:08.271Z,0.00
2018-11-20T02:38:08.262Z,0.00
2018-11-20T02:39:08.249Z,0.00
2018-11-20T02:40:08.286Z,0.00
2018-11-20T02:41:08.224Z,0.00
2018-11-20T02:42:08.277Z,0.00
2018-11-20T02:43:08.207Z,0.00
2018-11-20T02:44:08.199Z,0.00
2018-11-20T02:45:08.184Z,0.00
2018-11-20T02:46:08.194Z,0.00
2018-11-20T02:47:08.172Z,0.00
2018-11-20T02:48:08.236Z,0.00
2018-11-20T02:49:08.138Z,0.00
2018-11-20T02:50:08.130Z,0.00
2018-11-20T02:51:08.121Z,0.00
2018-11-20T02:52:08.132Z,0.00
2018-11-20T02:53:08.098Z,0.00
2018-11-20T02:54:08.131Z,0.00
2018-11-20T02:55:08.082Z,0.00
2018-11-20T02:56:08.111Z,0.00
2018-11-20T02:57:08.092Z,0.00
2018-11-20T02:58:08.048Z,0.00
2018-11-20T02:59:08.080Z,0.00
2018-11-20T03:00:08.023Z,0.00
2018-11-20T03:01:08.047Z,0.00
2018-11-20T03:02:08.009Z,0.00
2018-11-20T03:03:07.988Z,0.00
2018-11-20T03:04:07.977Z,0.00
2018-11-20T03:05:07.966Z,0.00
2018-11-20T03:06:07.957Z,0.00
2018-11-20T03:07:07.977Z,0.00
2018-11-20T03:08:07.934Z,0.00
2018-11-20T03:09:07.928Z,0.00
2018-11-20T03:10:07.911Z,0.00
2018-11-20T03:11:07.902Z,0.00
2018-11-20T03:12:07.926Z,0.00
2018-11-20T03:13:07.879Z,0.00
2018-11-20T03:14:07.872Z,0.00
2018-11-20T03:15:07.859Z,0.00
2018-11-20T03:16:07.847Z,0.00
2018-11-20T03:17:07.835Z,0.00
2018-11-20T03:18:08.114Z,0.00
2018-11-20T03:19:07.823Z,0.00
2018-11-20T03:20:07.805Z,0.00
2018-11-20T03:21:07.791Z,0.00
2018-11-20T03:22:07.782Z,0.00
2018-11-20T03:23:07.768Z,0.00
2018-11-20T03:24:07.796Z,0.00
2018-11-20T03:25:08.023Z,0.00
2018-11-20T03:26:07.740Z,0.00
2018-11-20T03:27:07.823Z,0.00
2018-11-20T03:28:07.728Z,0.00
2018-11-20T03:29:07.702Z,0.00
2018-11-20T03:30:07.699Z,0.00
2018-11-20T03:31:07.744Z,0.00
2018-11-20T03:32:07.675Z,0.00
2018-11-20T03:33:07.662Z,0.00
2018-11-20T03:34:07.650Z,0.00
2018-11-20T03:35:07.638Z,0.00
2018-11-20T03:36:07.686Z,0.00
2018-11-20T03:37:07.651Z,0.00
2018-11-20T03:38:07.605Z,0.00
2018-11-20T03:39:07.594Z,0.00
2018-11-20T03:40:07.603Z,0.00
2018-11-20T03:41:07.607Z,0.00
2018-11-20T03:42:07.577Z,0.00
2018-11-20T03:43:07.553Z,0.00
2018-11-20T03:44:07.539Z,0.00
2018-11-20T03:45:07.531Z,0.00
2018-11-20T03:46:07.551Z,0.00
2018-11-20T03:47:07.554Z,0.00
2018-11-20T03:48:07.518Z,0.00
2018-11-20T03:49:07.521Z,0.00
2018-11-20T03:50:07.474Z,0.00
2018-11-20T03:51:07.464Z,0.00
2018-11-20T03:52:07.451Z,0.00
2018-11-20T03:53:07.478Z,0.00
2018-11-20T03:54:07.436Z,0.00
2018-11-20T03:55:07.422Z,0.00
2018-11-20T03:56:07.409Z,0.00
2018-11-20T03:57:07.434Z,0.00
2018-11-20T03:58:07.387Z,0.00
2018-11-20T03:59:07.719Z,0.00
2018-11-20T04:00:07.370Z,0.00
2018-11-20T04:01:07.356Z,0.00
2018-11-20T04:02:07.345Z,0.00
2018-11-20T04:03:07.331Z,0.00
2018-11-20T04:04:07.322Z,0.00
2018-11-20T04:05:07.348Z,0.00
2018-11-20T04:06:07.304Z,0.00
2018-11-20T04:07:07.297Z,0.00
2018-11-20T04:08:07.277Z,0.00
2018-11-20T04:09:07.267Z,0.00
2018-11-20T04:10:07.266Z,0.00
2018-11-20T04:11:07.279Z,0.00
2018-11-20T04:12:07.249Z,0.00
2018-11-20T04:13:07.230Z,0.00
2018-11-20T04:14:07.219Z,0.00
2018-11-20T04:15:07.218Z,0.00
2018-11-20T04:16:07.239Z,0.00
2018-11-20T04:17:07.182Z,0.00
2018-11-20T04:18:07.169Z,0.00
2018-11-20T04:19:07.160Z,0.00
2018-11-20T04:20:07.157Z,0.00
2018-11-20T04:21:07.136Z,0.00
2018-11-20T04:22:07.164Z,0.00
2018-11-20T04:23:07.118Z,0.00
2018-11-20T04:24:07.119Z,0.00
2018-11-20T04:25:07.092Z,0.00
2018-11-20T04:26:07.088Z,0.00
2018-11-20T04:27:07.074Z,0.00
2018-11-20T04:28:07.100Z,0.00
2018-11-20T04:29:07.052Z,0.00
2018-11-20T04:30:07.040Z,0.00
2018-11-20T04:31:07.035Z,0.00
2018-11-20T04:32:07.017Z,0.00
2018-11-20T04:33:07.014Z,0.00
2018-11-20T04:34:07.036Z,0.00
2018-11-20T04:35:06.983Z,0.00
2018-11-20T04:36:06.971Z,0.00
2018-11-20T04:37:06.964Z,0.00
2018-11-20T04:38:06.951Z,0.00
2018-11-20T04:39:06.940Z,0.00
2018-11-20T04:40:06.962Z,0.00
2018-11-20T04:41:06.990Z,0.00
2018-11-20T04:42:06.908Z,0.00
2018-11-20T04:43:06.898Z,0.00
2018-11-20T04:44:06.885Z,0.00
2018-11-20T04:45:06.875Z,0.00
2018-11-20T04:46:06.921Z,0.00
2018-11-20T04:47:06.850Z,0.00
2018-11-20T04:48:06.847Z,0.00
2018-11-20T04:49:06.846Z,0.00
2018-11-20T04:50:06.906Z,0.00
2018-11-20T04:51:06.818Z,0.00
2018-11-20T04:52:06.837Z,0.00
2018-11-20T04:53:06.819Z,0.00
2018-11-20T04:54:06.776Z,0.00
2018-11-20T04:55:06.809Z,0.00
2018-11-20T04:56:06.794Z,0.00
2018-11-20T04:57:06.748Z,0.00
2018-11-20T04:58:06.731Z,0.00
2018-11-20T04:59:06.718Z,0.00
2018-11-20T05:00:06.707Z,0.00
2018-11-20T05:01:06.699Z,0.00
2018-11-20T05:02:06.721Z,0.00
2018-11-20T05:03:06.685Z,0.00
2018-11-20T05:04:06.666Z,0.00
2018-11-20T05:05:06.656Z,0.00
2018-11-20T05:06:06.646Z,0.00
2018-11-20T05:07:06.635Z,0.00
2018-11-20T05:08:06.908Z,0.00
2018-11-20T05:09:06.616Z,0.00
2018-11-20T05:10:06.600Z,0.00
2018-11-20T05:11:06.590Z,0.00
2018-11-20T05:12:06.580Z,0.00
2018-11-20T05:13:06.655Z,0.00
2018-11-20T05:14:06.588Z,0.00
2018-11-20T05:15:06.577Z,0.00
2018-11-20T05:16:06.536Z,0.00
2018-11-20T05:17:06.523Z,0.00
2018-11-20T05:18:06.593Z,0.00
2018-11-20T05:19:06.501Z,0.00
2018-11-20T05:20:06.496Z,0.00
2018-11-20T05:21:06.479Z,0.00
2018-11-20T05:22:06.475Z,0.00
2018-11-20T05:23:06.460Z,0.00
2018-11-20T05:24:06.481Z,0.00
2018-11-20T05:25:06.442Z,0.00
2018-11-20T05:26:06.421Z,0.00
2018-11-20T05:27:06.415Z,0.00
2018-11-20T05:28:06.459Z,0.00
2018-11-20T05:29:06.397Z,0.00
2018-11-20T05:30:06.414Z,0.00
2018-11-20T05:31:06.510Z,0.00
2018-11-20T05:32:06.360Z,0.00
2018-11-20T05:33:06.350Z,0.00
2018-11-20T05:34:06.339Z,0.00
2018-11-20T05:35:06.328Z,0.00
2018-11-20T05:36:06.357Z,0.00
2018-11-20T05:37:06.312Z,0.00
2018-11-20T05:38:06.313Z,0.00
2018-11-20T05:39:06.284Z,0.00
2018-11-20T05:40:06.275Z,0.00
2018-11-20T05:41:06.260Z,0.00
2018-11-20T05:42:06.286Z,0.00
2018-11-20T05:43:06.237Z,0.00
2018-11-20T05:44:06.223Z,0.00
2018-11-20T05:45:06.211Z,0.00
2018-11-20T05:46:06.202Z,0.00
2018-11-20T05:47:06.197Z,0.00
2018-11-20T05:48:06.234Z,0.00
2018-11-20T05:49:06.221Z,0.00
2018-11-20T05:50:06.157Z,0.00
2018-11-20T05:51:06.148Z,0.00
2018-11-20T05:52:06.146Z,0.00
2018-11-20T05:53:06.127Z,0.00
2018-11-20T05:54:06.153Z,0.00
2018-11-20T05:55:06.144Z,0.00
2018-11-20T05:56:06.136Z,0.00
2018-11-20T05:57:06.084Z,0.00
2018-11-20T05:58:06.145Z,0.00
2018-11-20T05:59:06.064Z,0.00
2018-11-20T06:00:06.054Z,0.00
2018-11-20T06:01:06.077Z,0.00
2018-11-20T06:02:06.042Z,0.00
2018-11-20T06:03:06.017Z,0.00
2018-11-20T06:04:06.013Z,0.00
2018-11-20T06:05:06.252Z,0.00
2018-11-20T06:06:06.068Z,0.00
2018-11-20T06:07:05.984Z,0.00
2018-11-20T06:08:05.962Z,0.00
2018-11-20T06:09:05.970Z,0.00
2018-11-20T06:10:05.944Z,0.00
2018-11-20T06:11:06.211Z,0.00
2018-11-20T06:12:05.919Z,0.00
2018-11-20T06:13:05.913Z,0.00
2018-11-20T06:14:05.907Z,0.00
2018-11-20T06:15:05.909Z,0.00
2018-11-20T06:16:05.890Z,0.00
2018-11-20T06:17:05.895Z,0.00
2018-11-20T06:18:05.878Z,0.00
2018-11-20T06:19:05.955Z,0.00
2018-11-20T06:20:05.843Z,0.00
2018-11-20T06:21:05.830Z,0.00
2018-11-20T06:22:05.860Z,0.00
2018-11-20T06:23:05.825Z,0.00
2018-11-20T06:24:05.883Z,0.00
2018-11-20T06:25:05.793Z,0.00
2018-11-20T06:26:05.769Z,0.00
2018-11-20T06:27:05.772Z,0.00
2018-11-20T06:28:05.764Z,0.00
2018-11-20T06:29:05.751Z,0.00
2018-11-20T06:30:05.770Z,0.00
2018-11-20T06:31:05.714Z,0.00
2018-11-20T06:32:05.717Z,0.00
2018-11-20T06:33:05.702Z,0.00
2018-11-20T06:34:05.687Z,0.00
2018-11-20T06:35:05.769Z,0.00
2018-11-20T06:36:05.698Z,0.00
2018-11-20T06:37:05.649Z,0.00
2018-11-20T06:38:05.632Z,0.00
2018-11-20T06:39:05.623Z,0.00
2018-11-20T06:40:05.652Z,0.00
2018-11-20T06:41:05.662Z,0.00
2018-11-20T06:42:05.642Z,0.00
2018-11-20T06:43:05.584Z,0.00
2018-11-20T06:44:05.600Z,0.00
2018-11-20T06:45:05.629Z,0.00
2018-11-20T06:46:05.585Z,0.00
2018-11-20T06:47:05.700Z,0.00
2018-11-20T06:48:05.524Z,0.00
2018-11-20T06:49:05.518Z,0.00
2018-11-20T06:50:05.555Z,0.00
2018-11-20T06:51:05.576Z,0.00
2018-11-20T06:52:05.488Z,0.00
2018-11-20T06:53:05.761Z,0.00
2018-11-20T06:54:05.488Z,0.00
2018-11-20T06:55:05.466Z,0.00
2018-11-20T06:56:05.442Z,0.00
2018-11-20T06:57:05.436Z,0.00
2018-11-20T06:58:05.422Z,0.00
2018-11-20T06:59:05.445Z,0.00
2018-11-20T07:00:05.402Z,0.00
2018-11-20T07:01:05.393Z,0.00
2018-11-20T07:02:05.381Z,0.00
2018-11-20T07:03:05.366Z,0.00
2018-11-20T07:04:05.360Z,0.00
2018-11-20T07:05:05.387Z,0.00
2018-11-20T07:06:05.338Z,0.00
2018-11-20T07:07:05.382Z,0.00
2018-11-20T07:08:05.442Z,0.00
2018-11-20T07:09:05.308Z,0.00
2018-11-20T07:10:05.332Z,0.00
2018-11-20T07:11:05.326Z,0.00
2018-11-20T07:12:05.274Z,0.00
2018-11-20T07:13:05.252Z,0.00
2018-11-20T07:14:05.251Z,0.00
2018-11-20T07:15:05.285Z,5.62
2018-11-20T07:16:05.557Z,5.62
2018-11-20T07:17:05.725Z,5.62
2018-11-20T07:18:05.197Z,5.62
2018-11-20T07:19:05.193Z,5.62
2018-11-20T07:20:05.184Z,5.62
2018-11-20T07:21:05.257Z,5.62
2018-11-20T07:23:21.485Z,5.62
2018-11-20T07:24:21.510Z,5.62
2018-11-20T07:25:21.444Z,5.62
2018-11-20T07:26:21.424Z,5.62
2018-11-20T07:27:29.526Z,5.62
2018-11-20T07:28:21.398Z,5.62
2018-11-20T07:29:21.396Z,5.62
2018-11-20T07:30:21.533Z,5.62
2018-11-20T07:31:21.434Z,5.62
2018-11-20T07:32:21.355Z,5.62
2018-11-20T07:33:21.385Z,5.62
2018-11-20T07:34:21.329Z,5.62
2018-11-20T07:35:21.314Z,5.62
2018-11-20T07:36:21.487Z,5.62
2018-11-20T07:37:21.481Z,11.25
2018-11-20T07:38:21.317Z,11.25
2018-11-20T07:39:21.345Z,11.25
2018-11-20T07:40:21.272Z,11.25
2018-11-20T07:41:21.265Z,11.25
2018-11-20T07:42:21.289Z,11.25
2018-11-20T07:43:21.322Z,11.25
2018-11-20T07:44:21.332Z,11.25
2018-11-20T07:45:21.303Z,11.25
2018-11-20T07:46:21.216Z,11.25
2018-11-20T07:47:21.211Z,11.25
2018-11-20T07:48:21.199Z,11.25
2018-11-20T07:49:21.465Z,16.88
2018-11-20T07:50:21.178Z,16.88
2018-11-20T07:51:21.192Z,16.88
2018-11-20T07:52:21.138Z,16.88
2018-11-20T07:53:21.133Z,16.88
2018-11-20T07:54:21.134Z,16.88
2018-11-20T07:55:21.161Z,16.88
2018-11-20T07:56:21.240Z,16.88
2018-11-20T07:57:21.090Z,16.88
2018-11-20T07:58:21.079Z,22.50
2018-11-20T07:59:21.056Z,22.50
2018-11-20T08:00:21.083Z,22.50
2018-11-20T08:01:21.111Z,22.50
2018-11-20T08:02:21.132Z,22.50
2018-11-20T08:03:21.015Z,22.50
2018-11-20T08:04:21.004Z,22.50
2018-11-20T08:05:21.587Z,22.50
2018-11-20T08:06:21.127Z,28.12
2018-11-20T08:07:20.982Z,28.12
2018-11-20T08:08:20.986Z,28.12
2018-11-20T08:09:20.950Z,28.12
2018-11-20T08:10:21.028Z,33.75
2018-11-20T08:11:20.931Z,33.75
2018-11-20T08:12:21.110Z,33.75
2018-11-20T08:13:20.908Z,33.75
2018-11-20T08:14:20.909Z,39.38
2018-11-20T08:15:20.957Z,39.38
2018-11-20T08:16:20.882Z,39.38
2018-11-20T08:17:20.877Z,39.38
2018-11-20T08:18:20.884Z,39.38
2018-11-20T08:19:20.845Z,39.38
2018-11-20T08:20:20.836Z,39.38
2018-11-20T08:21:20.826Z,39.38
2018-11-20T08:22:20.818Z,39.38
2018-11-20T08:23:20.841Z,39.38
2018-11-20T08:24:20.835Z,33.75
2018-11-20T08:25:20.853Z,33.75
2018-11-20T08:26:20.947Z,33.75
2018-11-20T08:27:20.771Z,33.75
2018-11-20T08:28:20.770Z,33.75
2018-11-20T08:29:20.771Z,33.75
2018-11-20T08:30:20.724Z,33.75
2018-11-20T08:31:20.767Z,33.75
2018-11-20T08:32:20.724Z,33.75
2018-11-20T08:33:20.732Z,33.75
2018-11-20T08:34:20.797Z,33.75
2018-11-20T08:35:20.840Z,33.75
2018-11-20T08:36:20.698Z,33.75
2018-11-20T08:37:20.674Z,33.75
2018-11-20T08:38:20.673Z,33.75
2018-11-20T08:39:20.621Z,33.75
2018-11-20T08:40:20.624Z,33.75
2018-11-20T08:41:23.140Z,33.75
2018-11-20T08:42:22.959Z,33.75
2018-11-20T08:43:20.592Z,33.75
2018-11-20T08:44:20.630Z,33.75
2018-11-20T08:45:20.571Z,33.75
2018-11-20T08:46:20.596Z,33.75
2018-11-20T08:47:20.545Z,33.75
2018-11-20T08:48:20.619Z,39.38
2018-11-20T08:49:20.516Z,39.38
2018-11-20T08:50:20.575Z,39.38
2018-11-20T08:51:20.506Z,39.38
2018-11-20T08:52:20.496Z,39.38
2018-11-20T08:53:20.476Z,39.38
2018-11-20T08:54:20.468Z,39.38
2018-11-20T08:55:20.472Z,39.38
2018-11-20T08:56:20.499Z,45.00
2018-11-20T08:57:20.438Z,45.00
2018-11-20T08:58:20.468Z,45.00
2018-11-20T08:59:20.415Z,50.62
2018-11-20T09:00:20.404Z,50.62
2018-11-20T09:01:20.404Z,45.00
2018-11-20T09:02:20.610Z,45.00
2018-11-20T09:03:20.487Z,45.00
2018-11-20T09:04:20.356Z,39.38
2018-11-20T09:05:20.360Z,39.38
2018-11-20T09:06:20.348Z,39.38
2018-11-20T09:07:20.435Z,39.38
2018-11-20T09:08:20.324Z,45.00
2018-11-20T09:09:20.351Z,45.00
2018-11-20T09:10:20.329Z,45.00
2018-11-20T09:11:20.292Z,50.62
2018-11-20T09:12:20.270Z,50.62
2018-11-20T09:13:20.268Z,50.62
2018-11-20T09:14:20.297Z,50.62
2018-11-20T09:15:20.254Z,56.25
2018-11-20T09:16:20.225Z,56.25
2018-11-20T09:17:20.259Z,61.88
2018-11-20T09:18:20.263Z,61.88
2018-11-20T09:19:20.204Z,61.88
2018-11-20T09:20:20.282Z,67.50
2018-11-20T09:21:20.250Z,67.50
2018-11-20T09:22:20.176Z,67.50
2018-11-20T09:23:20.160Z,67.50
2018-11-20T09:24:20.144Z,67.50
2018-11-20T09:25:20.128Z,73.12
2018-11-20T09:26:20.163Z,73.12
2018-11-20T09:27:20.108Z,73.12
2018-11-20T09:28:20.108Z,78.75
2018-11-20T09:29:20.136Z,78.75
2018-11-20T09:30:20.089Z,73.12
2018-11-20T09:31:20.077Z,78.75
2018-11-20T09:32:20.056Z,78.75
2018-11-20T09:33:20.085Z,78.75
2018-11-20T09:34:20.059Z,73.12
2018-11-20T09:35:20.330Z,73.12
2018-11-20T09:36:20.041Z,67.50
2018-11-20T09:37:20.021Z,67.50
2018-11-20T09:38:20.018Z,67.50
2018-11-20T09:39:19.985Z,67.50
2018-11-20T09:40:19.966Z,61.88
2018-11-20T09:41:19.954Z,67.50
2018-11-20T09:42:19.943Z,67.50
2018-11-20T09:43:19.990Z,67.50
2018-11-20T09:44:19.972Z,67.50
2018-11-20T09:45:19.909Z,67.50
2018-11-20T09:46:19.909Z,67.50
2018-11-20T09:47:19.893Z,67.50
2018-11-20T09:48:19.909Z,67.50
2018-11-20T09:49:19.922Z,67.50
2018-11-20T09:50:19.897Z,67.50
2018-11-20T09:51:19.884Z,67.50
2018-11-20T09:52:19.948Z,67.50
2018-11-20T09:53:19.825Z,67.50
2018-11-20T09:54:19.899Z,67.50
2018-11-20T09:55:19.862Z,67.50
2018-11-20T09:56:19.841Z,67.50
2018-11-20T09:57:19.853Z,67.50
2018-11-20T09:58:19.793Z,67.50
2018-11-20T09:59:19.924Z,67.50
2018-11-20T10:00:19.749Z,73.12
2018-11-20T10:01:19.789Z,78.75
2018-11-20T10:02:20.020Z,78.75
2018-11-20T10:03:19.982Z,78.75
2018-11-20T10:04:20.103Z,78.75
2018-11-20T10:05:19.694Z,78.75
2018-11-20T10:06:19.716Z,78.75
2018-11-20T10:07:19.759Z,84.38
2018-11-20T10:08:19.662Z,90.00
2018-11-20T10:09:20.006Z,84.38
2018-11-20T10:10:19.657Z,84.38
2018-11-20T10:11:19.631Z,90.00
2018-11-20T10:12:19.652Z,84.38
2018-11-20T10:13:19.692Z,84.38
2018-11-20T10:14:19.836Z,84.38
2018-11-20T10:15:19.690Z,84.38
2018-11-20T10:16:19.593Z,84.38
2018-11-20T10:17:19.565Z,84.38
2018-11-20T10:18:19.594Z,84.38
2018-11-20T10:19:19.544Z,90.00
2018-11-20T10:20:19.586Z,90.00
2018-11-20T10:21:19.615Z,90.00
2018-11-20T10:22:20.276Z,95.62
2018-11-20T10:23:20.027Z,95.62
2018-11-20T10:24:19.540Z,90.00
2018-11-20T10:25:19.576Z,84.38
2018-11-20T10:26:19.577Z,90.00
2018-11-20T10:27:19.453Z,90.00
2018-11-20T10:28:19.494Z,90.00
2018-11-20T10:29:19.440Z,90.00
2018-11-20T10:30:19.471Z,90.00
2018-11-20T10:31:19.422Z,90.00
2018-11-20T10:32:19.408Z,90.00
2018-11-20T10:33:19.423Z,90.00
2018-11-20T10:34:19.489Z,90.00
2018-11-20T10:35:19.395Z,90.00
2018-11-20T10:36:19.444Z,84.38
2018-11-20T10:37:19.358Z,90.00
2018-11-20T10:38:19.338Z,90.00
2018-11-20T10:39:19.337Z,90.00
2018-11-20T10:40:19.333Z,84.38
2018-11-20T10:41:19.303Z,84.38
2018-11-20T10:42:19.353Z,84.38
2018-11-20T10:43:19.289Z,84.38
2018-11-20T10:44:19.277Z,90.00
2018-11-20T10:45:19.328Z,90.00
2018-11-20T10:46:19.437Z,90.00
2018-11-20T10:47:19.244Z,84.38
2018-11-20T10:48:19.261Z,90.00
2018-11-20T10:49:19.229Z,90.00
2018-11-20T10:50:19.206Z,90.00
2018-11-20T10:51:19.263Z,84.38
2018-11-20T10:52:19.187Z,90.00
2018-11-20T10:53:19.171Z,90.00
2018-11-20T10:54:19.212Z,90.00
2018-11-20T10:55:19.146Z,90.00
2018-11-20T10:56:19.140Z,90.00
2018-11-20T10:57:19.132Z,90.00
2018-11-20T10:58:19.122Z,95.62
2018-11-20T10:59:20.080Z,101.25
2018-11-20T11:00:19.130Z,101.25
2018-11-20T11:01:19.102Z,101.25
2018-11-20T11:02:19.085Z,101.25
2018-11-20T11:03:19.070Z,101.25
2018-11-20T11:04:19.197Z,106.88
2018-11-20T11:05:19.068Z,106.88
2018-11-20T11:06:19.162Z,112.50
2018-11-20T11:07:19.041Z,112.50
2018-11-20T11:08:19.030Z,106.88
2018-11-20T11:09:18.997Z,112.50
2018-11-20T11:10:19.015Z,112.50
2018-11-20T11:11:19.014Z,106.88
2018-11-20T11:12:19.077Z,106.88
2018-11-20T11:13:18.965Z,106.88
2018-11-20T11:14:18.947Z,106.88
2018-11-20T11:15:19.012Z,112.50
2018-11-20T11:16:18.921Z,118.12
2018-11-20T11:17:18.929Z,118.12
2018-11-20T11:18:18.947Z,118.12
2018-11-20T11:19:18.891Z,123.75
2018-11-20T11:20:18.979Z,129.38
2018-11-20T11:21:18.871Z,123.75
2018-11-20T11:22:18.860Z,123.75
2018-11-20T11:23:18.848Z,123.75
2018-11-20T11:24:18.832Z,123.75
2018-11-20T11:25:18.857Z,123.75
2018-11-20T11:26:18.866Z,129.38
2018-11-20T11:27:18.811Z,123.75
2018-11-20T11:28:18.792Z,123.75
2018-11-20T11:29:18.802Z,123.75
2018-11-20T11:30:18.780Z,118.12
2018-11-20T11:31:18.761Z,118.12
2018-11-20T11:32:18.848Z,123.75
2018-11-20T11:33:24.116Z,118.12
2018-11-20T11:34:19.723Z,112.50
2018-11-20T11:35:18.724Z,112.50
2018-11-20T11:36:18.705Z,106.88
2018-11-20T11:37:18.719Z,106.88
2018-11-20T11:38:18.681Z,106.88
2018-11-20T11:39:18.714Z,106.88
2018-11-20T11:40:18.675Z,106.88
2018-11-20T11:41:18.653Z,106.88
2018-11-20T11:42:18.636Z,101.25
2018-11-20T11:43:18.683Z,101.25
2018-11-20T11:44:18.617Z,101.25
2018-11-20T11:45:18.639Z,101.25
2018-11-20T11:46:18.603Z,95.62
2018-11-20T11:47:18.584Z,101.25
2018-11-20T11:48:18.580Z,101.25
2018-11-20T11:49:18.586Z,95.62
2018-11-20T11:50:18.641Z,95.62
2018-11-20T11:51:18.556Z,95.62
2018-11-20T11:52:18.538Z,90.00
2018-11-20T11:53:18.518Z,84.38
2018-11-20T11:54:18.510Z,84.38
2018-11-20T11:55:18.519Z,84.38
2018-11-20T11:56:18.524Z,84.38
2018-11-20T11:57:18.475Z,84.38
2018-11-20T11:58:18.799Z,84.38
2018-11-20T11:59:18.452Z,90.00
2018-11-20T12:00:18.450Z,90.00
2018-11-20T12:01:18.428Z,90.00
2018-11-20T12:03:18.408Z,95.62
2018-11-20T12:04:18.401Z,95.62
2018-11-20T12:05:18.408Z,95.62
2018-11-20T12:06:18.375Z,95.62
2018-11-20T12:07:18.363Z,95.62
2018-11-20T12:08:18.649Z,95.62
2018-11-20T12:09:18.448Z,90.00
2018-11-20T12:10:18.675Z,90.00
2018-11-20T12:11:18.385Z,95.62
2018-11-20T12:12:18.374Z,95.62
2018-11-20T12:13:19.399Z,90.00
2018-11-20T12:14:18.296Z,84.38
2018-11-20T12:15:18.361Z,78.75
2018-11-20T12:16:18.269Z,78.75
2018-11-20T12:17:18.262Z,84.38
2018-11-20T12:18:18.243Z,84.38
2018-11-20T12:19:18.525Z,84.38
2018-11-20T12:20:18.243Z,84.38
2018-11-20T12:21:18.224Z,84.38
2018-11-20T12:22:18.227Z,90.00
2018-11-20T12:23:18.193Z,101.25
2018-11-20T12:24:18.180Z,101.25
2018-11-20T12:25:18.223Z,101.25
2018-11-20T12:26:18.153Z,101.25
2018-11-20T12:27:18.149Z,101.25
2018-11-20T12:28:18.136Z,95.62
2018-11-20T12:29:18.121Z,95.62
2018-11-20T12:30:18.131Z,95.62
2018-11-20T12:31:18.163Z,95.62
2018-11-20T12:32:18.102Z,101.25
2018-11-20T12:33:18.144Z,101.25
2018-11-20T12:34:18.964Z,106.88
2018-11-20T12:35:18.062Z,106.88
2018-11-20T12:36:18.075Z,101.25
2018-11-20T12:37:18.111Z,95.62
2018-11-20T12:38:19.598Z,90.00
2018-11-20T12:39:19.844Z,78.75
2018-11-20T12:40:18.002Z,73.12
2018-11-20T12:41:18.015Z,67.50
2018-11-20T12:42:17.983Z,67.50
2018-11-20T12:43:18.313Z,73.12
2018-11-20T12:44:18.107Z,73.12
2018-11-20T12:45:17.966Z,73.12
2018-11-20T12:46:17.997Z,73.12
2018-11-20T12:47:17.929Z,73.12
2018-11-20T12:48:17.915Z,78.75
2018-11-20T12:49:19.085Z,95.62
2018-11-20T12:50:17.910Z,95.62
2018-11-20T12:51:17.889Z,95.62
2018-11-20T12:52:17.872Z,95.62
2018-11-20T12:53:21.307Z,95.62
2018-11-20T12:54:17.847Z,101.25
2018-11-20T12:55:17.883Z,112.50
2018-11-20T12:56:17.876Z,112.50
2018-11-20T12:57:17.813Z,112.50
2018-11-20T12:58:17.805Z,112.50
2018-11-20T12:59:17.843Z,106.88
2018-11-20T13:00:17.799Z,112.50
2018-11-20T13:01:17.776Z,112.50
2018-11-20T13:02:17.805Z,106.88
2018-11-20T13:03:17.752Z,106.88
2018-11-20T13:04:17.770Z,101.25
2018-11-20T13:05:17.762Z,106.88
2018-11-20T13:06:17.719Z,106.88
2018-11-20T13:07:17.709Z,106.88