createdAt,value
2022-09-12T00:00:50.775Z,101141.22
2022-09-12T00:03:17.336Z,101139.06
2022-09-12T00:05:45.543Z,101145.38
2022-09-12T00:08:13.230Z,101138.22
2022-09-12T00:10:42.175Z,101140.88
2022-09-12T00:13:09.422Z,101131.06
2022-09-12T00:15:41.383Z,101131.91
2022-09-12T00:18:10.013Z,101136.38
2022-09-12T00:20:40.951Z,101134.72
2022-09-12T00:23:07.359Z,101132.91
2022-09-12T00:25:33.808Z,101133.22
2022-09-12T00:28:00.279Z,101125.41
2022-09-12T00:30:27.906Z,101122.06
2022-09-12T00:32:54.781Z,101128.75
2022-09-12T00:35:21.226Z,101127.38
2022-09-12T00:37:47.669Z,101119.41
2022-09-12T00:40:14.410Z,101111.78
2022-09-12T00:42:40.903Z,101109.28
2022-09-12T00:45:23.122Z,101111.94
2022-09-12T00:47:49.715Z,101108.63
2022-09-12T00:50:17.773Z,101111.09
2022-09-12T00:53:02.963Z,101112.13
2022-09-12T00:55:37.701Z,101113.09
2022-09-12T00:58:13.638Z,101109.13
2022-09-12T01:00:40.266Z,101112.91
2022-09-12T01:03:15.921Z,101111.75
2022-09-12T01:06:07.302Z,101107.44
2022-09-12T01:08:37.359Z,101102.47
2022-09-12T01:11:05.852Z,101102.13
2022-09-12T01:13:35.167Z,101101.94
2022-09-12T01:16:04.750Z,101098.63
2022-09-12T01:18:45.465Z,101104.94
2022-09-12T01:21:19.346Z,101102.78
2022-09-12T01:24:07.931Z,101107.91
2022-09-12T01:27:11.612Z,101101.63
2022-09-12T01:30:12.321Z,101103.63
2022-09-12T01:32:49.338Z,101099.28
2022-09-12T01:35:22.904Z,101104.28
2022-09-12T01:37:58.193Z,101092.97
2022-09-12T01:40:45.113Z,101093.81
2022-09-12T01:43:35.409Z,101092.78
2022-09-12T01:46:02.434Z,101087.97
2022-09-12T01:48:40.585Z,101092.63
2022-09-12T01:51:20.141Z,101082.47
2022-09-12T01:53:55.743Z,101091.59
2022-09-12T01:56:26.499Z,101082.00
2022-09-12T01:58:59.694Z,101077.84
2022-09-12T02:01:30.690Z,101084.47
2022-09-12T02:04:11.679Z,101079.34
2022-09-12T02:07:05.947Z,101077.97
2022-09-12T02:09:37.818Z,101077.47
2022-09-12T02:12:08.023Z,101078.16
2022-09-12T02:14:40.262Z,101072.16
2022-09-12T02:17:13.463Z,101070.00
2022-09-12T02:19:47.298Z,101065.84
2022-09-12T02:22:17.273Z,101066.84
2022-09-12T02:24:47.971Z,101072.00
2022-09-12T02:27:18.182Z,101064.16
2022-09-12T02:29:45.634Z,101068.50
2022-09-12T02:32:40.851Z,101067.53
2022-09-12T02:35:18.279Z,101064.53
2022-09-12T02:38:04.965Z,101065.50
2022-09-12T02:40:33.252Z,101060.81
2022-09-12T02:43:00.768Z,101066.00
2022-09-12T02:45:27.597Z,101067.28
2022-09-12T02:48:08.179Z,101064.00
2022-09-12T02:50:35.214Z,101053.38
2022-09-12T02:53:04.961Z,101058.16
2022-09-12T02:55:33.125Z,101062.81
2022-09-12T02:58:02.822Z,101050.03
2022-09-12T03:00:45.350Z,101052.16
2022-09-12T03:03:42.696Z,101047.00
2022-09-12T03:06:21.579Z,101039.41
2022-09-12T03:09:11.089Z,101042.53
2022-09-12T03:11:49.854Z,101041.72
2022-09-12T03:14:49.962Z,101046.69
2022-09-12T03:17:19.391Z,101043.03
2022-09-12T03:20:15.074Z,101042.69
2022-09-12T03:23:04.173Z,101044.66
2022-09-12T03:25:40.899Z,101051.63
2022-09-12T03:28:15.471Z,101048.66
2022-09-12T03:30:47.492Z,101053.13
2022-09-12T03:33:19.605Z,101044.31
2022-09-12T03:35:47.404Z,101049.50
2022-09-12T03:38:14.650Z,101051.31
2022-09-12T03:40:41.378Z,101059.94
2022-09-12T03:43:09.561Z,101058.28
2022-09-12T03:45:37.095Z,101049.78
2022-09-12T03:48:05.783Z,101055.25
2022-09-12T03:50:32.500Z,101055.94
2022-09-12T03:53:00.001Z,101050.75
2022-09-12T03:55:26.710Z,101049.94
2022-09-12T03:57:54.500Z,101057.09
2022-09-12T04:00:21.457Z,101053.66
2022-09-12T04:02:47.887Z,101053.75
2022-09-12T04:05:14.575Z,101045.13
2022-09-12T04:07:41.061Z,101043.53
2022-09-12T04:10:09.454Z,101036.69
2022-09-12T04:12:36.131Z,101036.53
2022-09-12T04:15:02.947Z,101044.81
2022-09-12T04:17:29.395Z,101040.66
2022-09-12T04:19:55.872Z,101038.31
2022-09-12T04:22:22.299Z,101034.00
2022-09-12T04:24:48.742Z,101032.88
2022-09-12T04:27:15.176Z,101030.69
2022-09-12T04:29:41.631Z,101029.19
2022-09-12T04:32:08.068Z,101025.03
2022-09-12T04:34:34.502Z,101021.66
2022-09-12T04:37:01.065Z,101026.47
2022-09-12T04:39:27.523Z,101020.50
2022-09-12T04:41:54.334Z,101021.78
2022-09-12T04:44:20.798Z,101023.59
2022-09-12T04:46:47.549Z,101022.63
2022-09-12T04:49:16.350Z,101019.47
2022-09-12T04:51:43.138Z,101008.41
2022-09-12T04:54:16.451Z,101010.59
2022-09-12T04:56:45.242Z,101011.94
2022-09-12T04:59:13.236Z,101010.28
2022-09-12T05:01:40.128Z,101012.75
2022-09-12T05:04:06.881Z,101006.47
2022-09-12T05:06:36.170Z,101008.59
2022-09-12T05:09:05.260Z,101001.31
2022-09-12T05:12:02.221Z,101004.78
2022-09-12T05:14:21.598Z,101005.81
2022-09-12T05:16:49.638Z,101001.81
2022-09-12T05:19:16.874Z,100998.72
2022-09-12T05:21:43.318Z,101005.19
2022-09-12T05:24:11.182Z,101000.03
2022-09-12T05:26:37.639Z,101010.53
2022-09-12T05:29:04.755Z,101010.19
2022-09-12T05:31:31.225Z,101014.69
2022-09-12T05:33:57.713Z,101013.69
2022-09-12T05:36:29.278Z,101014.19
2022-09-12T05:38:56.732Z,101008.38
2022-09-12T05:41:25.766Z,101013.34
2022-09-12T05:43:57.603Z,101013.03
2022-09-12T05:46:27.620Z,101012.38
2022-09-12T05:48:56.539Z,101009.22
2022-09-12T05:51:26.887Z,101013.22
2022-09-12T05:53:58.106Z,101022.50
2022-09-12T05:56:27.986Z,101020.19
2022-09-12T05:59:10.637Z,101030.00
2022-09-12T06:01:37.300Z,101029.97
2022-09-12T06:04:06.414Z,101028.81
2022-09-12T06:06:37.099Z,101023.63
2022-09-12T06:09:05.734Z,101030.09
2022-09-12T06:11:34.163Z,101032.63
2022-09-12T06:14:01.288Z,101026.13
2022-09-12T06:16:30.021Z,101027.94
2022-09-12T06:18:59.457Z,101029.63
2022-09-12T06:21:27.136Z,101028.13
2022-09-12T06:23:54.539Z,101031.78
2022-09-12T06:26:23.525Z,101025.78
2022-09-12T06:28:50.582Z,101031.25
2022-09-12T06:31:22.972Z,101021.31
2022-09-12T06:33:52.034Z,101028.97
2022-09-12T06:36:24.293Z,101025.94
2022-09-12T06:38:56.281Z,101028.75
2022-09-12T06:41:24.146Z,101030.88
2022-09-12T06:43:50.964Z,101029.34
2022-09-12T06:46:17.656Z,101031.16
2022-09-12T06:48:44.323Z,101037.44
2022-09-12T06:51:13.418Z,101035.44
2022-09-12T06:53:40.043Z,101039.09
2022-09-12T06:56:10.917Z,101027.84
2022-09-12T06:58:37.439Z,101032.69
2022-09-12T07:01:06.721Z,101025.00
2022-09-12T07:03:36.313Z,101028.06
2022-09-12T07:06:04.504Z,101025.88
2022-09-12T07:08:31.661Z,101027.88
2022-09-12T07:11:01.061Z,101032.44
2022-09-12T07:13:27.535Z,101030.06
2022-09-12T07:15:53.996Z,101038.41
2022-09-12T07:18:21.055Z,101037.00
2022-09-12T07:20:47.592Z,101035.00
2022-09-12T07:23:14.134Z,101033.69
2022-09-12T07:25:40.772Z,101032.13
2022-09-12T07:28:07.319Z,101036.38
2022-09-12T07:30:33.864Z,101025.75
2022-09-12T07:33:00.415Z,101026.94
2022-09-12T07:35:26.962Z,101036.00
2022-09-12T07:37:53.441Z,101027.94
2022-09-12T07:40:20.035Z,101036.38
2022-09-12T07:42:47.802Z,101039.41
2022-09-12T07:45:14.308Z,101031.03
2022-09-12T07:47:41.069Z,101039.38
2022-09-12T07:50:07.946Z,101028.53
2022-09-12T07:52:34.423Z,101036.91
2022-09-12T07:55:00.931Z,101031.44
2022-09-12T07:57:27.381Z,101040.34
2022-09-12T07:59:53.954Z,101036.97
2022-09-12T08:02:20.570Z,101033.59
2022-09-12T08:04:48.365Z,101034.56
2022-09-12T08:07:15.433Z,101039.00
2022-09-12T08:09:41.917Z,101039.91
2022-09-12T08:12:08.594Z,101030.16
2022-09-12T08:14:35.049Z,101027.63
2022-09-12T08:17:01.506Z,101039.41
2022-09-12T08:19:28.070Z,101034.09
2022-09-12T08:21:54.536Z,101026.75
2022-09-12T08:24:21.027Z,101035.63
2022-09-12T08:26:47.626Z,101032.41
2022-09-12T08:29:14.551Z,101039.97
2022-09-12T08:31:42.454Z,101031.53
2022-09-12T08:34:09.474Z,101036.81
2022-09-12T08:36:36.329Z,101034.25
2022-09-12T08:39:07.559Z,101039.56
2022-09-12T08:41:44.493Z,101036.44
2022-09-12T08:44:11.529Z,101041.13
2022-09-12T08:47:08.908Z,101036.72
2022-09-12T08:49:56.991Z,101027.84
2022-09-12T08:52:41.877Z,101025.97
2022-09-12T08:55:24.832Z,101032.97
2022-09-12T08:57:52.335Z,101023.44
2022-09-12T09:00:19.915Z,101025.44
2022-09-12T09:03:01.723Z,101032.34
2022-09-12T09:05:37.336Z,101019.25
2022-09-12T09:08:15.995Z,101019.84
2022-09-12T09:11:30.547Z,101009.09
2022-09-12T09:14:32.656Z,101015.38
2022-09-12T09:17:00.715Z,101014.69
2022-09-12T09:19:33.027Z,101012.94
2022-09-12T09:22:14.304Z,101015.16
2022-09-12T09:24:52.733Z,101007.13
2022-09-12T09:27:40.982Z,101003.19
2022-09-12T09:30:41.133Z,100990.78
2022-09-12T09:33:20.390Z,100990.00
2022-09-12T09:35:52.223Z,100986.22
2022-09-12T09:39:00.778Z,100984.44
2022-09-12T09:41:54.651Z,100984.59
2022-09-12T09:44:21.274Z,100977.91
2022-09-12T09:46:54.170Z,100977.09
2022-09-12T09:49:21.876Z,100970.59
2022-09-12T09:51:48.877Z,100970.50
2022-09-12T09:54:38.526Z,100965.69
2022-09-12T09:57:05.175Z,100969.91
2022-09-12T09:59:33.856Z,100960.34
2022-09-12T10:02:13.067Z,100962.22
2022-09-12T10:04:41.863Z,100957.41
2022-09-12T10:07:18.816Z,100962.03
2022-09-12T10:10:05.582Z,100955.38
2022-09-12T10:12:32.130Z,100955.81
2022-09-12T10:15:00.717Z,100942.72
2022-09-12T10:17:39.603Z,100946.00
2022-09-12T10:20:32.418Z,100947.88
2022-09-12T10:23:37.615Z,100947.34
2022-09-12T10:26:10.492Z,100931.69
2022-09-12T10:28:43.682Z,100930.97
2022-09-12T10:31:15.681Z,100919.41
2022-09-12T10:33:47.352Z,100921.47
2022-09-12T10:36:15.616Z,100918.25
2022-09-12T10:38:53.490Z,100922.81
2022-09-12T10:41:21.922Z,100920.06
2022-09-12T10:43:48.906Z,100915.34
2022-09-12T10:46:18.459Z,100913.44
2022-09-12T10:49:12.379Z,100909.63
2022-09-12T10:51:38.891Z,100907.72
2022-09-12T10:54:09.054Z,100897.16
2022-09-12T10:56:42.279Z,100892.59
2022-09-12T10:59:56.515Z,100886.22
2022-09-12T11:02:38.895Z,100896.88
2022-09-12T11:05:22.712Z,100889.59
2022-09-12T11:08:09.756Z,100879.44
2022-09-12T11:10:45.365Z,100874.31
2022-09-12T11:13:23.717Z,100871.47
2022-09-12T11:16:28.368Z,100864.53
2022-09-12T11:19:03.822Z,100856.53
2022-09-12T11:21:52.251Z,100852.06
2022-09-12T11:24:34.046Z,100856.41
2022-09-12T11:27:13.071Z,100844.13
2022-09-12T11:29:52.714Z,100838.72
2022-09-12T11:32:43.257Z,100845.28
2022-09-12T11:35:17.577Z,100832.31
2022-09-12T11:37:56.017Z,100835.78
2022-09-12T11:40:44.950Z,100836.72
2022-09-12T11:43:29.095Z,100832.94
2022-09-12T11:46:01.433Z,100830.50
2022-09-12T11:48:49.022Z,100835.16
2022-09-12T11:51:24.553Z,100821.59
2022-09-12T11:54:20.379Z,100825.94
2022-09-12T11:56:53.674Z,100829.50
2022-09-12T11:59:44.263Z,100827.09
2022-09-12T12:02:25.418Z,100817.03
2022-09-12T12:05:03.589Z,100821.56
2022-09-12T12:07:45.719Z,100805.41
2022-09-12T12:10:36.121Z,100812.94
2022-09-12T12:13:14.015Z,100809.78
2022-09-12T12:15:56.203Z,100811.19
2022-09-12T12:18:28.108Z,100814.78
2022-09-12T12:20:56.430Z,100816.88
2022-09-12T12:23:35.292Z,100815.22
2022-09-12T12:26:04.553Z,100814.06
2022-09-12T12:28:49.546Z,100806.69
2022-09-12T12:31:17.238Z,100803.03
2022-09-12T12:33:43.900Z,100795.22
2022-09-12T12:36:29.496Z,100790.59
2022-09-12T12:38:56.083Z,100781.91
2022-09-12T12:41:23.573Z,100789.78
2022-09-12T12:43:52.414Z,100784.75
2022-09-12T12:46:22.577Z,100774.41
2022-09-12T12:48:58.213Z,100776.16
2022-09-12T12:51:42.905Z,100778.16
2022-09-12T12:54:29.643Z,100768.03
2022-09-12T12:57:15.936Z,100756.28
2022-09-12T12:59:54.817Z,100759.09
2022-09-12T13:02:27.171Z,100749.97
2022-09-12T13:04:55.370Z,100746.81
2022-09-12T13:07:30.904Z,100752.44
2022-09-12T13:09:59.460Z,100746.00
2022-09-12T13:12:43.543Z,100740.09
2022-09-12T13:15:29.606Z,100736.38
2022-09-12T13:18:01.729Z,100739.84
2022-09-12T13:20:37.741Z,100738.31
2022-09-12T13:23:04.443Z,100732.38
2022-09-12T13:25:33.861Z,100732.78
2022-09-12T13:28:18.451Z,100723.97
2022-09-12T13:31:11.778Z,100724.25
2022-09-12T13:33:45.230Z,100725.78
2022-09-12T13:36:45.925Z,100723.44
2022-09-12T13:39:27.020Z,100727.03
2022-09-12T13:42:27.361Z,100724.84
2022-09-12T13:45:15.595Z,100721.06
2022-09-12T13:47:45.181Z,100710.66
2022-09-12T13:50:21.287Z,100711.16
2022-09-12T13:52:55.016Z,100711.97
2022-09-12T13:55:31.419Z,100706.19
2022-09-12T13:58:01.557Z,100702.28
2022-09-12T14:00:31.704Z,100699.50
2022-09-12T14:03:18.141Z,100706.56
2022-09-12T14:05:48.650Z,100701.25
2022-09-12T14:08:15.345Z,100702.97
2022-09-12T14:10:44.938Z,100700.25
2022-09-12T14:13:21.137Z,100699.63
2022-09-12T14:15:50.005Z,100694.72
2022-09-12T14:18:28.657Z,100685.38
2022-09-12T14:20:58.325Z,100683.06
2022-09-12T14:23:31.125Z,100686.38
2022-09-12T14:26:00.034Z,100676.19
2022-09-12T14:28:31.147Z,100672.66
2022-09-12T14:31:23.724Z,100665.84
2022-09-12T14:33:55.915Z,100666.41
2022-09-12T14:36:36.316Z,100664.97
2022-09-12T14:39:07.305Z,100659.69
2022-09-12T14:41:39.502Z,100654.69
2022-09-12T14:44:10.530Z,100646.88
2022-09-12T14:46:41.860Z,100636.03
2022-09-12T14:49:16.217Z,100639.06
2022-09-12T14:51:51.674Z,100630.41
2022-09-12T14:54:30.294Z,100631.66
2022-09-12T14:57:06.608Z,100631.72
2022-09-12T14:59:36.221Z,100633.44
2022-09-12T15:02:21.973Z,100639.50
2022-09-12T15:05:11.443Z,100631.38
2022-09-12T15:07:50.326Z,100624.88
2022-09-12T15:10:25.339Z,100625.69
2022-09-12T15:13:12.134Z,100620.69
2022-09-12T15:15:40.238Z,100626.09
2022-09-12T15:18:07.201Z,100624.22
2022-09-12T15:20:37.500Z,100622.75
2022-09-12T15:23:06.015Z,100631.28
2022-09-12T15:25:32.471Z,100629.78
2022-09-12T15:27:58.992Z,100619.75
2022-09-12T15:30:25.469Z,100615.56
2022-09-12T15:32:52.034Z,100626.47
2022-09-12T15:35:23.023Z,100613.94
2022-09-12T15:37:50.138Z,100603.63
2022-09-12T15:40:17.053Z,100609.47
2022-09-12T15:42:43.823Z,100599.50
2022-09-12T15:45:19.794Z,100601.38
2022-09-12T15:47:46.568Z,100588.28
2022-09-12T15:50:13.505Z,100596.00
2022-09-12T15:53:00.425Z,100601.41
2022-09-12T15:55:32.218Z,100587.28
2022-09-12T15:58:03.592Z,100589.28
2022-09-12T16:00:32.997Z,100586.69
2022-09-12T16:02:59.541Z,100583.97
2022-09-12T16:05:26.950Z,100586.31
2022-09-12T16:07:54.641Z,100586.09
2022-09-12T16:10:27.536Z,100580.13
2022-09-12T16:12:54.616Z,100581.19
2022-09-12T16:15:23.728Z,100576.44
2022-09-12T16:17:50.975Z,100576.16
2022-09-12T16:20:19.206Z,100576.47
2022-09-12T16:22:45.827Z,100576.06
2022-09-12T16:25:12.371Z,100574.88
2022-09-12T16:27:38.891Z,100564.75
2022-09-12T16:30:07.200Z,100572.75
2022-09-12T16:32:33.778Z,100566.75
2022-09-12T16:35:00.322Z,100547.22
2022-09-12T16:37:26.847Z,100551.44
2022-09-12T16:39:53.539Z,100540.44
2022-09-12T16:42:20.219Z,100545.47
2022-09-12T16:44:47.140Z,100544.59
2022-09-12T16:47:14.894Z,100558.63
2022-09-12T16:49:41.352Z,100552.31
2022-09-12T16:52:08.214Z,100551.06
2022-09-12T16:54:34.822Z,100545.06
2022-09-12T16:57:01.338Z,100545.34
2022-09-12T16:59:27.842Z,100542.25
2022-09-12T17:01:54.462Z,100542.00
2022-09-12T17:04:23.587Z,100537.88
2022-09-12T17:06:50.469Z,100540.19
2022-09-12T17:09:18.611Z,100544.63
2022-09-12T17:11:50.256Z,100545.28
2022-09-12T17:14:17.137Z,100528.41
2022-09-12T17:16:51.446Z,100541.47
2022-09-12T17:19:26.380Z,100539.72
2022-09-12T17:21:53.167Z,100543.16
2022-09-12T17:24:20.752Z,100545.56
2022-09-12T17:26:47.262Z,100541.88
2022-09-12T17:29:14.735Z,100534.66
2022-09-12T17:31:42.168Z,100538.56
2022-09-12T17:34:09.723Z,100535.84
2022-09-12T17:36:37.480Z,100524.28
2022-09-12T17:39:04.495Z,100536.78
2022-09-12T17:41:34.365Z,100530.16
2022-09-12T17:44:02.971Z,100529.72
2022-09-12T17:46:35.686Z,100529.13
2022-09-12T17:49:04.682Z,100526.94
2022-09-12T17:51:31.948Z,100538.22
2022-09-12T17:53:59.118Z,100539.16
2022-09-12T17:56:27.904Z,100537.91
2022-09-12T17:58:56.658Z,100538.16
2022-09-12T18:01:41.615Z,100539.66
2022-09-12T18:04:08.447Z,100540.56
2022-09-12T18:06:35.319Z,100538.81
2022-09-12T18:09:07.995Z,100531.41
2022-09-12T18:11:35.740Z,100540.50
2022-09-12T18:14:02.828Z,100541.78
2022-09-12T18:16:29.468Z,100532.81
2022-09-12T18:18:56.560Z,100538.28
2022-09-12T18:21:23.074Z,100534.28
2022-09-12T18:23:49.578Z,100535.34
2022-09-12T18:26:16.149Z,100531.56
2022-09-12T18:28:44.194Z,100525.34
2022-09-12T18:31:19.424Z,100521.78
2022-09-12T18:33:46.378Z,100523.44
2022-09-12T18:36:14.281Z,100523.97
2022-09-12T18:38:41.622Z,100522.56
2022-09-12T18:41:10.830Z,100529.22
2022-09-12T18:43:38.015Z,100529.75
2022-09-12T18:46:13.561Z,100540.75
2022-09-12T18:48:40.348Z,100535.63
2022-09-12T18:51:15.836Z,100531.81
2022-09-12T18:53:43.029Z,100530.63
2022-09-12T18:56:13.938Z,100522.94
2022-09-12T18:58:42.702Z,100535.63
2022-09-12T19:01:14.876Z,100528.69
2022-09-12T19:03:42.183Z,100530.16
2022-09-12T19:06:29.764Z,100524.03
2022-09-12T19:08:57.534Z,100520.59
2022-09-12T19:11:26.126Z,100521.28
2022-09-12T19:13:54.103Z,100528.81
2022-09-12T19:16:23.395Z,100530.09
2022-09-12T19:18:52.357Z,100523.75
2022-09-12T19:21:22.409Z,100529.94
2022-09-12T19:23:49.685Z,100524.16
2022-09-12T19:26:18.005Z,100520.88
2022-09-12T19:28:45.492Z,100516.19
2022-09-12T19:31:14.514Z,100515.19
2022-09-12T19:33:42.734Z,100510.25
2022-09-12T19:36:41.328Z,100506.38
2022-09-12T19:39:05.486Z,100512.38
2022-09-12T19:41:32.745Z,100513.41
2022-09-12T19:43:59.457Z,100513.63
2022-09-12T19:46:26.961Z,100513.63
2022-09-12T19:48:54.155Z,100515.09
2022-09-12T19:51:21.858Z,100511.84
2022-09-12T19:53:50.268Z,100518.06
2022-09-12T19:56:17.100Z,100516.44
2022-09-12T19:58:46.270Z,100520.56
2022-09-12T20:01:24.782Z,100510.88
2022-09-12T20:03:54.710Z,100511.69
2022-09-12T20:06:21.552Z,100508.19
2022-09-12T20:08:48.301Z,100521.81
2022-09-12T20:11:18.325Z,100516.69
2022-09-12T20:13:46.139Z,100520.38
2022-09-12T20:16:21.657Z,100519.78
2022-09-12T20:18:57.081Z,100514.63
2022-09-12T20:21:25.683Z,100514.81
2022-09-12T20:23:52.403Z,100514.38
2022-09-12T20:26:20.303Z,100517.47
2022-09-12T20:28:47.029Z,100516.69
2022-09-12T20:31:16.007Z,100521.03
2022-09-12T20:33:43.323Z,100518.16
2022-09-12T20:36:13.905Z,100516.75
2022-09-12T20:38:41.244Z,100514.50
2022-09-12T20:41:10.018Z,100505.66
2022-09-12T20:43:38.615Z,100505.88
2022-09-12T20:46:08.055Z,100505.69
2022-09-12T20:48:34.667Z,100508.97
2022-09-12T20:51:01.760Z,100510.00
2022-09-12T20:53:31.706Z,100507.53
2022-09-12T20:56:01.433Z,100515.19
2022-09-12T20:58:28.022Z,100510.00
2022-09-12T21:00:54.614Z,100512.91
2022-09-12T21:03:21.201Z,100517.66
2022-09-12T21:05:47.835Z,100513.56
2022-09-12T21:08:14.842Z,100520.97
2022-09-12T21:10:42.961Z,100505.53
2022-09-12T21:13:13.182Z,100512.53
2022-09-12T21:15:40.824Z,100502.66
2022-09-12T21:18:07.691Z,100504.13
2022-09-12T21:20:34.799Z,100498.75
2022-09-12T21:23:01.929Z,100494.66
2022-09-12T21:25:29.501Z,100483.72
2022-09-12T21:27:56.018Z,100478.78
2022-09-12T21:30:22.712Z,100483.94
2022-09-12T21:32:49.276Z,100487.66
2022-09-12T21:35:16.270Z,100478.63
2022-09-12T21:37:42.800Z,100473.47
2022-09-12T21:40:09.655Z,100484.19
2022-09-12T21:42:36.215Z,100488.72
2022-09-12T21:45:02.763Z,100486.44
2022-09-12T21:47:29.221Z,100491.19
2022-09-12T21:49:55.790Z,100483.34
2022-09-12T21:52:22.246Z,100478.81
2022-09-12T21:54:48.758Z,100482.53
2022-09-12T21:57:15.681Z,100492.63
2022-09-12T21:59:42.180Z,100478.44
2022-09-12T22:02:08.773Z,100485.41
2022-09-12T22:04:35.305Z,100484.59
2022-09-12T22:07:02.143Z,100484.78
2022-09-12T22:09:28.721Z,100480.69
2022-09-12T22:11:55.647Z,100477.81
2022-09-12T22:14:22.242Z,100492.22
2022-09-12T22:16:49.510Z,100480.22
2022-09-12T22:19:16.242Z,100488.47
2022-09-12T22:22:02.779Z,100482.50
2022-09-12T22:24:29.607Z,100476.13
2022-09-12T22:26:59.035Z,100483.13
2022-09-12T22:29:26.455Z,100483.72
2022-09-12T22:31:53.614Z,100490.09
2022-09-12T22:34:20.283Z,100482.28
2022-09-12T22:36:48.471Z,100481.47
2022-09-12T22:39:15.104Z,100483.50
2022-09-12T22:41:41.739Z,100492.97
2022-09-12T22:44:10.496Z,100491.31
2022-09-12T22:46:38.039Z,100498.94
2022-09-12T22:49:06.316Z,100495.00
2022-09-12T22:51:33.476Z,100492.31
2022-09-12T22:54:00.113Z,100491.06
2022-09-12T22:56:26.715Z,100487.34
2022-09-12T22:58:53.191Z,100495.16
2022-09-12T23:01:20.232Z,100494.97
2022-09-12T23:03:46.754Z,100492.31
2022-09-12T23:06:13.369Z,100502.78
2022-09-12T23:08:40.099Z,100507.75
2022-09-12T23:11:12.821Z,100508.09
2022-09-12T23:13:43.036Z,100503.75
2022-09-12T23:16:13.759Z,100498.59
2022-09-12T23:18:40.221Z,100494.66
2022-09-12T23:21:08.957Z,100494.66
2022-09-12T23:23:36.181Z,100498.38
2022-09-12T23:26:07.508Z,100496.53
2022-09-12T23:28:35.441Z,100485.63
2022-09-12T23:31:03.035Z,100484.19
2022-09-12T23:33:31.005Z,100483.19
2022-09-12T23:35:59.282Z,100482.97
2022-09-12T23:38:25.822Z,100480.25
2022-09-12T23:40:55.298Z,100492.16
2022-09-12T23:43:21.905Z,100477.34
2022-09-12T23:45:48.961Z,100481.88
2022-09-12T23:48:15.777Z,100481.88
2022-09-12T23:50:46.720Z,100479.41
2022-09-12T23:53:14.273Z,100474.50
2022-09-12T23:55:41.262Z,100467.09
2022-09-12T23:58:08.042Z,100461.94
