createdAt,value
2022-12-31T00:01:25.127Z,100099.61
2022-12-31T00:03:38.688Z,100107.95
2022-12-31T00:05:50.952Z,100106.71
2022-12-31T00:08:03.040Z,100107.77
2022-12-31T00:10:14.833Z,100113.58
2022-12-31T00:12:26.465Z,100114.02
2022-12-31T00:14:38.616Z,100113.60
2022-12-31T00:16:50.271Z,100117.08
2022-12-31T00:19:03.321Z,100121.75
2022-12-31T00:21:17.066Z,100114.82
2022-12-31T00:23:28.822Z,100117.87
2022-12-31T00:25:40.374Z,100115.27
2022-12-31T00:27:51.981Z,100112.33
2022-12-31T00:30:05.711Z,100111.37
2022-12-31T00:32:17.348Z,100104.02
2022-12-31T00:34:29.337Z,100101.28
2022-12-31T00:36:42.791Z,100105.55
2022-12-31T00:38:56.535Z,100100.63
2022-12-31T00:41:09.130Z,100091.61
2022-12-31T00:43:21.651Z,100085.45
2022-12-31T00:45:33.506Z,100086.33
2022-12-31T00:47:45.601Z,100089.02
2022-12-31T00:49:57.392Z,100086.80
2022-12-31T00:52:09.283Z,100088.11
2022-12-31T00:54:20.898Z,100095.86
2022-12-31T00:56:33.067Z,100098.23
2022-12-31T00:58:45.782Z,100101.91
2022-12-31T01:00:57.680Z,100102.93
2022-12-31T01:03:10.169Z,100113.96
2022-12-31T01:05:22.175Z,100110.48
2022-12-31T01:07:33.860Z,100115.06
2022-12-31T01:09:45.855Z,100115.23
2022-12-31T01:11:57.952Z,100110.25
2022-12-31T01:14:17.218Z,100104.39
2022-12-31T01:16:31.158Z,100102.04
2022-12-31T01:18:43.055Z,100094.22
2022-12-31T01:20:54.841Z,100101.39
2022-12-31T01:23:08.062Z,100104.40
2022-12-31T01:25:20.171Z,100105.73
2022-12-31T01:27:32.074Z,100103.81
2022-12-31T01:29:43.740Z,100097.70
2022-12-31T01:31:55.697Z,100096.08
2022-12-31T01:34:08.754Z,100098.59
2022-12-31T01:36:26.772Z,100096.17
2022-12-31T01:38:39.714Z,100102.68
2022-12-31T01:40:51.713Z,100103.48
2022-12-31T01:43:06.151Z,100106.39
2022-12-31T01:45:18.044Z,100102.54
2022-12-31T01:47:43.661Z,100100.30
2022-12-31T01:50:03.317Z,100095.27
2022-12-31T01:52:21.193Z,100094.80
2022-12-31T01:54:39.500Z,100098.77
2022-12-31T01:56:53.765Z,100098.49
2022-12-31T01:59:10.403Z,100099.74
2022-12-31T02:01:28.047Z,100103.29
2022-12-31T02:03:40.496Z,100106.59
2022-12-31T02:05:59.858Z,100108.80
2022-12-31T02:08:12.472Z,100117.81
2022-12-31T02:10:24.572Z,100114.73
2022-12-31T02:12:36.661Z,100118.88
2022-12-31T02:14:53.284Z,100115.91
2022-12-31T02:17:26.565Z,100111.58
2022-12-31T02:19:47.852Z,100115.20
2022-12-31T02:22:05.711Z,100120.05
2022-12-31T02:24:26.789Z,100119.89
2022-12-31T02:27:00.003Z,100116.39
2022-12-31T02:29:24.184Z,100104.55
2022-12-31T02:31:43.487Z,100103.91
2022-12-31T02:34:07.067Z,100110.16
2022-12-31T02:36:25.556Z,100105.08
2022-12-31T02:38:41.984Z,100109.88
2022-12-31T02:40:54.984Z,100103.91
2022-12-31T02:43:07.388Z,100096.87
2022-12-31T02:45:27.471Z,100104.61
2022-12-31T02:48:10.903Z,100112.92
2022-12-31T02:50:22.895Z,100111.20
2022-12-31T02:52:54.295Z,100127.38
2022-12-31T02:55:20.374Z,100123.38
2022-12-31T02:57:41.182Z,100125.96
2022-12-31T03:00:15.184Z,100132.71
2022-12-31T03:02:31.207Z,100129.77
2022-12-31T03:04:51.667Z,100138.77
2022-12-31T03:07:12.874Z,100142.27
2022-12-31T03:09:24.766Z,100148.33
2022-12-31T03:11:55.528Z,100145.49
2022-12-31T03:14:07.598Z,100152.08
2022-12-31T03:16:19.119Z,100157.04
2022-12-31T03:19:00.467Z,100157.59
2022-12-31T03:21:32.432Z,100150.25
2022-12-31T03:24:03.681Z,100146.63
2022-12-31T03:26:15.979Z,100152.91
2022-12-31T03:28:30.136Z,100141.87
2022-12-31T03:30:44.586Z,100140.86
2022-12-31T03:32:56.886Z,100141.41
2022-12-31T03:35:09.790Z,100137.04
2022-12-31T03:37:21.988Z,100139.25
2022-12-31T03:39:34.092Z,100142.24
2022-12-31T03:41:45.909Z,100139.63
2022-12-31T03:43:57.795Z,100132.12
2022-12-31T03:46:09.695Z,100132.04
2022-12-31T03:48:23.405Z,100140.71
2022-12-31T03:50:35.909Z,100147.80
2022-12-31T03:52:47.796Z,100143.92
2022-12-31T03:54:59.691Z,100136.83
2022-12-31T03:57:11.484Z,100145.92
2022-12-31T03:59:23.267Z,100147.55
2022-12-31T04:01:35.073Z,100145.59
2022-12-31T04:03:47.363Z,100146.27
2022-12-31T04:05:59.257Z,100149.69
2022-12-31T04:08:10.877Z,100143.98
2022-12-31T04:10:23.248Z,100143.23
2022-12-31T04:12:35.360Z,100149.27
2022-12-31T04:14:47.330Z,100151.40
2022-12-31T04:16:59.021Z,100149.98
2022-12-31T04:19:11.480Z,100152.75
2022-12-31T04:21:23.115Z,100154.45
2022-12-31T04:23:35.217Z,100153.90
2022-12-31T04:25:47.103Z,100158.40
2022-12-31T04:27:59.205Z,100164.75
2022-12-31T04:30:13.129Z,100165.16
2022-12-31T04:32:25.341Z,100169.00
2022-12-31T04:34:37.843Z,100170.13
2022-12-31T04:36:49.758Z,100168.80
2022-12-31T04:39:02.276Z,100164.87
2022-12-31T04:41:17.332Z,100163.91
2022-12-31T04:43:29.428Z,100160.70
2022-12-31T04:45:41.240Z,100152.73
2022-12-31T04:47:53.506Z,100143.52
2022-12-31T04:50:06.018Z,100149.40
2022-12-31T04:52:17.698Z,100147.27
2022-12-31T04:54:29.487Z,100148.65
2022-12-31T04:56:41.174Z,100151.98
2022-12-31T04:58:52.863Z,100155.98
2022-12-31T05:01:06.055Z,100158.11
2022-12-31T05:03:19.493Z,100159.61
2022-12-31T05:05:31.404Z,100151.98
2022-12-31T05:07:43.603Z,100155.73
2022-12-31T05:09:55.905Z,100154.80
2022-12-31T05:12:07.697Z,100152.61
2022-12-31T05:14:19.287Z,100149.73
2022-12-31T05:16:30.894Z,100153.53
2022-12-31T05:18:42.763Z,100161.20
2022-12-31T05:20:54.552Z,100158.73
2022-12-31T05:23:07.368Z,100152.90
2022-12-31T05:25:19.056Z,100148.48
2022-12-31T05:27:31.427Z,100150.39
2022-12-31T05:29:43.346Z,100149.27
2022-12-31T05:31:55.042Z,100146.68
2022-12-31T05:34:06.618Z,100148.36
2022-12-31T05:36:18.716Z,100145.55
2022-12-31T05:38:30.611Z,100155.31
2022-12-31T05:40:42.611Z,100156.66
2022-12-31T05:42:54.802Z,100153.94
2022-12-31T05:45:07.517Z,100151.77
2022-12-31T05:47:19.622Z,100153.02
2022-12-31T05:49:31.508Z,100154.11
2022-12-31T05:51:43.427Z,100154.94
2022-12-31T05:53:55.307Z,100150.52
2022-12-31T05:56:07.488Z,100151.52
2022-12-31T05:58:19.481Z,100152.48
2022-12-31T06:00:31.167Z,100153.85
2022-12-31T06:02:43.145Z,100162.95
2022-12-31T06:04:55.472Z,100169.56
2022-12-31T06:07:07.255Z,100176.63
2022-12-31T06:09:19.554Z,100185.89
2022-12-31T06:11:31.348Z,100180.52
2022-12-31T06:13:44.367Z,100176.38
2022-12-31T06:15:56.715Z,100165.23
2022-12-31T06:18:09.071Z,100165.20
2022-12-31T06:20:21.171Z,100160.48
2022-12-31T06:22:33.060Z,100160.40
2022-12-31T06:24:44.856Z,100163.66
2022-12-31T06:26:56.506Z,100166.21
2022-12-31T06:29:09.082Z,100181.15
2022-12-31T06:31:20.750Z,100182.48
2022-12-31T06:33:33.959Z,100187.27
2022-12-31T06:35:45.745Z,100184.84
2022-12-31T06:37:57.434Z,100197.55
2022-12-31T06:40:10.171Z,100196.13
2022-12-31T06:42:22.242Z,100198.14
2022-12-31T06:44:34.239Z,100201.63
2022-12-31T06:46:46.048Z,100198.69
2022-12-31T06:48:58.228Z,100189.25
2022-12-31T06:51:17.862Z,100180.69
2022-12-31T06:53:29.791Z,100173.14
2022-12-31T06:55:45.475Z,100169.47
2022-12-31T06:57:57.985Z,100158.91
2022-12-31T07:00:11.171Z,100159.25
2022-12-31T07:02:49.881Z,100156.99
2022-12-31T07:05:02.337Z,100154.36
2022-12-31T07:07:34.906Z,100145.39
2022-12-31T07:10:14.045Z,100140.26
2022-12-31T07:12:48.391Z,100133.88
2022-12-31T07:15:09.913Z,100129.33
2022-12-31T07:17:33.951Z,100138.96
2022-12-31T07:20:05.505Z,100144.09
2022-12-31T07:22:17.500Z,100147.05
2022-12-31T07:24:29.807Z,100139.16
2022-12-31T07:27:11.696Z,100140.34
2022-12-31T07:29:27.275Z,100146.75
2022-12-31T07:32:00.572Z,100152.55
2022-12-31T07:34:18.707Z,100160.69
2022-12-31T07:37:02.460Z,100158.44
2022-12-31T07:39:21.003Z,100163.65
2022-12-31T07:41:45.079Z,100172.80
2022-12-31T07:44:19.090Z,100172.70
2022-12-31T07:46:36.154Z,100179.58
2022-12-31T07:48:49.117Z,100176.03
2022-12-31T07:51:01.417Z,100178.15
2022-12-31T07:53:14.445Z,100171.02
2022-12-31T07:55:26.302Z,100174.27
2022-12-31T07:57:53.994Z,100174.02
2022-12-31T08:00:11.823Z,100167.66
2022-12-31T08:03:04.889Z,100162.73
2022-12-31T08:05:25.886Z,100155.50
2022-12-31T08:07:53.039Z,100157.25
2022-12-31T08:10:17.312Z,100159.78
2022-12-31T08:12:34.892Z,100170.38
2022-12-31T08:14:48.411Z,100164.15
2022-12-31T08:17:00.574Z,100169.42
2022-12-31T08:19:32.517Z,100167.77
2022-12-31T08:22:18.026Z,100175.91
2022-12-31T08:24:59.910Z,100168.67
2022-12-31T08:27:28.807Z,100152.09
2022-12-31T08:30:03.227Z,100141.98
2022-12-31T08:32:26.879Z,100137.38
2022-12-31T08:34:50.968Z,100134.26
2022-12-31T08:37:38.509Z,100143.09
2022-12-31T08:40:07.184Z,100143.63
2022-12-31T08:42:40.375Z,100150.27
2022-12-31T08:45:09.776Z,100151.38
2022-12-31T08:47:38.251Z,100154.61
2022-12-31T08:49:50.562Z,100146.59
2022-12-31T08:52:04.091Z,100138.80
2022-12-31T08:54:16.699Z,100133.02
2022-12-31T08:56:59.213Z,100131.77
2022-12-31T08:59:46.228Z,100133.61
2022-12-31T09:02:19.136Z,100136.50
2022-12-31T09:05:16.980Z,100124.74
2022-12-31T09:07:37.391Z,100129.63
2022-12-31T09:10:46.711Z,100130.63
2022-12-31T09:13:13.045Z,100135.52
2022-12-31T09:15:42.465Z,100137.31
2022-12-31T09:17:54.568Z,100129.61
2022-12-31T09:20:14.013Z,100125.09
2022-12-31T09:22:25.801Z,100120.72
2022-12-31T09:24:38.209Z,100112.82
2022-12-31T09:27:08.735Z,100114.39
2022-12-31T09:29:39.678Z,100117.23
2022-12-31T09:32:29.351Z,100125.32
2022-12-31T09:35:11.782Z,100123.96
2022-12-31T09:37:51.816Z,100127.80
2022-12-31T09:40:28.694Z,100127.46
2022-12-31T09:43:06.940Z,100125.05
2022-12-31T09:45:31.110Z,100112.66
2022-12-31T09:47:43.281Z,100105.94
2022-12-31T09:50:34.394Z,100114.77
2022-12-31T09:52:52.428Z,100111.34
2022-12-31T09:55:08.008Z,100099.75
2022-12-31T09:57:27.889Z,100102.42
2022-12-31T09:59:43.550Z,100106.38
2022-12-31T10:02:17.527Z,100094.39
2022-12-31T10:04:42.783Z,100093.44
2022-12-31T10:07:30.308Z,100085.95
2022-12-31T10:10:30.638Z,100080.23
2022-12-31T10:13:14.318Z,100079.20
2022-12-31T10:15:54.945Z,100093.98
2022-12-31T10:18:44.726Z,100100.16
2022-12-31T10:21:34.620Z,100106.48
2022-12-31T10:24:14.563Z,100101.61
2022-12-31T10:26:52.901Z,100101.86
2022-12-31T10:29:33.738Z,100099.66
2022-12-31T10:32:13.717Z,100092.41
2022-12-31T10:35:01.115Z,100087.48
2022-12-31T10:37:19.048Z,100075.73
2022-12-31T10:39:50.500Z,100075.27
2022-12-31T10:42:25.228Z,100077.13
2022-12-31T10:45:04.766Z,100058.27
2022-12-31T10:47:49.327Z,100059.45
2022-12-31T10:50:26.084Z,100053.47
2022-12-31T10:52:59.909Z,100051.21
2022-12-31T10:55:33.628Z,100038.45
2022-12-31T10:58:03.831Z,100031.52
2022-12-31T11:00:22.074Z,100035.35
2022-12-31T11:02:41.145Z,100035.88
2022-12-31T11:05:11.973Z,100023.05
2022-12-31T11:07:42.194Z,100026.67
2022-12-31T11:10:26.852Z,100016.96
2022-12-31T11:12:53.799Z,100020.09
2022-12-31T11:15:22.414Z,100022.08
2022-12-31T11:17:46.971Z,100016.02
2022-12-31T11:20:36.958Z,100017.60
2022-12-31T11:23:09.742Z,100013.50
2022-12-31T11:25:30.593Z,100011.57
2022-12-31T11:28:10.900Z,100022.57
2022-12-31T11:30:23.727Z,100018.91
2022-12-31T11:32:51.996Z,100025.31
2022-12-31T11:35:37.782Z,100020.97
2022-12-31T11:38:11.482Z,100025.30
2022-12-31T11:40:42.152Z,100020.23
2022-12-31T11:43:16.327Z,100022.85
2022-12-31T11:46:02.555Z,100021.25
2022-12-31T11:48:33.003Z,100016.30
2022-12-31T11:51:18.028Z,100014.91
2022-12-31T11:54:13.127Z,100016.36
2022-12-31T11:56:37.517Z,100014.46
2022-12-31T11:58:52.479Z,100017.16
2022-12-31T12:01:12.923Z,100020.21
2022-12-31T12:03:25.664Z,100017.19
2022-12-31T12:05:40.339Z,100018.69
2022-12-31T12:07:53.479Z,100018.51
2022-12-31T12:10:20.814Z,100027.92
2022-12-31T12:12:42.645Z,100021.90
2022-12-31T12:14:55.277Z,100015.13
2022-12-31T12:17:13.800Z,100010.92
2022-12-31T12:19:30.640Z,100005.52
2022-12-31T12:21:47.790Z,100008.13
2022-12-31T12:24:06.372Z,100011.35
2022-12-31T12:26:26.178Z,100005.94
2022-12-31T12:28:45.174Z,100007.73
2022-12-31T12:31:03.595Z,100008.98
2022-12-31T12:33:20.571Z,100009.84
2022-12-31T12:35:34.909Z,100009.59
2022-12-31T12:37:46.968Z,100014.17
2022-12-31T12:40:02.288Z,100015.05
2022-12-31T12:42:14.792Z,100020.30
2022-12-31T12:44:26.372Z,100017.55
2022-12-31T12:46:52.004Z,100016.22
2022-12-31T12:49:04.412Z,100013.65
2022-12-31T12:51:55.410Z,100008.19
2022-12-31T12:54:25.520Z,100007.68
2022-12-31T12:57:00.357Z,100002.11
2022-12-31T12:59:24.631Z,100000.70
2022-12-31T13:01:46.613Z,100000.50
2022-12-31T13:06:56.999Z,99987.98
2022-12-31T13:09:16.816Z,99981.45
2022-12-31T13:11:28.721Z,99979.52
2022-12-31T13:13:59.239Z,99978.11
2022-12-31T13:16:14.240Z,99974.41
2022-12-31T13:18:57.444Z,99978.11
2022-12-31T13:21:18.669Z,99973.02
2022-12-31T13:23:57.178Z,99980.29
2022-12-31T13:26:24.368Z,99985.63
2022-12-31T13:28:39.095Z,99988.99
2022-12-31T13:31:01.767Z,99988.83
2022-12-31T13:33:24.460Z,99994.91
2022-12-31T13:35:44.750Z,99993.80
2022-12-31T13:38:07.017Z,99998.65
2022-12-31T13:40:30.654Z,100004.11
2022-12-31T13:42:54.829Z,100010.93
2022-12-31T13:45:16.989Z,100011.98
2022-12-31T13:47:52.716Z,100012.81
2022-12-31T13:50:29.399Z,100020.08
2022-12-31T13:52:48.964Z,100022.95
2022-12-31T13:55:09.795Z,100024.10
2022-12-31T13:57:34.977Z,100025.91
2022-12-31T13:59:51.876Z,100029.70
2022-12-31T14:02:27.363Z,100023.30
2022-12-31T14:04:46.928Z,100037.77
2022-12-31T14:07:08.695Z,100038.02
2022-12-31T14:09:25.627Z,100040.77
2022-12-31T14:11:50.024Z,100040.56
2022-12-31T14:14:18.799Z,100037.38
2022-12-31T14:16:50.495Z,100039.02
2022-12-31T14:19:14.667Z,100042.89
2022-12-31T14:21:41.582Z,100040.11
2022-12-31T14:24:13.850Z,100045.08
2022-12-31T14:26:39.720Z,100050.02
2022-12-31T14:29:04.186Z,100051.95
2022-12-31T14:31:30.226Z,100050.20
2022-12-31T14:33:58.091Z,100050.34
2022-12-31T14:36:24.179Z,100048.23
2022-12-31T14:38:51.745Z,100045.32
2022-12-31T14:41:15.814Z,100043.84
2022-12-31T14:44:12.970Z,100049.87
2022-12-31T14:46:25.583Z,100058.39
2022-12-31T14:48:56.515Z,100065.23
2022-12-31T14:51:09.636Z,100064.79
2022-12-31T14:53:26.955Z,100071.04
2022-12-31T14:55:41.031Z,100072.34
2022-12-31T15:00:36.730Z,100088.28
2022-12-31T15:02:51.231Z,100088.36
2022-12-31T15:05:14.236Z,100098.41
2022-12-31T15:07:40.875Z,100096.59
2022-12-31T15:10:21.744Z,100092.66
2022-12-31T15:12:55.147Z,100093.77
2022-12-31T15:15:33.258Z,100101.67
2022-12-31T15:17:59.686Z,100099.20
2022-12-31T15:20:18.064Z,100096.08
2022-12-31T15:22:48.301Z,100100.27
2022-12-31T15:25:01.187Z,100098.74
2022-12-31T15:27:37.037Z,100102.94
2022-12-31T15:29:49.117Z,100097.98
2022-12-31T15:32:05.130Z,100106.48
2022-12-31T15:34:30.450Z,100107.86
2022-12-31T15:36:53.185Z,100111.23
2022-12-31T15:39:10.272Z,100111.67
2022-12-31T15:41:36.042Z,100108.05
2022-12-31T15:43:55.360Z,100110.97
2022-12-31T15:46:20.318Z,100110.54
2022-12-31T15:48:43.617Z,100109.51
2022-12-31T15:50:58.994Z,100120.29
2022-12-31T15:53:27.375Z,100127.29
2022-12-31T15:55:46.283Z,100128.20
2022-12-31T15:58:06.412Z,100124.52
2022-12-31T16:00:22.358Z,100129.37
2022-12-31T16:02:43.249Z,100134.25
2022-12-31T16:04:57.957Z,100141.71
2022-12-31T16:07:12.527Z,100139.86
2022-12-31T16:09:29.083Z,100144.82
2022-12-31T16:11:42.403Z,100145.40
2022-12-31T16:13:55.564Z,100147.61
2022-12-31T16:16:26.190Z,100148.39
2022-12-31T16:18:42.018Z,100150.31
2022-12-31T16:20:54.495Z,100142.64
2022-12-31T16:23:21.334Z,100152.25
2022-12-31T16:25:34.140Z,100160.98
2022-12-31T16:27:54.418Z,100156.23
2022-12-31T16:30:24.287Z,100161.03
2022-12-31T16:32:41.448Z,100160.80
2022-12-31T16:34:56.539Z,100156.27
2022-12-31T16:37:22.352Z,100158.27
2022-12-31T16:39:37.933Z,100161.64
2022-12-31T16:41:51.453Z,100164.11
2022-12-31T16:44:04.683Z,100163.09
2022-12-31T16:46:29.997Z,100170.42
2022-12-31T16:48:48.611Z,100174.77
2022-12-31T16:51:01.244Z,100184.15
2022-12-31T16:53:17.962Z,100182.64
2022-12-31T16:55:36.676Z,100185.52
2022-12-31T16:57:58.819Z,100190.11
2022-12-31T17:00:21.192Z,100195.87
2022-12-31T17:02:39.642Z,100194.66
2022-12-31T17:04:56.215Z,100194.17
2022-12-31T17:07:42.538Z,100202.20
2022-12-31T17:10:08.454Z,100198.62
2022-12-31T17:12:24.020Z,100192.73
2022-12-31T17:14:48.958Z,100194.36
2022-12-31T17:17:07.071Z,100196.33
2022-12-31T17:19:46.603Z,100194.51
2022-12-31T17:21:59.310Z,100198.14
2022-12-31T17:24:13.044Z,100206.58
2022-12-31T17:26:37.716Z,100209.83
2022-12-31T17:28:53.726Z,100211.77
2022-12-31T17:31:25.388Z,100215.32
2022-12-31T17:33:37.580Z,100209.41
2022-12-31T17:35:55.617Z,100204.53
2022-12-31T17:38:23.688Z,100201.94
2022-12-31T17:40:54.664Z,100200.55
2022-12-31T17:43:06.934Z,100204.46
2022-12-31T17:45:21.764Z,100214.98
2022-12-31T17:47:41.394Z,100229.80
2022-12-31T17:49:54.499Z,100238.13
2022-12-31T17:52:14.568Z,100230.29
2022-12-31T17:54:26.359Z,100226.77
2022-12-31T17:56:38.200Z,100230.07
2022-12-31T17:58:52.409Z,100230.85
2022-12-31T18:01:08.912Z,100236.39
2022-12-31T18:03:20.991Z,100242.82
2022-12-31T18:05:32.795Z,100242.75
2022-12-31T18:07:44.572Z,100238.11
2022-12-31T18:09:58.075Z,100231.70
2022-12-31T18:12:14.104Z,100228.29
2022-12-31T18:14:25.676Z,100232.16
2022-12-31T18:16:37.705Z,100229.98
2022-12-31T18:18:49.664Z,100234.20
2022-12-31T18:21:04.629Z,100235.55
2022-12-31T18:23:46.314Z,100235.70
2022-12-31T18:25:58.421Z,100227.91
2022-12-31T18:28:11.971Z,100225.86
2022-12-31T18:30:24.047Z,100224.74
2022-12-31T18:32:38.609Z,100224.41
2022-12-31T18:34:51.592Z,100221.42
2022-12-31T18:37:15.158Z,100211.39
2022-12-31T18:39:31.377Z,100206.16
2022-12-31T18:41:49.670Z,100219.23
2022-12-31T18:44:01.569Z,100212.21
2022-12-31T18:46:15.609Z,100213.81
2022-12-31T18:48:27.754Z,100207.20
2022-12-31T18:50:40.260Z,100210.71
2022-12-31T18:52:52.156Z,100213.33
2022-12-31T18:55:25.249Z,100216.06
2022-12-31T18:57:37.099Z,100219.05
2022-12-31T18:59:49.550Z,100221.08
2022-12-31T19:02:03.032Z,100209.88
2022-12-31T19:04:27.155Z,100212.94
2022-12-31T19:06:46.619Z,100214.16
2022-12-31T19:09:06.347Z,100213.48
2022-12-31T19:11:36.015Z,100222.41
2022-12-31T19:13:50.966Z,100232.63
2022-12-31T19:16:05.195Z,100230.70
2022-12-31T19:18:23.143Z,100228.16
2022-12-31T19:20:40.135Z,100220.80
2022-12-31T19:22:55.240Z,100235.39
2022-12-31T19:25:38.849Z,100235.69
2022-12-31T19:28:02.326Z,100236.80
2022-12-31T19:30:27.471Z,100236.96
2022-12-31T19:32:48.934Z,100235.80
2022-12-31T19:35:00.829Z,100237.39
2022-12-31T19:37:16.328Z,100235.91
2022-12-31T19:39:30.386Z,100238.14
2022-12-31T19:41:44.045Z,100240.13
2022-12-31T19:43:56.804Z,100240.97
2022-12-31T19:46:13.232Z,100241.80
2022-12-31T19:48:32.369Z,100237.97
2022-12-31T19:50:48.364Z,100244.62
2022-12-31T19:53:00.961Z,100247.17
2022-12-31T19:55:16.099Z,100239.02
2022-12-31T19:57:28.535Z,100242.38
2022-12-31T19:59:41.348Z,100246.82
2022-12-31T20:02:03.316Z,100243.25
2022-12-31T20:04:18.458Z,100244.47
2022-12-31T20:06:33.031Z,100245.94
2022-12-31T20:08:55.372Z,100237.17
2022-12-31T20:11:14.210Z,100232.86
2022-12-31T20:13:29.480Z,100232.73
2022-12-31T20:15:48.467Z,100238.90
2022-12-31T20:18:01.691Z,100237.55
2022-12-31T20:20:17.362Z,100238.81
2022-12-31T20:22:30.314Z,100244.36
2022-12-31T20:24:43.785Z,100242.71
2022-12-31T20:26:57.949Z,100241.98
2022-12-31T20:29:12.730Z,100246.42
2022-12-31T20:31:27.268Z,100251.85
2022-12-31T20:33:41.993Z,100253.59
2022-12-31T20:35:54.178Z,100249.84
2022-12-31T20:38:07.795Z,100260.20
2022-12-31T20:40:20.578Z,100255.20
2022-12-31T20:42:33.767Z,100251.84
2022-12-31T20:44:46.395Z,100252.13
2022-12-31T20:46:59.605Z,100255.52
2022-12-31T20:49:14.798Z,100257.88
2022-12-31T20:51:30.365Z,100258.20
2022-12-31T20:53:48.849Z,100253.98
2022-12-31T20:56:10.121Z,100250.77
2022-12-31T20:58:24.640Z,100252.86
2022-12-31T21:00:37.693Z,100257.11
2022-12-31T21:03:00.659Z,100270.30
2022-12-31T21:05:19.204Z,100271.60
2022-12-31T21:07:32.602Z,100268.81
2022-12-31T21:09:47.089Z,100264.30
2022-12-31T21:12:19.427Z,100260.95
2022-12-31T21:14:32.275Z,100253.52
2022-12-31T21:16:47.829Z,100251.54
2022-12-31T21:19:01.571Z,100259.39
2022-12-31T21:21:15.413Z,100257.16
2022-12-31T21:23:29.133Z,100261.50
2022-12-31T21:25:43.729Z,100265.95
2022-12-31T21:27:56.899Z,100269.67
2022-12-31T21:30:20.294Z,100264.58
2022-12-31T21:32:34.447Z,100263.83
2022-12-31T21:35:06.467Z,100261.05
2022-12-31T21:37:19.394Z,100257.69
2022-12-31T21:39:32.018Z,100259.63
2022-12-31T21:41:53.739Z,100263.41
2022-12-31T21:44:06.280Z,100266.45
2022-12-31T21:46:19.900Z,100271.92
2022-12-31T21:48:34.762Z,100265.27
2022-12-31T21:50:56.685Z,100273.42
2022-12-31T21:53:16.551Z,100272.48
2022-12-31T21:55:50.500Z,100279.66
2022-12-31T22:00:58.252Z,100277.23
2022-12-31T22:03:25.852Z,100277.85
2022-12-31T22:05:48.514Z,100281.00
2022-12-31T22:08:01.935Z,100279.17
2022-12-31T22:10:15.738Z,100278.39
2022-12-31T22:12:28.379Z,100275.30
2022-12-31T22:15:14.466Z,100270.48
2022-12-31T22:17:16.475Z,100272.21
2022-12-31T22:19:29.623Z,100273.90
2022-12-31T22:21:43.577Z,100273.27
2022-12-31T22:23:59.041Z,100270.41
2022-12-31T22:26:16.568Z,100273.31
2022-12-31T22:28:39.139Z,100270.00
2022-12-31T22:30:54.109Z,100264.40
2022-12-31T22:33:12.742Z,100261.65
2022-12-31T22:35:26.757Z,100259.67
2022-12-31T22:37:57.079Z,100256.00
2022-12-31T22:40:14.996Z,100253.57
2022-12-31T22:42:28.146Z,100266.23
2022-12-31T22:44:40.441Z,100271.40
2022-12-31T22:46:52.850Z,100272.90
2022-12-31T22:49:12.515Z,100272.34
2022-12-31T22:51:55.060Z,100267.94
2022-12-31T22:54:01.295Z,100264.45
2022-12-31T22:56:17.118Z,100262.72
2022-12-31T22:58:33.977Z,100262.27
2022-12-31T23:00:49.800Z,100262.31
2022-12-31T23:03:03.064Z,100259.63
2022-12-31T23:05:17.643Z,100259.56
2022-12-31T23:07:30.888Z,100263.30
2022-12-31T23:10:02.247Z,100269.27
2022-12-31T23:12:15.022Z,100265.66
2022-12-31T23:14:47.712Z,100267.70
2022-12-31T23:17:29.835Z,100265.08
2022-12-31T23:20:12.080Z,100260.25
2022-12-31T23:22:49.815Z,100271.70
2022-12-31T23:25:05.620Z,100274.15
2022-12-31T23:27:19.333Z,100274.15
2022-12-31T23:29:32.353Z,100276.16
2022-12-31T23:31:44.479Z,100282.55
2022-12-31T23:33:56.340Z,100283.58
2022-12-31T23:36:08.789Z,100285.10
2022-12-31T23:38:20.334Z,100291.16
2022-12-31T23:40:35.403Z,100289.54
2022-12-31T23:42:47.226Z,100287.64
2022-12-31T23:44:58.784Z,100293.60
2022-12-31T23:47:10.459Z,100289.16
2022-12-31T23:49:23.129Z,100293.98
2022-12-31T23:51:36.675Z,100288.05
2022-12-31T23:53:48.694Z,100286.58
2022-12-31T23:56:13.907Z,100289.04
2022-12-31T23:58:28.157Z,100291.70
