createdAt,value
2019-03-29T08:47:54.273Z,21.1794
2019-03-29T08:47:55.265Z,23.0691
2019-03-29T08:47:57.272Z,23.8123
2019-03-29T08:47:59.272Z,24.5944
2019-03-29T08:48:02.204Z,24.5297
2019-03-29T08:48:06.721Z,25.0295
2019-03-29T08:48:08.259Z,23.8111
2019-03-29T08:48:09.265Z,23.5932
2019-03-29T08:48:11.273Z,23.5228
2019-03-29T08:48:13.246Z,23.0083
2019-03-29T08:48:15.270Z,23.0501
2019-03-29T08:48:18.309Z,22.7819
2019-03-29T08:48:20.270Z,22.8060
2019-03-29T08:48:22.275Z,22.9474
2019-03-29T08:48:24.268Z,23.2930
2019-03-29T08:48:27.249Z,23.9175
2019-03-29T08:48:29.263Z,25.0880
2019-03-29T08:48:31.246Z,25.5013
2019-03-29T08:48:34.276Z,25.5114
2019-03-29T08:48:36.307Z,25.1491
2019-03-29T08:48:38.303Z,24.7480
2019-03-29T08:48:41.276Z,24.2841
2019-03-29T08:48:43.249Z,23.9460
2019-03-29T08:48:45.291Z,24.0066
2019-03-29T08:48:47.282Z,23.9504
2019-03-29T08:48:50.329Z,23.8870
2019-03-29T08:48:52.272Z,24.0322
2019-03-29T08:48:54.275Z,24.4457
2019-03-29T08:48:57.267Z,24.5825
2019-03-29T08:48:59.268Z,24.6232
2019-03-29T08:49:01.264Z,24.7269
2019-03-29T08:49:04.262Z,24.7378
2019-03-29T08:49:06.254Z,24.7111
2019-03-29T08:49:08.292Z,24.7913
2019-03-29T08:49:10.261Z,24.5999
2019-03-29T08:49:16.548Z,24.2137
2019-03-29T08:49:18.279Z,23.8131
2019-03-29T08:49:20.263Z,23.9443
2019-03-29T08:49:22.269Z,24.3518
2019-03-29T08:49:24.267Z,25.0813
2019-03-29T08:49:27.256Z,25.7322
2019-03-29T08:49:29.259Z,26.2694
2019-03-29T08:49:31.252Z,26.4605
2019-03-29T08:49:33.403Z,26.5437
2019-03-29T08:49:36.253Z,26.9538
2019-03-29T08:49:38.268Z,27.7976
2019-03-29T08:49:40.415Z,27.9140
2019-03-29T08:49:43.303Z,27.4003
2019-03-29T08:49:45.346Z,25.9199
2019-03-29T08:49:47.327Z,25.4249
2019-03-29T08:49:50.271Z,25.2574
2019-03-29T08:49:52.305Z,25.4740
2019-03-29T08:49:54.354Z,25.4992
2019-03-29T08:49:56.296Z,25.8293
2019-03-29T08:49:59.292Z,25.7402
2019-03-29T08:50:01.288Z,25.8082
2019-03-29T08:50:03.338Z,25.8797
2019-03-29T08:50:06.272Z,25.4064
2019-03-29T08:50:08.311Z,24.9988
2019-03-29T08:50:10.340Z,24.9455
2019-03-29T08:50:13.230Z,24.6862
2019-03-29T08:50:14.555Z,25.1250
2019-03-29T08:50:17.268Z,25.3471
2019-03-29T08:50:19.256Z,25.4956
2019-03-29T08:50:22.269Z,25.6234
2019-03-29T08:50:24.376Z,25.8264
2019-03-29T08:50:26.250Z,25.3752
2019-03-29T08:50:29.253Z,24.9109
2019-03-29T08:50:31.284Z,24.2938
2019-03-29T08:50:33.280Z,23.9650
2019-03-29T08:50:35.274Z,24.0252
2019-03-29T08:50:38.307Z,24.4427
2019-03-29T08:50:40.269Z,25.0942
2019-03-29T08:50:42.277Z,25.1916
2019-03-29T08:50:45.268Z,25.0022
2019-03-29T08:50:47.268Z,24.5955
2019-03-29T08:50:49.264Z,24.5376
2019-03-29T08:50:52.258Z,24.8715
2019-03-29T08:50:55.032Z,24.9789
2019-03-29T08:50:56.292Z,25.2144
2019-03-29T08:50:58.265Z,25.4519
2019-03-29T08:51:01.252Z,25.7279
2019-03-29T08:51:03.277Z,25.9485
2019-03-29T08:51:05.269Z,26.3795
2019-03-29T08:51:08.262Z,26.6077
2019-03-29T08:51:10.262Z,26.4710
2019-03-29T08:51:12.262Z,25.8843
2019-03-29T08:51:15.347Z,25.4199
2019-03-29T08:51:17.256Z,25.4478
2019-03-29T08:51:19.257Z,25.0313
2019-03-29T08:51:21.258Z,24.6578
2019-03-29T08:51:24.356Z,24.3676
2019-03-29T08:51:26.257Z,23.8542
2019-03-29T08:51:28.261Z,23.9657
2019-03-29T08:51:31.258Z,24.3040
2019-03-29T08:51:33.260Z,25.1905
2019-03-29T08:51:35.255Z,25.3846
2019-03-29T08:51:41.298Z,25.4612
2019-03-29T08:51:43.263Z,25.5539
2019-03-29T08:51:44.299Z,25.5397
2019-03-29T08:51:47.256Z,25.5361
2019-03-29T08:51:49.262Z,25.0931
2019-03-29T08:51:51.268Z,25.0196
2019-03-29T08:51:54.246Z,25.0527
2019-03-29T08:51:56.249Z,25.6702
2019-03-29T08:51:58.286Z,25.6414
2019-03-29T08:52:01.258Z,25.5617
2019-03-29T08:52:03.286Z,25.7621
2019-03-29T08:52:05.297Z,26.2002
2019-03-29T08:52:07.249Z,26.1991
2019-03-29T08:52:10.299Z,25.9196
2019-03-29T08:52:12.269Z,25.8369
2019-03-29T08:52:14.269Z,26.0163
2019-03-29T08:52:17.267Z,26.6947
2019-03-29T08:52:19.261Z,26.8463
2019-03-29T08:52:21.260Z,26.9144
2019-03-29T08:52:24.262Z,26.9272
2019-03-29T08:52:26.264Z,26.3714
2019-03-29T08:52:28.294Z,25.7273
2019-03-29T08:52:30.255Z,24.8929
2019-03-29T08:52:33.249Z,24.0791
2019-03-29T08:52:35.283Z,23.1252
2019-03-29T08:52:37.287Z,23.0698
2019-03-29T08:52:40.277Z,23.0030
2019-03-29T08:52:42.269Z,22.5964
2019-03-29T08:52:44.263Z,22.2886
2019-03-29T08:52:47.277Z,21.8621
2019-03-29T08:52:49.269Z,21.3478
2019-03-29T08:52:51.270Z,21.0067
2019-03-29T08:52:53.276Z,20.6374
2019-03-29T08:52:56.299Z,20.2623
2019-03-29T08:52:58.255Z,20.0323
2019-03-29T08:53:00.256Z,20.1514
2019-03-29T08:53:03.283Z,20.3676
2019-03-29T08:53:05.265Z,20.5569
2019-03-29T08:53:07.259Z,20.3841
2019-03-29T08:53:10.254Z,20.1992
2019-03-29T08:53:11.566Z,19.5520
2019-03-29T08:53:14.286Z,19.1454
2019-03-29T08:53:16.418Z,18.5261
2019-03-29T08:53:19.276Z,18.2217
2019-03-29T08:53:21.274Z,17.6522
2019-03-29T08:53:23.261Z,17.1072
2019-03-29T08:53:27.603Z,16.8917
2019-03-29T08:53:29.290Z,17.1388
2019-03-29T08:53:30.277Z,17.7857
2019-03-29T08:53:32.259Z,17.7857
2019-03-29T08:53:35.274Z,18.3715
2019-03-29T08:53:37.271Z,19.2072
2019-03-29T08:53:39.274Z,19.7484
2019-03-29T08:53:42.282Z,20.1512
2019-03-29T08:53:44.271Z,20.5509
2019-03-29T08:53:46.282Z,20.4964
2019-03-29T08:53:49.256Z,20.4704
2019-03-29T08:53:51.249Z,20.1888
2019-03-29T08:53:53.257Z,20.1223
2019-03-29T08:53:55.256Z,19.9982
2019-03-29T08:53:58.255Z,19.6703
2019-03-29T08:54:00.253Z,19.9365
2019-03-29T08:54:02.287Z,19.9365
2019-03-29T08:54:05.271Z,21.0298
2019-03-29T08:54:07.275Z,21.2520
2019-03-29T08:54:09.257Z,21.3578
2019-03-29T08:54:12.271Z,21.7765
2019-03-29T08:54:14.271Z,21.9498
2019-03-29T08:54:16.260Z,22.1991
2019-03-29T08:54:18.248Z,22.2173
2019-03-29T08:54:21.278Z,22.3874
2019-03-29T08:54:23.281Z,21.9328
2019-03-29T08:54:25.257Z,21.6564
2019-03-29T08:54:28.313Z,21.7161
2019-03-29T08:54:30.257Z,21.9578
2019-03-29T08:54:32.248Z,22.2348
2019-03-29T08:54:34.278Z,22.6405
2019-03-29T08:54:37.264Z,23.0717
2019-03-29T08:54:39.255Z,23.3694
2019-03-29T08:54:41.273Z,23.4544
2019-03-29T08:54:44.255Z,23.0019
2019-03-29T08:54:46.278Z,22.7115
2019-03-29T08:54:51.105Z,22.5124
2019-03-29T08:54:52.270Z,22.2202
2019-03-29T08:54:53.256Z,22.2467
2019-03-29T08:54:55.261Z,22.3617
2019-03-29T08:54:57.254Z,22.6718
2019-03-29T08:55:00.416Z,22.8897
2019-03-29T08:55:02.287Z,23.3511
2019-03-29T08:55:04.278Z,23.5613
2019-03-29T08:55:07.271Z,23.8397
2019-03-29T08:55:09.260Z,23.9808
2019-03-29T08:55:11.261Z,23.9692
2019-03-29T08:55:17.266Z,23.8375
2019-03-29T08:55:19.274Z,22.7530
2019-03-29T08:55:20.315Z,22.2546
2019-03-29T08:55:23.268Z,22.1029
2019-03-29T08:55:25.259Z,21.6940
2019-03-29T08:55:27.286Z,21.5078
2019-03-29T08:55:30.283Z,21.4646
2019-03-29T08:55:45.008Z,21.8558
2019-03-29T08:55:45.660Z,23.2274
2019-03-29T08:55:46.549Z,23.4508
2019-03-29T08:55:48.260Z,23.7887
2019-03-29T08:55:49.269Z,24.3957
2019-03-29T08:55:50.266Z,24.8028
2019-03-29T08:55:53.260Z,25.0425
2019-03-29T08:55:55.251Z,25.9166
2019-03-29T08:55:57.275Z,26.2552
2019-03-29T08:55:59.277Z,26.2465
2019-03-29T08:56:02.277Z,25.8635
2019-03-29T08:56:04.266Z,25.6325
2019-03-29T08:56:06.279Z,25.3731
2019-03-29T08:56:09.269Z,25.5421
2019-03-29T08:56:11.279Z,25.2353
2019-03-29T08:56:13.267Z,24.9971
2019-03-29T08:56:16.267Z,24.3412
2019-03-29T08:56:18.274Z,23.1613
2019-03-29T08:56:20.306Z,22.6622
2019-03-29T08:56:22.275Z,22.1279
2019-03-29T08:56:25.273Z,22.0993
2019-03-29T08:56:27.261Z,22.6450
2019-03-29T08:56:29.293Z,23.1269
2019-03-29T08:56:32.257Z,23.4632
2019-03-29T08:56:34.273Z,23.4164
2019-03-29T08:56:36.267Z,23.5769
2019-03-29T08:56:38.285Z,23.6961
2019-03-29T08:56:41.933Z,23.7849
2019-03-29T08:56:43.278Z,23.5833
2019-03-29T08:56:45.324Z,23.6085
2019-03-29T08:56:48.259Z,23.6085
2019-03-29T08:56:50.262Z,23.3375
2019-03-29T08:56:52.270Z,22.9234
2019-03-29T08:56:55.324Z,22.6881
2019-03-29T08:56:57.279Z,22.0543
2019-03-29T08:56:59.299Z,22.0408
2019-03-29T08:57:01.261Z,21.7743
2019-03-29T08:57:04.248Z,21.6689
2019-03-29T08:57:06.276Z,21.7704
2019-03-29T08:57:10.614Z,21.8859
2019-03-29T08:57:12.244Z,22.2826
2019-03-29T08:57:13.260Z,22.1651
2019-03-29T08:57:15.238Z,22.2115
2019-03-29T08:57:18.258Z,22.5838
2019-03-29T08:57:19.566Z,23.1638
2019-03-29T08:57:21.854Z,23.0265
2019-03-29T08:57:24.263Z,22.3921
2019-03-29T08:57:27.252Z,21.7986
2019-03-29T08:57:29.241Z,21.9225
2019-03-29T08:57:31.269Z,22.3713
2019-03-29T08:57:34.271Z,22.2804
2019-03-29T08:57:36.273Z,22.1274
2019-03-29T08:58:08.302Z,24.2688
2019-03-29T08:58:09.271Z,24.1792
2019-03-29T08:58:11.283Z,24.1197
2019-03-29T08:58:13.256Z,23.6946
2019-03-29T08:58:15.266Z,23.1400
2019-03-29T08:58:18.282Z,23.1743
2019-03-29T08:58:20.285Z,22.7048
2019-03-29T08:58:22.264Z,22.5702
2019-03-29T08:58:25.259Z,21.9104
2019-03-29T08:58:26.556Z,21.0308
2019-03-29T08:58:29.241Z,21.1796
2019-03-29T08:58:31.297Z,21.8636
2019-03-29T08:58:34.245Z,21.8844
2019-03-29T08:58:36.237Z,22.3525
2019-03-29T08:58:38.255Z,23.2258
2019-03-29T08:58:41.260Z,23.7642
2019-03-29T08:58:46.336Z,24.7796
2019-03-29T08:59:19.262Z,19.8140
2019-03-29T08:59:20.272Z,19.9967
2019-03-29T08:59:23.271Z,20.2606
2019-03-29T08:59:25.260Z,21.7409
2019-03-29T08:59:27.256Z,22.8626
2019-03-29T08:59:30.230Z,23.7556
2019-03-29T08:59:31.560Z,24.8134
2019-03-29T08:59:34.331Z,25.3805
2019-03-29T08:59:36.513Z,25.8925
2019-03-29T08:59:39.289Z,26.7882
2019-03-29T08:59:41.277Z,26.9442
2019-03-29T08:59:43.269Z,26.7504
2019-03-29T08:59:46.261Z,26.7352
2019-03-29T08:59:48.341Z,26.0017
2019-03-29T08:59:50.255Z,25.1933
2019-03-29T08:59:52.254Z,24.8188
2019-03-29T08:59:55.258Z,24.7332
2019-03-29T08:59:57.276Z,24.1799
2019-03-29T08:59:59.268Z,23.4146
2019-03-29T09:00:02.272Z,22.9748
2019-03-29T09:00:04.255Z,22.2764
2019-03-29T09:00:06.260Z,22.1417
2019-03-29T09:00:09.282Z,21.8573
2019-03-29T09:00:11.282Z,22.0149
2019-03-29T09:00:15.885Z,22.2784
2019-03-29T09:00:17.280Z,22.2796
2019-03-29T09:00:18.250Z,22.3148
2019-03-29T09:00:20.260Z,22.5413
2019-03-29T09:00:22.323Z,22.8090
2019-03-29T09:00:25.267Z,22.5929
2019-03-29T09:00:27.329Z,21.9602
2019-03-29T09:00:29.291Z,21.8725
2019-03-29T09:00:31.281Z,21.8197
2019-03-29T09:00:34.496Z,21.8197
2019-03-29T09:00:36.249Z,22.9429
2019-03-29T09:00:38.267Z,23.3441
2019-03-29T09:00:41.265Z,23.3021
2019-03-29T09:00:43.257Z,23.8591
2019-03-29T09:00:45.258Z,24.2650
2019-03-29T09:00:48.332Z,24.7946
2019-03-29T09:00:50.298Z,24.8485
2019-03-29T09:00:52.259Z,25.0466
2019-03-29T09:00:54.273Z,25.0558
2019-03-29T09:00:57.237Z,0.0000
2019-03-29T09:01:30.258Z,29.3474
2019-03-29T09:01:31.327Z,29.0417
2019-03-29T09:01:32.272Z,28.6090
2019-03-29T09:01:35.234Z,28.3409
2019-03-29T09:01:36.555Z,27.4746
2019-03-29T09:01:39.281Z,26.9274
2019-03-29T09:01:41.294Z,26.3050
2019-03-29T09:01:44.288Z,25.6867
2019-03-29T09:01:46.997Z,25.1765
2019-03-29T09:01:48.336Z,24.9038
2019-03-29T09:01:51.382Z,25.0367
2019-03-29T09:01:53.279Z,25.4826
2019-03-29T09:01:55.317Z,25.7637
2019-03-29T09:01:57.307Z,26.4964
2019-03-29T09:02:00.286Z,27.3521
2019-03-29T09:02:02.273Z,27.9998
2019-03-29T09:02:04.297Z,27.9202
2019-03-29T09:02:07.285Z,27.9588
2019-03-29T09:02:09.297Z,28.5077
2019-03-29T09:02:11.276Z,28.5216
2019-03-29T09:02:14.312Z,28.3656
2019-03-29T09:02:16.267Z,28.2439
2019-03-29T09:02:18.291Z,27.7710
2019-03-29T09:02:20.264Z,27.4612
2019-03-29T09:02:25.024Z,26.8277
2019-03-29T09:02:26.273Z,25.4522
2019-03-29T09:02:27.259Z,25.4219
2019-03-29T09:02:30.283Z,25.3011
2019-03-29T09:02:32.295Z,24.7524
2019-03-29T09:02:34.270Z,24.7524
2019-03-29T09:02:37.278Z,24.0464
2019-03-29T09:02:39.300Z,23.6412
2019-03-29T09:02:41.531Z,23.4811
2019-03-29T09:02:43.269Z,23.3408
2019-03-29T09:02:46.342Z,22.9347
2019-03-29T09:02:48.273Z,21.9512
2019-03-29T09:02:50.269Z,21.5094
2019-03-29T09:02:53.259Z,21.1922
2019-03-29T09:02:55.258Z,21.4693
2019-03-29T09:02:57.260Z,21.6923
2019-03-29T09:03:30.285Z,22.7831
2019-03-29T09:03:31.273Z,23.2173
2019-03-29T09:03:33.261Z,23.4206
2019-03-29T09:03:35.269Z,23.7246
2019-03-29T09:03:37.297Z,23.9041
2019-03-29T09:03:40.259Z,23.8566
2019-03-29T09:03:42.255Z,23.6698
2019-03-29T09:03:44.260Z,23.9122
2019-03-29T09:04:02.778Z,24.1488
2019-03-29T09:04:04.811Z,23.8558
2019-03-29T09:04:05.458Z,21.7480
2019-03-29T09:04:07.256Z,22.2140
2019-03-29T09:04:08.398Z,22.6169
2019-03-29T09:04:10.393Z,23.0856
2019-03-29T09:04:12.268Z,23.5649
2019-03-29T09:04:14.321Z,23.9989
2019-03-29T09:04:16.274Z,24.7161
2019-03-29T09:04:21.669Z,25.1105
2019-03-29T09:04:23.263Z,25.7169
2019-03-29T09:04:24.266Z,25.8004
2019-03-29T09:04:26.383Z,25.6101
2019-03-29T09:05:06.261Z,24.7009
2019-03-29T09:05:07.265Z,24.9305
2019-03-29T09:05:09.257Z,25.2883
2019-03-29T09:05:12.270Z,26.0917
2019-03-29T09:05:14.254Z,27.0659
2019-03-29T09:05:16.254Z,27.3180
2019-03-29T09:05:18.252Z,27.3007
2019-03-29T09:05:21.258Z,27.4435
2019-03-29T09:05:23.255Z,26.8506
2019-03-29T09:05:25.248Z,26.1156
2019-03-29T09:05:28.266Z,26.0398
2019-03-29T09:05:30.239Z,25.0798
2019-03-29T09:05:53.254Z,24.1905
2019-03-29T09:05:54.260Z,23.0440
2019-03-29T09:05:55.279Z,23.2054
2019-03-29T09:05:58.255Z,23.1040
2019-03-29T09:06:00.241Z,23.2146
2019-03-29T09:06:02.254Z,23.1805
2019-03-29T09:06:04.340Z,23.1442
2019-03-29T09:06:07.258Z,22.9830
2019-03-29T09:06:09.242Z,23.0974
2019-03-29T09:06:11.257Z,23.0577
2019-03-29T09:06:14.254Z,23.0747
2019-03-29T09:06:16.251Z,23.2825
2019-03-29T09:06:18.259Z,23.1180
2019-03-29T09:06:21.232Z,23.2311
2019-03-29T09:06:22.545Z,22.6985
2019-03-29T09:06:25.242Z,22.4560
2019-03-29T09:06:29.959Z,21.7973
2019-03-29T09:06:31.243Z,21.7557
2019-03-29T09:06:32.263Z,21.8864
2019-03-29T09:06:34.261Z,21.9840
2019-03-29T09:06:37.263Z,22.2373
2019-03-29T09:06:52.399Z,22.0543
2019-03-29T09:06:53.146Z,20.6226
2019-03-29T09:06:54.286Z,20.0215
2019-03-29T09:06:55.322Z,19.9070
2019-03-29T09:06:57.269Z,19.9070
2019-03-29T09:07:00.241Z,19.8944
2019-03-29T09:07:02.251Z,19.8598
2019-03-29T09:07:04.257Z,20.0032
2019-03-29T09:07:06.243Z,19.7663
2019-03-29T09:07:09.234Z,19.6869
2019-03-29T09:07:11.235Z,19.9142
2019-03-29T09:07:13.239Z,20.1439
2019-03-29T09:07:16.240Z,20.4561
2019-03-29T09:07:18.256Z,20.2460
2019-03-29T09:07:20.258Z,20.1112
2019-03-29T09:07:23.265Z,20.0259
2019-03-29T09:07:27.918Z,19.5478
2019-03-29T09:07:29.278Z,18.6771
2019-03-29T09:07:43.613Z,18.6851
2019-03-29T09:07:44.523Z,19.5448
2019-03-29T09:07:45.325Z,19.6197
2019-03-29T09:07:47.246Z,18.5819
2019-03-29T09:07:48.000Z,18.0303
2019-03-29T09:07:50.246Z,17.7204
2019-03-29T09:07:52.237Z,17.2569
2019-03-29T09:07:55.235Z,17.0679
2019-03-29T09:07:57.262Z,18.0463
2019-03-29T09:07:59.258Z,18.7071
2019-03-29T09:08:02.259Z,19.1529
2019-03-29T09:08:04.250Z,19.5572
2019-03-29T09:08:06.280Z,19.7699
2019-03-29T09:08:09.248Z,19.7754
2019-03-29T09:08:11.266Z,19.3480
2019-03-29T09:08:13.258Z,19.1151
2019-03-29T09:08:15.243Z,19.0325
2019-03-29T09:08:18.261Z,18.7566
2019-03-29T09:08:20.256Z,18.4900
2019-03-29T09:08:22.243Z,18.5246
2019-03-29T09:08:25.243Z,18.9010
2019-03-29T09:08:27.270Z,19.6051
2019-03-29T09:08:29.247Z,19.6073
2019-03-29T09:08:32.232Z,19.5759
2019-03-29T09:08:34.246Z,19.7893
2019-03-29T09:08:36.266Z,19.9480
2019-03-29T09:08:38.263Z,20.2419
2019-03-29T09:08:41.273Z,20.2880
2019-03-29T09:08:43.250Z,20.4325
2019-03-29T09:08:45.256Z,20.4854
2019-03-29T09:08:48.248Z,20.5304
2019-03-29T09:08:50.248Z,20.2025
2019-03-29T09:08:52.247Z,20.1193
2019-03-29T09:08:55.225Z,20.0554
2019-03-29T09:08:56.533Z,20.3085
2019-03-29T09:08:59.252Z,20.6243
2019-03-29T09:09:01.257Z,21.3528
2019-03-29T09:09:04.247Z,21.6168
2019-03-29T09:09:06.253Z,21.4502
2019-03-29T09:09:08.243Z,21.6344
2019-03-29T09:09:12.134Z,21.9139
2019-03-29T09:09:13.297Z,21.8834
2019-03-29T09:09:15.267Z,21.9221
2019-03-29T09:09:17.252Z,21.9649
2019-03-29T09:09:20.258Z,22.0035
2019-03-29T09:09:22.241Z,21.3900
2019-03-29T09:09:24.244Z,20.9015
2019-03-29T09:09:27.235Z,20.4292
2019-03-29T09:09:29.238Z,19.4991
2019-03-29T09:09:31.234Z,19.0389
2019-03-29T09:09:34.258Z,18.4403
2019-03-29T09:09:36.250Z,17.6393
2019-03-29T09:09:38.255Z,17.4058
2019-03-29T09:09:40.248Z,17.1624
2019-03-29T09:09:46.225Z,17.2807
2019-03-29T09:09:48.254Z,17.5329
2019-03-29T09:09:50.249Z,17.4567
2019-03-29T09:09:52.237Z,17.4570
2019-03-29T09:09:54.382Z,17.7672
2019-03-29T09:09:57.240Z,17.9422
2019-03-29T09:09:58.550Z,17.7055
2019-03-29T09:10:01.254Z,17.5815
2019-03-29T09:10:03.235Z,17.6678
2019-03-29T09:10:06.269Z,17.8042
2019-03-29T09:10:08.251Z,18.5336
2019-03-29T09:10:10.248Z,18.8842
2019-03-29T09:10:13.238Z,19.2875
2019-03-29T09:10:15.250Z,19.1866
2019-03-29T09:10:17.252Z,18.7917
2019-03-29T09:10:19.250Z,18.3302
2019-03-29T09:10:22.243Z,18.3365
2019-03-29T09:10:24.233Z,18.5186
2019-03-29T09:10:26.262Z,19.1561
2019-03-29T09:10:29.247Z,19.7378
2019-03-29T09:10:31.248Z,20.1470
2019-03-29T09:10:33.278Z,20.7074
2019-03-29T09:10:36.287Z,20.5703
2019-03-29T09:10:38.240Z,20.3329
2019-03-29T09:10:40.239Z,20.1063
2019-03-29T09:10:42.272Z,19.9394
2019-03-29T09:10:45.251Z,20.5015
2019-03-29T09:10:47.245Z,21.1813
2019-03-29T09:10:49.232Z,21.6717
2019-03-29T09:10:52.257Z,21.9939
2019-03-29T09:10:54.248Z,21.8266
2019-03-29T09:10:56.255Z,21.5987
2019-03-29T09:10:58.251Z,21.5345
2019-03-29T09:11:01.250Z,21.2967
2019-03-29T09:11:03.250Z,21.4996
2019-03-29T09:11:07.706Z,21.1180
2019-03-29T09:11:09.241Z,19.6772
2019-03-29T09:11:10.272Z,19.5655
2019-03-29T09:11:12.241Z,19.4373
2019-03-29T09:11:15.257Z,19.0957
2019-03-29T09:11:17.249Z,18.4515
2019-03-29T09:11:19.251Z,18.0967
2019-03-29T09:11:21.248Z,18.0024
2019-03-29T09:11:24.277Z,17.5228
2019-03-29T09:11:26.260Z,16.7196
2019-03-29T09:11:28.266Z,16.5279
2019-03-29T09:11:31.249Z,16.7442
2019-03-29T09:11:33.258Z,17.0496
2019-03-29T09:11:38.563Z,17.3000
2019-03-29T09:11:40.244Z,18.7095
2019-03-29T09:11:42.261Z,18.8862
2019-03-29T09:11:44.245Z,19.7736
2019-03-29T09:11:47.245Z,20.1478
2019-03-29T09:11:49.229Z,20.3230
2019-03-29T09:11:51.262Z,20.2455
2019-03-29T09:11:54.269Z,20.2234
2019-03-29T09:11:56.243Z,19.8380
2019-03-29T09:11:58.262Z,19.4889
2019-03-29T09:12:13.466Z,19.2540
2019-03-29T09:12:14.197Z,18.9026
2019-03-29T09:12:15.050Z,19.4666
2019-03-29T09:12:16.260Z,19.6101
2019-03-29T09:12:17.259Z,19.5564
2019-03-29T09:12:19.231Z,19.4753
2019-03-29T09:12:21.263Z,19.5278
2019-03-29T09:12:23.295Z,19.2789
2019-03-29T09:12:26.921Z,18.7988
2019-03-29T09:12:28.251Z,18.2651
2019-03-29T09:12:30.242Z,18.1809
2019-03-29T09:12:33.257Z,17.7597
2019-03-29T09:12:35.265Z,17.5337
2019-03-29T09:12:37.246Z,17.2105
2019-03-29T09:12:39.249Z,16.7157
2019-03-29T09:12:42.237Z,16.4952
2019-03-29T09:12:44.235Z,15.9997
2019-03-29T09:12:46.241Z,15.6693
2019-03-29T09:12:49.260Z,15.4902
2019-03-29T09:12:51.259Z,15.4424
2019-03-29T09:12:53.251Z,15.7028
2019-03-29T09:12:56.225Z,15.4973
2019-03-29T09:12:57.535Z,14.6838
2019-03-29T09:13:00.282Z,14.0362
2019-03-29T09:13:04.370Z,13.7269
2019-03-29T09:13:06.258Z,14.3009
2019-03-29T09:13:07.248Z,14.5194
2019-03-29T09:13:09.239Z,14.6039
2019-03-29T09:13:12.250Z,14.8972
2019-03-29T09:13:14.262Z,15.6191
2019-03-29T09:13:16.258Z,16.3191
2019-03-29T09:13:18.255Z,17.1728
2019-03-29T09:13:21.261Z,17.9684
2019-03-29T09:13:23.260Z,18.8087
2019-03-29T09:13:25.244Z,19.0206
2019-03-29T09:13:28.241Z,18.6835
2019-03-29T09:13:30.263Z,18.4493
2019-03-29T09:13:32.249Z,18.5872
2019-03-29T09:13:35.258Z,18.8727
2019-03-29T09:13:37.247Z,19.1612
2019-03-29T09:13:39.242Z,19.2857
2019-03-29T09:13:41.240Z,19.5693
2019-03-29T09:13:44.253Z,19.9045
2019-03-29T09:13:46.255Z,19.9045
2019-03-29T09:13:48.245Z,20.4523
2019-03-29T09:13:51.240Z,19.9409
2019-03-29T09:13:53.251Z,19.6068
2019-03-29T09:13:55.232Z,19.2775
2019-03-29T09:13:57.343Z,18.8937
2019-03-29T09:14:00.258Z,18.4672
2019-03-29T09:14:02.244Z,17.7301
2019-03-29T09:14:04.247Z,17.4544
2019-03-29T09:14:07.239Z,16.8234
2019-03-29T09:14:09.235Z,16.2584
2019-03-29T09:14:11.234Z,16.7516
2019-03-29T09:14:14.257Z,17.1149
2019-03-29T09:14:16.243Z,17.7084
2019-03-29T09:14:18.246Z,17.8950
2019-03-29T09:14:20.243Z,17.9936
2019-03-29T09:14:23.242Z,17.8842
2019-03-29T09:14:25.247Z,17.3376
2019-03-29T09:14:27.254Z,17.2461
2019-03-29T09:14:31.559Z,17.3658
2019-03-29T09:14:33.241Z,18.2400
2019-03-29T09:14:34.246Z,18.3574
2019-03-29T09:14:37.261Z,18.4794
2019-03-29T09:14:39.268Z,19.0773
2019-03-29T09:14:41.275Z,19.2276
2019-03-29T09:14:43.256Z,18.8081
2019-03-29T09:14:46.262Z,18.7715
2019-03-29T09:14:48.251Z,18.2586
2019-03-29T09:14:50.300Z,17.8050
2019-03-29T09:14:53.237Z,17.2442
2019-03-29T09:14:55.244Z,17.0492
2019-03-29T09:14:57.262Z,17.2507
2019-03-29T09:15:03.471Z,17.4877
2019-03-29T09:15:05.266Z,18.4403
2019-03-29T09:15:06.238Z,18.7433
2019-03-29T09:15:09.231Z,18.9592
2019-03-29T09:15:11.254Z,19.0381
2019-03-29T09:15:13.252Z,19.4076
2019-03-29T09:15:16.253Z,19.9845
2019-03-29T09:15:18.254Z,20.3076
2019-03-29T09:15:20.257Z,20.4149
2019-03-29T09:15:22.269Z,20.1711
2019-03-29T09:15:25.441Z,19.7052
2019-03-29T09:15:27.270Z,19.3302
2019-03-29T09:15:29.241Z,19.2647
2019-03-29T09:15:32.238Z,19.2338
2019-03-29T09:15:34.247Z,19.0748
2019-03-29T09:15:36.275Z,19.1003
2019-03-29T09:15:39.261Z,18.9250
2019-03-29T09:15:41.321Z,18.5075
2019-03-29T09:15:43.259Z,18.1528
2019-03-29T09:15:45.249Z,17.8675
2019-03-29T09:15:48.260Z,17.4049
2019-03-29T09:15:50.245Z,16.4453
2019-03-29T09:15:52.238Z,15.5671
2019-03-29T09:15:55.236Z,15.2086
2019-03-29T09:15:57.264Z,15.5397
2019-03-29T09:15:59.259Z,15.6427
2019-03-29T09:16:02.251Z,15.4836
2019-03-29T09:16:03.547Z,15.9583
2019-03-29T09:16:06.246Z,15.8754
2019-03-29T09:16:08.256Z,15.8275
2019-03-29T09:16:11.260Z,16.1740
2019-03-29T09:16:13.377Z,16.7621
2019-03-29T09:16:15.237Z,17.0513
2019-03-29T09:16:18.239Z,17.1961
2019-03-29T09:16:20.235Z,17.9899
2019-03-29T09:16:22.241Z,18.5495
2019-03-29T09:16:24.259Z,18.8804
2019-03-29T09:16:27.250Z,19.0719
2019-03-29T09:16:29.261Z,19.6999
2019-03-29T09:16:31.243Z,19.6999
2019-03-29T09:16:34.242Z,19.4553
2019-03-29T09:16:36.235Z,19.2493
2019-03-29T09:16:38.246Z,19.1789
2019-03-29T09:16:41.280Z,18.8204
2019-03-29T09:16:43.250Z,17.7860
2019-03-29T09:16:45.243Z,17.6070
2019-03-29T09:16:47.247Z,17.8891
2019-03-29T09:16:50.236Z,17.8832
2019-03-29T09:16:52.283Z,18.1539
2019-03-29T09:16:54.267Z,18.7245
2019-03-29T09:16:57.244Z,19.4243
2019-03-29T09:16:59.244Z,20.2705
2019-03-29T09:17:01.241Z,20.2105
2019-03-29T09:17:03.274Z,20.2113
2019-03-29T09:17:06.259Z,20.2424
2019-03-29T09:17:08.247Z,20.3305
2019-03-29T09:17:10.254Z,20.4650
2019-03-29T09:17:13.252Z,21.1038
2019-03-29T09:17:15.242Z,21.9806
2019-03-29T09:17:17.267Z,22.5102
2019-03-29T09:17:20.254Z,22.8906
2019-03-29T09:17:22.250Z,22.2630
2019-03-29T09:17:24.247Z,22.1772
2019-03-29T09:17:26.297Z,21.7662
2019-03-29T09:17:29.242Z,21.3326
2019-03-29T09:17:31.236Z,20.5302
2019-03-29T09:17:33.258Z,20.0353
2019-03-29T09:17:36.253Z,19.8438
2019-03-29T09:17:38.269Z,20.4250
2019-03-29T09:17:40.245Z,20.5407
2019-03-29T09:17:43.252Z,20.4557
2019-03-29T09:17:45.241Z,20.6195
2019-03-29T09:17:47.237Z,20.5025
2019-03-29T09:17:49.232Z,20.4132
2019-03-29T09:17:52.262Z,20.3258
2019-03-29T09:17:54.252Z,20.3458
2019-03-29T09:17:59.684Z,20.3900
2019-03-29T09:18:01.254Z,20.6778
2019-03-29T09:18:03.248Z,20.7181
2019-03-29T09:18:06.271Z,20.9337
2019-03-29T09:18:07.577Z,21.7320
2019-03-29T09:18:09.845Z,21.7781
2019-03-29T09:18:12.279Z,21.3830
2019-03-29T09:18:15.274Z,21.0236
2019-03-29T09:18:17.256Z,20.6561
2019-03-29T09:18:19.250Z,20.6561
2019-03-29T09:18:25.653Z,20.2750
2019-03-29T09:18:27.310Z,18.5914
2019-03-29T09:18:28.255Z,18.2567
2019-03-29T09:18:31.238Z,17.9083
2019-03-29T09:18:33.260Z,17.0895
2019-03-29T09:18:35.250Z,17.0033
2019-03-29T09:18:38.247Z,16.8809
2019-03-29T09:18:40.242Z,16.9819
2019-03-29T09:18:42.242Z,17.1467
2019-03-29T09:18:45.251Z,17.1022
2019-03-29T09:18:47.251Z,18.3002
2019-03-29T09:18:49.265Z,18.9560
2019-03-29T09:18:51.260Z,18.9868
2019-03-29T09:18:54.248Z,19.0066
2019-03-29T09:18:56.241Z,18.6802
2019-03-29T09:18:58.238Z,18.3309
2019-03-29T09:19:01.236Z,18.0628
2019-03-29T09:19:03.257Z,17.7906
2019-03-29T09:19:05.245Z,17.9910
2019-03-29T09:19:08.237Z,18.1069
2019-03-29T09:19:09.543Z,19.1859
2019-03-29T09:19:12.251Z,20.1536
2019-03-29T09:19:14.254Z,20.8180
2019-03-29T09:19:17.259Z,21.0831
2019-03-29T09:19:19.243Z,22.1150
2019-03-29T09:19:21.240Z,22.1150
2019-03-29T09:19:24.230Z,23.0459
2019-03-29T09:19:26.262Z,23.3182
2019-03-29T09:19:28.239Z,23.7978
2019-03-29T09:19:30.238Z,24.5412
2019-03-29T09:19:33.254Z,24.8416