createdAt,value
2022-12-11T00:00:29.630Z,154.82
2022-12-11T00:02:57.302Z,187.70
2022-12-11T00:05:24.693Z,155.83
2022-12-11T00:07:52.111Z,173.05
2022-12-11T00:10:19.588Z,181.27
2022-12-11T00:12:46.981Z,196.77
2022-12-11T00:15:14.583Z,191.23
2022-12-11T00:17:41.895Z,176.73
2022-12-11T00:20:09.842Z,221.83
2022-12-11T00:22:37.287Z,193.90
2022-12-11T00:25:04.970Z,289.70
2022-12-11T00:27:32.301Z,316.60
2022-12-11T00:30:00.036Z,298.90
2022-12-11T00:32:28.506Z,193.35
2022-12-11T00:34:56.092Z,284.52
2022-12-11T00:37:23.679Z,173.55
2022-12-11T00:39:51.060Z,161.05
2022-12-11T00:42:18.377Z,175.98
2022-12-11T00:44:45.769Z,185.23
2022-12-11T00:47:13.043Z,166.55
2022-12-11T00:49:42.887Z,254.67
2022-12-11T00:52:13.881Z,156.05
2022-12-11T00:54:41.281Z,257.65
2022-12-11T00:57:08.629Z,163.60
2022-12-11T00:59:36.060Z,174.50
2022-12-11T01:02:03.563Z,175.10
2022-12-11T01:04:30.914Z,174.83
2022-12-11T01:06:58.275Z,205.73
2022-12-11T01:09:44.149Z,155.55
2022-12-11T01:12:11.602Z,151.70
2022-12-11T01:14:38.931Z,153.35
2022-12-11T01:17:06.506Z,186.40
2022-12-11T01:19:33.832Z,141.18
2022-12-11T01:22:01.150Z,141.57
2022-12-11T01:24:28.686Z,133.13
2022-12-11T01:26:56.099Z,127.80
2022-12-11T01:29:23.400Z,126.00
2022-12-11T01:31:50.812Z,140.95
2022-12-11T01:34:18.047Z,159.05
2022-12-11T01:36:45.372Z,155.00
2022-12-11T01:39:12.699Z,144.05
2022-12-11T01:41:40.187Z,149.15
2022-12-11T01:44:28.903Z,155.88
2022-12-11T01:46:56.336Z,172.60
2022-12-11T01:49:27.302Z,169.53
2022-12-11T01:52:03.303Z,151.68
2022-12-11T01:54:30.796Z,176.70
2022-12-11T01:57:03.312Z,149.98
2022-12-11T01:59:35.203Z,168.35
2022-12-11T02:02:17.858Z,160.80
2022-12-11T02:04:47.115Z,148.13
2022-12-11T02:07:14.959Z,171.68
2022-12-11T02:09:45.326Z,142.77
2022-12-11T02:12:31.718Z,152.73
2022-12-11T02:15:23.944Z,152.35
2022-12-11T02:17:58.857Z,128.30
2022-12-11T02:20:29.539Z,104.60
2022-12-11T02:23:14.983Z,115.65
2022-12-11T02:26:02.133Z,107.17
2022-12-11T02:28:43.501Z,90.25
2022-12-11T02:31:28.891Z,111.57
2022-12-11T02:33:56.289Z,105.88
2022-12-11T02:36:27.872Z,90.10
2022-12-11T02:38:58.943Z,85.28
2022-12-11T02:41:28.786Z,87.90
2022-12-11T02:43:57.783Z,89.68
2022-12-11T02:46:26.243Z,90.50
2022-12-11T02:48:55.859Z,78.50
2022-12-11T02:51:33.405Z,82.45
2022-12-11T02:54:02.320Z,74.38
2022-12-11T02:56:45.080Z,62.60
2022-12-11T02:59:26.950Z,71.00
2022-12-11T03:01:54.514Z,67.28
2022-12-11T03:04:24.988Z,61.35
2022-12-11T03:06:56.482Z,65.70
2022-12-11T03:09:23.831Z,69.60
2022-12-11T03:11:52.488Z,62.97
2022-12-11T03:14:20.174Z,63.03
2022-12-11T03:17:00.518Z,77.18
2022-12-11T03:19:36.723Z,52.00
2022-12-11T03:22:06.884Z,47.07
2022-12-11T03:24:46.258Z,49.72
2022-12-11T03:27:25.277Z,46.58
2022-12-11T03:30:15.256Z,47.35
2022-12-11T03:32:53.397Z,35.63
2022-12-11T03:35:32.956Z,37.28
2022-12-11T03:38:08.676Z,31.45
2022-12-11T03:40:38.750Z,27.58
2022-12-11T03:43:07.214Z,23.73
2022-12-11T03:45:35.610Z,24.48
2022-12-11T03:48:03.378Z,23.38
2022-12-11T03:50:34.055Z,18.40
2022-12-11T03:53:03.038Z,15.43
2022-12-11T03:55:32.741Z,13.25
2022-12-11T03:58:00.150Z,11.60
2022-12-11T04:00:27.951Z,10.95
2022-12-11T04:03:14.247Z,11.75
2022-12-11T04:05:51.297Z,10.40
2022-12-11T04:08:20.894Z,6.57
2022-12-11T04:11:09.279Z,3.83
2022-12-11T04:13:37.176Z,5.72
2022-12-11T04:16:04.644Z,3.38
2022-12-11T04:18:51.008Z,3.95
2022-12-11T04:21:39.692Z,3.95
2022-12-11T04:24:17.071Z,3.35
2022-12-11T04:26:46.458Z,3.53
2022-12-11T04:29:15.399Z,4.00
2022-12-11T04:31:42.845Z,2.92
2022-12-11T04:34:10.356Z,3.58
2022-12-11T04:36:37.822Z,3.25
2022-12-11T04:39:06.189Z,2.92
2022-12-11T04:41:33.848Z,2.83
2022-12-11T04:44:01.436Z,3.20
2022-12-11T04:46:28.874Z,2.15
2022-12-11T04:49:00.166Z,3.10
2022-12-11T04:51:28.528Z,2.35
2022-12-11T04:53:55.781Z,2.67
2022-12-11T04:56:23.168Z,2.27
2022-12-11T04:58:50.507Z,2.60
2022-12-11T05:01:20.445Z,3.20
2022-12-11T05:03:48.621Z,3.20
2022-12-11T05:06:16.108Z,1.57
2022-12-11T05:08:43.949Z,3.05
2022-12-11T05:11:14.042Z,2.88
2022-12-11T05:13:42.297Z,1.80
2022-12-11T05:16:11.974Z,2.22
2022-12-11T05:18:39.736Z,2.23
2022-12-11T05:21:09.395Z,2.25
2022-12-11T05:23:37.968Z,2.15
2022-12-11T05:26:08.335Z,2.90
2022-12-11T05:28:37.582Z,3.20
2022-12-11T05:31:14.538Z,2.63
2022-12-11T05:33:42.261Z,3.05
2022-12-11T05:36:13.699Z,3.95
2022-12-11T05:38:41.127Z,1.90
2022-12-11T05:41:09.043Z,3.13
2022-12-11T05:43:37.085Z,2.47
2022-12-11T05:46:13.092Z,3.30
2022-12-11T05:48:41.879Z,2.58
2022-12-11T05:51:10.405Z,3.20
2022-12-11T05:53:38.742Z,3.83
2022-12-11T05:56:12.120Z,2.15
2022-12-11T05:58:40.295Z,2.33
2022-12-11T06:01:16.403Z,2.03
2022-12-11T06:03:43.836Z,3.00
2022-12-11T06:06:11.511Z,2.45
2022-12-11T06:08:38.982Z,2.53
2022-12-11T06:11:07.023Z,2.55
2022-12-11T06:13:35.389Z,2.22
2022-12-11T06:16:05.428Z,3.67
2022-12-11T06:18:38.867Z,2.70
2022-12-11T06:21:27.226Z,2.30
2022-12-11T06:23:56.705Z,2.25
2022-12-11T06:26:24.357Z,1.88
2022-12-11T06:28:53.382Z,2.00
2022-12-11T06:31:21.330Z,2.65
2022-12-11T06:33:49.139Z,2.08
2022-12-11T06:36:19.027Z,2.25
2022-12-11T06:38:47.751Z,1.83
2022-12-11T06:41:15.479Z,2.22
2022-12-11T06:43:43.351Z,2.90
2022-12-11T06:46:16.180Z,1.25
2022-12-11T06:48:44.043Z,0.88
2022-12-11T06:53:40.700Z,0.60
2022-12-11T07:13:42.184Z,1.05
2022-12-11T07:16:11.391Z,1.00
2022-12-11T07:18:40.497Z,1.25
2022-12-11T07:21:09.743Z,0.80
2022-12-11T07:23:37.777Z,1.25
2022-12-11T07:26:07.595Z,1.15
2022-12-11T07:28:35.222Z,1.10
2022-12-11T07:31:11.021Z,1.67
2022-12-11T07:33:38.964Z,2.77
2022-12-11T07:36:09.481Z,1.30
2022-12-11T07:38:37.277Z,1.35
2022-12-11T07:41:06.433Z,1.85
2022-12-11T07:43:35.309Z,1.40
2022-12-11T07:46:08.996Z,1.45
2022-12-11T07:48:39.048Z,2.08
2022-12-11T07:51:11.518Z,2.78
2022-12-11T07:53:39.040Z,2.45
2022-12-11T07:56:06.941Z,1.77
2022-12-11T07:58:34.984Z,2.63
2022-12-11T08:01:02.460Z,2.20
2022-12-11T08:03:29.984Z,1.58
2022-12-11T08:05:57.253Z,2.90
2022-12-11T08:08:24.710Z,2.50
2022-12-11T12:55:18.232Z,6.18
2022-12-11T13:21:29.255Z,6.18
2022-12-11T13:24:37.008Z,6.82
2022-12-11T13:27:22.648Z,6.88
2022-12-11T13:29:50.260Z,8.20
2022-12-11T14:47:32.531Z,13.57
2022-12-11T14:50:26.793Z,12.43
2022-12-11T14:53:01.140Z,12.73
2022-12-11T14:55:35.094Z,12.43
2022-12-11T14:58:21.095Z,12.50
2022-12-11T15:01:24.855Z,12.80
2022-12-11T15:04:14.752Z,10.18
2022-12-11T15:06:48.040Z,9.47
2022-12-11T15:09:25.725Z,9.98
2022-12-11T15:11:55.227Z,11.17
2022-12-11T15:14:25.606Z,12.73
2022-12-11T15:16:57.210Z,13.85
2022-12-11T15:19:30.693Z,10.87
2022-12-11T15:22:06.625Z,10.95
2022-12-11T15:24:34.092Z,8.95
2022-12-11T15:27:01.695Z,9.90
2022-12-11T15:29:35.205Z,10.60
2022-12-11T15:32:04.280Z,9.90
2022-12-11T15:34:42.503Z,12.68
2022-12-11T15:37:24.094Z,11.13
2022-12-11T15:39:53.463Z,11.77
2022-12-11T15:42:27.183Z,10.83
2022-12-11T15:44:55.656Z,10.07
2022-12-11T15:47:32.675Z,10.65
2022-12-11T15:50:03.148Z,10.20
2022-12-11T15:52:31.037Z,12.10
2022-12-11T15:54:58.639Z,10.25
2022-12-11T15:57:26.430Z,12.40
2022-12-11T15:59:55.303Z,12.27
2022-12-11T16:02:24.509Z,13.20
2022-12-11T16:04:52.471Z,13.33
2022-12-11T16:07:23.216Z,13.73
2022-12-11T16:09:51.706Z,14.67
2022-12-11T16:12:20.441Z,15.20
2022-12-11T16:14:48.319Z,13.23
2022-12-11T16:17:16.835Z,16.38
2022-12-11T16:19:45.009Z,16.15
2022-12-11T16:22:14.411Z,15.35
2022-12-11T16:24:42.547Z,12.85
2022-12-11T16:27:10.190Z,14.45
2022-12-11T16:29:41.136Z,14.48
2022-12-11T16:32:09.115Z,14.13
2022-12-11T16:34:38.014Z,14.70
2022-12-11T16:37:07.636Z,13.70
2022-12-11T16:39:38.286Z,13.65
2022-12-11T16:42:07.572Z,14.45
2022-12-11T16:44:39.517Z,13.13
2022-12-11T16:47:10.401Z,17.52
2022-12-11T16:49:38.026Z,15.50
2022-12-11T16:52:05.634Z,14.25
2022-12-11T16:54:33.322Z,16.23
2022-12-11T16:57:02.956Z,15.68
2022-12-11T17:13:24.232Z,18.80
2022-12-11T17:15:51.925Z,19.13
2022-12-11T17:18:19.342Z,20.20
2022-12-11T17:20:47.377Z,20.17
2022-12-11T17:23:15.041Z,21.70
2022-12-11T17:25:44.332Z,21.95
2022-12-11T17:28:13.827Z,22.15
2022-12-11T17:30:45.047Z,22.17
2022-12-11T17:33:12.586Z,23.17
2022-12-11T17:35:40.004Z,20.20
2022-12-11T17:38:07.641Z,20.98
2022-12-11T17:40:35.320Z,21.60
2022-12-11T17:43:06.348Z,21.02
2022-12-11T17:45:33.786Z,19.38
2022-12-11T17:48:01.127Z,18.08
2022-12-11T17:50:28.880Z,22.30
2022-12-11T17:52:57.112Z,17.90
2022-12-11T17:55:24.811Z,17.48
2022-12-11T17:57:52.300Z,16.88
2022-12-11T18:00:19.908Z,17.85
2022-12-11T18:02:47.393Z,19.60
2022-12-11T18:05:14.865Z,17.17
2022-12-11T18:07:45.182Z,18.48
2022-12-11T18:10:16.366Z,19.63
2022-12-11T18:12:43.939Z,19.02
2022-12-11T18:15:11.816Z,18.73
2022-12-11T18:17:39.448Z,19.40
2022-12-11T18:20:08.643Z,17.27
2022-12-11T18:22:37.991Z,18.77
2022-12-11T18:25:09.772Z,17.55
2022-12-11T18:27:39.149Z,19.45
2022-12-11T18:30:07.830Z,19.42
2022-12-11T18:32:35.529Z,19.10
2022-12-11T18:35:04.633Z,18.30
2022-12-11T18:37:32.083Z,17.50
2022-12-11T18:40:03.072Z,19.17
2022-12-11T18:42:33.378Z,21.83
2022-12-11T18:45:01.800Z,22.67
2022-12-11T18:47:29.180Z,20.08
2022-12-11T18:49:57.441Z,20.95
2022-12-11T18:52:26.730Z,20.17
2022-12-11T18:54:54.316Z,21.13
2022-12-11T18:57:22.648Z,21.77
2022-12-11T18:59:54.165Z,22.55
2022-12-11T19:02:22.963Z,22.10
2022-12-11T19:04:50.465Z,21.85
2022-12-11T19:07:17.835Z,20.23
2022-12-11T19:09:48.271Z,21.33
2022-12-11T19:12:16.347Z,22.27
2022-12-11T19:14:46.026Z,23.13
2022-12-11T19:17:13.512Z,22.45
2022-12-11T19:19:43.314Z,22.17
2022-12-11T19:22:15.153Z,24.67
2022-12-11T19:24:53.504Z,19.40
2022-12-11T19:27:21.047Z,17.35
2022-12-11T19:34:43.166Z,19.52
2022-12-11T19:37:11.024Z,21.00
2022-12-11T20:06:49.941Z,27.63
2022-12-11T20:09:18.322Z,25.15
2022-12-11T20:11:47.641Z,27.35
2022-12-11T20:14:26.100Z,25.73
2022-12-11T20:17:13.802Z,22.63
2022-12-11T20:19:42.701Z,21.00
2022-12-11T20:22:11.010Z,22.42
2022-12-11T20:24:39.022Z,22.40
2022-12-11T20:27:07.070Z,23.25
2022-12-11T20:29:34.999Z,26.40
2022-12-11T20:32:03.108Z,20.58
2022-12-11T20:34:31.353Z,22.80
2022-12-11T20:37:00.549Z,23.48
2022-12-11T20:39:29.477Z,24.45
2022-12-11T20:41:57.272Z,28.73
2022-12-11T20:44:25.273Z,27.65
2022-12-11T20:46:53.054Z,28.10
2022-12-11T20:49:20.982Z,28.13
2022-12-11T20:51:48.664Z,27.15
2022-12-11T20:54:16.317Z,26.65
2022-12-11T20:56:44.091Z,25.05
2022-12-11T20:59:12.146Z,26.77
2022-12-11T21:01:40.540Z,26.73
2022-12-11T21:04:08.586Z,24.48
2022-12-11T21:06:38.966Z,27.60
2022-12-11T21:09:19.686Z,27.38
2022-12-11T21:11:47.440Z,28.23
