createdAt,value
2018-05-17T00:01:42.035Z,8.00
2018-05-17T00:06:45.541Z,8.70
2018-05-17T00:11:48.319Z,8.90
2018-05-17T00:16:52.238Z,7.40
2018-05-17T00:21:55.063Z,8.77
2018-05-17T00:26:58.109Z,8.90
2018-05-17T00:32:02.328Z,9.47
2018-05-17T00:37:05.833Z,8.67
2018-05-17T00:42:10.341Z,7.87
2018-05-17T00:47:14.027Z,8.70
2018-05-17T00:52:18.223Z,9.17
2018-05-17T00:57:20.969Z,8.30
2018-05-17T01:02:23.700Z,7.90
2018-05-17T01:07:27.534Z,7.37
2018-05-17T01:12:30.265Z,8.43
2018-05-17T01:17:33.238Z,8.57
2018-05-17T01:22:36.557Z,8.13
2018-05-17T01:27:40.011Z,9.20
2018-05-17T01:32:42.658Z,7.93
2018-05-17T01:37:57.390Z,22.30
2018-05-17T01:43:01.362Z,8.70
2018-05-17T01:48:04.484Z,8.67
2018-05-17T01:53:07.341Z,7.40
2018-05-17T01:58:11.018Z,7.20
2018-05-17T02:03:15.084Z,7.03
2018-05-17T02:08:19.277Z,9.07
2018-05-17T02:13:21.954Z,7.50
2018-05-17T02:18:26.702Z,8.40
2018-05-17T02:23:30.996Z,7.17
2018-05-17T02:28:34.421Z,6.90
2018-05-17T02:33:37.247Z,7.67
2018-05-17T02:38:40.135Z,7.60
2018-05-17T02:43:43.085Z,8.20
2018-05-17T02:48:48.062Z,7.10
2018-05-17T02:53:52.474Z,7.50
2018-05-17T02:58:57.120Z,7.70
2018-05-17T03:03:59.837Z,9.47
2018-05-17T03:09:02.812Z,7.97
2018-05-17T03:14:05.634Z,9.03
2018-05-17T03:19:08.578Z,6.50
2018-05-17T03:24:11.534Z,7.33
2018-05-17T03:29:14.545Z,8.10
2018-05-17T03:34:19.437Z,7.33
2018-05-17T03:39:22.370Z,7.90
2018-05-17T03:44:25.852Z,6.67
2018-05-17T03:49:29.826Z,8.07
2018-05-17T03:54:33.717Z,6.60
2018-05-17T03:59:36.969Z,7.53
2018-05-17T04:04:51.620Z,6.50
2018-05-17T04:09:54.298Z,7.00
2018-05-17T04:14:57.016Z,6.93
2018-05-17T04:19:59.633Z,7.00
2018-05-17T04:25:02.431Z,7.20
2018-05-17T04:30:07.639Z,6.03
2018-05-17T04:35:10.548Z,7.13
2018-05-17T04:40:13.432Z,7.10
2018-05-17T04:45:16.264Z,7.43
2018-05-17T04:50:18.970Z,7.00
2018-05-17T04:55:22.407Z,8.37
2018-05-17T05:00:25.175Z,6.07
2018-05-17T05:05:27.876Z,8.50
2018-05-17T05:10:30.598Z,6.33
2018-05-17T05:15:33.854Z,7.30
2018-05-17T05:20:36.624Z,7.07
2018-05-17T05:25:40.085Z,6.53
2018-05-17T05:30:42.748Z,7.80
2018-05-17T05:35:45.420Z,6.33
2018-05-17T05:40:49.059Z,6.83
2018-05-17T05:45:51.691Z,8.70
2018-05-17T05:50:54.307Z,6.47
2018-05-17T05:55:57.283Z,6.93
2018-05-17T06:01:00.031Z,7.60
2018-05-17T06:06:03.517Z,6.00
2018-05-17T06:11:06.951Z,6.30
2018-05-17T06:16:11.599Z,5.07
2018-05-17T06:21:14.312Z,7.30
2018-05-17T06:26:16.914Z,6.80
2018-05-17T06:31:19.617Z,5.30
2018-05-17T06:36:22.314Z,5.87
2018-05-17T06:41:25.636Z,5.50
2018-05-17T06:46:28.293Z,6.00
2018-05-17T06:51:31.700Z,5.40
2018-05-17T06:56:34.506Z,6.80
2018-05-17T07:01:38.036Z,5.33
2018-05-17T07:06:41.433Z,5.60
2018-05-17T07:11:44.382Z,4.90
2018-05-17T07:16:48.161Z,5.50
2018-05-17T07:21:51.641Z,5.40
2018-05-17T07:26:54.296Z,5.43
2018-05-17T07:31:56.900Z,6.00
2018-05-17T07:36:59.517Z,5.50
2018-05-17T07:42:02.198Z,4.80
2018-05-17T07:47:05.688Z,5.47
2018-05-17T07:52:08.333Z,4.70
2018-05-17T07:57:11.012Z,5.47
2018-05-17T08:02:13.903Z,5.13
2018-05-17T08:07:16.468Z,5.07
2018-05-17T08:12:24.103Z,5.37
2018-05-17T08:17:39.968Z,6.47
2018-05-17T08:22:42.758Z,3.83
2018-05-17T08:27:45.678Z,4.80
2018-05-17T08:32:49.088Z,5.47
2018-05-17T08:37:51.839Z,6.50
2018-05-17T08:42:54.505Z,5.70
2018-05-17T08:47:57.322Z,5.30
2018-05-17T08:53:01.403Z,5.00
2018-05-17T08:58:04.027Z,5.23
2018-05-17T09:03:07.577Z,5.93
2018-05-17T09:08:10.342Z,5.90
2018-05-17T09:13:12.999Z,7.17
2018-05-17T09:18:16.235Z,6.33
2018-05-17T09:23:19.460Z,5.83
2018-05-17T09:28:22.555Z,6.70
2018-05-17T09:33:25.591Z,6.07
2018-05-17T09:38:29.343Z,7.03
2018-05-17T09:43:34.645Z,6.57
2018-05-17T09:48:37.620Z,5.90
2018-05-17T09:53:40.433Z,7.37
2018-05-17T09:58:43.139Z,6.50
2018-05-17T10:03:46.033Z,6.30
2018-05-17T10:08:48.699Z,7.50
2018-05-17T10:13:51.561Z,7.90
2018-05-17T10:18:55.407Z,8.20
2018-05-17T10:23:58.036Z,7.90
2018-05-17T10:29:00.630Z,9.20
2018-05-17T10:34:03.291Z,9.13
2018-05-17T10:39:06.794Z,8.60
2018-05-17T10:44:09.391Z,9.90
2018-05-17T10:49:13.503Z,9.93
2018-05-17T10:54:16.304Z,8.30
2018-05-17T10:59:19.984Z,9.93
2018-05-17T11:04:22.728Z,9.10
2018-05-17T11:09:26.072Z,9.10
2018-05-17T11:14:29.411Z,10.53
2018-05-17T11:19:32.265Z,10.80
2018-05-17T11:24:35.821Z,11.60
2018-05-17T11:29:38.502Z,11.43
2018-05-17T11:34:42.385Z,10.30
2018-05-17T11:39:45.066Z,12.27
2018-05-17T11:44:48.619Z,12.33
2018-05-17T11:49:51.259Z,14.23
2018-05-17T11:54:54.701Z,13.10
2018-05-17T11:59:57.567Z,13.60
2018-05-17T12:05:00.206Z,14.43
2018-05-17T12:10:02.935Z,13.63
2018-05-17T12:15:06.549Z,13.00
2018-05-17T12:20:10.773Z,13.33
2018-05-17T12:25:13.806Z,14.13
2018-05-17T12:30:17.313Z,14.70
2018-05-17T12:35:20.547Z,14.53
2018-05-17T12:40:26.901Z,14.67
2018-05-17T12:45:29.721Z,14.37
2018-05-17T12:50:32.501Z,12.67
2018-05-17T12:55:35.367Z,13.27
2018-05-17T13:00:37.970Z,11.17
2018-05-17T13:05:41.425Z,15.10
2018-05-17T13:10:44.612Z,13.00
2018-05-17T13:15:47.271Z,13.50
2018-05-17T13:20:51.472Z,13.30
2018-05-17T13:25:54.014Z,14.73
2018-05-17T13:30:57.401Z,11.20
2018-05-17T13:36:00.723Z,11.73
2018-05-17T13:41:03.507Z,11.93
2018-05-17T13:46:08.425Z,12.53
2018-05-17T13:51:11.024Z,11.17
2018-05-17T13:56:14.773Z,9.87
2018-05-17T14:01:17.399Z,10.03
2018-05-17T14:06:20.055Z,8.23
2018-05-17T14:11:22.674Z,8.33
2018-05-17T14:16:25.320Z,8.17
2018-05-17T14:21:29.137Z,7.60
2018-05-17T14:26:31.737Z,7.50
2018-05-17T14:31:34.337Z,8.73
2018-05-17T14:36:38.796Z,9.60
2018-05-17T14:41:41.948Z,7.60
2018-05-17T14:46:45.372Z,9.23
2018-05-17T14:51:48.143Z,9.33
2018-05-17T14:56:50.781Z,7.13
2018-05-17T15:01:53.509Z,9.10
2018-05-17T15:06:56.168Z,8.90
2018-05-17T15:11:59.021Z,6.83
2018-05-17T15:17:01.653Z,7.80
2018-05-17T15:22:04.217Z,6.73
2018-05-17T15:27:07.568Z,6.93
2018-05-17T15:32:10.325Z,6.70
2018-05-17T15:37:14.422Z,5.93
2018-05-17T15:42:17.292Z,7.83
2018-05-17T15:47:25.162Z,7.30
2018-05-17T15:52:27.953Z,6.93
2018-05-17T15:57:30.824Z,7.23
2018-05-17T16:02:33.423Z,7.43
2018-05-17T16:07:36.041Z,7.30
2018-05-17T16:12:39.046Z,6.40
2018-05-17T16:17:41.743Z,5.20
2018-05-17T16:22:44.416Z,5.63
2018-05-17T16:27:48.700Z,6.57
2018-05-17T16:32:51.306Z,6.20
2018-05-17T16:37:53.900Z,5.60
2018-05-17T16:42:56.515Z,6.20
2018-05-17T16:47:59.134Z,5.40
2018-05-17T16:53:01.802Z,5.40
2018-05-17T17:10:05.610Z,5.60
2018-05-17T17:15:53.437Z,6.47
2018-05-17T17:20:56.093Z,6.20
2018-05-17T17:25:58.836Z,6.20
2018-05-17T17:31:02.437Z,6.57
2018-05-17T17:36:05.325Z,6.20
2018-05-17T17:41:08.439Z,6.13
2018-05-17T17:46:11.242Z,5.77
2018-05-17T17:51:14.228Z,5.73
2018-05-17T17:56:17.725Z,5.27
2018-05-17T18:01:21.224Z,4.80
2018-05-17T18:06:23.928Z,5.20
2018-05-17T18:11:27.063Z,5.27
2018-05-17T18:16:31.091Z,4.87
2018-05-17T18:21:33.699Z,4.53
2018-05-17T18:26:36.436Z,5.40
2018-05-17T18:31:39.056Z,5.33
2018-05-17T18:36:42.634Z,5.60
2018-05-17T18:41:45.405Z,5.40
2018-05-17T18:46:48.153Z,5.30
2018-05-17T18:51:50.835Z,5.37
2018-05-17T18:56:53.581Z,5.63
2018-05-17T19:01:56.408Z,5.97
2018-05-17T19:06:59.104Z,5.90
2018-05-17T19:12:01.985Z,5.87
2018-05-17T19:17:05.233Z,14.37
2018-05-17T19:22:08.255Z,7.37
2018-05-17T19:27:11.074Z,6.27
2018-05-17T19:32:14.082Z,6.20
2018-05-17T19:37:17.066Z,6.10
2018-05-17T19:42:19.880Z,6.47
2018-05-17T19:47:22.696Z,6.67
2018-05-17T19:52:26.306Z,6.20
2018-05-17T19:57:29.297Z,6.60
2018-05-17T20:02:31.992Z,6.53
2018-05-17T20:07:36.127Z,5.40
2018-05-17T20:12:39.147Z,6.10
2018-05-17T20:17:42.728Z,4.70
2018-05-17T20:22:45.459Z,5.80
2018-05-17T20:27:48.123Z,5.83
2018-05-17T20:32:50.808Z,6.27
2018-05-17T20:37:55.274Z,6.90
2018-05-17T20:43:00.910Z,6.67
2018-05-17T20:48:03.589Z,6.50
2018-05-17T20:53:06.324Z,6.50
2018-05-17T20:58:09.030Z,42.97
2018-05-17T21:03:11.919Z,21.07
2018-05-17T21:08:14.598Z,10.80
2018-05-17T21:13:17.651Z,7.63
2018-05-17T21:18:21.050Z,6.90
2018-05-17T21:23:24.346Z,5.50
2018-05-17T21:28:26.992Z,5.93
2018-05-17T21:33:29.730Z,4.90
2018-05-17T21:38:34.175Z,4.47
2018-05-17T21:43:37.334Z,4.60
2018-05-17T21:48:40.091Z,3.93
2018-05-17T21:53:42.714Z,4.13
2018-05-17T21:58:46.400Z,3.27
2018-05-17T22:03:49.061Z,3.23
2018-05-17T22:08:51.716Z,3.63
2018-05-17T22:13:54.508Z,2.73
2018-05-17T22:18:57.893Z,4.07
2018-05-17T22:24:00.603Z,3.63
2018-05-17T22:29:03.265Z,3.30
2018-05-17T22:34:06.133Z,3.23
2018-05-17T22:39:09.837Z,3.17
2018-05-17T22:44:12.879Z,2.80
2018-05-17T22:49:17.020Z,2.80
2018-05-17T22:54:19.783Z,3.50
2018-05-17T22:59:22.507Z,3.67
2018-05-17T23:04:26.240Z,3.23
2018-05-17T23:09:29.925Z,3.33
2018-05-17T23:14:32.692Z,3.30
2018-05-17T23:19:35.288Z,3.73
2018-05-17T23:24:38.208Z,3.73
2018-05-17T23:29:40.987Z,3.43
2018-05-17T23:34:43.633Z,3.07
2018-05-17T23:39:46.994Z,3.30
2018-05-17T23:44:51.413Z,3.80
2018-05-17T23:49:54.345Z,3.77
2018-05-17T23:54:58.089Z,2.77
