createdAt,value
2019-05-20T00:03:13.951Z,5.10
2019-05-20T00:08:17.667Z,5.20
2019-05-20T00:13:21.568Z,4.63
2019-05-20T00:18:25.254Z,4.97
2019-05-20T00:23:29.150Z,5.10
2019-05-20T00:28:33.119Z,5.63
2019-05-20T00:33:36.796Z,5.10
2019-05-20T00:38:40.454Z,5.13
2019-05-20T00:43:44.112Z,4.97
2019-05-20T00:48:47.774Z,5.33
2019-05-20T00:53:51.480Z,5.10
2019-05-20T00:58:55.443Z,5.53
2019-05-20T01:03:59.374Z,5.07
2019-05-20T01:09:04.387Z,5.23
2019-05-20T01:14:08.359Z,5.07
2019-05-20T01:19:12.265Z,5.43
2019-05-20T01:24:16.223Z,4.90
2019-05-20T01:29:19.881Z,5.50
2019-05-20T01:34:23.555Z,5.37
2019-05-20T01:39:27.301Z,5.40
2019-05-20T01:44:31.233Z,5.53
2019-05-20T01:49:34.928Z,5.27
2019-05-20T01:54:38.658Z,5.20
2019-05-20T01:59:42.337Z,5.30
2019-05-20T02:04:46.037Z,5.37
2019-05-20T02:09:49.967Z,5.20
2019-05-20T02:14:59.449Z,5.40
2019-05-20T02:20:03.419Z,6.00
2019-05-20T02:25:07.789Z,5.60
2019-05-20T02:30:11.993Z,5.67
2019-05-20T02:35:15.934Z,5.70
2019-05-20T02:40:20.087Z,5.33
2019-05-20T02:45:24.067Z,5.30
2019-05-20T02:50:27.787Z,5.57
2019-05-20T02:55:31.489Z,5.77
2019-05-20T03:00:35.336Z,6.27
2019-05-20T03:05:39.014Z,5.90
2019-05-20T03:10:42.799Z,5.80
2019-05-20T03:15:46.495Z,6.20
2019-05-20T03:20:50.182Z,5.87
2019-05-20T03:25:53.881Z,6.23
2019-05-20T03:30:57.594Z,6.33
2019-05-20T03:36:01.354Z,6.37
2019-05-20T03:41:05.188Z,6.03
2019-05-20T03:46:08.862Z,6.53
2019-05-20T03:51:12.547Z,6.53
2019-05-20T03:56:16.270Z,6.90
2019-05-20T04:01:19.953Z,6.37
2019-05-20T04:06:23.786Z,7.13
2019-05-20T04:11:27.493Z,6.10
2019-05-20T04:16:31.192Z,6.57
2019-05-20T04:21:34.880Z,6.47
2019-05-20T04:26:38.591Z,7.20
2019-05-20T04:31:42.270Z,6.30
2019-05-20T04:36:45.958Z,6.90
2019-05-20T04:41:49.673Z,6.87
2019-05-20T04:46:53.452Z,6.77
2019-05-20T04:51:57.361Z,6.87
2019-05-20T04:57:01.071Z,6.90
2019-05-20T05:02:04.844Z,7.37
2019-05-20T05:07:08.668Z,6.47
2019-05-20T05:12:12.386Z,6.17
2019-05-20T05:17:16.343Z,6.30
2019-05-20T05:22:20.322Z,6.17
2019-05-20T05:27:24.164Z,6.80
2019-05-20T05:32:45.915Z,6.50
2019-05-20T05:37:49.704Z,6.47
2019-05-20T05:43:07.305Z,6.30
2019-05-20T05:48:14.359Z,6.33
2019-05-20T05:53:21.680Z,6.73
2019-05-20T05:58:33.530Z,6.33
2019-05-20T06:03:35.288Z,6.37
2019-05-20T06:08:39.281Z,6.60
2019-05-20T06:13:42.995Z,7.30
2019-05-20T06:18:46.953Z,6.23
2019-05-20T06:23:50.923Z,6.40
2019-05-20T06:28:58.820Z,6.30
2019-05-20T06:34:07.179Z,6.37
2019-05-20T06:39:13.543Z,5.70
2019-05-20T06:44:19.076Z,5.92
2019-05-20T06:49:23.572Z,5.65
2019-05-20T06:54:27.741Z,6.20
2019-05-20T06:59:32.256Z,6.08
2019-05-20T07:04:37.153Z,5.95
2019-05-20T07:09:42.506Z,6.40
2019-05-20T07:14:46.898Z,6.22
2019-05-20T07:19:51.639Z,6.30
2019-05-20T07:24:56.448Z,5.90
2019-05-20T07:30:01.935Z,5.70
2019-05-20T07:35:07.253Z,5.85
2019-05-20T07:40:12.929Z,6.08
2019-05-20T07:45:18.003Z,5.50
2019-05-20T07:50:22.862Z,5.60
2019-05-20T07:55:30.900Z,5.62
2019-05-20T08:00:36.356Z,5.70
2019-05-20T08:05:41.186Z,5.30
2019-05-20T08:10:44.989Z,5.30
2019-05-20T08:15:49.188Z,5.08
2019-05-20T08:20:54.105Z,5.78
2019-05-20T08:25:58.185Z,5.28
2019-05-20T08:31:02.293Z,6.10
2019-05-20T08:36:06.866Z,5.87
2019-05-20T08:41:11.863Z,5.72
2019-05-20T08:46:24.208Z,5.12
2019-05-20T08:51:28.076Z,5.72
2019-05-20T08:56:31.976Z,5.65
2019-05-20T09:01:36.431Z,5.50
2019-05-20T09:06:40.187Z,5.70
2019-05-20T09:11:47.467Z,5.37
2019-05-20T09:16:49.487Z,5.50
2019-05-20T09:21:54.782Z,5.33
2019-05-20T09:27:00.945Z,5.53
2019-05-20T09:32:10.176Z,6.25
2019-05-20T09:37:15.594Z,5.70
2019-05-20T09:49:56.472Z,5.37
2019-05-20T10:39:07.823Z,5.00
2019-05-20T10:51:02.451Z,4.72
2019-05-20T10:56:42.066Z,5.40
2019-05-20T11:13:14.270Z,4.92
2019-05-20T11:18:29.484Z,5.55
2019-05-20T11:23:40.709Z,5.78
2019-05-20T11:28:47.651Z,5.80
2019-05-20T11:58:59.284Z,6.03
2019-05-20T12:04:34.222Z,6.50
2019-05-20T12:10:36.998Z,6.53
2019-05-20T12:15:35.725Z,6.72
2019-05-20T12:21:01.152Z,6.83
2019-05-20T12:26:05.390Z,6.10
2019-05-20T12:31:10.788Z,7.95
2019-05-20T12:36:14.523Z,7.47
2019-05-20T12:41:18.496Z,8.28
2019-05-20T12:46:22.287Z,7.65
2019-05-20T12:51:27.832Z,8.63
2019-05-20T12:56:31.570Z,8.33
2019-05-20T13:01:35.658Z,8.40
2019-05-20T13:06:39.419Z,8.53
2019-05-20T13:11:43.126Z,9.28
2019-05-20T13:16:47.609Z,9.28
2019-05-20T13:21:52.414Z,8.83
2019-05-20T13:26:57.214Z,9.68
2019-05-20T13:32:01.803Z,9.63
2019-05-20T13:37:06.651Z,9.58
2019-05-20T13:42:10.873Z,10.53
2019-05-20T13:47:14.913Z,9.85
2019-05-20T13:52:19.194Z,9.90
2019-05-20T13:57:22.962Z,9.93
2019-05-20T14:02:26.733Z,10.90
2019-05-20T14:07:30.702Z,3.57
2019-05-20T14:12:41.062Z,1.80
2019-05-20T14:17:46.444Z,2.37
2019-05-20T14:22:52.830Z,1.63
2019-05-20T14:27:59.347Z,1.80
2019-05-20T14:33:16.436Z,2.83
2019-05-20T14:38:20.297Z,2.27
2019-05-20T14:43:24.525Z,1.33
2019-05-20T14:48:41.449Z,1.00
2019-05-20T14:53:58.816Z,1.00
2019-05-20T14:59:11.009Z,1.10
2019-05-20T15:04:14.706Z,1.00
2019-05-20T15:09:18.539Z,1.10
2019-05-20T15:14:22.252Z,1.27
2019-05-20T15:19:25.955Z,1.17
2019-05-20T15:24:29.668Z,1.30
2019-05-20T15:29:33.373Z,1.40
2019-05-20T15:34:37.291Z,1.20
2019-05-20T15:39:41.007Z,1.70
2019-05-20T15:44:44.946Z,1.63
2019-05-20T15:49:48.908Z,0.73
2019-05-20T15:54:52.605Z,1.13
2019-05-20T15:59:56.547Z,1.10
2019-05-20T16:05:00.527Z,1.27
2019-05-20T16:10:04.492Z,2.00
2019-05-20T16:15:08.736Z,1.87
2019-05-20T16:20:13.174Z,1.93
2019-05-20T16:25:17.080Z,2.10
2019-05-20T16:30:20.849Z,3.37
2019-05-20T16:35:24.593Z,2.00
2019-05-20T16:40:28.305Z,2.03
2019-05-20T16:45:32.001Z,2.23
2019-05-20T16:50:35.786Z,1.77
2019-05-20T16:55:39.515Z,1.70
2019-05-20T17:00:43.889Z,1.73
2019-05-20T17:05:47.586Z,2.00
2019-05-20T17:10:51.295Z,1.90
2019-05-20T17:15:57.856Z,2.13
2019-05-20T17:21:04.892Z,2.13
2019-05-20T17:26:16.225Z,2.07
2019-05-20T17:31:19.875Z,2.30
2019-05-20T17:36:23.651Z,2.10
2019-05-20T17:41:27.380Z,2.00
2019-05-20T17:46:31.276Z,3.13
2019-05-20T17:51:35.144Z,2.70
2019-05-20T17:56:38.890Z,2.27
2019-05-20T18:01:42.618Z,2.07
2019-05-20T18:06:46.347Z,2.60
2019-05-20T18:11:50.066Z,2.30
2019-05-20T18:16:57.740Z,2.10
2019-05-20T18:22:01.556Z,2.53
2019-05-20T18:27:05.446Z,2.67
2019-05-20T18:32:09.414Z,2.73
2019-05-20T18:37:13.399Z,3.23
2019-05-20T18:42:17.174Z,4.50
2019-05-20T18:47:21.147Z,4.97
2019-05-20T18:52:24.876Z,2.90
2019-05-20T18:57:29.402Z,5.07
2019-05-20T19:02:33.244Z,4.67
2019-05-20T19:07:36.942Z,3.87
2019-05-20T19:12:40.617Z,3.67
2019-05-20T19:17:44.623Z,4.07
2019-05-20T19:22:48.376Z,4.67
2019-05-20T19:27:52.097Z,5.23
2019-05-20T19:32:55.814Z,4.03
2019-05-20T19:37:59.639Z,4.07
2019-05-20T19:43:03.387Z,3.80
2019-05-20T19:48:07.055Z,3.87
2019-05-20T19:53:11.231Z,4.40
2019-05-20T19:58:15.083Z,4.27
2019-05-20T20:03:18.792Z,4.20
2019-05-20T20:08:22.529Z,3.90
2019-05-20T20:13:26.663Z,4.10
2019-05-20T20:18:30.337Z,4.07
2019-05-20T20:23:34.008Z,3.50
2019-05-20T20:28:37.731Z,3.37
2019-05-20T20:33:41.419Z,4.60
2019-05-20T20:38:45.513Z,4.33
2019-05-20T20:43:49.204Z,3.90
2019-05-20T20:48:53.138Z,4.07
2019-05-20T20:53:56.878Z,4.47
2019-05-20T20:59:01.159Z,4.77
2019-05-20T21:04:05.088Z,4.47
2019-05-20T21:09:08.813Z,4.70
2019-05-20T21:14:12.942Z,5.20
2019-05-20T21:19:16.678Z,4.80
2019-05-20T21:24:20.432Z,4.70
2019-05-20T21:29:24.223Z,5.00
2019-05-20T21:34:27.911Z,4.73
2019-05-20T21:39:31.597Z,3.67
2019-05-20T21:44:37.903Z,4.40
2019-05-20T21:49:41.610Z,4.20
2019-05-20T21:54:45.516Z,4.33
2019-05-20T21:59:49.226Z,4.03
2019-05-20T22:04:52.909Z,4.20
2019-05-20T22:09:56.609Z,4.10
2019-05-20T22:15:00.282Z,4.47
2019-05-20T22:20:04.233Z,4.33
2019-05-20T22:25:08.313Z,4.57
2019-05-20T22:30:12.415Z,4.40
2019-05-20T22:35:16.234Z,4.97
2019-05-20T22:40:19.920Z,4.60
2019-05-20T22:45:23.663Z,5.10
2019-05-20T22:50:27.386Z,4.43
2019-05-20T22:55:31.085Z,4.50
2019-05-20T23:00:34.833Z,4.70
2019-05-20T23:05:38.706Z,4.90
2019-05-20T23:10:42.425Z,4.83
2019-05-20T23:15:46.110Z,4.43
2019-05-20T23:20:49.787Z,4.60
2019-05-20T23:25:53.602Z,4.13
2019-05-20T23:30:57.315Z,4.67
2019-05-20T23:36:01.253Z,4.47
2019-05-20T23:41:04.986Z,4.73
2019-05-20T23:46:08.646Z,4.67
2019-05-20T23:51:12.338Z,4.20
2019-05-20T23:56:16.266Z,4.83
