createdAt,value
2019-04-30T00:00:19.853Z,5.40
2019-04-30T00:02:55.190Z,5.40
2019-04-30T00:05:25.157Z,5.30
2019-04-30T00:07:57.584Z,5.20
2019-04-30T00:10:29.501Z,5.10
2019-04-30T00:12:57.472Z,5.00
2019-04-30T00:15:27.226Z,5.00
2019-04-30T00:17:58.494Z,5.00
2019-04-30T00:20:30.021Z,4.90
2019-04-30T00:22:59.574Z,4.80
2019-04-30T00:25:29.157Z,4.80
2019-04-30T00:28:00.373Z,4.70
2019-04-30T00:30:30.080Z,4.70
2019-04-30T00:32:59.847Z,4.70
2019-04-30T00:35:29.542Z,4.70
2019-04-30T00:38:01.970Z,4.70
2019-04-30T00:40:32.208Z,4.60
2019-04-30T00:43:07.548Z,4.60
2019-04-30T00:45:35.179Z,4.60
2019-04-30T00:48:05.989Z,4.60
2019-04-30T00:50:37.229Z,4.60
2019-04-30T00:53:12.348Z,4.60
2019-04-30T00:55:44.350Z,4.50
2019-04-30T00:58:10.516Z,4.50
2019-04-30T01:00:45.522Z,4.50
2019-04-30T01:03:17.389Z,4.50
2019-04-30T01:05:47.979Z,4.50
2019-04-30T01:08:21.059Z,4.50
2019-04-30T01:10:49.062Z,4.50
2019-04-30T01:13:19.249Z,4.50
2019-04-30T01:15:52.290Z,4.40
2019-04-30T01:18:23.659Z,4.40
2019-04-30T01:20:51.730Z,4.40
2019-04-30T01:23:21.702Z,4.30
2019-04-30T01:25:51.475Z,4.30
2019-04-30T01:28:24.241Z,4.20
2019-04-30T01:30:53.969Z,4.10
2019-04-30T01:33:28.439Z,4.10
2019-04-30T01:35:55.203Z,4.00
2019-04-30T01:38:24.762Z,4.00
2019-04-30T01:40:54.424Z,4.00
2019-04-30T01:43:31.579Z,3.90
2019-04-30T01:45:55.368Z,3.90
2019-04-30T01:48:24.919Z,3.80
2019-04-30T01:50:54.572Z,3.80
2019-04-30T01:53:24.252Z,3.80
2019-04-30T01:56:01.440Z,3.80
2019-04-30T01:58:39.352Z,3.80
2019-04-30T02:01:10.656Z,3.80
2019-04-30T02:03:40.312Z,3.80
2019-04-30T02:06:11.547Z,3.70
2019-04-30T02:08:41.414Z,3.70
2019-04-30T02:11:11.006Z,3.70
2019-04-30T02:13:40.667Z,3.70
2019-04-30T02:16:10.317Z,3.70
2019-04-30T02:18:40.041Z,3.70
2019-04-30T02:21:11.428Z,3.70
2019-04-30T02:23:41.118Z,3.60
2019-04-30T02:26:10.778Z,3.60
2019-04-30T02:28:40.338Z,3.60
2019-04-30T02:31:09.930Z,3.60
2019-04-30T02:33:41.245Z,3.60
2019-04-30T02:36:24.334Z,3.60
2019-04-30T02:38:55.594Z,3.50
2019-04-30T02:41:29.306Z,3.50
2019-04-30T02:44:00.372Z,3.50
2019-04-30T02:46:32.279Z,3.50
2019-04-30T02:49:02.972Z,3.50
2019-04-30T02:51:34.013Z,3.50
2019-04-30T02:54:15.174Z,3.50
2019-04-30T02:56:46.400Z,3.50
2019-04-30T02:59:15.988Z,3.50
2019-04-30T03:01:45.569Z,3.50
2019-04-30T03:04:15.140Z,3.50
2019-04-30T03:06:44.710Z,3.50
2019-04-30T03:09:14.346Z,3.50
2019-04-30T03:11:44.001Z,3.40
2019-04-30T03:14:13.714Z,3.40
2019-04-30T03:16:45.007Z,3.40
2019-04-30T03:19:32.689Z,3.40
2019-04-30T03:22:03.925Z,3.30
2019-04-30T03:24:33.539Z,3.30
2019-04-30T03:27:03.188Z,3.30
2019-04-30T03:29:32.795Z,3.30
2019-04-30T03:32:03.615Z,3.30
2019-04-30T03:34:33.535Z,3.20
2019-04-30T03:37:03.373Z,3.20
2019-04-30T03:39:33.928Z,3.20
2019-04-30T03:42:04.131Z,3.20
2019-04-30T03:44:33.723Z,3.30
2019-04-30T03:47:03.334Z,3.30
2019-04-30T03:49:32.995Z,3.40
2019-04-30T03:52:02.872Z,3.40
2019-04-30T03:54:32.439Z,3.40
2019-04-30T03:57:02.121Z,3.40
2019-04-30T03:59:31.759Z,3.40
2019-04-30T04:02:12.202Z,3.50
2019-04-30T04:04:41.828Z,3.40
2019-04-30T04:07:25.509Z,3.50
2019-04-30T04:09:59.617Z,3.50
2019-04-30T04:12:30.281Z,3.50
2019-04-30T04:15:03.352Z,3.50
2019-04-30T04:17:31.654Z,3.50
2019-04-30T04:20:01.494Z,3.50
2019-04-30T04:22:31.190Z,3.60
2019-04-30T04:25:00.804Z,3.60
2019-04-30T04:27:30.582Z,3.70
2019-04-30T04:30:01.114Z,3.70
2019-04-30T04:32:32.174Z,3.80
2019-04-30T04:35:01.727Z,3.90
2019-04-30T04:37:32.075Z,3.90
2019-04-30T04:40:01.633Z,4.00
2019-04-30T04:42:33.047Z,4.10
2019-04-30T04:45:02.490Z,4.20
2019-04-30T04:47:32.196Z,4.30
2019-04-30T04:50:01.781Z,4.40
2019-04-30T04:52:31.882Z,4.50
2019-04-30T04:55:01.565Z,4.50
2019-04-30T04:57:31.157Z,4.60
2019-04-30T05:00:07.170Z,4.70
2019-04-30T05:02:42.711Z,4.80
2019-04-30T05:05:12.465Z,4.90
2019-04-30T05:07:42.082Z,5.00
2019-04-30T05:10:11.898Z,5.00
2019-04-30T05:12:43.087Z,5.10
2019-04-30T05:15:13.025Z,5.10
2019-04-30T05:17:42.625Z,5.20
2019-04-30T05:20:12.211Z,5.30
2019-04-30T05:22:42.064Z,5.40
2019-04-30T05:25:11.977Z,5.40
2019-04-30T05:27:41.644Z,5.50
2019-04-30T05:30:12.143Z,5.60
2019-04-30T05:32:42.024Z,5.70
2019-04-30T05:35:11.903Z,5.90
2019-04-30T05:37:41.564Z,6.00
2019-04-30T05:40:11.275Z,6.10
2019-04-30T05:42:41.059Z,6.30
2019-04-30T05:45:10.855Z,6.40
2019-04-30T05:47:40.518Z,6.60
2019-04-30T05:50:10.377Z,6.70
2019-04-30T05:52:40.124Z,6.90
2019-04-30T05:55:09.916Z,7.00
2019-04-30T05:57:52.699Z,7.20
2019-04-30T06:00:11.520Z,7.30
2019-04-30T06:02:41.193Z,7.40
2019-04-30T06:05:11.222Z,7.50
2019-04-30T06:07:40.901Z,7.70
2019-04-30T06:10:12.904Z,7.70
2019-04-30T06:12:44.191Z,7.80
2019-04-30T06:15:21.212Z,8.00
2019-04-30T06:18:00.762Z,8.00
2019-04-30T06:20:24.076Z,8.10
2019-04-30T06:22:55.524Z,8.20
2019-04-30T06:25:32.443Z,8.30
2019-04-30T06:27:58.883Z,8.40
2019-04-30T06:30:29.741Z,8.40
2019-04-30T06:33:00.323Z,8.50
2019-04-30T06:35:30.149Z,8.60
2019-04-30T06:37:59.811Z,8.70
2019-04-30T06:40:30.533Z,8.70
2019-04-30T06:43:00.912Z,8.80
2019-04-30T06:45:32.650Z,8.90
2019-04-30T06:48:05.002Z,8.90
2019-04-30T06:50:34.656Z,9.00
2019-04-30T06:53:04.462Z,9.00
2019-04-30T06:55:34.062Z,9.10
2019-04-30T06:58:11.826Z,9.20
2019-04-30T07:00:40.084Z,9.20
2019-04-30T07:03:10.062Z,9.30
2019-04-30T07:05:39.824Z,9.30
2019-04-30T07:08:12.092Z,9.40
2019-04-30T07:10:53.055Z,9.50
2019-04-30T07:13:14.832Z,9.50
2019-04-30T07:15:44.507Z,9.60
2019-04-30T07:18:14.148Z,9.60
2019-04-30T07:20:43.873Z,9.70
2019-04-30T07:23:13.653Z,9.70
2019-04-30T07:25:43.296Z,9.80
2019-04-30T07:28:12.948Z,9.80
2019-04-30T07:30:42.650Z,9.90
2019-04-30T07:33:12.236Z,10.00
2019-04-30T07:35:41.900Z,10.00
2019-04-30T07:38:11.609Z,10.10
2019-04-30T07:40:41.290Z,10.10
2019-04-30T07:43:10.940Z,10.20
2019-04-30T07:45:40.668Z,10.30
2019-04-30T07:48:10.329Z,10.30
2019-04-30T07:50:41.449Z,10.40
2019-04-30T07:53:12.054Z,10.40
2019-04-30T07:55:42.245Z,10.50
2019-04-30T07:58:11.982Z,10.60
2019-04-30T08:00:41.572Z,10.70
2019-04-30T08:03:31.515Z,10.80
2019-04-30T08:06:03.141Z,10.80
2019-04-30T08:08:33.871Z,10.90
2019-04-30T08:11:03.579Z,11.00
2019-04-30T08:13:33.840Z,11.00
2019-04-30T08:16:03.717Z,11.10
2019-04-30T08:18:33.369Z,11.10
2019-04-30T08:21:03.104Z,11.10
2019-04-30T08:23:36.853Z,11.20
2019-04-30T08:26:04.136Z,11.20
2019-04-30T08:28:33.781Z,11.20
2019-04-30T08:31:03.436Z,11.30
2019-04-30T08:33:33.119Z,11.30
2019-04-30T08:36:02.699Z,11.40
2019-04-30T08:38:32.380Z,11.40
2019-04-30T08:41:01.957Z,11.50
2019-04-30T08:43:31.631Z,11.60
2019-04-30T08:46:01.303Z,11.60
2019-04-30T08:48:45.455Z,11.70
2019-04-30T08:51:02.233Z,11.70
2019-04-30T08:53:33.761Z,11.70
2019-04-30T08:56:03.192Z,11.70
2019-04-30T08:58:32.857Z,11.80
2019-04-30T09:01:02.553Z,11.80
2019-04-30T09:03:32.219Z,11.90
2019-04-30T09:06:03.494Z,11.90
2019-04-30T09:08:33.414Z,11.90
2019-04-30T09:11:03.080Z,12.00
2019-04-30T09:13:32.783Z,12.00
2019-04-30T09:16:03.617Z,12.00
2019-04-30T09:18:34.813Z,12.00
2019-04-30T09:21:06.490Z,12.00
2019-04-30T09:23:47.363Z,12.00
2019-04-30T09:26:08.671Z,12.10
2019-04-30T09:28:40.802Z,12.10
2019-04-30T09:31:09.738Z,12.10
2019-04-30T09:33:39.472Z,12.00
2019-04-30T09:36:09.267Z,12.00
2019-04-30T09:38:39.035Z,12.00
2019-04-30T09:41:09.332Z,12.00
2019-04-30T09:43:40.512Z,12.00
2019-04-30T09:46:22.149Z,12.00
2019-04-30T09:48:42.596Z,12.00
2019-04-30T09:51:12.815Z,12.10
2019-04-30T09:53:55.381Z,12.10
2019-04-30T09:56:14.214Z,12.20
2019-04-30T09:58:43.848Z,12.30
2019-04-30T10:01:13.518Z,12.40
2019-04-30T10:03:43.665Z,12.50
2019-04-30T10:06:13.786Z,12.70
2019-04-30T10:08:48.446Z,12.90
2019-04-30T10:11:28.627Z,13.00
2019-04-30T10:13:59.384Z,13.10
2019-04-30T10:16:30.668Z,13.10
2019-04-30T10:19:01.441Z,13.20
2019-04-30T10:21:31.087Z,13.30
2019-04-30T10:24:12.327Z,13.30
2019-04-30T10:26:32.057Z,13.40
2019-04-30T10:29:02.179Z,13.50
2019-04-30T10:31:31.876Z,13.60
2019-04-30T10:34:01.521Z,13.70
2019-04-30T10:36:31.244Z,13.80
2019-04-30T10:39:00.916Z,13.90
2019-04-30T10:41:32.179Z,14.10
2019-04-30T10:44:01.864Z,14.30
2019-04-30T10:46:31.498Z,14.40
2019-04-30T10:49:01.190Z,14.50
2019-04-30T10:51:30.900Z,14.60
2019-04-30T10:54:00.542Z,14.60
2019-04-30T10:56:30.182Z,14.70
2019-04-30T10:58:59.845Z,14.80
2019-04-30T11:01:29.510Z,15.00
2019-04-30T11:03:59.164Z,15.10
2019-04-30T11:06:28.903Z,15.30
2019-04-30T11:08:58.565Z,15.50
2019-04-30T11:11:30.528Z,15.70
2019-04-30T11:13:59.613Z,15.90
2019-04-30T11:16:29.738Z,16.00
2019-04-30T11:18:59.691Z,16.20
2019-04-30T11:21:29.663Z,16.30
2019-04-30T11:23:59.719Z,16.60
2019-04-30T11:26:31.965Z,16.70
2019-04-30T11:29:01.062Z,16.80
2019-04-30T11:31:32.731Z,16.90
2019-04-30T11:34:04.250Z,16.90
2019-04-30T11:36:33.981Z,17.00
2019-04-30T11:39:05.094Z,17.10
2019-04-30T11:41:34.761Z,17.10
2019-04-30T11:44:04.410Z,17.10
2019-04-30T11:46:38.416Z,17.10
2019-04-30T11:49:09.667Z,17.10
2019-04-30T11:51:39.390Z,17.00
2019-04-30T11:54:09.052Z,17.10
2019-04-30T11:56:38.743Z,17.10
2019-04-30T11:59:08.741Z,17.20
2019-04-30T12:01:39.166Z,17.20
2019-04-30T12:04:09.373Z,17.30
2019-04-30T12:06:40.218Z,17.50
2019-04-30T12:09:30.442Z,17.60
2019-04-30T12:12:00.164Z,17.80
2019-04-30T12:14:29.848Z,18.00
2019-04-30T12:16:59.587Z,18.20
2019-04-30T12:19:29.259Z,18.30
2019-04-30T12:21:58.898Z,18.50
2019-04-30T12:24:30.274Z,18.60
2019-04-30T12:26:59.648Z,18.80
2019-04-30T12:29:29.308Z,18.80
2019-04-30T12:31:58.870Z,18.90
2019-04-30T12:34:28.776Z,19.00
2019-04-30T12:36:59.638Z,19.00
2019-04-30T12:39:30.112Z,19.10
2019-04-30T12:42:01.973Z,19.10
2019-04-30T12:44:31.193Z,19.20
2019-04-30T12:47:00.916Z,19.20
2019-04-30T12:49:32.158Z,19.30
2019-04-30T12:52:09.248Z,19.30
2019-04-30T12:54:43.210Z,19.50
2019-04-30T12:57:14.535Z,19.60
2019-04-30T12:59:44.110Z,19.60
2019-04-30T13:02:13.851Z,19.60
2019-04-30T13:04:43.514Z,19.70
2019-04-30T13:07:13.873Z,19.70
2019-04-30T13:09:44.133Z,19.70
2019-04-30T13:12:14.849Z,19.80
2019-04-30T13:14:51.622Z,20.00
2019-04-30T13:17:16.311Z,20.20
2019-04-30T13:19:45.986Z,20.40
2019-04-30T13:22:15.727Z,20.70
2019-04-30T13:24:45.433Z,20.90
2019-04-30T13:27:15.176Z,21.10
2019-04-30T13:29:55.600Z,21.20
2019-04-30T13:32:30.182Z,21.00
2019-04-30T13:35:00.676Z,21.00
2019-04-30T13:37:31.092Z,20.80
2019-04-30T13:40:05.344Z,20.80
2019-04-30T13:42:42.630Z,20.70
2019-04-30T13:45:12.634Z,20.80
2019-04-30T13:47:42.220Z,20.90
2019-04-30T13:50:12.510Z,20.90
2019-04-30T13:52:42.237Z,20.90
2019-04-30T13:55:11.874Z,20.90
2019-04-30T13:57:41.619Z,21.00
2019-04-30T14:00:23.464Z,21.00
2019-04-30T14:02:54.813Z,21.00
2019-04-30T14:05:24.550Z,21.10
2019-04-30T14:07:59.821Z,21.30
2019-04-30T14:10:31.326Z,21.50
2019-04-30T14:13:01.782Z,21.70
2019-04-30T14:15:31.639Z,21.90
2019-04-30T14:18:01.278Z,22.00
2019-04-30T14:20:30.957Z,22.00
2019-04-30T14:23:00.673Z,21.90
2019-04-30T14:25:30.482Z,21.70
2019-04-30T14:28:00.166Z,21.80
2019-04-30T14:30:29.831Z,22.00
2019-04-30T14:33:01.102Z,22.00
2019-04-30T14:35:30.828Z,22.10
2019-04-30T14:38:00.570Z,22.20
2019-04-30T14:40:30.877Z,22.20
2019-04-30T14:43:15.066Z,21.90
2019-04-30T14:45:54.191Z,21.80
2019-04-30T14:48:32.583Z,21.70
2019-04-30T14:51:03.784Z,21.80
2019-04-30T14:53:49.009Z,22.00
2019-04-30T14:56:31.918Z,22.30
2019-04-30T14:59:03.224Z,22.20
2019-04-30T15:01:43.308Z,22.10
2019-04-30T15:04:13.043Z,21.90
2019-04-30T15:06:42.754Z,21.80
2019-04-30T15:09:12.494Z,22.00
2019-04-30T15:11:42.262Z,21.90
2019-04-30T15:14:12.020Z,21.90
2019-04-30T15:16:41.647Z,22.10
2019-04-30T15:19:11.404Z,22.20
2019-04-30T15:21:41.085Z,22.10
2019-04-30T15:26:57.956Z,21.90
2019-04-30T15:29:29.129Z,22.00
2019-04-30T15:31:59.391Z,21.90
2019-04-30T15:34:29.404Z,21.70
2019-04-30T15:36:59.272Z,21.70
2019-04-30T15:39:31.446Z,21.50
2019-04-30T15:42:01.131Z,21.60
2019-04-30T15:44:30.960Z,21.60
2019-04-30T15:47:00.750Z,21.60
2019-04-30T15:49:30.527Z,21.70
2019-04-30T15:52:00.253Z,21.80
2019-04-30T15:54:29.960Z,21.90
2019-04-30T15:57:00.497Z,22.00
2019-04-30T15:59:31.897Z,22.10
2019-04-30T16:02:03.125Z,22.10
2019-04-30T16:04:38.469Z,22.20
2019-04-30T16:07:09.437Z,22.40
2019-04-30T16:09:50.338Z,22.40
2019-04-30T16:12:33.596Z,22.40
2019-04-30T16:15:03.321Z,22.30
2019-04-30T16:17:34.046Z,22.20
2019-04-30T16:20:04.650Z,22.20
2019-04-30T16:22:34.327Z,22.20
2019-04-30T16:25:05.244Z,22.30
2019-04-30T16:27:34.962Z,22.50
2019-04-30T16:30:05.596Z,22.60
2019-04-30T16:32:36.342Z,22.70
2019-04-30T16:35:08.823Z,22.60
2019-04-30T16:37:38.799Z,22.50
2019-04-30T16:40:10.452Z,22.50
2019-04-30T16:42:40.277Z,22.50
2019-04-30T16:45:10.120Z,22.30
2019-04-30T16:47:39.790Z,22.30
2019-04-30T16:50:09.512Z,22.30
2019-04-30T16:52:39.495Z,22.20
2019-04-30T16:55:09.138Z,22.20
2019-04-30T16:57:39.729Z,22.20
2019-04-30T17:00:10.580Z,22.20
2019-04-30T17:02:41.884Z,22.20
2019-04-30T17:05:16.250Z,22.20
2019-04-30T17:08:04.094Z,22.10
2019-04-30T17:10:52.028Z,22.20
2019-04-30T17:13:26.296Z,22.20
2019-04-30T17:15:57.600Z,22.20
2019-04-30T17:18:27.327Z,22.10
2019-04-30T17:20:58.574Z,22.00
2019-04-30T17:23:29.320Z,21.80
2019-04-30T17:25:59.148Z,21.50
2019-04-30T17:28:28.798Z,21.20
2019-04-30T17:31:00.070Z,20.90
2019-04-30T17:33:29.774Z,20.50
2019-04-30T17:35:59.453Z,20.30
2019-04-30T17:38:29.201Z,20.10
2019-04-30T17:40:58.839Z,20.10
2019-04-30T17:43:28.509Z,20.00
2019-04-30T17:45:58.910Z,19.90
2019-04-30T17:48:29.359Z,19.80
2019-04-30T17:50:59.892Z,19.70
2019-04-30T17:53:31.706Z,19.50
2019-04-30T17:56:01.423Z,19.30
2019-04-30T17:58:32.062Z,19.10
2019-04-30T18:01:03.404Z,19.00
2019-04-30T18:03:33.332Z,18.80
2019-04-30T18:06:03.013Z,18.60
2019-04-30T18:08:33.792Z,18.40
2019-04-30T18:11:03.546Z,18.20
2019-04-30T18:13:33.303Z,18.10
2019-04-30T18:16:03.089Z,17.90
2019-04-30T18:18:34.380Z,17.70
2019-04-30T18:21:21.883Z,17.50
2019-04-30T18:23:53.295Z,17.30
2019-04-30T18:26:23.976Z,17.10
2019-04-30T18:28:53.633Z,17.00
2019-04-30T18:31:23.377Z,16.80
2019-04-30T18:33:52.968Z,16.70
2019-04-30T18:36:22.621Z,16.50
2019-04-30T18:38:52.297Z,16.40
2019-04-30T18:41:21.966Z,16.20
2019-04-30T18:43:52.232Z,16.10
2019-04-30T18:46:22.069Z,15.90
2019-04-30T18:48:52.833Z,15.80
2019-04-30T18:51:35.891Z,15.60
2019-04-30T18:53:54.126Z,15.50
2019-04-30T18:56:23.767Z,15.30
2019-04-30T18:58:53.448Z,15.10
2019-04-30T19:01:24.474Z,14.90
2019-04-30T19:03:55.309Z,14.70
2019-04-30T19:06:26.730Z,14.50
2019-04-30T19:09:01.711Z,14.40
2019-04-30T19:11:37.231Z,14.20
2019-04-30T19:14:26.643Z,14.00
2019-04-30T19:17:14.219Z,13.70
2019-04-30T19:19:45.502Z,13.50
2019-04-30T19:22:16.168Z,13.40
2019-04-30T19:24:55.503Z,13.20
2019-04-30T19:27:18.615Z,13.10
2019-04-30T19:29:49.060Z,13.00
2019-04-30T19:32:19.696Z,12.90
2019-04-30T19:34:49.416Z,12.80
2019-04-30T19:37:19.673Z,12.70
2019-04-30T19:39:51.189Z,12.60
2019-04-30T19:42:20.645Z,12.40
2019-04-30T19:44:57.173Z,12.30
2019-04-30T19:47:21.546Z,12.20
2019-04-30T19:49:51.187Z,12.20
2019-04-30T19:52:21.255Z,12.10
2019-04-30T19:54:52.407Z,12.00
2019-04-30T19:57:22.114Z,12.00
2019-04-30T19:59:51.910Z,11.80
2019-04-30T20:02:21.773Z,11.70
2019-04-30T20:04:51.535Z,11.60
2019-04-30T20:07:22.224Z,11.40
2019-04-30T20:10:00.597Z,11.40
2019-04-30T20:12:23.246Z,11.30
2019-04-30T20:14:52.850Z,11.20
2019-04-30T20:17:22.511Z,11.20
2019-04-30T20:19:52.096Z,11.10
2019-04-30T20:22:21.908Z,10.90
2019-04-30T20:24:51.607Z,10.90
2019-04-30T20:27:21.247Z,10.80
2019-04-30T20:29:51.778Z,10.80
2019-04-30T20:32:33.955Z,10.70
2019-04-30T20:34:52.692Z,10.70
2019-04-30T20:37:22.291Z,10.70
2019-04-30T20:39:53.529Z,10.60
2019-04-30T20:42:24.188Z,10.60
2019-04-30T20:44:53.847Z,10.60
2019-04-30T20:47:23.510Z,10.50
2019-04-30T20:49:53.148Z,10.40
2019-04-30T20:52:22.746Z,10.30
2019-04-30T20:54:52.408Z,10.30
2019-04-30T20:57:22.072Z,10.20
2019-04-30T20:59:51.828Z,10.20
2019-04-30T21:02:21.539Z,10.10
2019-04-30T21:04:51.218Z,10.10
2019-04-30T21:07:20.873Z,10.10
2019-04-30T21:09:50.550Z,10.00
2019-04-30T21:12:20.146Z,10.00
2019-04-30T21:14:49.806Z,9.90
2019-04-30T21:17:19.503Z,9.90
2019-04-30T21:19:49.182Z,9.90
2019-04-30T21:22:19.745Z,9.80
2019-04-30T21:24:50.174Z,9.80
2019-04-30T21:27:19.840Z,9.70
2019-04-30T21:29:49.478Z,9.70
2019-04-30T21:32:23.258Z,9.60
2019-04-30T21:34:54.549Z,9.60
2019-04-30T21:37:24.254Z,9.50
2019-04-30T21:39:53.934Z,9.50
2019-04-30T21:42:23.581Z,9.40
2019-04-30T21:44:53.310Z,9.40
2019-04-30T21:47:23.055Z,9.40
2019-04-30T21:49:52.638Z,9.40
2019-04-30T21:52:22.284Z,9.40
2019-04-30T21:54:51.866Z,9.40
2019-04-30T21:57:21.464Z,9.40
2019-04-30T21:59:51.094Z,9.50
2019-04-30T22:02:20.834Z,9.50
2019-04-30T22:04:50.575Z,9.40
2019-04-30T22:07:20.450Z,9.40
2019-04-30T22:09:50.216Z,9.40
2019-04-30T22:12:19.882Z,9.40
2019-04-30T22:14:49.549Z,9.40
2019-04-30T22:17:19.349Z,9.40
2019-04-30T22:19:51.507Z,9.40
2019-04-30T22:22:20.327Z,9.40
2019-04-30T22:24:49.987Z,9.40
2019-04-30T22:27:19.644Z,9.40
2019-04-30T22:29:50.384Z,9.40
2019-04-30T22:32:20.082Z,9.30
2019-04-30T22:34:49.791Z,9.30
2019-04-30T22:37:19.710Z,9.30
2019-04-30T22:39:51.031Z,9.20
2019-04-30T22:42:29.946Z,9.20
2019-04-30T22:45:00.503Z,9.20
2019-04-30T22:47:30.542Z,9.20
2019-04-30T22:50:00.214Z,9.20
2019-04-30T22:52:30.868Z,9.10
2019-04-30T22:55:00.460Z,9.10
2019-04-30T22:57:30.133Z,9.00
2019-04-30T22:59:59.756Z,9.00
2019-04-30T23:02:36.727Z,9.00
2019-04-30T23:05:08.473Z,8.90
2019-04-30T23:07:38.124Z,8.90
2019-04-30T23:10:08.075Z,8.90
2019-04-30T23:12:37.803Z,8.80
2019-04-30T23:15:08.256Z,8.80
2019-04-30T23:17:37.908Z,8.80
2019-04-30T23:20:08.638Z,8.70
2019-04-30T23:22:38.274Z,8.70
2019-04-30T23:25:07.988Z,8.70
2019-04-30T23:27:37.610Z,8.70
2019-04-30T23:30:08.364Z,8.70
2019-04-30T23:32:37.976Z,8.70
2019-04-30T23:35:07.632Z,8.70
2019-04-30T23:37:38.298Z,8.70
2019-04-30T23:40:28.670Z,8.70
2019-04-30T23:42:58.422Z,8.60
2019-04-30T23:45:28.010Z,8.60
2019-04-30T23:47:57.645Z,8.60
2019-04-30T23:50:27.218Z,8.60
2019-04-30T23:52:56.808Z,8.60
2019-04-30T23:55:26.520Z,8.60
2019-04-30T23:57:57.182Z,8.60
