createdAt,value
2023-02-22T00:00:42.954Z,101580.63
2023-02-22T00:03:15.562Z,101584.16
2023-02-22T00:05:53.558Z,101575.25
2023-02-22T00:08:22.403Z,101573.59
2023-02-22T00:10:52.718Z,101581.66
2023-02-22T00:13:22.139Z,101580.63
2023-02-22T00:15:49.661Z,101583.78
2023-02-22T00:18:19.169Z,101588.16
2023-02-22T00:20:45.915Z,101577.56
2023-02-22T00:23:21.612Z,101572.19
2023-02-22T00:25:50.708Z,101573.41
2023-02-22T00:28:20.817Z,101571.72
2023-02-22T00:30:48.210Z,101572.75
2023-02-22T00:33:15.972Z,101575.44
2023-02-22T00:35:45.870Z,101581.28
2023-02-22T00:38:15.016Z,101581.28
2023-02-22T00:40:41.542Z,101581.28
2023-02-22T00:43:08.059Z,101571.72
2023-02-22T00:45:36.068Z,101580.25
2023-02-22T00:48:04.615Z,101574.72
2023-02-22T00:50:32.670Z,101571.84
2023-02-22T00:53:00.495Z,101572.03
2023-02-22T00:55:30.260Z,101565.81
2023-02-22T00:57:58.023Z,101558.75
2023-02-22T01:00:29.018Z,101558.75
2023-02-22T01:02:56.801Z,101552.53
2023-02-22T01:05:27.140Z,101550.88
2023-02-22T01:07:55.705Z,101550.22
2023-02-22T01:10:24.891Z,101546.06
2023-02-22T01:12:53.479Z,101547.91
2023-02-22T01:15:22.976Z,101536.72
2023-02-22T01:17:52.044Z,101534.41
2023-02-22T01:20:19.178Z,101538.44
2023-02-22T01:22:48.143Z,101541.97
2023-02-22T01:25:23.652Z,101534.75
2023-02-22T01:27:51.021Z,101537.41
2023-02-22T01:30:22.550Z,101525.00
2023-02-22T01:32:51.265Z,101526.41
2023-02-22T01:35:20.782Z,101525.06
2023-02-22T01:37:47.270Z,101526.47
2023-02-22T01:40:25.064Z,101528.13
2023-02-22T01:42:53.652Z,101526.28
2023-02-22T01:45:42.057Z,101520.91
2023-02-22T01:48:11.561Z,101509.31
2023-02-22T01:50:42.343Z,101511.34
2023-02-22T01:53:14.446Z,101513.03
2023-02-22T01:55:41.779Z,101506.81
2023-02-22T01:58:09.286Z,101505.31
2023-02-22T02:00:36.948Z,101504.28
2023-02-22T02:03:10.172Z,101506.16
2023-02-22T02:05:37.805Z,101505.31
2023-02-22T02:08:28.037Z,101504.28
2023-02-22T02:10:56.544Z,101497.63
2023-02-22T02:13:23.012Z,101495.13
2023-02-22T02:15:52.776Z,101502.34
2023-02-22T02:18:19.287Z,101492.25
2023-02-22T02:21:00.971Z,101495.97
2023-02-22T02:23:50.296Z,101492.16
2023-02-22T02:26:36.705Z,101491.72
2023-02-22T02:29:28.469Z,101483.34
2023-02-22T02:32:01.023Z,101473.16
2023-02-22T02:34:42.786Z,101487.31
2023-02-22T02:37:18.075Z,101481.47
2023-02-22T02:39:59.036Z,101476.19
2023-02-22T02:42:33.844Z,101468.84
2023-02-22T02:45:12.434Z,101462.16
2023-02-22T02:47:45.486Z,101469.94
2023-02-22T02:50:24.502Z,101462.44
2023-02-22T02:52:55.377Z,101458.22
2023-02-22T02:55:22.335Z,101459.91
2023-02-22T02:57:48.730Z,101446.66
2023-02-22T03:00:23.816Z,101453.22
2023-02-22T03:03:03.572Z,101452.41
2023-02-22T03:06:06.534Z,101441.09
2023-02-22T03:08:43.210Z,101446.34
2023-02-22T03:11:16.250Z,101436.81
2023-02-22T03:14:16.241Z,101441.34
2023-02-22T03:17:03.882Z,101441.50
2023-02-22T03:19:38.179Z,101436.69
2023-02-22T03:22:14.068Z,101431.66
2023-02-22T03:24:55.698Z,101441.09
2023-02-22T03:27:33.532Z,101433.22
2023-02-22T03:30:07.378Z,101432.28
2023-02-22T03:32:38.378Z,101432.28
2023-02-22T03:35:10.163Z,101423.09
2023-02-22T03:37:44.234Z,101424.63
2023-02-22T03:40:17.746Z,101424.00
2023-02-22T03:42:50.950Z,101418.31
2023-02-22T03:45:21.193Z,101423.84
2023-02-22T03:47:52.010Z,101417.00
2023-02-22T03:50:25.251Z,101417.19
2023-02-22T03:52:53.169Z,101415.50
2023-02-22T03:55:25.419Z,101409.03
2023-02-22T03:57:57.461Z,101408.84
2023-02-22T04:00:27.893Z,101405.78
2023-02-22T04:02:54.538Z,101406.63
2023-02-22T04:05:22.062Z,101407.81
2023-02-22T04:07:48.593Z,101403.66
2023-02-22T04:10:16.425Z,101399.47
2023-02-22T04:12:43.561Z,101398.16
2023-02-22T04:15:15.480Z,101391.41
2023-02-22T04:17:42.457Z,101402.00
2023-02-22T04:20:13.641Z,101395.44
2023-02-22T04:23:02.772Z,101391.75
2023-02-22T04:25:29.901Z,101389.72
2023-02-22T04:27:57.781Z,101385.53
2023-02-22T04:30:36.580Z,101386.38
2023-02-22T04:33:07.370Z,101383.69
2023-02-22T04:35:35.635Z,101381.38
2023-02-22T04:38:04.317Z,101378.19
2023-02-22T04:40:31.771Z,101370.50
2023-02-22T04:43:00.144Z,101370.03
2023-02-22T04:45:26.991Z,101363.00
2023-02-22T04:47:53.994Z,101364.69
2023-02-22T04:50:20.876Z,101359.69
2023-02-22T04:52:47.482Z,101360.03
2023-02-22T04:55:14.141Z,101356.69
2023-02-22T04:57:42.025Z,101349.84
2023-02-22T05:00:10.390Z,101340.78
2023-02-22T05:02:40.701Z,101333.94
2023-02-22T05:05:07.380Z,101334.66
2023-02-22T05:07:33.798Z,101333.63
2023-02-22T05:10:02.615Z,101336.31
2023-02-22T05:12:29.073Z,101333.94
2023-02-22T05:14:55.511Z,101325.06
2023-02-22T05:17:21.979Z,101332.91
2023-02-22T05:19:48.372Z,101333.94
2023-02-22T05:22:14.807Z,101323.03
2023-02-22T05:24:41.246Z,101313.34
2023-02-22T05:27:07.719Z,101332.09
2023-02-22T05:29:34.116Z,101310.84
2023-02-22T05:32:02.570Z,101317.50
2023-02-22T05:34:29.140Z,101312.63
2023-02-22T05:36:55.589Z,101315.47
2023-02-22T05:39:22.337Z,101319.16
2023-02-22T05:41:48.891Z,101318.22
2023-02-22T05:44:15.505Z,101317.59
2023-02-22T05:46:42.088Z,101308.25
2023-02-22T05:49:08.630Z,101307.59
2023-02-22T05:51:35.114Z,101308.06
2023-02-22T05:54:01.581Z,101304.22
2023-02-22T05:56:30.094Z,101306.88
2023-02-22T05:58:58.333Z,101298.66
2023-02-22T06:01:25.370Z,101300.84
2023-02-22T06:03:52.778Z,101296.50
2023-02-22T06:06:22.265Z,101290.13
2023-02-22T06:08:49.490Z,101287.44
2023-02-22T06:11:16.444Z,101280.06
2023-02-22T06:13:49.665Z,101284.75
2023-02-22T06:16:16.174Z,101283.09
2023-02-22T06:18:43.157Z,101282.75
2023-02-22T06:21:09.949Z,101276.38
2023-02-22T06:23:36.634Z,101275.91
2023-02-22T06:26:03.119Z,101276.91
2023-02-22T06:28:29.585Z,101282.25
2023-02-22T06:30:56.276Z,101286.44
2023-02-22T06:33:22.747Z,101291.44
2023-02-22T06:35:49.237Z,101287.72
2023-02-22T06:38:25.265Z,101290.22
2023-02-22T06:40:51.995Z,101291.06
2023-02-22T06:43:18.623Z,101282.38
2023-02-22T06:45:45.161Z,101289.56
2023-02-22T06:48:11.609Z,101285.22
2023-02-22T06:50:38.079Z,101279.41
2023-02-22T06:53:05.022Z,101264.03
2023-02-22T06:55:33.862Z,101262.53
2023-02-22T06:58:00.866Z,101265.69
2023-02-22T07:00:29.284Z,101271.41
2023-02-22T07:02:57.223Z,101265.75
2023-02-22T07:05:25.461Z,101263.09
2023-02-22T07:07:53.809Z,101270.47
2023-02-22T07:10:27.487Z,101277.13
2023-02-22T07:12:54.282Z,101267.06
2023-02-22T07:15:23.670Z,101269.38
2023-02-22T07:17:51.365Z,101269.03
2023-02-22T07:20:20.415Z,101271.03
2023-02-22T07:22:47.978Z,101269.38
2023-02-22T07:25:14.495Z,101276.06
2023-02-22T07:27:42.230Z,101280.59
2023-02-22T07:30:16.779Z,101277.25
2023-02-22T07:32:44.042Z,101274.75
2023-02-22T07:35:18.454Z,101272.59
2023-02-22T07:37:45.049Z,101277.97
2023-02-22T07:40:12.426Z,101271.31
2023-02-22T07:42:51.581Z,101265.41
2023-02-22T07:45:18.500Z,101277.41
2023-02-22T07:47:47.496Z,101274.03
2023-02-22T07:50:18.633Z,101280.34
2023-02-22T07:52:47.065Z,101277.66
2023-02-22T07:55:16.744Z,101282.66
2023-02-22T07:57:45.349Z,101281.78
2023-02-22T08:00:14.588Z,101288.44
2023-02-22T08:02:42.884Z,101288.06
2023-02-22T08:05:11.009Z,101300.28
2023-02-22T08:07:37.990Z,101300.28
2023-02-22T08:10:07.547Z,101290.25
2023-02-22T08:12:36.121Z,101286.53
2023-02-22T08:15:04.650Z,101293.84
2023-02-22T08:17:31.091Z,101298.16
2023-02-22T08:19:57.608Z,101289.91
2023-02-22T08:22:24.209Z,101293.53
2023-02-22T08:24:54.139Z,101285.47
2023-02-22T08:27:31.427Z,101291.97
2023-02-22T08:29:57.941Z,101287.63
2023-02-22T08:32:24.626Z,101291.63
2023-02-22T08:34:51.702Z,101287.56
2023-02-22T08:37:18.977Z,101283.84
2023-02-22T08:39:45.708Z,101294.59
2023-02-22T08:42:12.393Z,101282.28
2023-02-22T08:44:40.068Z,101290.50
2023-02-22T08:47:07.482Z,101286.47
2023-02-22T08:49:33.931Z,101290.44
2023-02-22T08:52:00.372Z,101289.88
2023-02-22T08:54:26.825Z,101303.94
2023-02-22T08:56:53.318Z,101283.50
2023-02-22T08:59:19.763Z,101280.72
2023-02-22T09:01:46.268Z,101270.84
2023-02-22T09:04:12.993Z,101269.63
2023-02-22T09:06:43.388Z,101265.28
2023-02-22T09:09:10.169Z,101264.16
2023-02-22T09:11:36.680Z,101263.81
2023-02-22T09:14:03.188Z,101253.09
2023-02-22T09:16:31.056Z,101256.03
2023-02-22T09:18:57.541Z,101250.94
2023-02-22T09:21:23.999Z,101253.34
2023-02-22T09:23:50.436Z,101246.09
2023-02-22T09:26:16.839Z,101248.41
2023-02-22T09:28:43.333Z,101241.38
2023-02-22T09:31:09.797Z,101234.81
2023-02-22T09:33:36.440Z,101248.47
2023-02-22T09:36:03.024Z,101249.47
2023-02-22T09:38:30.252Z,101253.16
2023-02-22T09:41:02.710Z,101246.75
2023-02-22T09:43:53.219Z,101238.69
2023-02-22T09:46:20.216Z,101240.66
2023-02-22T09:49:02.412Z,101240.66
2023-02-22T09:51:37.408Z,101238.59
2023-02-22T09:54:10.879Z,101222.13
2023-02-22T09:56:39.463Z,101215.97
2023-02-22T09:59:08.585Z,101211.63
2023-02-22T10:01:46.524Z,101217.09
2023-02-22T10:04:26.027Z,101209.75
2023-02-22T10:06:59.582Z,101207.69
2023-02-22T10:09:29.263Z,101202.59
2023-02-22T10:12:02.782Z,101201.41
2023-02-22T10:14:53.306Z,101194.22
2023-02-22T10:17:40.262Z,101186.38
2023-02-22T10:20:28.620Z,101188.53
2023-02-22T10:23:08.994Z,101174.88
2023-02-22T10:25:38.734Z,101169.38
2023-02-22T10:28:18.602Z,101186.00
2023-02-22T10:31:06.272Z,101191.25
2023-02-22T10:34:02.231Z,101188.41
2023-02-22T10:36:29.155Z,101192.81
2023-02-22T10:39:00.088Z,101190.16
2023-02-22T10:41:42.226Z,101190.56
2023-02-22T10:44:08.733Z,101190.56
2023-02-22T10:46:35.543Z,101187.69
2023-02-22T10:49:08.847Z,101193.53
2023-02-22T10:51:35.735Z,101197.66
2023-02-22T10:54:14.343Z,101190.19
2023-02-22T10:57:07.339Z,101188.56
2023-02-22T10:59:36.214Z,101198.31
2023-02-22T11:02:18.202Z,101183.38
2023-02-22T11:04:50.605Z,101193.34
2023-02-22T11:07:27.230Z,101180.44
2023-02-22T11:09:59.975Z,101184.78
2023-02-22T11:12:38.370Z,101170.91
2023-02-22T11:15:16.534Z,101181.06
2023-02-22T11:17:45.138Z,101184.78
2023-02-22T11:20:25.562Z,101181.47
2023-02-22T11:22:54.783Z,101170.25
2023-02-22T11:25:26.341Z,101172.75
2023-02-22T11:27:54.020Z,101174.84
2023-02-22T11:30:31.930Z,101172.78
2023-02-22T11:33:01.485Z,101172.75
2023-02-22T11:35:27.906Z,101175.63
2023-02-22T11:38:09.437Z,101163.13
2023-02-22T11:40:35.986Z,101166.84
2023-02-22T11:43:14.395Z,101159.56
2023-02-22T11:46:02.021Z,101158.53
2023-02-22T11:48:31.351Z,101151.25
2023-02-22T11:51:14.960Z,101148.53
2023-02-22T11:54:19.363Z,101150.16
2023-02-22T11:56:48.906Z,101143.09
2023-02-22T11:59:32.232Z,101133.13
2023-02-22T12:02:18.471Z,101139.13
2023-02-22T12:04:49.633Z,101141.41
2023-02-22T12:07:45.723Z,101139.31
2023-02-22T12:10:32.447Z,101133.06
2023-02-22T12:13:36.683Z,101131.19
2023-02-22T12:16:23.903Z,101123.75
2023-02-22T12:19:08.471Z,101128.53
2023-02-22T12:21:40.577Z,101126.72
2023-02-22T12:24:16.313Z,101127.78
2023-02-22T12:26:50.542Z,101126.78
2023-02-22T12:29:37.595Z,101132.38
2023-02-22T12:32:14.164Z,101131.34
2023-02-22T12:34:45.452Z,101124.03
2023-02-22T12:37:28.845Z,101130.03
2023-02-22T12:39:59.355Z,101125.25
2023-02-22T12:43:05.395Z,101120.06
2023-02-22T12:45:31.826Z,101124.41
2023-02-22T12:48:40.561Z,101114.22
2023-02-22T12:51:33.197Z,101115.22
2023-02-22T12:54:11.819Z,101116.03
2023-02-22T12:56:48.035Z,101110.41
2023-02-22T12:59:44.440Z,101114.28
2023-02-22T13:02:34.368Z,101110.72
2023-02-22T13:05:01.593Z,101102.66
2023-02-22T13:07:43.114Z,101111.75
2023-02-22T13:10:40.781Z,101103.81
2023-02-22T13:13:43.902Z,101106.28
2023-02-22T13:16:15.867Z,101112.94
2023-02-22T13:19:01.026Z,101110.88
2023-02-22T13:21:56.805Z,101115.44
2023-02-22T13:24:54.134Z,101108.16
2023-02-22T13:27:26.099Z,101104.66
2023-02-22T13:29:59.070Z,101104.31
2023-02-22T13:32:59.339Z,101100.19
2023-02-22T13:35:53.922Z,101100.94
2023-02-22T13:38:35.114Z,101101.31
2023-02-22T13:41:21.678Z,101100.44
2023-02-22T13:44:06.716Z,101096.72
2023-02-22T13:47:04.891Z,101096.09
2023-02-22T13:49:47.877Z,101096.31
2023-02-22T13:52:19.985Z,101100.66
2023-02-22T13:54:54.708Z,101099.25
2023-02-22T13:57:48.499Z,101098.47
2023-02-22T14:00:14.833Z,101104.31
2023-02-22T14:03:18.281Z,101114.94
2023-02-22T14:05:50.749Z,101105.56
2023-02-22T14:08:17.287Z,101109.72
2023-02-22T14:10:43.686Z,101111.78
2023-02-22T14:13:11.539Z,101113.03
2023-02-22T14:15:58.062Z,101118.81
2023-02-22T14:18:29.406Z,101123.41
2023-02-22T14:21:07.866Z,101114.69
2023-02-22T14:23:41.276Z,101111.00
2023-02-22T14:26:27.062Z,101114.97
2023-02-22T14:29:08.851Z,101121.66
2023-02-22T14:31:43.299Z,101126.00
2023-02-22T14:34:12.969Z,101119.56
2023-02-22T14:36:42.457Z,101120.16
2023-02-22T14:39:18.517Z,101117.25
2023-02-22T14:41:54.172Z,101129.47
2023-02-22T14:44:25.949Z,101126.16
2023-02-22T14:46:58.051Z,101124.28
2023-02-22T14:49:30.719Z,101128.00
2023-02-22T14:52:03.902Z,101121.75
2023-02-22T14:54:58.085Z,101124.63
2023-02-22T14:57:53.634Z,101120.84
2023-02-22T15:00:32.417Z,101123.31
2023-02-22T15:03:00.584Z,101124.75
2023-02-22T15:05:30.971Z,101121.22
2023-02-22T15:08:01.371Z,101121.66
2023-02-22T15:10:43.801Z,101114.19
2023-02-22T15:13:20.087Z,101118.34
2023-02-22T15:15:49.916Z,101116.47
2023-02-22T15:18:40.802Z,101115.00
2023-02-22T15:21:13.089Z,101116.50
2023-02-22T15:23:47.161Z,101110.50
2023-02-22T15:26:59.032Z,101112.97
2023-02-22T15:29:35.612Z,101115.13
2023-02-22T15:32:02.183Z,101115.38
2023-02-22T15:34:31.382Z,101114.75
2023-02-22T15:37:12.578Z,101109.78
2023-02-22T15:39:43.719Z,101117.28
2023-02-22T15:42:24.605Z,101119.34
2023-02-22T15:44:54.610Z,101122.50
2023-02-22T15:47:24.279Z,101130.59
2023-02-22T15:50:26.736Z,101129.38
2023-02-22T15:52:57.926Z,101134.16
2023-02-22T15:55:34.101Z,101141.06
2023-02-22T15:58:07.752Z,101137.75
2023-02-22T16:00:37.987Z,101142.72
2023-02-22T16:03:07.995Z,101145.03
2023-02-22T16:05:44.165Z,101139.22
2023-02-22T16:08:17.871Z,101133.66
2023-02-22T16:10:58.543Z,101140.72
2023-02-22T16:13:32.434Z,101139.06
2023-02-22T16:16:02.245Z,101139.50
2023-02-22T16:18:33.588Z,101143.66
2023-02-22T16:21:21.598Z,101148.84
2023-02-22T16:23:56.011Z,101151.97
2023-02-22T16:26:34.211Z,101151.56
2023-02-22T16:29:04.167Z,101161.97
2023-02-22T16:31:33.897Z,101162.78
2023-02-22T16:34:02.506Z,101163.22
2023-02-22T16:36:42.616Z,101165.72
2023-02-22T16:39:19.410Z,101166.16
2023-02-22T16:41:46.101Z,101174.03
2023-02-22T16:44:13.480Z,101167.41
2023-02-22T16:46:41.825Z,101174.06
2023-02-22T16:49:12.323Z,101189.84
2023-02-22T16:51:47.309Z,101184.00
2023-02-22T16:54:29.681Z,101172.97
2023-02-22T16:57:00.232Z,101177.34
2023-02-22T16:59:26.809Z,101176.94
2023-02-22T17:01:53.277Z,101177.34
2023-02-22T17:04:22.475Z,101177.13
2023-02-22T17:06:48.984Z,101178.97
2023-02-22T17:09:15.686Z,101187.50
2023-02-22T17:11:43.466Z,101182.72
2023-02-22T17:14:13.048Z,101193.94
2023-02-22T17:16:39.513Z,101187.91
2023-02-22T17:19:15.150Z,101191.63
2023-02-22T17:21:41.618Z,101194.75
2023-02-22T17:24:14.092Z,101185.19
2023-02-22T17:26:41.576Z,101199.50
2023-02-22T17:29:08.007Z,101201.38
2023-02-22T17:31:34.997Z,101192.47
2023-02-22T17:34:03.451Z,101203.03
2023-02-22T17:36:33.340Z,101195.97
2023-02-22T17:39:00.354Z,101209.06
2023-02-22T17:41:26.936Z,101201.78
2023-02-22T17:43:54.286Z,101214.22
2023-02-22T17:46:21.069Z,101214.06
2023-02-22T17:48:50.242Z,101206.16
2023-02-22T17:51:16.747Z,101207.81
2023-02-22T17:53:43.151Z,101212.19
2023-02-22T17:56:13.256Z,101214.69
2023-02-22T17:58:40.965Z,101206.78
2023-02-22T18:01:20.534Z,101207.81
2023-02-22T18:03:47.230Z,101223.81
2023-02-22T18:06:22.605Z,101214.06
2023-02-22T18:08:55.765Z,101215.91
2023-02-22T18:11:26.156Z,101215.06
2023-02-22T18:13:57.626Z,101219.63
2023-02-22T18:16:28.047Z,101219.63
2023-02-22T18:18:55.122Z,101214.22
2023-02-22T18:21:22.336Z,101217.97
2023-02-22T18:23:48.864Z,101215.06
2023-02-22T18:26:17.617Z,101217.75
2023-02-22T18:28:44.377Z,101221.50
2023-02-22T18:31:14.633Z,101225.84
2023-02-22T18:33:45.042Z,101221.28
2023-02-22T18:36:13.002Z,101222.16
2023-02-22T18:38:42.791Z,101221.94
2023-02-22T18:41:14.643Z,101231.69
2023-02-22T18:43:41.749Z,101222.78
2023-02-22T18:46:18.057Z,101225.47
2023-02-22T18:48:52.277Z,101230.84
2023-02-22T18:51:18.767Z,101230.84
2023-02-22T18:53:47.552Z,101231.69
2023-02-22T18:56:17.729Z,101226.28
2023-02-22T18:58:44.980Z,101229.00
2023-02-22T19:01:17.324Z,101226.28
2023-02-22T19:03:47.083Z,101223.38
2023-02-22T19:06:16.168Z,101227.94
2023-02-22T19:08:43.959Z,101227.34
2023-02-22T19:11:17.625Z,101222.97
2023-02-22T19:13:47.944Z,101223.97
2023-02-22T19:16:16.820Z,101228.53
2023-02-22T19:18:43.995Z,101231.25
2023-02-22T19:21:12.983Z,101229.78
2023-02-22T19:23:45.904Z,101229.16
2023-02-22T19:26:13.900Z,101225.84
2023-02-22T19:28:40.358Z,101226.88
2023-02-22T19:31:11.089Z,101225.22
2023-02-22T19:33:37.590Z,101233.31
2023-02-22T19:36:04.430Z,101222.94
2023-02-22T19:38:30.982Z,101229.16
2023-02-22T19:40:57.409Z,101226.47
2023-02-22T19:43:24.048Z,101231.03
2023-02-22T19:45:50.579Z,101232.06
2023-02-22T19:48:18.835Z,101235.81
2023-02-22T19:50:49.330Z,101237.84
2023-02-22T19:53:16.542Z,101236.19
2023-02-22T19:55:43.716Z,101241.78
2023-02-22T19:58:10.536Z,101240.94
2023-02-22T20:00:37.022Z,101256.28
2023-02-22T20:03:06.442Z,101259.19
2023-02-22T20:05:36.873Z,101255.66
2023-02-22T20:08:03.412Z,101254.84
2023-02-22T20:10:30.326Z,101254.00
2023-02-22T20:12:56.779Z,101262.09
2023-02-22T20:15:23.983Z,101261.28
2023-02-22T20:17:51.338Z,101258.56
2023-02-22T20:20:18.521Z,101262.50
2023-02-22T20:22:45.618Z,101263.53
2023-02-22T20:25:13.582Z,101264.78
2023-02-22T20:27:40.329Z,101262.47
2023-02-22T20:30:08.613Z,101267.22
2023-02-22T20:32:35.558Z,101270.97
2023-02-22T20:35:02.411Z,101271.78
2023-02-22T20:37:30.018Z,101273.88
2023-02-22T20:39:56.475Z,101279.25
2023-02-22T20:42:22.882Z,101268.69
2023-02-22T20:44:50.069Z,101278.81
2023-02-22T20:47:16.612Z,101288.56
2023-02-22T20:49:43.118Z,101278.19
2023-02-22T20:52:09.611Z,101284.41
2023-02-22T20:54:37.914Z,101281.94
2023-02-22T20:57:07.891Z,101275.50
2023-02-22T20:59:34.539Z,101278.19
2023-02-22T21:02:01.890Z,101270.13
2023-02-22T21:04:33.015Z,101277.56
2023-02-22T21:07:08.441Z,101282.50
2023-02-22T21:09:34.890Z,101287.47
2023-02-22T21:12:01.472Z,101279.16
2023-02-22T21:14:29.423Z,101288.28
2023-02-22T21:16:55.895Z,101290.34
2023-02-22T21:19:25.758Z,101288.50
2023-02-22T21:21:57.152Z,101287.66
2023-02-22T21:24:26.096Z,101293.25
2023-02-22T21:26:52.717Z,101288.69
2023-02-22T21:29:19.350Z,101283.50
2023-02-22T21:31:45.925Z,101284.34
2023-02-22T21:34:16.154Z,101290.34
2023-02-22T21:36:43.409Z,101281.44
2023-02-22T21:39:19.011Z,101287.88
2023-02-22T21:41:48.019Z,101287.03
2023-02-22T21:44:15.082Z,101283.31
2023-02-22T21:46:41.817Z,101287.66
2023-02-22T21:49:08.492Z,101292.22
2023-02-22T21:51:35.390Z,101291.59
2023-02-22T21:54:07.517Z,101292.22
2023-02-22T21:56:39.851Z,101295.13
2023-02-22T21:59:15.525Z,101293.41
2023-02-22T22:01:47.701Z,101289.91
2023-02-22T22:04:21.453Z,101284.72
2023-02-22T22:06:53.575Z,101293.81
2023-02-22T22:09:21.777Z,101286.78
2023-02-22T22:11:59.192Z,101291.97
2023-02-22T22:14:26.981Z,101284.09
2023-02-22T22:16:58.483Z,101291.13
2023-02-22T22:19:26.973Z,101290.50
2023-02-22T22:21:54.007Z,101284.47
2023-02-22T22:24:22.603Z,101284.47
2023-02-22T22:26:55.895Z,101293.59
2023-02-22T22:29:24.355Z,101278.47
2023-02-22T22:31:51.963Z,101283.84
2023-02-22T22:34:19.439Z,101278.47
2023-02-22T22:36:46.462Z,101284.69
2023-02-22T22:39:13.089Z,101295.25
2023-02-22T22:41:44.169Z,101290.91
2023-02-22T22:44:11.979Z,101293.59
2023-02-22T22:46:41.595Z,101289.88
2023-02-22T22:49:10.476Z,101289.88
2023-02-22T22:51:37.945Z,101285.53
2023-02-22T22:54:09.257Z,101289.88
2023-02-22T22:56:37.722Z,101289.25
2023-02-22T22:59:09.786Z,101290.06
2023-02-22T23:01:44.283Z,101291.94
2023-02-22T23:04:13.357Z,101293.59
2023-02-22T23:06:42.078Z,101282.81
2023-02-22T23:09:18.657Z,101288.22
2023-02-22T23:11:50.517Z,101283.66
2023-02-22T23:14:19.732Z,101288.84
2023-02-22T23:16:51.291Z,101291.53
2023-02-22T23:19:19.371Z,101292.56
2023-02-22T23:21:48.116Z,101292.78
2023-02-22T23:24:16.403Z,101296.50
2023-02-22T23:26:50.726Z,101304.78
2023-02-22T23:29:18.593Z,101297.72
2023-02-22T23:31:48.085Z,101303.13
2023-02-22T23:34:16.856Z,101296.06
2023-02-22T23:36:46.682Z,101306.84
2023-02-22T23:39:15.826Z,101300.22
2023-02-22T23:41:42.418Z,101306.44
2023-02-22T23:44:17.694Z,101306.84
2023-02-22T23:46:48.080Z,101304.34
2023-02-22T23:49:20.154Z,101312.22
2023-02-22T23:51:48.006Z,101312.44
2023-02-22T23:54:19.222Z,101311.59
2023-02-22T23:56:58.551Z,101308.91
2023-02-22T23:59:26.793Z,101310.94
