createdAt,value
2019-02-07T00:00:50.136Z,2.77
2019-02-07T00:01:50.136Z,2.67
2019-02-07T00:02:50.121Z,2.66
2019-02-07T00:03:50.108Z,2.69
2019-02-07T00:04:50.102Z,2.60
2019-02-07T00:05:50.087Z,2.69
2019-02-07T00:06:50.073Z,2.57
2019-02-07T00:07:50.071Z,2.57
2019-02-07T00:08:50.054Z,2.59
2019-02-07T00:09:50.044Z,2.61
2019-02-07T00:10:50.028Z,2.63
2019-02-07T00:11:50.044Z,2.63
2019-02-07T00:12:50.013Z,2.54
2019-02-07T00:13:50.006Z,2.64
2019-02-07T00:14:49.987Z,2.57
2019-02-07T00:15:49.977Z,2.57
2019-02-07T00:16:49.962Z,2.56
2019-02-07T00:17:49.958Z,2.42
2019-02-07T00:18:49.954Z,2.45
2019-02-07T00:19:49.947Z,2.46
2019-02-07T00:20:49.916Z,2.49
2019-02-07T00:21:49.919Z,2.54
2019-02-07T00:22:49.906Z,2.52
2019-02-07T00:23:49.906Z,2.54
2019-02-07T00:24:49.884Z,2.45
2019-02-07T00:25:49.871Z,2.48
2019-02-07T00:26:49.860Z,2.43
2019-02-07T00:27:49.848Z,2.49
2019-02-07T00:28:49.855Z,2.42
2019-02-07T00:29:49.826Z,2.52
2019-02-07T00:30:49.826Z,2.38
2019-02-07T00:31:49.810Z,2.49
2019-02-07T00:32:49.795Z,2.43
2019-02-07T00:33:49.788Z,2.39
2019-02-07T00:34:49.770Z,2.42
2019-02-07T00:35:49.770Z,2.39
2019-02-07T00:36:49.756Z,2.31
2019-02-07T00:37:49.743Z,2.35
2019-02-07T00:38:49.726Z,2.42
2019-02-07T00:39:49.720Z,2.31
2019-02-07T00:40:49.711Z,2.30
2019-02-07T00:41:49.706Z,2.34
2019-02-07T00:42:49.686Z,2.30
2019-02-07T00:43:49.683Z,2.30
2019-02-07T00:44:51.025Z,2.27
2019-02-07T00:45:49.655Z,2.28
2019-02-07T00:46:49.652Z,2.27
2019-02-07T00:47:49.654Z,2.27
2019-02-07T00:48:49.622Z,2.24
2019-02-07T00:49:49.612Z,2.28
2019-02-07T00:50:49.599Z,2.23
2019-02-07T00:51:49.602Z,2.34
2019-02-07T00:52:49.583Z,2.18
2019-02-07T00:53:49.577Z,2.31
2019-02-07T00:54:49.566Z,2.10
2019-02-07T00:55:49.556Z,2.23
2019-02-07T00:56:49.540Z,2.09
2019-02-07T00:57:49.536Z,2.16
2019-02-07T00:58:49.521Z,2.10
2019-02-07T00:59:49.516Z,2.09
2019-02-07T01:00:49.501Z,2.18
2019-02-07T01:01:49.492Z,2.07
2019-02-07T01:02:49.492Z,2.06
2019-02-07T01:03:49.460Z,2.07
2019-02-07T01:04:49.458Z,1.99
2019-02-07T01:05:49.458Z,2.05
2019-02-07T01:06:49.433Z,2.02
2019-02-07T01:07:49.487Z,2.05
2019-02-07T01:08:49.414Z,2.06
2019-02-07T01:09:49.407Z,2.06
2019-02-07T01:10:49.397Z,2.02
2019-02-07T01:11:49.386Z,2.05
2019-02-07T01:12:49.372Z,1.93
2019-02-07T01:13:49.360Z,2.03
2019-02-07T01:14:49.358Z,1.98
2019-02-07T01:15:49.339Z,2.05
2019-02-07T01:16:49.335Z,1.91
2019-02-07T01:17:49.317Z,1.93
2019-02-07T01:18:49.307Z,1.91
2019-02-07T01:19:49.295Z,1.90
2019-02-07T01:20:49.284Z,1.99
2019-02-07T01:21:49.284Z,1.95
2019-02-07T01:22:49.273Z,1.91
2019-02-07T01:23:49.258Z,1.84
2019-02-07T01:24:49.308Z,1.90
2019-02-07T01:25:49.232Z,1.88
2019-02-07T01:26:49.216Z,1.81
2019-02-07T01:27:49.213Z,1.81
2019-02-07T01:28:49.202Z,1.84
2019-02-07T01:29:49.191Z,1.84
2019-02-07T01:30:49.176Z,1.83
2019-02-07T01:31:49.168Z,1.81
2019-02-07T01:32:49.155Z,1.90
2019-02-07T01:33:49.150Z,1.83
2019-02-07T01:34:49.134Z,1.80
2019-02-07T01:35:49.126Z,1.81
2019-02-07T01:36:49.113Z,1.80
2019-02-07T01:37:49.108Z,1.83
2019-02-07T01:38:49.099Z,1.79
2019-02-07T01:39:49.094Z,1.77
2019-02-07T01:40:49.126Z,1.84
2019-02-07T01:41:49.060Z,1.79
2019-02-07T01:42:49.052Z,1.79
2019-02-07T01:43:49.036Z,1.79
2019-02-07T01:44:49.032Z,1.79
2019-02-07T01:45:49.017Z,1.77
2019-02-07T01:46:49.014Z,1.79
2019-02-07T01:47:48.993Z,1.77
2019-02-07T01:48:48.990Z,1.80
2019-02-07T01:49:48.974Z,1.77
2019-02-07T01:50:48.964Z,1.79
2019-02-07T01:51:48.955Z,1.79
2019-02-07T01:52:48.942Z,1.81
2019-02-07T01:53:48.940Z,1.81
2019-02-07T01:54:48.920Z,1.69
2019-02-07T01:55:48.914Z,1.79
2019-02-07T01:56:48.905Z,1.72
2019-02-07T01:57:48.894Z,1.73
2019-02-07T01:58:48.875Z,1.80
2019-02-07T01:59:48.865Z,1.65
2019-02-07T02:00:48.859Z,1.70
2019-02-07T02:01:48.846Z,1.65
2019-02-07T02:02:48.855Z,1.65
2019-02-07T02:03:48.829Z,1.55
2019-02-07T02:04:48.813Z,1.60
2019-02-07T02:05:48.811Z,1.52
2019-02-07T02:06:48.792Z,1.58
2019-02-07T02:07:48.791Z,1.63
2019-02-07T02:08:48.772Z,1.63
2019-02-07T02:09:48.764Z,1.55
2019-02-07T02:10:48.744Z,1.66
2019-02-07T02:11:48.738Z,1.66
2019-02-07T02:12:48.734Z,1.54
2019-02-07T02:13:48.724Z,1.66
2019-02-07T02:14:48.702Z,1.54
2019-02-07T02:15:48.692Z,1.52
2019-02-07T02:16:48.684Z,1.51
2019-02-07T02:17:48.668Z,1.42
2019-02-07T02:18:48.669Z,1.55
2019-02-07T02:19:48.652Z,1.54
2019-02-07T02:20:48.637Z,1.40
2019-02-07T02:21:48.624Z,1.42
2019-02-07T02:22:48.659Z,1.41
2019-02-07T02:23:48.614Z,1.47
2019-02-07T02:24:48.600Z,1.42
2019-02-07T02:25:48.585Z,1.41
2019-02-07T02:26:48.578Z,1.45
2019-02-07T02:27:48.564Z,1.42
2019-02-07T02:28:48.554Z,1.40
2019-02-07T02:29:48.547Z,1.36
2019-02-07T02:30:48.547Z,1.37
2019-02-07T02:31:48.523Z,1.45
2019-02-07T02:32:48.508Z,1.40
2019-02-07T02:33:48.502Z,1.41
2019-02-07T02:34:48.486Z,1.37
2019-02-07T02:35:48.480Z,1.44
2019-02-07T02:36:48.554Z,1.33
2019-02-07T02:37:48.458Z,1.32
2019-02-07T02:38:48.450Z,1.30
2019-02-07T02:39:48.443Z,1.32
2019-02-07T02:40:48.426Z,1.40
2019-02-07T02:41:48.415Z,1.29
2019-02-07T02:42:48.408Z,1.36
2019-02-07T02:43:48.394Z,1.29
2019-02-07T02:44:48.382Z,1.24
2019-02-07T02:45:48.368Z,1.23
2019-02-07T02:46:48.377Z,1.24
2019-02-07T02:47:48.365Z,1.22
2019-02-07T02:48:48.338Z,1.20
2019-02-07T02:49:48.324Z,1.24
2019-02-07T02:50:48.317Z,1.14
2019-02-07T02:51:48.300Z,1.18
2019-02-07T02:52:48.310Z,1.14
2019-02-07T02:53:48.282Z,1.20
2019-02-07T02:54:48.272Z,1.20
2019-02-07T02:55:48.260Z,1.09
2019-02-07T02:56:48.258Z,1.05
2019-02-07T02:57:48.243Z,1.02
2019-02-07T02:58:48.238Z,1.08
2019-02-07T02:59:48.217Z,1.09
2019-02-07T03:00:48.209Z,1.14
2019-02-07T03:01:48.202Z,1.09
2019-02-07T03:02:48.183Z,1.05
2019-02-07T03:03:48.180Z,1.11
2019-02-07T03:04:48.159Z,1.14
2019-02-07T03:05:48.156Z,1.05
2019-02-07T03:06:48.166Z,1.08
2019-02-07T03:07:48.138Z,1.05
2019-02-07T03:08:48.120Z,1.08
2019-02-07T03:09:48.127Z,1.14
2019-02-07T03:10:48.098Z,1.18
2019-02-07T03:11:48.332Z,1.11
2019-02-07T03:12:48.076Z,1.06
2019-02-07T03:13:48.067Z,1.16
2019-02-07T03:14:48.061Z,1.06
2019-02-07T03:15:49.913Z,1.09
2019-02-07T03:16:48.034Z,1.15
2019-02-07T03:17:48.024Z,1.09
2019-02-07T03:18:48.018Z,1.08
2019-02-07T03:19:48.009Z,1.09
2019-02-07T03:20:47.996Z,1.09
2019-02-07T03:21:47.983Z,1.11
2019-02-07T03:22:47.972Z,1.06
2019-02-07T03:23:47.955Z,1.06
2019-02-07T03:24:47.948Z,1.06
2019-02-07T03:25:47.944Z,1.06
2019-02-07T03:26:47.932Z,1.04
2019-02-07T03:27:47.913Z,0.90
2019-02-07T03:28:47.900Z,0.90
2019-02-07T03:29:47.899Z,0.96
2019-02-07T03:30:48.115Z,0.96
2019-02-07T03:31:47.877Z,0.97
2019-02-07T03:32:47.858Z,0.90
2019-02-07T03:33:47.854Z,0.84
2019-02-07T03:34:47.837Z,0.86
2019-02-07T03:35:47.832Z,0.76
2019-02-07T03:36:47.814Z,0.78
2019-02-07T03:37:47.819Z,0.76
2019-02-07T03:38:47.792Z,0.75
2019-02-07T03:39:47.786Z,0.80
2019-02-07T03:40:47.779Z,0.78
2019-02-07T03:41:47.770Z,0.86
2019-02-07T03:42:47.757Z,0.76
2019-02-07T03:43:47.747Z,0.68
2019-02-07T03:44:47.740Z,0.65
2019-02-07T03:45:47.726Z,0.66
2019-02-07T03:46:47.712Z,0.68
2019-02-07T03:47:47.713Z,0.55
2019-02-07T03:48:47.699Z,0.57
2019-02-07T03:49:47.683Z,0.61
2019-02-07T03:50:47.671Z,0.62
2019-02-07T03:51:47.659Z,0.60
2019-02-07T03:52:47.653Z,0.68
2019-02-07T03:53:47.638Z,0.53
2019-02-07T03:54:47.638Z,0.55
2019-02-07T03:55:47.632Z,0.51
2019-02-07T03:56:47.609Z,0.58
2019-02-07T03:57:47.603Z,0.53
2019-02-07T03:58:47.599Z,0.47
2019-02-07T03:59:47.580Z,0.50
2019-02-07T04:00:47.579Z,0.58
2019-02-07T04:01:47.566Z,0.50
2019-02-07T04:02:47.556Z,0.53
2019-02-07T04:03:47.537Z,0.51
2019-02-07T04:04:47.530Z,0.55
2019-02-07T04:05:47.517Z,0.47
2019-02-07T04:06:47.511Z,0.47
2019-02-07T04:07:47.496Z,0.55
2019-02-07T04:08:47.489Z,0.51
2019-02-07T04:09:47.472Z,0.49
2019-02-07T04:10:47.465Z,0.46
2019-02-07T04:11:47.453Z,0.51
2019-02-07T04:12:47.446Z,0.50
2019-02-07T04:13:47.439Z,0.50
2019-02-07T04:14:47.427Z,0.57
2019-02-07T04:15:47.410Z,0.51
2019-02-07T04:16:47.405Z,0.50
2019-02-07T04:17:47.394Z,0.49
2019-02-07T04:18:47.391Z,0.58
2019-02-07T04:19:47.369Z,0.41
2019-02-07T04:20:47.361Z,0.57
2019-02-07T04:21:47.347Z,0.55
2019-02-07T04:22:47.336Z,0.38
2019-02-07T04:23:47.337Z,0.38
2019-02-07T04:24:47.343Z,0.57
2019-02-07T04:25:47.312Z,0.49
2019-02-07T04:26:47.292Z,0.41
2019-02-07T04:27:47.284Z,0.42
2019-02-07T04:28:47.274Z,0.49
2019-02-07T04:29:47.270Z,0.44
2019-02-07T04:30:47.266Z,0.46
2019-02-07T04:31:47.242Z,0.51
2019-02-07T04:32:47.230Z,0.44
2019-02-07T04:33:47.239Z,0.46
2019-02-07T04:34:47.208Z,0.49
2019-02-07T04:35:47.211Z,0.46
2019-02-07T04:36:47.196Z,0.46
2019-02-07T04:37:47.180Z,0.38
2019-02-07T04:38:47.170Z,0.46
2019-02-07T04:39:47.159Z,0.41
2019-02-07T04:40:47.152Z,0.41
2019-02-07T04:41:47.146Z,0.42
2019-02-07T04:42:47.137Z,0.46
2019-02-07T04:43:47.112Z,0.41
2019-02-07T04:44:47.106Z,0.38
2019-02-07T04:45:47.096Z,0.41
2019-02-07T04:46:47.098Z,0.42
2019-02-07T04:47:47.080Z,0.39
2019-02-07T04:48:47.064Z,0.44
2019-02-07T04:49:47.054Z,0.39
2019-02-07T04:50:47.038Z,0.39
2019-02-07T04:51:47.034Z,0.38
2019-02-07T04:52:47.018Z,0.41
2019-02-07T04:53:47.022Z,0.39
2019-02-07T04:54:46.999Z,0.39
2019-02-07T04:55:46.994Z,0.35
2019-02-07T04:56:46.983Z,0.44
2019-02-07T04:57:46.968Z,0.32
2019-02-07T04:58:46.958Z,0.42
2019-02-07T04:59:46.954Z,0.42
2019-02-07T05:00:46.938Z,0.38
2019-02-07T05:01:46.934Z,0.41
2019-02-07T05:02:46.929Z,0.41
2019-02-07T05:03:46.908Z,0.39
2019-02-07T05:04:46.913Z,0.42
2019-02-07T05:05:46.886Z,0.41
2019-02-07T05:06:46.884Z,0.41
2019-02-07T05:07:46.863Z,0.44
2019-02-07T05:08:46.858Z,0.39
2019-02-07T05:09:46.848Z,0.38
2019-02-07T05:10:46.833Z,0.36
2019-02-07T05:11:46.821Z,0.38
2019-02-07T05:12:46.812Z,0.33
2019-02-07T05:13:46.799Z,0.39
2019-02-07T05:14:46.792Z,0.41
2019-02-07T05:15:46.778Z,0.39
2019-02-07T05:16:46.770Z,0.42
2019-02-07T05:17:46.758Z,0.41
2019-02-07T05:18:46.752Z,0.42
2019-02-07T05:19:46.744Z,0.42
2019-02-07T05:20:46.729Z,0.46
2019-02-07T05:21:46.717Z,0.46
2019-02-07T05:22:46.702Z,0.41
2019-02-07T05:23:46.693Z,0.41
2019-02-07T05:24:46.679Z,0.49
2019-02-07T05:25:46.682Z,0.44
2019-02-07T05:26:46.666Z,0.44
2019-02-07T05:27:46.759Z,0.44
2019-02-07T05:28:46.649Z,0.42
2019-02-07T05:29:46.643Z,0.46
2019-02-07T05:30:46.624Z,0.51
2019-02-07T05:31:46.625Z,0.39
2019-02-07T05:32:46.608Z,0.46
2019-02-07T05:33:46.592Z,0.44
2019-02-07T05:34:46.586Z,0.44
2019-02-07T05:35:46.566Z,0.46
2019-02-07T05:36:46.560Z,0.57
2019-02-07T05:37:49.558Z,0.44
2019-02-07T05:38:46.540Z,0.44
2019-02-07T05:39:46.523Z,0.39
2019-02-07T05:40:46.514Z,0.53
2019-02-07T05:41:46.502Z,0.49
2019-02-07T05:42:46.507Z,0.62
2019-02-07T05:43:48.203Z,0.55
2019-02-07T05:44:46.483Z,0.41
2019-02-07T05:45:46.463Z,0.41
2019-02-07T05:46:51.112Z,0.39
2019-02-07T05:47:46.438Z,0.47
2019-02-07T05:48:46.429Z,0.50
2019-02-07T05:49:46.429Z,0.51
2019-02-07T05:50:46.423Z,0.35
2019-02-07T05:51:46.396Z,0.53
2019-02-07T05:52:46.385Z,0.44
2019-02-07T05:53:46.384Z,0.53
2019-02-07T05:54:46.372Z,0.44
2019-02-07T05:55:46.372Z,0.55
2019-02-07T05:56:46.348Z,0.51
2019-02-07T05:57:46.334Z,0.50
2019-02-07T05:58:46.322Z,0.49
2019-02-07T05:59:46.320Z,0.51
2019-02-07T06:00:46.306Z,0.47
2019-02-07T06:01:46.304Z,0.51
2019-02-07T06:02:46.284Z,0.51
2019-02-07T06:03:46.276Z,0.66
2019-02-07T06:04:46.260Z,0.51
2019-02-07T06:05:46.259Z,0.55
2019-02-07T06:06:46.246Z,0.53
2019-02-07T06:07:46.239Z,0.50
2019-02-07T06:08:46.222Z,0.53
2019-02-07T06:09:48.867Z,0.51
2019-02-07T06:10:46.203Z,0.68
2019-02-07T06:11:46.198Z,0.60
2019-02-07T06:12:46.187Z,0.65
2019-02-07T06:13:46.177Z,0.65
2019-02-07T06:14:46.168Z,0.60
2019-02-07T06:15:46.149Z,0.66
2019-02-07T06:16:46.138Z,0.62
2019-02-07T06:17:46.132Z,0.68
2019-02-07T06:18:46.124Z,0.70
2019-02-07T06:19:46.103Z,0.69
2019-02-07T06:20:46.102Z,0.75
2019-02-07T06:21:48.098Z,0.73
2019-02-07T06:22:46.076Z,0.66
2019-02-07T06:23:46.075Z,0.70
2019-02-07T06:24:46.064Z,0.78
2019-02-07T06:25:46.046Z,0.80
2019-02-07T06:26:46.035Z,0.72
2019-02-07T06:27:46.028Z,0.79
2019-02-07T06:28:46.017Z,0.84
2019-02-07T06:29:46.000Z,0.84
2019-02-07T06:30:45.994Z,0.83
2019-02-07T06:31:45.979Z,0.76
2019-02-07T06:32:45.970Z,0.84
2019-02-07T06:33:45.958Z,0.79
2019-02-07T06:34:45.961Z,0.73
2019-02-07T06:35:45.944Z,0.80
2019-02-07T06:36:45.962Z,0.79
2019-02-07T06:37:45.915Z,0.87
2019-02-07T06:38:45.907Z,0.84
2019-02-07T06:39:45.899Z,0.90
2019-02-07T06:40:45.885Z,0.75
2019-02-07T06:41:45.876Z,0.87
2019-02-07T06:42:45.871Z,0.87
2019-02-07T06:43:45.852Z,0.83
2019-02-07T06:44:45.846Z,0.90
2019-02-07T06:45:45.834Z,0.96
2019-02-07T06:46:45.826Z,0.90
2019-02-07T06:47:45.818Z,0.93
2019-02-07T06:48:45.799Z,0.94
2019-02-07T06:49:45.787Z,1.02
2019-02-07T06:50:45.780Z,0.96
2019-02-07T06:51:45.774Z,0.94
2019-02-07T06:52:45.760Z,0.98
2019-02-07T06:53:45.753Z,1.04
2019-02-07T06:54:45.741Z,1.00
2019-02-07T06:55:45.724Z,1.02
2019-02-07T06:56:45.721Z,1.02
2019-02-07T06:57:45.710Z,1.05
2019-02-07T06:58:45.700Z,1.08
2019-02-07T06:59:45.690Z,1.08
2019-02-07T07:00:45.670Z,1.09
2019-02-07T07:01:45.662Z,1.12
2019-02-07T07:02:45.656Z,1.04
2019-02-07T07:03:45.642Z,1.06
2019-02-07T07:04:45.628Z,1.04
2019-02-07T07:05:45.622Z,1.11
2019-02-07T07:06:45.605Z,1.08
2019-02-07T07:07:45.595Z,1.05
2019-02-07T07:08:45.592Z,1.05
2019-02-07T07:09:45.580Z,1.04
2019-02-07T07:10:45.570Z,1.15
2019-02-07T07:11:45.558Z,1.20
2019-02-07T07:12:45.548Z,1.15
2019-02-07T07:13:45.533Z,1.20
2019-02-07T07:14:45.526Z,1.26
2019-02-07T07:15:45.520Z,1.20
2019-02-07T07:16:45.501Z,1.27
2019-02-07T07:17:45.503Z,1.30
2019-02-07T07:18:45.484Z,1.20
2019-02-07T07:19:45.469Z,1.36
2019-02-07T07:20:45.458Z,1.33
2019-02-07T07:21:45.456Z,1.37
2019-02-07T07:22:45.438Z,1.34
2019-02-07T07:23:45.430Z,1.32
2019-02-07T07:24:45.420Z,1.40
2019-02-07T07:25:45.408Z,1.29
2019-02-07T07:26:45.420Z,1.36
2019-02-07T07:27:45.387Z,1.26
2019-02-07T07:28:45.373Z,1.40
2019-02-07T07:29:45.371Z,1.41
2019-02-07T07:30:45.348Z,1.27
2019-02-07T07:31:45.343Z,1.34
2019-02-07T07:32:45.332Z,1.47
2019-02-07T07:33:45.330Z,1.44
2019-02-07T07:34:45.308Z,1.41
2019-02-07T07:35:45.429Z,1.41
2019-02-07T07:36:45.286Z,1.37
2019-02-07T07:37:45.281Z,1.41
2019-02-07T07:38:45.269Z,1.44
2019-02-07T07:39:45.258Z,1.37
2019-02-07T07:40:45.250Z,1.40
2019-02-07T07:41:45.251Z,1.45
2019-02-07T07:42:45.226Z,1.47
2019-02-07T07:43:45.234Z,1.42
2019-02-07T07:44:45.262Z,1.51
2019-02-07T07:45:45.188Z,1.42
2019-02-07T07:46:45.180Z,1.41
2019-02-07T07:47:45.167Z,1.42
2019-02-07T07:48:45.161Z,1.44
2019-02-07T07:49:45.154Z,1.45
2019-02-07T07:50:45.148Z,1.45
2019-02-07T07:51:45.122Z,1.37
2019-02-07T07:52:45.121Z,1.42
2019-02-07T07:53:45.106Z,1.47
2019-02-07T07:54:45.098Z,1.41
2019-02-07T07:55:45.090Z,1.40
2019-02-07T07:56:45.094Z,1.36
2019-02-07T07:57:45.063Z,1.42
2019-02-07T07:58:45.060Z,1.33
2019-02-07T07:59:45.059Z,1.42
2019-02-07T08:00:45.030Z,1.44
2019-02-07T08:01:45.017Z,1.40
2019-02-07T08:02:45.010Z,1.30
2019-02-07T08:03:44.998Z,1.29
2019-02-07T08:04:44.994Z,1.37
2019-02-07T08:05:44.968Z,1.42
2019-02-07T08:06:44.965Z,1.30
2019-02-07T08:07:44.961Z,1.42
2019-02-07T08:08:44.947Z,1.44
2019-02-07T08:09:44.930Z,1.41
2019-02-07T08:10:44.920Z,1.30
2019-02-07T08:11:44.920Z,1.30
2019-02-07T08:12:44.899Z,1.40
2019-02-07T08:13:44.899Z,1.44
2019-02-07T08:14:44.914Z,1.27
2019-02-07T08:15:44.869Z,1.27
2019-02-07T08:16:44.857Z,1.41
2019-02-07T08:17:47.546Z,1.40
2019-02-07T08:18:44.836Z,1.41
2019-02-07T08:19:44.823Z,1.36
2019-02-07T08:20:44.822Z,1.40
2019-02-07T08:21:44.802Z,1.41
2019-02-07T08:22:44.796Z,1.41
2019-02-07T08:23:44.786Z,1.37
2019-02-07T08:24:44.772Z,1.36
2019-02-07T08:25:44.756Z,1.41
2019-02-07T08:26:44.748Z,1.37
2019-02-07T08:27:44.744Z,1.32
2019-02-07T08:28:44.732Z,1.33
2019-02-07T08:29:44.723Z,1.34
2019-02-07T08:30:44.702Z,1.27
2019-02-07T08:31:44.697Z,1.30
2019-02-07T08:32:44.680Z,1.36
2019-02-07T08:33:44.681Z,1.37
2019-02-07T08:34:44.671Z,1.34
2019-02-07T08:35:44.654Z,1.29
2019-02-07T08:36:44.649Z,1.27
2019-02-07T08:37:44.633Z,1.29
2019-02-07T08:38:44.618Z,1.42
2019-02-07T08:39:44.608Z,1.47
2019-02-07T08:40:44.621Z,1.52
2019-02-07T08:41:44.598Z,1.51
2019-02-07T08:42:44.572Z,1.54
2019-02-07T08:43:44.567Z,1.50
2019-02-07T08:44:44.749Z,1.63
2019-02-07T08:45:44.590Z,1.54
2019-02-07T08:46:44.576Z,1.54
2019-02-07T08:47:44.522Z,1.62
2019-02-07T08:48:44.515Z,1.59
2019-02-07T08:49:44.511Z,1.66
2019-02-07T08:50:44.497Z,1.65
2019-02-07T08:51:44.482Z,1.72
2019-02-07T08:52:44.482Z,1.72
2019-02-07T08:53:44.462Z,1.79
2019-02-07T08:54:44.452Z,1.73
2019-02-07T08:55:44.434Z,1.84
2019-02-07T08:56:44.424Z,1.83
2019-02-07T08:57:44.423Z,1.84
2019-02-07T08:58:44.428Z,1.80
2019-02-07T08:59:44.429Z,1.87
2019-02-07T09:00:44.376Z,1.84
2019-02-07T09:01:44.376Z,1.84
2019-02-07T09:02:51.552Z,1.80
2019-02-07T09:03:45.349Z,1.90
2019-02-07T09:04:44.336Z,1.83
2019-02-07T09:05:44.332Z,1.83
2019-02-07T09:06:44.314Z,1.77
2019-02-07T09:07:44.311Z,1.81
2019-02-07T09:08:44.300Z,1.81
2019-02-07T09:09:44.314Z,1.81
2019-02-07T09:10:44.276Z,1.81
2019-02-07T09:11:44.266Z,1.87
2019-02-07T09:12:44.246Z,1.83
2019-02-07T09:13:44.240Z,1.84
2019-02-07T09:14:44.237Z,1.90
2019-02-07T09:15:44.235Z,1.80
2019-02-07T09:16:44.203Z,1.88
2019-02-07T09:17:44.205Z,1.87
2019-02-07T09:18:44.184Z,2.10
2019-02-07T09:19:44.190Z,2.14
2019-02-07T09:20:44.178Z,2.30
2019-02-07T09:21:44.154Z,2.35
2019-02-07T09:22:44.157Z,2.34
2019-02-07T09:23:44.132Z,2.52
2019-02-07T09:24:44.122Z,2.43
2019-02-07T09:25:44.118Z,2.49
2019-02-07T09:26:44.103Z,2.30
2019-02-07T09:27:44.105Z,2.23
2019-02-07T09:28:44.084Z,2.18
2019-02-07T09:29:44.072Z,2.24
2019-02-07T09:30:44.068Z,2.14
2019-02-07T09:31:44.050Z,2.28
2019-02-07T09:32:44.054Z,2.18
2019-02-07T09:33:44.029Z,2.30
2019-02-07T09:34:44.013Z,2.39
2019-02-07T09:35:44.012Z,2.41
2019-02-07T09:36:43.999Z,2.41
2019-02-07T09:37:43.985Z,2.45
2019-02-07T09:38:43.970Z,2.60
2019-02-07T09:39:43.960Z,2.66
2019-02-07T09:40:43.962Z,2.72
2019-02-07T09:41:43.950Z,2.82
2019-02-07T09:42:43.944Z,2.78
2019-02-07T09:43:43.930Z,2.84
2019-02-07T09:44:43.906Z,2.90
2019-02-07T09:45:43.900Z,3.02
2019-02-07T09:46:43.887Z,2.93
2019-02-07T09:47:43.890Z,2.89
2019-02-07T09:48:43.875Z,2.92
2019-02-07T09:49:43.881Z,2.87
2019-02-07T09:50:43.845Z,2.97
2019-02-07T09:51:43.837Z,2.92
2019-02-07T09:52:43.821Z,2.95
2019-02-07T09:53:43.810Z,2.89
2019-02-07T09:54:43.798Z,3.00
2019-02-07T09:55:43.785Z,2.97
2019-02-07T09:56:43.776Z,3.00
2019-02-07T09:57:43.770Z,3.50
2019-02-07T09:58:43.794Z,3.51
2019-02-07T09:59:43.749Z,3.54
2019-02-07T10:00:43.746Z,3.31
2019-02-07T10:01:43.725Z,3.23
2019-02-07T10:02:43.715Z,3.20
2019-02-07T10:03:43.705Z,3.23
2019-02-07T10:04:43.695Z,3.42
2019-02-07T10:05:43.683Z,3.40
2019-02-07T10:06:43.683Z,3.31
2019-02-07T10:07:43.666Z,3.50
2019-02-07T10:08:43.646Z,3.66
2019-02-07T10:09:43.641Z,3.90
2019-02-07T10:10:43.627Z,3.91
2019-02-07T10:11:43.617Z,4.16
2019-02-07T10:12:43.602Z,4.33
2019-02-07T10:13:43.599Z,4.37
2019-02-07T10:14:43.580Z,4.59
2019-02-07T10:15:43.587Z,4.84
2019-02-07T10:16:43.564Z,4.99
2019-02-07T10:17:43.554Z,5.30
2019-02-07T10:18:43.541Z,5.13
2019-02-07T10:19:43.530Z,4.82
2019-02-07T10:20:43.545Z,4.89
2019-02-07T10:21:43.504Z,5.31
2019-02-07T10:22:43.503Z,5.24
2019-02-07T10:23:43.497Z,5.51
2019-02-07T10:24:43.485Z,5.54
2019-02-07T10:25:43.460Z,5.54
2019-02-07T10:26:43.451Z,5.65
2019-02-07T10:27:43.436Z,5.81
2019-02-07T10:28:43.432Z,5.71
2019-02-07T10:29:43.420Z,5.91
2019-02-07T10:30:43.430Z,5.81
2019-02-07T10:31:43.393Z,5.72
2019-02-07T10:32:43.386Z,5.63
2019-02-07T10:33:43.380Z,5.83
2019-02-07T10:34:43.373Z,6.06
2019-02-07T10:35:43.377Z,5.96
2019-02-07T10:36:43.363Z,5.67
2019-02-07T10:37:43.333Z,5.48
2019-02-07T10:38:43.564Z,5.58
2019-02-07T10:39:43.319Z,5.67
2019-02-07T10:40:43.292Z,5.40
2019-02-07T10:41:43.298Z,5.53
2019-02-07T10:42:43.279Z,5.57
2019-02-07T10:43:43.281Z,5.57
2019-02-07T10:44:43.256Z,5.65
2019-02-07T10:45:43.261Z,5.67
2019-02-07T10:46:43.233Z,5.68
2019-02-07T10:47:43.229Z,5.71
2019-02-07T10:48:44.787Z,5.53
2019-02-07T10:49:43.197Z,5.45
2019-02-07T10:50:43.201Z,5.49
2019-02-07T10:51:43.185Z,5.53
2019-02-07T10:52:43.169Z,5.30
2019-02-07T10:53:43.168Z,5.21
2019-02-07T10:54:43.141Z,5.22
2019-02-07T10:55:43.136Z,5.33
2019-02-07T10:56:43.134Z,5.27
2019-02-07T10:57:43.129Z,5.39
2019-02-07T10:58:43.107Z,5.46
2019-02-07T10:59:43.091Z,5.45
2019-02-07T11:00:43.089Z,5.43
2019-02-07T11:01:43.079Z,5.65
2019-02-07T11:02:43.068Z,5.75
2019-02-07T11:03:43.053Z,5.93
2019-02-07T11:04:43.039Z,6.03
2019-02-07T11:05:43.025Z,6.22
2019-02-07T11:06:43.014Z,6.21
2019-02-07T11:07:43.008Z,6.19
2019-02-07T11:08:43.011Z,6.31
2019-02-07T11:09:42.983Z,6.22
2019-02-07T11:10:42.975Z,6.15
2019-02-07T11:11:42.959Z,6.14
2019-02-07T11:12:42.955Z,5.99
2019-02-07T11:13:42.946Z,6.03
2019-02-07T11:14:42.926Z,6.03
2019-02-07T11:15:43.000Z,6.06
2019-02-07T11:16:42.907Z,6.15
2019-02-07T11:17:42.910Z,6.21
2019-02-07T11:18:42.894Z,6.28
2019-02-07T11:19:42.921Z,6.15
2019-02-07T11:20:42.855Z,6.09
2019-02-07T11:21:42.854Z,6.21
2019-02-07T11:22:42.847Z,6.17
2019-02-07T11:23:42.837Z,6.14
2019-02-07T11:24:42.820Z,6.14
2019-02-07T11:25:42.802Z,6.12
2019-02-07T11:26:42.791Z,6.12
2019-02-07T11:27:42.785Z,5.91
2019-02-07T11:28:42.788Z,5.89
2019-02-07T11:29:42.777Z,5.90
2019-02-07T11:30:42.763Z,5.93
2019-02-07T11:31:42.742Z,5.89
2019-02-07T11:32:42.729Z,5.86
2019-02-07T11:33:42.719Z,5.79
2019-02-07T11:34:42.719Z,5.71
2019-02-07T11:35:42.696Z,5.63
2019-02-07T11:36:53.511Z,5.67
2019-02-07T11:37:43.675Z,5.57
2019-02-07T11:38:42.673Z,5.54
2019-02-07T11:39:42.657Z,5.58
2019-02-07T11:40:42.653Z,5.56
2019-02-07T11:41:42.644Z,5.53
2019-02-07T11:42:42.616Z,5.57
2019-02-07T11:43:42.617Z,5.58
2019-02-07T11:44:42.605Z,5.46
2019-02-07T11:45:42.591Z,5.54
2019-02-07T11:46:42.583Z,5.63
2019-02-07T11:47:42.574Z,5.57
2019-02-07T11:48:42.556Z,5.49
2019-02-07T11:49:42.544Z,5.45
2019-02-07T11:50:42.538Z,5.46
2019-02-07T11:51:42.528Z,5.40
2019-02-07T11:52:42.533Z,5.40
2019-02-07T11:53:42.502Z,5.51
2019-02-07T11:54:42.506Z,5.46
2019-02-07T11:55:42.478Z,5.51
2019-02-07T11:56:42.471Z,5.53
2019-02-07T11:57:42.467Z,5.58
2019-02-07T11:58:42.449Z,5.48
2019-02-07T11:59:42.441Z,5.54
2019-02-07T12:00:42.419Z,5.51
2019-02-07T12:01:42.419Z,5.56
2019-02-07T12:02:42.407Z,5.58
2019-02-07T12:03:42.404Z,5.58
2019-02-07T12:04:42.398Z,5.58
2019-02-07T12:05:42.375Z,5.63
2019-02-07T12:06:42.355Z,5.54
2019-02-07T12:07:42.349Z,5.51
2019-02-07T12:08:42.339Z,5.64
2019-02-07T12:09:42.333Z,5.63
2019-02-07T12:10:42.336Z,5.68
2019-02-07T12:11:42.301Z,5.64
2019-02-07T12:12:42.292Z,5.61
2019-02-07T12:13:42.300Z,5.65
2019-02-07T12:14:42.273Z,5.65
2019-02-07T12:15:42.274Z,5.58
2019-02-07T12:16:42.253Z,5.63
2019-02-07T12:17:42.243Z,5.51
2019-02-07T12:18:42.231Z,5.54
2019-02-07T12:19:42.258Z,5.53
2019-02-07T12:20:42.216Z,5.42
2019-02-07T12:21:42.221Z,5.38
2019-02-07T12:22:42.191Z,5.45
2019-02-07T12:23:42.178Z,5.46
2019-02-07T12:24:42.166Z,5.30
2019-02-07T12:25:42.153Z,5.36
2019-02-07T12:26:42.166Z,5.36
2019-02-07T12:27:42.153Z,5.36
2019-02-07T12:28:42.125Z,5.31
2019-02-07T12:29:42.106Z,5.36
2019-02-07T12:30:42.105Z,5.33
2019-02-07T12:31:42.089Z,5.36
2019-02-07T12:32:42.083Z,5.36
2019-02-07T12:33:42.066Z,5.36
2019-02-07T12:34:42.056Z,5.27
2019-02-07T12:35:42.040Z,5.36
2019-02-07T12:36:42.029Z,5.38
2019-02-07T12:37:42.028Z,5.36
2019-02-07T12:38:42.021Z,5.27
2019-02-07T12:39:42.002Z,5.36
2019-02-07T12:40:41.991Z,5.46
2019-02-07T12:41:41.981Z,5.51
2019-02-07T12:42:41.969Z,5.46
2019-02-07T12:43:41.962Z,5.51
2019-02-07T12:44:41.942Z,5.45
2019-02-07T12:45:41.933Z,5.46
2019-02-07T12:46:41.924Z,5.46
2019-02-07T12:47:41.920Z,5.48
2019-02-07T12:48:41.906Z,5.57
2019-02-07T12:49:41.891Z,5.63
2019-02-07T12:50:41.874Z,5.63
2019-02-07T12:51:41.869Z,5.53
2019-02-07T12:52:41.858Z,5.53
2019-02-07T12:53:41.858Z,5.54
2019-02-07T12:54:41.832Z,5.48
2019-02-07T12:55:51.920Z,5.43
2019-02-07T12:56:42.817Z,5.45
2019-02-07T12:57:41.803Z,5.45
2019-02-07T12:58:41.801Z,5.36
2019-02-07T12:59:41.780Z,5.35
2019-02-07T13:00:41.775Z,5.28
2019-02-07T13:01:41.757Z,5.22
2019-02-07T13:02:41.745Z,5.31
2019-02-07T13:03:41.741Z,5.15
2019-02-07T13:04:41.721Z,5.17
2019-02-07T13:05:41.723Z,5.20
2019-02-07T13:06:41.702Z,5.25
2019-02-07T13:07:41.693Z,5.22
2019-02-07T13:08:41.685Z,5.27
2019-02-07T13:09:41.779Z,5.28
2019-02-07T13:10:41.686Z,5.22
2019-02-07T13:11:41.664Z,5.30
2019-02-07T13:12:41.678Z,5.35
2019-02-07T13:13:41.679Z,5.39
2019-02-07T13:14:41.619Z,5.43
2019-02-07T13:15:41.605Z,5.35
2019-02-07T13:16:41.618Z,5.33
2019-02-07T13:17:41.584Z,5.43
2019-02-07T13:18:41.590Z,5.48