createdAt,value
2022-12-06T00:01:15.731Z,2.50
2022-12-06T00:03:43.805Z,2.50
2022-12-06T00:06:13.085Z,2.50
2022-12-06T00:08:40.392Z,2.50
2022-12-06T00:11:08.708Z,2.50
2022-12-06T00:13:35.832Z,2.50
2022-12-06T00:16:04.153Z,2.50
2022-12-06T00:18:33.030Z,2.50
2022-12-06T00:21:12.145Z,2.50
2022-12-06T00:23:40.756Z,2.50
2022-12-06T00:26:08.893Z,2.50
2022-12-06T00:28:36.795Z,2.50
2022-12-06T00:31:06.360Z,2.50
2022-12-06T00:33:34.893Z,2.50
2022-12-06T00:36:04.324Z,2.50
2022-12-06T00:38:31.263Z,2.50
2022-12-06T00:41:24.689Z,2.50
2022-12-06T00:43:52.610Z,2.50
2022-12-06T00:46:25.446Z,2.50
2022-12-06T00:48:53.622Z,2.50
2022-12-06T00:51:22.051Z,2.50
2022-12-06T00:53:49.816Z,2.50
2022-12-06T00:56:17.549Z,2.50
2022-12-06T00:58:45.196Z,2.50
2022-12-06T01:01:15.859Z,2.50
2022-12-06T01:03:44.039Z,2.50
2022-12-06T01:06:14.565Z,2.50
2022-12-06T01:08:41.954Z,2.50
2022-12-06T01:11:09.207Z,2.50
2022-12-06T01:13:36.335Z,2.50
2022-12-06T01:16:19.789Z,2.50
2022-12-06T01:18:47.505Z,2.50
2022-12-06T01:21:17.306Z,2.50
2022-12-06T01:23:45.495Z,2.50
2022-12-06T01:26:16.386Z,2.50
2022-12-06T01:28:43.480Z,2.50
2022-12-06T01:31:10.460Z,2.50
2022-12-06T01:33:40.707Z,2.50
2022-12-06T01:36:07.763Z,2.50
2022-12-06T01:38:35.381Z,2.50
2022-12-06T01:41:02.470Z,2.50
2022-12-06T01:43:47.857Z,2.50
2022-12-06T01:46:33.088Z,2.50
2022-12-06T01:49:13.000Z,2.50
2022-12-06T01:51:43.959Z,2.50
2022-12-06T01:54:13.503Z,2.50
2022-12-06T01:56:41.111Z,2.50
2022-12-06T01:59:09.337Z,2.50
2022-12-06T02:01:37.680Z,2.50
2022-12-06T02:04:06.806Z,2.50
2022-12-06T02:06:34.168Z,2.50
2022-12-06T02:09:04.759Z,2.50
2022-12-06T02:11:35.142Z,2.50
2022-12-06T02:14:05.470Z,2.50
2022-12-06T02:17:02.794Z,2.50
2022-12-06T02:19:47.805Z,2.50
2022-12-06T02:22:39.562Z,2.50
2022-12-06T02:25:43.925Z,2.50
2022-12-06T02:28:39.996Z,2.50
2022-12-06T02:31:18.808Z,2.50
2022-12-06T02:33:51.617Z,2.50
2022-12-06T02:36:40.377Z,2.50
2022-12-06T02:39:15.912Z,2.50
2022-12-06T02:41:58.807Z,2.40
2022-12-06T02:44:31.604Z,2.50
2022-12-06T02:46:59.959Z,2.50
2022-12-06T02:49:31.581Z,2.50
2022-12-06T02:51:58.644Z,2.50
2022-12-06T02:54:27.047Z,2.50
2022-12-06T02:56:53.864Z,2.40
2022-12-06T02:59:20.665Z,2.50
2022-12-06T03:01:52.679Z,2.50
2022-12-06T03:04:46.387Z,2.50
2022-12-06T03:07:37.742Z,2.50
2022-12-06T03:10:28.095Z,2.40
2022-12-06T03:13:25.217Z,2.40
2022-12-06T03:16:01.269Z,2.40
2022-12-06T03:18:36.853Z,2.40
2022-12-06T03:21:10.212Z,2.40
2022-12-06T03:23:45.302Z,2.40
2022-12-06T03:26:16.668Z,2.40
2022-12-06T03:28:46.965Z,2.40
2022-12-06T03:31:15.609Z,2.30
2022-12-06T03:33:53.626Z,2.30
2022-12-06T03:36:21.569Z,2.30
2022-12-06T03:39:01.594Z,2.30
2022-12-06T03:41:51.387Z,2.30
2022-12-06T03:44:19.168Z,2.30
2022-12-06T03:46:51.076Z,2.30
2022-12-06T03:49:24.703Z,2.30
2022-12-06T03:51:51.776Z,2.30
2022-12-06T03:54:18.595Z,2.20
2022-12-06T03:56:45.504Z,2.20
2022-12-06T03:59:12.471Z,2.20
2022-12-06T04:01:39.457Z,2.20
2022-12-06T04:04:06.635Z,2.20
2022-12-06T04:06:33.565Z,2.20
2022-12-06T04:09:18.826Z,2.20
2022-12-06T04:11:45.800Z,2.20
2022-12-06T04:14:12.950Z,2.20
2022-12-06T04:16:58.163Z,2.20
2022-12-06T04:19:24.956Z,2.10
2022-12-06T04:22:10.420Z,2.10
2022-12-06T04:24:37.237Z,2.20
2022-12-06T04:27:33.133Z,2.10
2022-12-06T04:30:18.293Z,2.10
2022-12-06T04:33:03.613Z,2.10
2022-12-06T04:35:48.713Z,2.10
2022-12-06T04:38:34.285Z,2.10
2022-12-06T04:41:01.082Z,2.10
2022-12-06T04:43:42.846Z,2.00
2022-12-06T04:46:12.152Z,2.10
2022-12-06T04:48:39.923Z,2.10
2022-12-06T04:51:07.474Z,2.10
2022-12-06T04:53:34.341Z,2.10
2022-12-06T04:56:01.709Z,2.00
2022-12-06T04:58:28.506Z,2.00
2022-12-06T05:00:55.822Z,2.00
2022-12-06T05:03:22.769Z,2.00
2022-12-06T05:05:50.489Z,2.10
2022-12-06T05:08:17.480Z,2.10
2022-12-06T05:10:51.464Z,2.10
2022-12-06T05:13:20.351Z,2.10
2022-12-06T05:15:52.352Z,2.10
2022-12-06T05:18:19.242Z,2.10
2022-12-06T05:20:46.162Z,2.10
2022-12-06T05:23:13.238Z,2.10
2022-12-06T05:25:40.201Z,2.10
2022-12-06T05:28:08.976Z,2.10
2022-12-06T05:30:35.935Z,2.10
2022-12-06T05:33:02.751Z,2.10
2022-12-06T05:35:29.755Z,2.10
2022-12-06T05:37:56.589Z,2.10
2022-12-06T05:40:23.405Z,2.00
2022-12-06T05:42:50.177Z,2.00
2022-12-06T05:45:17.038Z,2.00
2022-12-06T05:47:43.803Z,2.00
2022-12-06T05:50:11.151Z,2.00
2022-12-06T05:52:37.914Z,2.00
2022-12-06T05:55:05.097Z,2.00
2022-12-06T05:57:31.884Z,2.10
2022-12-06T05:59:59.005Z,2.10
2022-12-06T06:02:26.082Z,2.10
2022-12-06T06:04:53.291Z,2.10
2022-12-06T06:07:20.043Z,2.10
2022-12-06T06:09:46.836Z,2.20
2022-12-06T06:12:13.937Z,2.10
2022-12-06T06:14:40.736Z,2.10
2022-12-06T06:17:07.685Z,2.10
2022-12-06T06:19:34.526Z,2.10
2022-12-06T06:22:01.437Z,2.10
2022-12-06T06:24:28.445Z,2.10
2022-12-06T06:26:55.275Z,2.10
2022-12-06T06:29:22.125Z,2.10
2022-12-06T06:31:49.026Z,2.10
2022-12-06T06:34:15.881Z,2.10
2022-12-06T06:36:45.886Z,2.10
2022-12-06T06:39:13.263Z,2.10
2022-12-06T06:41:40.058Z,2.10
2022-12-06T06:44:06.854Z,2.10
2022-12-06T06:46:33.703Z,2.00
2022-12-06T06:49:00.536Z,2.10
2022-12-06T06:51:27.417Z,2.10
2022-12-06T06:53:54.276Z,2.10
2022-12-06T06:56:21.081Z,2.00
2022-12-06T06:58:47.870Z,2.00
2022-12-06T07:01:18.694Z,2.10
2022-12-06T07:03:45.556Z,2.20
2022-12-06T07:06:12.856Z,2.30
2022-12-06T07:08:41.598Z,2.20
2022-12-06T07:11:09.940Z,2.10
2022-12-06T07:13:37.780Z,2.20
2022-12-06T07:16:06.579Z,2.20
2022-12-06T07:18:34.268Z,2.20
2022-12-06T07:21:03.987Z,2.30
2022-12-06T07:23:35.494Z,2.10
2022-12-06T07:26:02.205Z,2.20
2022-12-06T07:28:29.384Z,2.10
2022-12-06T07:30:56.301Z,2.10
2022-12-06T07:33:23.174Z,2.10
2022-12-06T07:38:41.818Z,2.10
2022-12-06T07:41:30.041Z,2.10
2022-12-06T07:44:16.954Z,2.20
2022-12-06T07:46:43.796Z,2.10
2022-12-06T07:49:11.384Z,2.10
2022-12-06T07:51:40.078Z,2.10
2022-12-06T07:54:06.848Z,2.10
2022-12-06T07:56:33.665Z,2.10
2022-12-06T07:59:01.413Z,2.10
2022-12-06T08:01:29.456Z,2.10
2022-12-06T08:03:56.630Z,2.10
2022-12-06T08:06:23.643Z,2.10
2022-12-06T08:08:50.454Z,2.10
2022-12-06T08:11:17.298Z,2.20
2022-12-06T08:13:44.129Z,2.20
2022-12-06T08:16:13.003Z,2.20
2022-12-06T08:18:40.577Z,2.10
2022-12-06T08:21:08.454Z,2.20
2022-12-06T08:23:36.162Z,2.20
2022-12-06T08:26:08.696Z,2.20
2022-12-06T08:28:37.368Z,2.20
2022-12-06T08:31:10.845Z,2.20
2022-12-06T08:33:37.929Z,2.20
2022-12-06T08:36:09.862Z,2.20
2022-12-06T08:38:37.901Z,2.10
2022-12-06T08:41:05.695Z,2.20
2022-12-06T08:43:32.521Z,2.20
2022-12-06T08:45:59.698Z,2.20
2022-12-06T08:48:27.459Z,2.10
2022-12-06T08:50:54.301Z,2.10
2022-12-06T08:53:21.058Z,2.10
2022-12-06T08:56:02.054Z,2.10
2022-12-06T08:58:29.774Z,2.10
2022-12-06T09:00:56.791Z,2.10
2022-12-06T09:03:23.669Z,2.10
2022-12-06T09:05:50.432Z,2.10
2022-12-06T09:08:17.296Z,2.20
2022-12-06T09:10:44.642Z,2.20
2022-12-06T09:13:11.443Z,2.30
2022-12-06T09:15:38.830Z,2.20
2022-12-06T09:18:05.852Z,2.20
2022-12-06T09:20:32.659Z,2.20
2022-12-06T09:22:59.478Z,2.30
2022-12-06T09:25:26.247Z,2.40
2022-12-06T09:27:53.550Z,2.40
2022-12-06T09:30:20.388Z,2.30
2022-12-06T09:32:48.471Z,2.30
2022-12-06T09:35:17.078Z,2.30
2022-12-06T09:37:45.880Z,2.30
2022-12-06T09:40:22.106Z,2.30
2022-12-06T09:42:56.576Z,2.30
2022-12-06T09:45:41.960Z,2.30
2022-12-06T09:48:34.885Z,2.30
2022-12-06T09:51:08.041Z,2.30
2022-12-06T09:53:34.877Z,2.50
2022-12-06T09:56:06.967Z,2.50
2022-12-06T09:59:11.407Z,2.50
2022-12-06T10:02:00.378Z,2.40
2022-12-06T10:05:01.320Z,2.50
2022-12-06T10:07:55.879Z,2.50
2022-12-06T10:10:31.559Z,2.50
2022-12-06T10:13:19.386Z,2.60
2022-12-06T10:15:52.225Z,2.50
2022-12-06T10:18:43.303Z,2.50
2022-12-06T10:21:17.970Z,2.30
2022-12-06T10:23:50.753Z,2.30
2022-12-06T10:26:32.088Z,2.30
2022-12-06T10:29:29.053Z,2.40
2022-12-06T10:31:59.401Z,2.40
2022-12-06T10:34:51.333Z,2.40
2022-12-06T10:37:36.354Z,2.50
2022-12-06T10:40:18.733Z,2.50
2022-12-06T10:43:07.610Z,2.50
2022-12-06T10:46:08.472Z,2.40
2022-12-06T10:48:47.658Z,2.40
2022-12-06T10:51:23.991Z,2.50
2022-12-06T10:53:59.497Z,2.50
2022-12-06T10:56:35.747Z,2.60
2022-12-06T10:59:30.020Z,2.50
2022-12-06T11:02:01.733Z,2.40
2022-12-06T11:04:34.734Z,2.50
2022-12-06T11:07:31.651Z,2.50
2022-12-06T11:09:59.526Z,2.60
2022-12-06T11:12:34.855Z,2.60
2022-12-06T11:15:25.137Z,2.60
2022-12-06T11:18:12.779Z,2.60
2022-12-06T11:20:56.812Z,2.60
2022-12-06T11:23:56.147Z,2.60
2022-12-06T11:26:33.978Z,2.50
2022-12-06T11:29:06.216Z,2.50
2022-12-06T11:31:40.848Z,2.70
2022-12-06T11:34:22.597Z,2.70
2022-12-06T11:36:58.216Z,2.80
2022-12-06T11:39:28.480Z,2.80
2022-12-06T11:41:58.733Z,2.80
2022-12-06T11:44:38.509Z,2.60
2022-12-06T11:47:06.592Z,2.70
2022-12-06T11:49:42.108Z,2.70
2022-12-06T11:52:35.660Z,2.70
2022-12-06T11:55:18.787Z,2.60
2022-12-06T11:57:57.550Z,2.60
2022-12-06T12:00:26.082Z,2.60
2022-12-06T12:02:55.380Z,2.70
2022-12-06T12:05:38.789Z,2.80
2022-12-06T12:08:20.344Z,2.70
2022-12-06T12:10:59.078Z,2.70
2022-12-06T12:13:45.861Z,2.70
2022-12-06T12:16:18.371Z,2.80
2022-12-06T12:19:01.362Z,2.60
2022-12-06T12:21:40.715Z,2.70
2022-12-06T12:27:38.870Z,2.50
2022-12-06T12:30:23.157Z,2.70
2022-12-06T12:32:53.029Z,2.70
2022-12-06T12:35:25.425Z,2.70
2022-12-06T12:38:10.429Z,2.70
2022-12-06T12:40:46.922Z,2.70
2022-12-06T12:43:13.629Z,2.60
2022-12-06T12:46:03.056Z,2.50
2022-12-06T12:48:30.138Z,2.50
2022-12-06T12:51:03.925Z,2.70
2022-12-06T12:53:42.463Z,2.60
2022-12-06T12:56:17.999Z,2.60
2022-12-06T12:58:47.996Z,2.70
2022-12-06T13:01:23.992Z,2.60
2022-12-06T13:04:11.947Z,2.80
2022-12-06T13:06:49.417Z,2.70
2022-12-06T13:09:37.872Z,2.70
2022-12-06T13:12:28.751Z,2.70
2022-12-06T13:15:15.848Z,2.60
2022-12-06T13:17:46.046Z,2.70
2022-12-06T13:20:24.381Z,2.70
2022-12-06T13:22:58.776Z,2.70
2022-12-06T13:25:25.577Z,2.80
2022-12-06T13:27:59.636Z,2.70
2022-12-06T13:30:31.249Z,2.70
2022-12-06T13:33:00.865Z,2.60
2022-12-06T13:35:32.361Z,2.70
2022-12-06T13:38:02.108Z,2.70
2022-12-06T13:40:49.941Z,2.60
2022-12-06T13:43:25.841Z,2.50
2022-12-06T13:46:26.912Z,2.60
2022-12-06T13:49:24.937Z,2.60
2022-12-06T13:56:28.554Z,2.60
2022-12-06T13:59:00.134Z,2.60
2022-12-06T14:01:42.087Z,2.60
2022-12-06T14:04:24.217Z,2.60
2022-12-06T14:06:56.922Z,2.60
2022-12-06T14:09:25.917Z,2.50
2022-12-06T14:11:55.611Z,2.50
2022-12-06T14:14:24.872Z,2.60
2022-12-06T14:16:53.549Z,2.50
2022-12-06T14:19:24.109Z,2.50
2022-12-06T14:22:02.736Z,2.50
2022-12-06T14:24:36.509Z,2.50
2022-12-06T14:27:15.502Z,2.60
2022-12-06T14:29:43.985Z,2.60
2022-12-06T14:32:11.361Z,2.60
2022-12-06T14:34:38.189Z,2.60
2022-12-06T14:37:21.170Z,2.60
2022-12-06T14:39:54.486Z,2.50
2022-12-06T14:42:40.557Z,2.60
2022-12-06T14:45:15.528Z,2.60
2022-12-06T14:47:44.324Z,2.50
2022-12-06T14:50:42.475Z,2.60
2022-12-06T14:53:15.398Z,2.70
2022-12-06T14:55:57.367Z,2.70
2022-12-06T14:58:27.576Z,2.70
2022-12-06T15:00:58.862Z,2.70
2022-12-06T15:03:29.618Z,2.70
2022-12-06T15:06:30.112Z,2.60
2022-12-06T15:08:56.805Z,2.50
2022-12-06T15:11:48.271Z,2.60
2022-12-06T15:14:15.073Z,2.60
2022-12-06T15:16:43.999Z,2.50
2022-12-06T15:19:14.433Z,2.50
2022-12-06T15:21:41.735Z,2.50
2022-12-06T15:24:17.948Z,2.50
2022-12-06T15:26:44.821Z,2.50
2022-12-06T15:29:11.697Z,2.60
2022-12-06T15:31:38.617Z,2.50
2022-12-06T15:34:22.655Z,2.50
2022-12-06T15:36:55.932Z,2.60
2022-12-06T15:39:36.218Z,2.50
2022-12-06T15:42:03.095Z,2.50
2022-12-06T15:44:30.037Z,2.50
2022-12-06T15:46:56.958Z,2.40
2022-12-06T15:49:28.526Z,2.50
2022-12-06T15:51:55.343Z,2.50
2022-12-06T15:54:26.549Z,2.40
2022-12-06T15:56:53.297Z,2.40
2022-12-06T15:59:20.461Z,2.40
2022-12-06T16:01:49.347Z,2.40
2022-12-06T16:04:19.404Z,2.50
2022-12-06T16:06:46.827Z,2.50
2022-12-06T16:09:15.311Z,2.40
2022-12-06T16:11:42.561Z,2.50
2022-12-06T16:14:09.606Z,2.50
2022-12-06T16:16:43.037Z,2.50
2022-12-06T16:19:10.347Z,2.50
2022-12-06T16:21:54.287Z,2.60
2022-12-06T16:24:21.490Z,2.50
2022-12-06T16:26:49.014Z,2.50
2022-12-06T16:29:24.909Z,2.40
2022-12-06T16:31:52.870Z,2.40
2022-12-06T16:34:20.026Z,2.50
2022-12-06T16:37:01.877Z,2.50
2022-12-06T16:39:31.195Z,2.40
2022-12-06T16:41:57.981Z,2.40
2022-12-06T16:44:25.178Z,2.40
2022-12-06T16:46:52.342Z,2.40
2022-12-06T16:52:11.990Z,2.30
2022-12-06T16:54:42.161Z,2.50
2022-12-06T16:57:11.382Z,2.40
2022-12-06T16:59:38.210Z,2.50
2022-12-06T17:02:18.006Z,2.50
2022-12-06T17:04:44.831Z,2.50
2022-12-06T17:07:11.579Z,2.40
2022-12-06T17:09:38.399Z,2.30
2022-12-06T17:12:12.623Z,2.30
2022-12-06T17:14:39.635Z,2.30
2022-12-06T17:17:06.622Z,2.30
2022-12-06T17:19:33.802Z,2.30
2022-12-06T17:22:02.342Z,2.40
2022-12-06T17:24:29.330Z,2.30
2022-12-06T17:26:56.227Z,2.30
2022-12-06T17:29:23.834Z,2.40
2022-12-06T17:31:51.466Z,2.40
2022-12-06T17:34:20.032Z,2.40
2022-12-06T17:36:48.561Z,2.30
2022-12-06T17:39:17.687Z,2.30
2022-12-06T17:42:03.626Z,2.30
2022-12-06T17:44:30.667Z,2.30
2022-12-06T17:46:57.547Z,2.30
2022-12-06T17:49:25.948Z,2.30
2022-12-06T17:51:52.863Z,2.30
2022-12-06T17:54:20.245Z,2.30
2022-12-06T17:56:49.598Z,2.40
2022-12-06T17:59:22.140Z,2.40
2022-12-06T18:04:36.732Z,2.40
2022-12-06T18:07:03.554Z,2.50
2022-12-06T18:09:30.469Z,2.40
2022-12-06T18:11:57.358Z,2.50
2022-12-06T18:14:24.140Z,2.40
2022-12-06T18:16:51.120Z,2.30
2022-12-06T18:19:20.706Z,2.30
2022-12-06T18:21:48.164Z,2.30
2022-12-06T18:24:21.959Z,2.30
2022-12-06T18:26:50.199Z,2.30
2022-12-06T18:29:20.109Z,2.40
2022-12-06T18:31:47.335Z,2.40
2022-12-06T18:34:14.655Z,2.40
2022-12-06T18:36:41.821Z,2.40
2022-12-06T18:39:14.989Z,2.30
2022-12-06T18:41:44.077Z,2.30
2022-12-06T18:44:11.849Z,2.30
2022-12-06T18:46:39.228Z,2.40
2022-12-06T18:49:06.919Z,2.30
2022-12-06T18:51:35.752Z,2.40
2022-12-06T18:54:04.921Z,2.30
2022-12-06T18:56:33.379Z,2.30
2022-12-06T18:59:02.531Z,2.20
2022-12-06T19:01:35.205Z,2.20
2022-12-06T19:04:04.200Z,2.20
2022-12-06T19:06:33.863Z,2.20
2022-12-06T19:09:04.942Z,2.30
2022-12-06T19:11:31.753Z,2.20
2022-12-06T19:14:00.434Z,2.30
2022-12-06T19:16:30.599Z,2.30
2022-12-06T19:18:59.490Z,2.30
2022-12-06T19:21:27.448Z,2.20
2022-12-06T19:23:56.310Z,2.20
2022-12-06T19:26:24.215Z,2.30
2022-12-06T19:28:51.275Z,2.30
2022-12-06T19:31:19.670Z,2.30
2022-12-06T19:33:46.722Z,2.30
2022-12-06T19:36:15.962Z,2.20
2022-12-06T19:38:43.521Z,2.20
2022-12-06T19:41:14.042Z,2.20
2022-12-06T19:43:59.704Z,2.20
2022-12-06T19:46:28.406Z,2.20
2022-12-06T19:49:00.790Z,2.30
2022-12-06T19:51:29.031Z,2.20
2022-12-06T19:53:57.936Z,2.20
2022-12-06T19:56:25.429Z,2.20
2022-12-06T19:58:53.113Z,2.30
2022-12-06T20:01:23.635Z,2.30
2022-12-06T20:03:51.240Z,2.30
2022-12-06T20:06:21.566Z,2.30
2022-12-06T20:08:50.053Z,2.30
2022-12-06T20:11:39.763Z,2.20
2022-12-06T20:14:15.984Z,2.20
2022-12-06T20:16:43.526Z,2.20
2022-12-06T20:19:12.068Z,2.20
2022-12-06T20:21:38.838Z,2.20
2022-12-06T20:24:05.932Z,2.20
2022-12-06T20:26:33.556Z,2.30
2022-12-06T20:29:00.908Z,2.20
2022-12-06T20:31:29.604Z,2.10
2022-12-06T20:34:02.614Z,2.10
2022-12-06T20:36:31.594Z,2.10
2022-12-06T20:38:59.301Z,2.10
2022-12-06T20:41:30.062Z,2.10
2022-12-06T20:44:04.988Z,2.00
2022-12-06T20:46:32.077Z,2.00
2022-12-06T20:49:03.853Z,2.00
2022-12-06T20:51:31.970Z,2.00
2022-12-06T20:54:01.868Z,2.00
2022-12-06T20:56:31.686Z,2.00
2022-12-06T20:59:00.106Z,2.10
2022-12-06T21:01:30.252Z,2.00
2022-12-06T21:03:57.890Z,2.00
2022-12-06T21:06:25.908Z,2.20
2022-12-06T21:08:53.897Z,2.10
2022-12-06T21:11:24.345Z,2.10
2022-12-06T21:13:55.863Z,2.00
2022-12-06T21:16:27.701Z,2.10
2022-12-06T21:19:05.812Z,2.00
2022-12-06T21:21:35.493Z,2.00
2022-12-06T21:24:03.830Z,2.00
2022-12-06T21:26:31.067Z,2.00
2022-12-06T21:28:58.197Z,2.00
2022-12-06T21:31:30.534Z,2.00
2022-12-06T21:33:58.201Z,2.00
2022-12-06T21:36:25.624Z,2.00
2022-12-06T21:38:52.803Z,2.00
2022-12-06T21:41:20.358Z,2.00
2022-12-06T21:43:47.322Z,2.00
2022-12-06T21:46:25.735Z,2.00
2022-12-06T21:48:55.411Z,2.00
2022-12-06T21:51:23.865Z,2.00
2022-12-06T21:53:51.082Z,2.00
2022-12-06T21:56:20.428Z,2.00
2022-12-06T21:58:48.393Z,2.10
2022-12-06T22:01:24.117Z,2.00
2022-12-06T22:03:52.880Z,2.10
2022-12-06T22:06:20.283Z,2.00
2022-12-06T22:08:48.420Z,2.00
2022-12-06T22:11:19.949Z,2.10
2022-12-06T22:13:47.984Z,2.00
2022-12-06T22:16:15.882Z,2.00
2022-12-06T22:18:45.999Z,2.00
2022-12-06T22:21:19.221Z,2.00
2022-12-06T22:23:46.741Z,2.00
2022-12-06T22:26:19.047Z,2.00
2022-12-06T22:28:46.920Z,2.00
2022-12-06T22:31:29.512Z,2.00
2022-12-06T22:33:57.585Z,2.00
2022-12-06T22:36:24.722Z,2.00
2022-12-06T22:38:52.967Z,2.00
2022-12-06T22:41:20.403Z,2.10
2022-12-06T22:43:51.715Z,2.10
2022-12-06T22:46:19.062Z,2.10
2022-12-06T22:48:46.465Z,2.20
2022-12-06T22:51:16.180Z,2.30
2022-12-06T22:53:45.061Z,2.30
2022-12-06T22:56:13.224Z,2.30
2022-12-06T22:58:40.139Z,2.30
2022-12-06T23:01:18.870Z,2.20
2022-12-06T23:03:47.519Z,2.10
2022-12-06T23:06:15.746Z,2.10
2022-12-06T23:08:42.988Z,2.10
2022-12-06T23:11:15.500Z,2.10
2022-12-06T23:13:42.375Z,2.10
2022-12-06T23:16:15.648Z,2.10
2022-12-06T23:18:43.074Z,2.00
2022-12-06T23:21:18.922Z,2.00
2022-12-06T23:23:52.020Z,2.00
2022-12-06T23:26:21.344Z,2.00
2022-12-06T23:28:48.803Z,2.00
2022-12-06T23:31:21.702Z,2.00
2022-12-06T23:33:56.545Z,2.00
2022-12-06T23:36:26.622Z,2.00
2022-12-06T23:38:53.725Z,2.00
2022-12-06T23:41:26.684Z,2.00
2022-12-06T23:43:54.343Z,2.00
2022-12-06T23:46:23.948Z,2.00
2022-12-06T23:48:51.793Z,2.00
2022-12-06T23:51:24.644Z,2.00
2022-12-06T23:53:54.066Z,2.10
2022-12-06T23:56:21.952Z,2.10
2022-12-06T23:58:50.498Z,2.20
