createdAt,value
2023-09-30T00:00:33.776Z,19.80
2023-09-30T00:03:03.061Z,19.80
2023-09-30T00:05:32.004Z,19.70
2023-09-30T00:08:00.802Z,19.70
2023-09-30T00:10:31.507Z,19.60
2023-09-30T00:13:01.004Z,19.50
2023-09-30T00:15:29.903Z,19.50
2023-09-30T00:17:58.702Z,19.50
2023-09-30T00:20:27.522Z,19.50
2023-09-30T00:22:56.253Z,19.40
2023-09-30T00:25:25.053Z,19.50
2023-09-30T00:27:55.507Z,19.50
2023-09-30T00:30:24.276Z,19.50
2023-09-30T00:32:53.160Z,19.50
2023-09-30T00:35:22.094Z,19.60
2023-09-30T00:37:50.935Z,19.50
2023-09-30T00:40:20.321Z,19.50
2023-09-30T00:42:49.351Z,19.50
2023-09-30T00:45:19.779Z,19.60
2023-09-30T00:47:52.550Z,19.60
2023-09-30T00:50:23.085Z,19.70
2023-09-30T00:52:52.628Z,19.70
2023-09-30T00:55:22.611Z,19.80
2023-09-30T00:57:51.772Z,19.90
2023-09-30T01:00:22.606Z,20.00
2023-09-30T01:02:51.634Z,20.10
2023-09-30T01:05:20.547Z,20.10
2023-09-30T01:07:49.457Z,20.10
2023-09-30T01:10:18.313Z,20.20
2023-09-30T01:12:48.216Z,20.30
2023-09-30T01:15:17.105Z,20.30
2023-09-30T01:17:47.750Z,20.20
2023-09-30T01:20:18.412Z,20.20
2023-09-30T01:22:48.907Z,20.20
2023-09-30T01:25:18.564Z,20.20
2023-09-30T01:27:47.313Z,20.10
2023-09-30T01:30:16.761Z,20.10
2023-09-30T01:32:45.549Z,20.10
2023-09-30T01:35:14.326Z,20.00
2023-09-30T01:37:43.240Z,20.00
2023-09-30T01:40:14.102Z,19.90
2023-09-30T01:42:43.906Z,19.90
2023-09-30T01:45:13.347Z,19.80
2023-09-30T01:47:42.460Z,19.80
2023-09-30T01:50:11.890Z,19.70
2023-09-30T01:52:40.770Z,19.70
2023-09-30T01:55:10.300Z,19.70
2023-09-30T01:57:40.862Z,19.60
2023-09-30T02:00:11.296Z,19.60
2023-09-30T02:02:45.504Z,19.50
2023-09-30T02:05:14.481Z,19.50
2023-09-30T02:07:44.284Z,19.50
2023-09-30T02:10:13.514Z,19.50
2023-09-30T02:12:43.951Z,19.40
2023-09-30T02:15:15.315Z,19.40
2023-09-30T02:17:47.281Z,19.40
2023-09-30T02:20:20.609Z,19.30
2023-09-30T02:22:50.320Z,19.30
2023-09-30T02:25:19.122Z,19.30
2023-09-30T02:27:50.809Z,19.20
2023-09-30T02:30:20.482Z,19.20
2023-09-30T02:32:49.978Z,19.20
2023-09-30T02:35:19.244Z,19.20
2023-09-30T02:37:48.189Z,19.10
2023-09-30T02:40:18.301Z,19.20
2023-09-30T02:42:49.621Z,19.10
2023-09-30T02:45:19.608Z,19.20
2023-09-30T02:47:48.966Z,19.20
2023-09-30T02:50:17.781Z,19.20
2023-09-30T02:52:46.661Z,19.20
2023-09-30T02:55:15.588Z,19.20
2023-09-30T02:57:48.057Z,19.20
2023-09-30T03:00:25.189Z,19.20
2023-09-30T03:02:55.743Z,19.20
2023-09-30T03:05:25.393Z,19.20
2023-09-30T03:07:54.470Z,19.10
2023-09-30T03:10:25.231Z,19.10
2023-09-30T03:12:54.460Z,19.10
2023-09-30T03:15:25.836Z,19.00
2023-09-30T03:17:55.806Z,19.00
2023-09-30T03:20:26.247Z,19.00
2023-09-30T03:22:55.386Z,19.00
2023-09-30T03:25:24.413Z,19.00
2023-09-30T03:27:53.256Z,18.90
2023-09-30T03:30:22.350Z,18.90
2023-09-30T03:32:53.012Z,18.90
2023-09-30T03:35:22.814Z,18.80
2023-09-30T03:37:51.895Z,18.80
2023-09-30T03:40:21.361Z,18.70
2023-09-30T03:42:51.672Z,18.60
2023-09-30T03:45:21.086Z,18.50
2023-09-30T03:47:53.147Z,18.50
2023-09-30T03:50:24.828Z,18.40
2023-09-30T03:52:53.661Z,18.30
2023-09-30T03:55:24.425Z,18.30
2023-09-30T03:57:53.428Z,18.20
2023-09-30T04:00:23.054Z,18.20
2023-09-30T04:02:56.129Z,18.10
2023-09-30T04:05:30.984Z,18.10
2023-09-30T04:07:59.848Z,18.00
2023-09-30T04:10:31.022Z,18.00
2023-09-30T04:13:00.022Z,18.00
2023-09-30T04:15:29.237Z,17.90
2023-09-30T04:17:59.756Z,17.80
2023-09-30T04:20:28.566Z,17.80
2023-09-30T04:22:58.989Z,17.80
2023-09-30T04:25:28.279Z,17.70
2023-09-30T04:27:57.453Z,17.80
2023-09-30T04:30:27.361Z,17.80
2023-09-30T04:32:56.326Z,17.90
2023-09-30T04:35:27.809Z,17.90
2023-09-30T04:37:56.599Z,17.90
2023-09-30T04:40:25.446Z,18.00
2023-09-30T04:42:55.610Z,17.90
2023-09-30T04:45:25.897Z,18.00
2023-09-30T04:47:54.853Z,18.00
2023-09-30T04:50:23.969Z,17.90
2023-09-30T04:52:54.680Z,17.90
2023-09-30T04:55:23.597Z,17.60
2023-09-30T04:57:52.834Z,17.00
2023-09-30T05:00:26.832Z,16.70
2023-09-30T05:03:00.309Z,16.60
2023-09-30T05:05:29.926Z,16.50
2023-09-30T05:08:00.271Z,16.50
2023-09-30T05:10:29.985Z,16.50
2023-09-30T05:12:58.880Z,16.50
2023-09-30T05:15:30.403Z,16.50
2023-09-30T05:17:59.755Z,16.50
2023-09-30T05:20:28.600Z,16.40
2023-09-30T05:23:00.046Z,16.30
2023-09-30T05:25:29.213Z,16.30
2023-09-30T05:27:58.012Z,16.10
2023-09-30T05:30:27.132Z,16.00
2023-09-30T05:32:56.459Z,16.00
2023-09-30T05:35:25.678Z,16.00
2023-09-30T05:37:54.684Z,16.00
2023-09-30T05:40:29.133Z,16.00
2023-09-30T05:43:00.462Z,16.00
2023-09-30T05:45:35.673Z,16.00
2023-09-30T05:48:07.384Z,15.90
2023-09-30T05:50:37.942Z,15.80
2023-09-30T05:53:07.112Z,15.80
2023-09-30T05:55:37.726Z,15.70
2023-09-30T05:58:07.056Z,15.60
2023-09-30T06:00:36.873Z,15.50
2023-09-30T06:03:07.569Z,15.40
2023-09-30T06:05:36.791Z,15.30
2023-09-30T06:08:10.066Z,15.30
2023-09-30T06:10:47.403Z,15.20
2023-09-30T06:13:16.830Z,15.20
2023-09-30T06:15:48.185Z,15.20
2023-09-30T06:18:17.167Z,15.20
2023-09-30T06:20:45.920Z,15.10
2023-09-30T06:23:14.998Z,15.10
2023-09-30T06:25:45.376Z,15.10
2023-09-30T06:28:14.940Z,15.10
2023-09-30T06:30:46.741Z,15.20
2023-09-30T06:33:16.737Z,15.10
2023-09-30T06:35:51.756Z,15.10
2023-09-30T06:38:21.327Z,15.10
2023-09-30T06:40:51.554Z,15.00
2023-09-30T06:43:20.495Z,14.90
2023-09-30T06:45:50.031Z,14.90
2023-09-30T06:48:19.946Z,14.90
2023-09-30T06:50:50.206Z,14.90
2023-09-30T06:53:19.617Z,15.00
2023-09-30T06:55:49.831Z,15.00
2023-09-30T06:58:22.328Z,15.00
2023-09-30T07:00:52.254Z,15.10
2023-09-30T07:03:26.257Z,15.10
2023-09-30T07:05:57.624Z,15.10
2023-09-30T07:08:27.400Z,15.20
2023-09-30T07:10:56.037Z,15.30
2023-09-30T07:13:26.112Z,15.30
2023-09-30T07:15:55.349Z,15.20
2023-09-30T07:18:26.040Z,15.20
2023-09-30T07:20:54.977Z,15.20
2023-09-30T07:23:23.652Z,15.30
2023-09-30T07:25:52.561Z,15.40
2023-09-30T07:28:21.686Z,15.50
2023-09-30T07:30:51.689Z,15.40
2023-09-30T07:33:20.556Z,15.60
2023-09-30T07:35:49.294Z,15.60
2023-09-30T07:38:18.663Z,15.70
2023-09-30T07:40:49.375Z,15.70
2023-09-30T07:43:18.911Z,15.70
2023-09-30T07:45:47.761Z,15.80
2023-09-30T07:48:17.865Z,15.90
2023-09-30T07:50:48.368Z,15.90
2023-09-30T07:53:17.112Z,16.10
2023-09-30T07:55:45.843Z,16.10
2023-09-30T07:58:14.487Z,16.10
2023-09-30T08:00:45.579Z,16.20
2023-09-30T08:03:14.796Z,16.30
2023-09-30T08:05:44.951Z,16.30
2023-09-30T08:08:13.569Z,16.20
2023-09-30T08:10:45.511Z,16.50
2023-09-30T08:13:14.234Z,16.80
2023-09-30T08:15:43.158Z,16.70
2023-09-30T08:18:12.690Z,16.40
2023-09-30T08:20:41.520Z,16.50
2023-09-30T08:23:12.741Z,16.60
2023-09-30T08:25:41.579Z,16.60
2023-09-30T08:28:11.136Z,16.50
2023-09-30T08:30:40.124Z,16.40
2023-09-30T08:33:09.022Z,16.60
2023-09-30T08:35:39.371Z,16.70
2023-09-30T08:38:08.029Z,16.70
2023-09-30T08:40:40.129Z,16.90
2023-09-30T08:43:13.741Z,16.90
2023-09-30T08:45:46.385Z,16.80
2023-09-30T08:48:15.636Z,16.80
2023-09-30T08:50:45.946Z,16.70
2023-09-30T08:53:17.304Z,16.80
2023-09-30T08:55:48.649Z,17.20
2023-09-30T08:58:18.330Z,17.50
2023-09-30T09:00:49.726Z,17.00
2023-09-30T09:03:20.655Z,16.70
2023-09-30T09:05:55.335Z,16.90
2023-09-30T09:08:25.098Z,17.20
2023-09-30T09:10:59.701Z,17.40
2023-09-30T09:13:28.962Z,17.40
2023-09-30T09:16:10.653Z,17.50
2023-09-30T09:18:40.183Z,17.40
2023-09-30T09:21:14.170Z,17.60
2023-09-30T09:23:44.781Z,17.70
2023-09-30T09:26:26.295Z,17.70
2023-09-30T09:28:59.513Z,17.60
2023-09-30T09:31:29.671Z,17.40
2023-09-30T09:34:00.391Z,17.20
2023-09-30T09:36:42.354Z,17.00
2023-09-30T09:39:14.210Z,17.20
2023-09-30T09:41:53.617Z,17.50
2023-09-30T09:44:24.933Z,17.70
2023-09-30T09:46:53.874Z,17.90
2023-09-30T09:49:23.408Z,18.30
2023-09-30T09:51:53.741Z,18.40
2023-09-30T09:54:24.932Z,18.30
2023-09-30T09:56:58.621Z,18.30
2023-09-30T09:59:28.119Z,18.40
2023-09-30T10:01:57.756Z,18.60
2023-09-30T10:04:26.839Z,18.60
2023-09-30T10:06:57.680Z,18.30
2023-09-30T10:09:27.134Z,18.20
2023-09-30T10:12:01.985Z,18.30
2023-09-30T10:14:35.085Z,18.40
2023-09-30T10:17:04.901Z,18.40
2023-09-30T10:19:33.748Z,18.60
2023-09-30T10:22:24.074Z,18.70
2023-09-30T10:24:57.677Z,18.90
2023-09-30T10:27:41.077Z,18.60
2023-09-30T10:30:18.189Z,18.70
2023-09-30T10:33:17.785Z,18.60
2023-09-30T10:35:48.918Z,18.80
2023-09-30T10:38:42.763Z,18.80
2023-09-30T10:41:13.172Z,18.80
2023-09-30T10:43:44.121Z,19.00
2023-09-30T10:46:36.758Z,18.90
2023-09-30T10:49:19.783Z,18.60
2023-09-30T10:51:49.091Z,18.80
2023-09-30T10:54:25.615Z,18.90
2023-09-30T10:56:54.800Z,18.90
2023-09-30T10:59:25.823Z,18.90
2023-09-30T11:01:55.402Z,19.00
2023-09-30T11:04:24.873Z,18.90
2023-09-30T11:06:53.836Z,18.80
2023-09-30T11:09:23.916Z,18.60
2023-09-30T11:11:55.270Z,18.60
2023-09-30T11:14:29.910Z,18.50
2023-09-30T11:17:02.503Z,18.40
2023-09-30T11:19:37.244Z,18.60
2023-09-30T11:22:06.918Z,18.60
2023-09-30T11:24:38.558Z,18.60
2023-09-30T11:27:07.963Z,18.70
2023-09-30T11:29:38.084Z,18.60
2023-09-30T11:32:06.828Z,18.60
2023-09-30T11:34:37.153Z,18.70
2023-09-30T11:37:06.718Z,18.60
2023-09-30T11:39:35.873Z,18.60
2023-09-30T11:42:14.649Z,18.60
2023-09-30T11:44:50.265Z,18.50
2023-09-30T11:47:31.042Z,18.50
2023-09-30T11:49:59.860Z,18.60
2023-09-30T11:52:29.537Z,18.80
2023-09-30T11:54:59.235Z,19.00
2023-09-30T11:57:28.118Z,19.30
2023-09-30T11:59:58.554Z,19.40
2023-09-30T12:02:28.051Z,19.60
2023-09-30T12:04:56.947Z,19.40
2023-09-30T12:07:25.678Z,19.10
2023-09-30T12:09:54.476Z,19.10
2023-09-30T12:12:23.242Z,19.00
2023-09-30T12:14:52.058Z,19.00
2023-09-30T12:17:23.618Z,19.20
2023-09-30T12:19:52.594Z,19.50
2023-09-30T12:22:21.722Z,19.80
2023-09-30T12:24:50.574Z,20.00
2023-09-30T12:27:19.547Z,20.00
2023-09-30T12:29:49.664Z,20.00
2023-09-30T12:32:18.413Z,19.60
2023-09-30T12:34:48.693Z,19.60
2023-09-30T12:37:17.425Z,19.60
2023-09-30T12:39:46.316Z,19.70
2023-09-30T12:42:15.842Z,19.50
2023-09-30T12:44:44.894Z,19.40
2023-09-30T12:47:14.014Z,19.00
2023-09-30T12:49:42.987Z,19.10
2023-09-30T12:52:13.690Z,19.10
2023-09-30T12:54:42.665Z,18.90
2023-09-30T12:57:13.962Z,18.90
2023-09-30T12:59:42.834Z,18.70
2023-09-30T13:02:12.661Z,18.70
2023-09-30T13:04:44.348Z,18.70
2023-09-30T13:07:14.898Z,18.70
2023-09-30T13:09:44.404Z,18.80
2023-09-30T13:12:13.246Z,18.80
2023-09-30T13:14:41.953Z,19.00
2023-09-30T13:17:14.021Z,19.20
2023-09-30T13:19:43.867Z,19.30
2023-09-30T13:22:17.683Z,19.30
2023-09-30T13:24:48.105Z,19.30
2023-09-30T13:27:18.116Z,19.30
2023-09-30T13:29:47.873Z,19.00
2023-09-30T13:32:19.729Z,18.80
2023-09-30T13:34:49.768Z,18.60
2023-09-30T13:37:20.161Z,18.50
2023-09-30T13:39:51.240Z,18.70
2023-09-30T13:42:20.034Z,18.90
2023-09-30T13:44:49.076Z,18.90
2023-09-30T13:47:17.984Z,18.80
2023-09-30T13:49:47.423Z,18.50
2023-09-30T13:52:16.034Z,18.50
2023-09-30T13:54:46.102Z,18.60
2023-09-30T13:57:15.285Z,18.70
2023-09-30T13:59:44.358Z,19.00
2023-09-30T14:02:13.569Z,19.20
2023-09-30T14:04:42.697Z,19.20
2023-09-30T14:07:11.508Z,19.00
2023-09-30T14:09:40.281Z,18.90
2023-09-30T14:12:10.442Z,18.90
2023-09-30T14:14:39.112Z,18.80
2023-09-30T14:17:11.083Z,18.80
2023-09-30T14:19:41.708Z,19.00
2023-09-30T14:22:10.720Z,19.00
2023-09-30T14:24:39.447Z,19.10
2023-09-30T14:27:08.548Z,19.30
2023-09-30T14:29:38.658Z,19.40
2023-09-30T14:32:08.209Z,19.30
2023-09-30T14:34:36.961Z,19.20
2023-09-30T14:37:05.898Z,19.00
2023-09-30T14:39:34.718Z,19.00
2023-09-30T14:42:03.850Z,19.00
2023-09-30T14:44:32.476Z,19.00
2023-09-30T14:47:02.831Z,18.90
2023-09-30T14:49:33.080Z,19.00
2023-09-30T14:52:01.990Z,19.00
2023-09-30T14:54:30.705Z,19.00
2023-09-30T14:56:59.483Z,18.90
2023-09-30T14:59:28.282Z,18.80
2023-09-30T15:01:58.703Z,18.80
2023-09-30T15:04:29.152Z,18.60
2023-09-30T15:06:58.161Z,18.60
2023-09-30T15:09:27.177Z,18.60
2023-09-30T15:11:56.350Z,18.60
2023-09-30T15:14:25.051Z,18.60
2023-09-30T15:16:53.966Z,18.60
2023-09-30T15:19:22.974Z,18.60
2023-09-30T15:21:53.408Z,18.50
2023-09-30T15:24:22.474Z,18.30
2023-09-30T15:26:51.244Z,18.30
2023-09-30T15:29:20.137Z,18.30
2023-09-30T15:31:48.808Z,18.20
2023-09-30T15:34:17.607Z,18.10
2023-09-30T15:36:46.474Z,18.00
2023-09-30T15:39:17.072Z,18.00
2023-09-30T15:41:45.870Z,17.90
2023-09-30T15:44:14.466Z,17.80
2023-09-30T15:46:43.329Z,17.80
2023-09-30T15:49:12.089Z,17.70
2023-09-30T15:51:40.926Z,17.70
2023-09-30T15:54:09.766Z,17.60
2023-09-30T15:56:53.967Z,17.50
2023-09-30T15:59:25.286Z,17.40
2023-09-30T16:01:54.093Z,17.30
2023-09-30T16:04:23.088Z,17.20
2023-09-30T16:06:52.016Z,17.10
2023-09-30T16:09:20.680Z,17.00
2023-09-30T16:11:50.803Z,16.90
2023-09-30T16:14:19.571Z,16.80
2023-09-30T16:16:48.272Z,16.80
2023-09-30T16:19:16.971Z,16.60
2023-09-30T16:21:45.798Z,16.60
2023-09-30T16:24:14.961Z,16.50
2023-09-30T16:26:43.738Z,16.50
2023-09-30T16:29:13.858Z,16.40
2023-09-30T16:31:42.778Z,16.30
2023-09-30T16:34:11.580Z,16.20
2023-09-30T16:36:41.002Z,16.10
2023-09-30T16:39:09.856Z,16.00
2023-09-30T16:41:39.261Z,15.90
2023-09-30T16:44:08.782Z,15.90
2023-09-30T16:46:39.837Z,15.70
2023-09-30T16:49:10.124Z,15.60
2023-09-30T16:51:38.980Z,15.50
2023-09-30T16:54:08.078Z,15.40
2023-09-30T16:56:36.853Z,15.20
2023-09-30T16:59:05.654Z,15.20
2023-09-30T17:01:34.692Z,15.10
2023-09-30T17:04:05.181Z,15.10
2023-09-30T17:06:34.430Z,14.80
2023-09-30T17:09:03.207Z,15.20
2023-09-30T17:11:32.090Z,15.10
2023-09-30T17:14:00.979Z,15.10
2023-09-30T17:16:29.790Z,15.10
2023-09-30T17:18:59.043Z,15.10
2023-09-30T17:21:29.450Z,15.00
2023-09-30T17:23:58.318Z,15.00
2023-09-30T17:26:27.482Z,15.00
2023-09-30T17:28:56.180Z,15.00
2023-09-30T17:31:26.175Z,15.00
2023-09-30T17:33:55.033Z,15.00
2023-09-30T17:36:23.724Z,15.00
2023-09-30T17:38:54.265Z,15.00
2023-09-30T17:41:22.950Z,15.00
2023-09-30T17:43:51.621Z,15.00
2023-09-30T17:46:20.701Z,14.90
2023-09-30T17:48:49.870Z,14.90
2023-09-30T17:51:20.923Z,14.80
2023-09-30T17:53:50.578Z,14.80
2023-09-30T17:56:23.657Z,14.80
2023-09-30T17:58:53.806Z,14.70
2023-09-30T18:01:24.092Z,14.70
2023-09-30T18:03:54.387Z,14.70
2023-09-30T18:06:23.693Z,14.70
2023-09-30T18:08:52.466Z,14.60
2023-09-30T18:11:23.305Z,14.60
2023-09-30T18:13:54.107Z,13.50
2023-09-30T18:16:24.248Z,14.60
2023-09-30T18:18:53.403Z,14.50
2023-09-30T18:21:22.271Z,14.40
2023-09-30T18:23:51.181Z,14.40
2023-09-30T18:26:19.868Z,14.40
2023-09-30T18:28:50.011Z,14.30
2023-09-30T18:31:21.947Z,14.30
2023-09-30T18:33:50.905Z,14.30
2023-09-30T18:36:20.772Z,14.20
2023-09-30T18:38:49.565Z,14.10
2023-09-30T18:41:19.687Z,14.10
2023-09-30T18:43:49.748Z,14.10
2023-09-30T18:46:19.477Z,14.10
2023-09-30T18:48:49.669Z,14.00
2023-09-30T18:51:21.365Z,14.00
2023-09-30T18:53:50.186Z,14.00
2023-09-30T18:56:22.867Z,13.90
2023-09-30T18:58:53.315Z,13.90
2023-09-30T19:01:22.630Z,13.80
2023-09-30T19:03:51.510Z,13.70
2023-09-30T19:06:20.461Z,13.60
2023-09-30T19:08:49.304Z,13.50
2023-09-30T19:11:19.360Z,13.50
2023-09-30T19:13:48.195Z,13.40
2023-09-30T19:16:18.745Z,13.40
2023-09-30T19:18:47.766Z,13.40
2023-09-30T19:21:16.760Z,13.40
2023-09-30T19:23:45.963Z,13.40
2023-09-30T19:26:15.865Z,13.40
2023-09-30T19:28:45.489Z,13.40
2023-09-30T19:31:14.876Z,13.30
2023-09-30T19:33:47.120Z,13.30
2023-09-30T19:36:16.160Z,13.30
2023-09-30T19:38:44.835Z,13.20
2023-09-30T19:41:17.276Z,13.10
2023-09-30T19:43:46.402Z,13.20
2023-09-30T19:46:16.642Z,13.10
2023-09-30T19:48:46.819Z,13.00
2023-09-30T19:51:24.569Z,12.90
2023-09-30T19:53:53.465Z,12.80
2023-09-30T19:56:22.063Z,12.70
2023-09-30T19:58:50.974Z,12.70
2023-09-30T20:01:21.407Z,12.60
2023-09-30T20:03:53.398Z,12.60
2023-09-30T20:06:24.178Z,12.70
2023-09-30T20:08:54.091Z,12.70
2023-09-30T20:11:25.043Z,12.80
2023-09-30T20:13:54.549Z,12.70
2023-09-30T20:16:23.973Z,12.70
2023-09-30T20:18:54.928Z,12.60
2023-09-30T20:21:23.985Z,12.50
2023-09-30T20:23:54.775Z,12.50
2023-09-30T20:26:25.235Z,12.50
2023-09-30T20:28:55.569Z,12.50
2023-09-30T20:31:24.543Z,12.40
2023-09-30T20:33:54.826Z,12.30
2023-09-30T20:36:26.038Z,12.20
2023-09-30T20:38:54.999Z,12.20
2023-09-30T20:41:25.254Z,12.30
2023-09-30T20:43:53.518Z,12.30
2023-09-30T20:46:22.256Z,12.30
2023-09-30T20:48:51.801Z,12.30
2023-09-30T20:51:22.205Z,12.30
2023-09-30T20:53:51.537Z,12.30
2023-09-30T20:56:21.248Z,12.40
2023-09-30T20:58:51.379Z,12.30
2023-09-30T21:01:20.612Z,12.30
2023-09-30T21:03:50.571Z,12.30
2023-09-30T21:06:19.531Z,12.30
2023-09-30T21:08:52.293Z,12.30
2023-09-30T21:11:21.531Z,12.30
2023-09-30T21:13:51.452Z,12.30
2023-09-30T21:16:22.893Z,12.20
2023-09-30T21:18:53.345Z,12.20
2023-09-30T21:21:22.725Z,12.20
2023-09-30T21:23:52.906Z,12.20
2023-09-30T21:26:22.216Z,12.20
2023-09-30T21:28:51.026Z,12.10
2023-09-30T21:31:20.827Z,12.10
2023-09-30T21:33:50.814Z,12.00
2023-09-30T21:36:20.583Z,12.00
2023-09-30T21:38:50.778Z,12.10
2023-09-30T21:41:22.189Z,12.00
2023-09-30T21:43:52.276Z,12.00
2023-09-30T21:46:21.393Z,12.00
2023-09-30T21:48:50.225Z,12.00
2023-09-30T21:51:19.712Z,12.00
2023-09-30T21:53:48.616Z,12.00
2023-09-30T21:56:17.424Z,12.00
2023-09-30T21:58:48.061Z,12.00
2023-09-30T22:01:17.038Z,12.00
2023-09-30T22:03:47.134Z,12.00
2023-09-30T22:06:16.279Z,11.90
2023-09-30T22:08:45.072Z,11.90
2023-09-30T22:11:14.927Z,11.90
2023-09-30T22:13:44.666Z,11.90
2023-09-30T22:16:14.752Z,11.90
2023-09-30T22:18:45.055Z,11.90
2023-09-30T22:21:14.516Z,11.90
2023-09-30T22:23:43.541Z,11.90
2023-09-30T22:26:13.038Z,11.90
2023-09-30T22:28:42.477Z,11.90
2023-09-30T22:31:11.274Z,12.00
2023-09-30T22:33:41.729Z,11.90
2023-09-30T22:36:10.987Z,11.90
2023-09-30T22:38:40.556Z,11.90
2023-09-30T22:41:12.151Z,11.90
2023-09-30T22:43:40.992Z,11.90
2023-09-30T22:46:11.436Z,11.90
2023-09-30T22:48:42.237Z,11.80
2023-09-30T22:51:12.185Z,11.90
2023-09-30T22:53:44.911Z,11.80
2023-09-30T22:56:18.333Z,11.80
2023-09-30T22:58:47.049Z,11.70
2023-09-30T23:01:23.445Z,11.60
2023-09-30T23:03:54.311Z,11.60
2023-09-30T23:06:23.959Z,11.50
2023-09-30T23:08:53.493Z,11.40
2023-09-30T23:11:22.337Z,11.40
2023-09-30T23:13:52.448Z,11.40
2023-09-30T23:16:21.420Z,11.30
2023-09-30T23:18:50.899Z,11.30
2023-09-30T23:21:22.110Z,11.20
2023-09-30T23:23:51.684Z,11.20
2023-09-30T23:26:23.552Z,11.20
2023-09-30T23:28:52.446Z,11.10
2023-09-30T23:31:24.705Z,11.00
2023-09-30T23:33:54.035Z,11.00
2023-09-30T23:36:24.111Z,11.00
2023-09-30T23:38:54.922Z,11.00
2023-09-30T23:41:25.032Z,10.90
2023-09-30T23:43:55.694Z,10.90
2023-09-30T23:46:24.806Z,11.00
2023-09-30T23:48:54.152Z,11.00
2023-09-30T23:51:24.584Z,11.00
2023-09-30T23:53:53.946Z,11.00
2023-09-30T23:56:22.769Z,11.00
2023-09-30T23:58:51.393Z,10.90
