createdAt,value
2016-11-23T00:00:22.672Z,0
2016-11-23T00:01:23.294Z,0
2016-11-23T00:02:23.930Z,0
2016-11-23T00:03:24.540Z,0
2016-11-23T00:04:25.158Z,0
2016-11-23T00:05:25.786Z,0
2016-11-23T00:06:26.413Z,0
2016-11-23T00:07:27.032Z,0
2016-11-23T00:08:27.651Z,0
2016-11-23T00:09:28.269Z,0
2016-11-23T00:10:28.890Z,0
2016-11-23T00:11:29.568Z,0
2016-11-23T00:12:30.186Z,0
2016-11-23T00:13:30.813Z,0
2016-11-23T00:14:31.431Z,0
2016-11-23T00:15:32.056Z,0
2016-11-23T00:16:32.694Z,0
2016-11-23T00:17:33.305Z,0
2016-11-23T00:18:33.931Z,0
2016-11-23T00:19:34.540Z,0
2016-11-23T00:20:35.159Z,0
2016-11-23T00:21:35.789Z,0
2016-11-23T00:22:36.408Z,0
2016-11-23T00:23:37.028Z,0
2016-11-23T00:24:37.657Z,0
2016-11-23T00:25:38.273Z,0
2016-11-23T00:26:38.895Z,0
2016-11-23T00:27:39.509Z,0
2016-11-23T00:28:40.135Z,0
2016-11-23T00:29:40.762Z,0
2016-11-23T00:30:41.379Z,0
2016-11-23T00:31:42.004Z,0
2016-11-23T00:32:42.661Z,0
2016-11-23T00:33:43.280Z,0
2016-11-23T00:34:43.910Z,0
2016-11-23T00:35:44.527Z,0
2016-11-23T00:36:45.158Z,0
2016-11-23T00:37:45.773Z,0
2016-11-23T00:38:46.416Z,0
2016-11-23T00:39:47.040Z,0
2016-11-23T00:40:47.709Z,0
2016-11-23T00:41:48.352Z,0
2016-11-23T00:42:48.982Z,0
2016-11-23T00:43:49.619Z,0
2016-11-23T00:44:50.323Z,0
2016-11-23T00:45:50.952Z,0
2016-11-23T00:46:51.570Z,0
2016-11-23T00:47:52.199Z,0
2016-11-23T00:48:52.813Z,0
2016-11-23T00:49:53.437Z,0
2016-11-23T00:50:54.062Z,0
2016-11-23T00:51:54.687Z,0
2016-11-23T00:52:55.299Z,0
2016-11-23T00:53:55.927Z,0
2016-11-23T00:54:56.540Z,0
2016-11-23T00:55:57.161Z,0
2016-11-23T00:56:57.780Z,0
2016-11-23T00:57:58.412Z,0
2016-11-23T00:58:59.029Z,0
2016-11-23T00:59:59.648Z,0
2016-11-23T01:01:00.270Z,0
2016-11-23T01:02:00.907Z,0
2016-11-23T01:03:01.545Z,0
2016-11-23T01:04:02.177Z,0
2016-11-23T01:05:02.805Z,0
2016-11-23T01:06:03.444Z,0
2016-11-23T01:07:04.082Z,0
2016-11-23T01:08:04.717Z,0
2016-11-23T01:09:05.339Z,0
2016-11-23T01:10:05.959Z,0
2016-11-23T01:11:06.580Z,0
2016-11-23T01:12:07.204Z,0
2016-11-23T01:13:07.825Z,0
2016-11-23T01:14:08.442Z,0
2016-11-23T01:15:09.088Z,0
2016-11-23T01:16:09.712Z,0
2016-11-23T01:17:10.319Z,0
2016-11-23T01:18:10.945Z,0
2016-11-23T01:19:11.556Z,0
2016-11-23T01:20:12.179Z,0
2016-11-23T01:21:12.792Z,0
2016-11-23T01:22:13.418Z,0
2016-11-23T01:23:14.040Z,0
2016-11-23T01:24:14.668Z,0
2016-11-23T01:25:15.290Z,0
2016-11-23T01:26:15.910Z,0
2016-11-23T01:27:16.541Z,0
2016-11-23T01:28:17.167Z,0
2016-11-23T01:29:17.774Z,0
2016-11-23T01:30:18.393Z,0
2016-11-23T01:31:19.011Z,0
2016-11-23T01:32:19.634Z,0
2016-11-23T01:33:20.248Z,0
2016-11-23T01:34:20.868Z,0
2016-11-23T01:35:21.489Z,0
2016-11-23T01:36:22.105Z,0
2016-11-23T01:37:22.729Z,0
2016-11-23T01:38:23.418Z,0
2016-11-23T01:39:24.031Z,0
2016-11-23T01:40:24.651Z,0
2016-11-23T01:41:25.267Z,0
2016-11-23T01:42:25.887Z,0
2016-11-23T01:43:26.543Z,0
2016-11-23T01:44:27.182Z,0
2016-11-23T01:45:27.794Z,0
2016-11-23T01:46:28.415Z,0
2016-11-23T01:47:29.044Z,0
2016-11-23T01:48:29.666Z,0
2016-11-23T01:49:30.283Z,0
2016-11-23T01:50:30.911Z,0
2016-11-23T01:51:31.523Z,0
2016-11-23T01:52:32.148Z,0
2016-11-23T01:53:32.770Z,0
2016-11-23T01:54:33.401Z,0
2016-11-23T01:55:34.019Z,0
2016-11-23T01:56:34.683Z,0
2016-11-23T01:57:35.293Z,0
2016-11-23T01:58:36.025Z,0
2016-11-23T01:59:36.633Z,0
2016-11-23T02:00:37.283Z,0
2016-11-23T02:01:37.880Z,0
2016-11-23T02:02:38.498Z,0
2016-11-23T02:03:39.116Z,0
2016-11-23T02:04:39.805Z,0
2016-11-23T02:05:40.418Z,0
2016-11-23T02:06:41.042Z,0
2016-11-23T02:07:41.681Z,0
2016-11-23T02:08:42.301Z,0
2016-11-23T02:09:42.919Z,0
2016-11-23T02:10:43.535Z,0
2016-11-23T02:11:44.156Z,0
2016-11-23T02:12:44.773Z,0
2016-11-23T02:13:45.401Z,0
2016-11-23T02:14:46.041Z,0
2016-11-23T02:15:46.651Z,0
2016-11-23T02:16:47.286Z,0
2016-11-23T02:17:47.895Z,0
2016-11-23T02:18:48.543Z,0
2016-11-23T02:19:49.167Z,0
2016-11-23T02:20:49.781Z,0
2016-11-23T02:21:50.404Z,0
2016-11-23T02:22:51.024Z,0
2016-11-23T02:23:51.644Z,0
2016-11-23T02:24:52.266Z,0
2016-11-23T02:25:52.888Z,0
2016-11-23T02:26:53.539Z,0
2016-11-23T02:27:54.158Z,0
2016-11-23T02:28:54.793Z,0
2016-11-23T02:29:55.419Z,0
2016-11-23T02:30:56.037Z,0
2016-11-23T02:31:56.740Z,0
2016-11-23T02:32:57.484Z,0
2016-11-23T02:33:58.097Z,0
2016-11-23T02:34:58.720Z,0
2016-11-23T02:35:59.344Z,0
2016-11-23T02:36:59.974Z,0
2016-11-23T02:38:00.595Z,0
2016-11-23T02:39:01.234Z,0
2016-11-23T02:40:01.865Z,0
2016-11-23T02:41:02.485Z,0
2016-11-23T02:42:03.104Z,0
2016-11-23T02:43:03.739Z,0
2016-11-23T02:44:04.457Z,0
2016-11-23T02:45:05.075Z,0
2016-11-23T02:46:05.702Z,0
2016-11-23T02:47:06.335Z,0
2016-11-23T02:48:06.960Z,0
2016-11-23T02:49:07.577Z,0
2016-11-23T02:50:08.205Z,0
2016-11-23T02:51:08.824Z,0
2016-11-23T02:52:09.441Z,0
2016-11-23T02:53:10.065Z,0
2016-11-23T02:54:10.686Z,0
2016-11-23T02:55:11.328Z,0
2016-11-23T02:56:11.951Z,0
2016-11-23T02:57:12.612Z,0
2016-11-23T02:58:13.250Z,0
2016-11-23T02:59:13.879Z,0
2016-11-23T03:00:14.505Z,0
2016-11-23T03:01:15.136Z,0
2016-11-23T03:02:15.747Z,0
2016-11-23T03:03:16.373Z,0
2016-11-23T03:04:17.009Z,0
2016-11-23T03:05:17.623Z,0
2016-11-23T03:06:18.228Z,0
2016-11-23T03:07:18.846Z,0
2016-11-23T03:08:19.480Z,0
2016-11-23T03:09:20.088Z,0
2016-11-23T03:10:20.715Z,0
2016-11-23T03:11:21.337Z,0
2016-11-23T03:12:21.964Z,0
2016-11-23T03:13:22.618Z,0
2016-11-23T03:14:23.320Z,0
2016-11-23T03:15:23.936Z,0
2016-11-23T03:16:24.577Z,0
2016-11-23T03:17:25.201Z,0
2016-11-23T03:18:25.825Z,0
2016-11-23T03:19:26.445Z,0
2016-11-23T03:20:27.084Z,0
2016-11-23T03:21:27.696Z,0
2016-11-23T03:22:28.353Z,0
2016-11-23T03:23:28.994Z,0
2016-11-23T03:24:29.613Z,0
2016-11-23T03:25:30.236Z,0
2016-11-23T03:26:30.876Z,0
2016-11-23T03:27:31.492Z,0
2016-11-23T03:28:32.129Z,0
2016-11-23T03:29:32.757Z,0
2016-11-23T03:30:33.399Z,0
2016-11-23T03:31:34.033Z,0
2016-11-23T03:32:34.660Z,0
2016-11-23T03:33:35.274Z,0
2016-11-23T03:34:35.939Z,0
2016-11-23T03:35:36.560Z,0
2016-11-23T03:36:37.182Z,0
2016-11-23T03:37:37.800Z,0
2016-11-23T03:38:38.426Z,0
2016-11-23T03:39:39.060Z,0
2016-11-23T03:40:39.698Z,0
2016-11-23T03:41:40.316Z,0
2016-11-23T03:42:40.966Z,0
2016-11-23T03:43:41.584Z,0
2016-11-23T03:44:42.201Z,0
2016-11-23T03:45:42.818Z,0
2016-11-23T03:46:43.439Z,0
2016-11-23T03:47:44.057Z,0
2016-11-23T03:48:44.679Z,0
2016-11-23T03:49:45.312Z,0
2016-11-23T03:50:45.976Z,0
2016-11-23T03:51:46.585Z,0
2016-11-23T03:52:47.209Z,0
2016-11-23T03:53:47.838Z,0
2016-11-23T03:54:48.461Z,0
2016-11-23T03:55:49.081Z,0
2016-11-23T03:56:49.702Z,0
2016-11-23T03:57:50.314Z,0
2016-11-23T03:58:50.920Z,0
2016-11-23T03:59:51.542Z,0
2016-11-23T04:00:52.184Z,0
2016-11-23T04:01:52.799Z,0
2016-11-23T04:02:53.425Z,0
2016-11-23T04:03:54.046Z,0
2016-11-23T04:04:54.668Z,0
2016-11-23T04:05:55.290Z,0
2016-11-23T04:06:55.925Z,0
2016-11-23T04:07:56.543Z,0
2016-11-23T04:08:57.162Z,0
2016-11-23T04:09:57.781Z,0
2016-11-23T04:10:58.403Z,0
2016-11-23T04:11:59.025Z,0
2016-11-23T04:12:59.643Z,0
2016-11-23T04:14:00.264Z,0
2016-11-23T04:15:00.886Z,0
2016-11-23T04:16:01.535Z,0
2016-11-23T04:17:02.172Z,0
2016-11-23T04:18:02.797Z,0
2016-11-23T04:19:03.411Z,0
2016-11-23T04:20:04.033Z,0
2016-11-23T04:21:04.662Z,0
2016-11-23T04:22:05.283Z,0
2016-11-23T04:23:05.999Z,0
2016-11-23T04:24:06.626Z,0
2016-11-23T04:25:07.269Z,0
2016-11-23T04:26:07.927Z,0
2016-11-23T04:27:08.580Z,0
2016-11-23T04:28:09.226Z,0
2016-11-23T04:29:09.862Z,0
2016-11-23T04:30:10.503Z,0
2016-11-23T04:31:11.187Z,0
2016-11-23T04:32:11.813Z,0
2016-11-23T04:33:12.429Z,0
2016-11-23T04:34:13.057Z,0
2016-11-23T04:35:13.689Z,0
2016-11-23T04:36:14.320Z,0
2016-11-23T04:37:14.945Z,0
2016-11-23T04:38:15.620Z,0
2016-11-23T04:39:16.249Z,0
2016-11-23T04:40:16.858Z,0
2016-11-23T04:41:17.482Z,0
2016-11-23T04:42:18.112Z,0
2016-11-23T04:43:18.733Z,0
2016-11-23T04:44:19.375Z,0
2016-11-23T04:45:20.027Z,0
2016-11-23T04:46:20.684Z,0
2016-11-23T04:47:21.309Z,0
2016-11-23T04:48:21.924Z,0
2016-11-23T04:49:22.562Z,0
2016-11-23T04:50:23.184Z,0
2016-11-23T04:51:23.813Z,0
2016-11-23T04:52:24.429Z,0
2016-11-23T04:53:25.058Z,0
2016-11-23T04:54:25.670Z,0
2016-11-23T04:55:26.285Z,0
2016-11-23T04:56:26.909Z,0
2016-11-23T04:57:27.533Z,0
2016-11-23T04:58:28.154Z,0
2016-11-23T04:59:28.889Z,0
2016-11-23T05:00:29.537Z,0
2016-11-23T05:01:30.154Z,0
2016-11-23T05:02:30.771Z,0
2016-11-23T05:03:31.392Z,0
2016-11-23T05:04:32.016Z,0
2016-11-23T05:05:32.650Z,0
2016-11-23T05:06:33.403Z,0
2016-11-23T05:07:34.040Z,0
2016-11-23T05:08:34.663Z,0
2016-11-23T05:09:35.310Z,0
2016-11-23T05:10:35.911Z,0
2016-11-23T05:11:36.536Z,0
2016-11-23T05:12:37.147Z,0
2016-11-23T05:13:37.778Z,0
2016-11-23T05:14:38.401Z,0
2016-11-23T05:15:39.021Z,0
2016-11-23T05:16:39.663Z,0
2016-11-23T05:17:40.319Z,0
2016-11-23T05:18:40.946Z,0
2016-11-23T05:19:41.566Z,0
2016-11-23T05:20:42.201Z,0
2016-11-23T05:21:42.809Z,0
2016-11-23T05:22:43.429Z,0
2016-11-23T05:23:44.051Z,0
2016-11-23T05:24:44.677Z,0
2016-11-23T05:25:45.312Z,0
2016-11-23T05:26:45.931Z,0
2016-11-23T05:27:46.546Z,0
2016-11-23T05:28:47.180Z,0
2016-11-23T05:29:47.802Z,0
2016-11-23T05:30:48.528Z,0
2016-11-23T05:31:49.134Z,0
2016-11-23T05:32:49.770Z,0
2016-11-23T05:33:50.398Z,0
2016-11-23T05:34:51.019Z,0
2016-11-23T05:35:51.657Z,0
2016-11-23T05:36:52.349Z,0
2016-11-23T05:37:52.999Z,0
2016-11-23T05:38:54.785Z,0
2016-11-23T05:39:55.425Z,0
2016-11-23T05:40:56.053Z,0
2016-11-23T05:41:56.809Z,0
2016-11-23T05:42:57.431Z,0
2016-11-23T05:43:58.037Z,0
2016-11-23T05:44:58.659Z,0
2016-11-23T05:45:59.282Z,0
2016-11-23T05:46:59.903Z,0
2016-11-23T05:48:00.542Z,0
2016-11-23T05:49:01.164Z,0
2016-11-23T05:50:01.772Z,0
2016-11-23T05:51:02.407Z,0
2016-11-23T05:52:03.031Z,0
2016-11-23T05:53:03.656Z,0
2016-11-23T05:54:04.268Z,0
2016-11-23T05:55:04.893Z,0
2016-11-23T05:56:05.509Z,0
2016-11-23T05:57:06.122Z,0
2016-11-23T05:58:06.735Z,0
2016-11-23T05:59:07.365Z,0
2016-11-23T06:00:07.994Z,0
2016-11-23T06:01:08.612Z,0
2016-11-23T06:02:09.231Z,0
2016-11-23T06:03:09.862Z,0
2016-11-23T06:04:10.477Z,0
2016-11-23T06:05:11.107Z,0
2016-11-23T06:06:11.743Z,0
2016-11-23T06:07:12.376Z,0
2016-11-23T06:08:12.994Z,0
2016-11-23T06:09:13.621Z,0
2016-11-23T06:10:14.248Z,0
2016-11-23T06:11:15.015Z,0
2016-11-23T06:12:15.731Z,0
2016-11-23T06:13:16.383Z,0
2016-11-23T06:14:17.000Z,0
2016-11-23T06:15:17.631Z,0
2016-11-23T06:16:18.262Z,0
2016-11-23T06:17:18.906Z,0
2016-11-23T06:18:19.589Z,0
2016-11-23T06:19:20.250Z,0
2016-11-23T06:20:20.995Z,0
2016-11-23T06:21:21.573Z,0
2016-11-23T06:22:22.313Z,0
2016-11-23T06:23:22.839Z,0
2016-11-23T06:24:23.475Z,0
2016-11-23T06:25:24.108Z,0
2016-11-23T06:26:24.727Z,0
2016-11-23T06:27:25.353Z,0
2016-11-23T06:28:25.986Z,0
2016-11-23T06:29:26.600Z,0
2016-11-23T06:30:27.595Z,0
2016-11-23T06:31:28.215Z,0
2016-11-23T06:32:28.837Z,0
2016-11-23T06:33:29.587Z,0
2016-11-23T06:34:30.273Z,0
2016-11-23T06:35:30.893Z,0
2016-11-23T06:36:31.513Z,0
2016-11-23T06:37:32.167Z,0
2016-11-23T06:38:32.804Z,0
2016-11-23T06:39:33.429Z,0
2016-11-23T06:40:34.065Z,0
2016-11-23T06:41:34.690Z,0
2016-11-23T06:42:35.298Z,0
2016-11-23T06:43:35.909Z,0
2016-11-23T06:44:36.519Z,0
2016-11-23T06:45:37.161Z,0
2016-11-23T06:46:37.829Z,0
2016-11-23T06:47:38.681Z,0
2016-11-23T06:48:39.344Z,0
2016-11-23T06:49:39.998Z,0
2016-11-23T06:50:40.621Z,0
2016-11-23T06:51:41.254Z,0
2016-11-23T06:52:41.971Z,0
2016-11-23T06:53:42.592Z,0
2016-11-23T06:54:43.209Z,0
2016-11-23T06:55:43.869Z,0
2016-11-23T06:56:44.535Z,0
2016-11-23T06:57:45.197Z,0
2016-11-23T06:58:45.861Z,0
2016-11-23T06:59:46.488Z,0
2016-11-23T07:00:47.136Z,0
2016-11-23T07:01:47.800Z,0
2016-11-23T07:02:48.475Z,0
2016-11-23T07:03:49.111Z,5
2016-11-23T07:04:49.767Z,5
2016-11-23T07:05:50.395Z,5
2016-11-23T07:06:51.043Z,5
2016-11-23T07:07:51.680Z,5
2016-11-23T07:08:52.388Z,5
2016-11-23T07:09:53.024Z,5
2016-11-23T07:10:53.676Z,5
2016-11-23T07:11:54.319Z,5
2016-11-23T07:12:54.975Z,10
2016-11-23T07:13:55.616Z,10
2016-11-23T07:14:56.250Z,10
2016-11-23T07:15:56.894Z,10
2016-11-23T07:16:57.544Z,10
2016-11-23T07:17:58.270Z,10
2016-11-23T07:18:58.969Z,10
2016-11-23T07:19:59.589Z,10
2016-11-23T07:21:00.208Z,10
2016-11-23T07:22:00.848Z,10
2016-11-23T07:23:01.517Z,10
2016-11-23T07:24:02.133Z,15
2016-11-23T07:25:02.768Z,15
2016-11-23T07:26:03.383Z,15
2016-11-23T07:27:04.005Z,15
2016-11-23T07:28:04.619Z,15
2016-11-23T07:29:05.246Z,20
2016-11-23T07:30:05.859Z,20
2016-11-23T07:31:06.484Z,20
2016-11-23T07:32:07.112Z,20
2016-11-23T07:33:07.782Z,20
2016-11-23T07:34:08.395Z,20
2016-11-23T07:35:09.023Z,20
2016-11-23T07:36:09.645Z,20
2016-11-23T07:37:10.283Z,20
2016-11-23T07:38:10.902Z,25
2016-11-23T07:39:11.535Z,25
2016-11-23T07:40:12.176Z,25
2016-11-23T07:41:12.808Z,30
2016-11-23T07:42:13.446Z,30
2016-11-23T07:43:14.088Z,30
2016-11-23T07:44:14.716Z,30
2016-11-23T07:45:15.343Z,30
2016-11-23T07:46:15.992Z,25
2016-11-23T07:47:16.632Z,30
2016-11-23T07:48:17.274Z,30
2016-11-23T07:49:17.907Z,35
2016-11-23T07:50:18.542Z,35
2016-11-23T07:51:19.212Z,35
2016-11-23T07:52:19.843Z,35
2016-11-23T07:53:20.459Z,35
2016-11-23T07:54:21.125Z,35
2016-11-23T07:55:21.742Z,35
2016-11-23T07:56:22.363Z,35
2016-11-23T07:57:23.027Z,40
2016-11-23T07:58:23.694Z,35
2016-11-23T07:59:24.388Z,35
2016-11-23T08:00:25.033Z,40
2016-11-23T08:01:25.686Z,40
2016-11-23T08:02:26.313Z,45
2016-11-23T08:03:27.028Z,45
2016-11-23T08:04:27.662Z,45
2016-11-23T08:05:28.281Z,45
2016-11-23T08:06:28.907Z,45
2016-11-23T08:07:29.560Z,45
2016-11-23T08:08:30.201Z,50
2016-11-23T08:09:30.861Z,45
2016-11-23T08:10:31.496Z,45
2016-11-23T08:11:32.114Z,45
2016-11-23T08:12:32.732Z,45
2016-11-23T08:13:33.375Z,45
2016-11-23T08:14:34.003Z,50
2016-11-23T08:15:34.633Z,45
2016-11-23T08:16:35.278Z,40
2016-11-23T08:17:35.921Z,40
2016-11-23T08:18:36.551Z,40
2016-11-23T08:19:37.171Z,40
2016-11-23T08:20:37.845Z,40
2016-11-23T08:21:38.471Z,40
2016-11-23T08:22:39.092Z,45
2016-11-23T08:23:39.717Z,45
2016-11-23T08:24:40.335Z,50
2016-11-23T08:25:41.059Z,55
2016-11-23T08:26:41.681Z,55
2016-11-23T08:27:42.350Z,55
2016-11-23T08:28:42.989Z,50
2016-11-23T08:29:43.604Z,50
2016-11-23T08:30:44.261Z,50
2016-11-23T08:31:44.911Z,50
2016-11-23T08:32:45.516Z,45
2016-11-23T08:33:46.146Z,50
2016-11-23T08:34:46.788Z,50
2016-11-23T08:35:47.413Z,50
2016-11-23T08:36:48.044Z,55
2016-11-23T08:37:48.758Z,60
2016-11-23T08:38:49.394Z,60
2016-11-23T08:39:50.012Z,60
2016-11-23T08:40:50.697Z,65
2016-11-23T08:41:51.319Z,60
2016-11-23T08:42:51.956Z,60
2016-11-23T08:43:52.598Z,65
2016-11-23T08:44:53.231Z,65
2016-11-23T08:45:53.855Z,65
2016-11-23T08:46:54.482Z,70
2016-11-23T08:47:55.182Z,70
2016-11-23T08:48:55.819Z,75
2016-11-23T08:49:56.445Z,80
2016-11-23T08:50:57.095Z,80
2016-11-23T08:51:57.734Z,80
2016-11-23T08:52:58.373Z,80
2016-11-23T08:53:59.039Z,75
2016-11-23T08:54:59.656Z,80
2016-11-23T08:56:00.279Z,85
2016-11-23T08:57:00.901Z,90
2016-11-23T08:58:01.552Z,95
2016-11-23T08:59:02.219Z,95
2016-11-23T09:00:02.865Z,95
2016-11-23T09:01:03.501Z,100
2016-11-23T09:02:04.257Z,100
2016-11-23T09:03:04.916Z,105
2016-11-23T09:04:05.656Z,110
2016-11-23T09:05:06.281Z,110
2016-11-23T09:06:06.956Z,120
2016-11-23T09:07:07.659Z,120
2016-11-23T09:08:08.335Z,110
2016-11-23T09:09:09.316Z,100
2016-11-23T09:10:09.931Z,95
2016-11-23T09:11:10.804Z,90
2016-11-23T09:12:11.440Z,85
2016-11-23T09:13:12.119Z,85
2016-11-23T09:14:12.818Z,90
2016-11-23T09:15:13.588Z,95
2016-11-23T09:16:14.426Z,95
2016-11-23T09:17:15.144Z,105
2016-11-23T09:18:15.853Z,110
2016-11-23T09:19:16.566Z,115
2016-11-23T09:20:17.234Z,115
2016-11-23T09:21:17.914Z,110
2016-11-23T09:22:18.719Z,105
2016-11-23T09:23:19.403Z,95
2016-11-23T09:24:20.111Z,95
2016-11-23T09:25:20.777Z,90
2016-11-23T09:26:21.574Z,85
2016-11-23T09:27:22.220Z,90
2016-11-23T09:28:22.915Z,90
2016-11-23T09:29:23.510Z,95
2016-11-23T09:30:24.142Z,110
2016-11-23T09:31:24.772Z,125
2016-11-23T09:32:25.437Z,130
2016-11-23T09:33:26.079Z,135
2016-11-23T09:34:26.736Z,145
2016-11-23T09:35:27.411Z,150
2016-11-23T09:36:28.049Z,150
2016-11-23T09:37:28.798Z,155
2016-11-23T09:38:29.446Z,150
2016-11-23T09:39:30.097Z,150
2016-11-23T09:40:30.741Z,155
2016-11-23T09:41:31.495Z,155
2016-11-23T09:42:32.163Z,155
2016-11-23T09:43:32.817Z,160
2016-11-23T09:44:33.460Z,160
2016-11-23T09:45:34.119Z,165
2016-11-23T09:46:34.759Z,165
2016-11-23T09:47:35.411Z,165
2016-11-23T09:48:36.094Z,165
2016-11-23T09:49:36.798Z,165
2016-11-23T09:50:37.459Z,165
2016-11-23T09:51:38.109Z,165
2016-11-23T09:52:38.900Z,165
2016-11-23T09:53:39.511Z,170
2016-11-23T09:54:40.198Z,170
2016-11-23T09:55:41.018Z,175
2016-11-23T09:56:41.631Z,180
2016-11-23T09:57:42.313Z,180
2016-11-23T09:58:43.098Z,185
2016-11-23T09:59:43.685Z,190
2016-11-23T10:00:44.491Z,195
2016-11-23T10:01:45.119Z,200
2016-11-23T10:02:45.786Z,200
2016-11-23T10:03:46.450Z,200
2016-11-23T10:04:47.106Z,200
2016-11-23T10:05:47.778Z,200
2016-11-23T10:06:48.423Z,195
2016-11-23T10:07:49.084Z,195
2016-11-23T10:08:49.702Z,195
2016-11-23T10:09:50.325Z,195
2016-11-23T10:10:50.974Z,190
2016-11-23T10:11:51.617Z,190
2016-11-23T10:12:52.244Z,190
2016-11-23T10:13:52.927Z,190
2016-11-23T10:14:53.569Z,190
2016-11-23T10:15:54.211Z,190
2016-11-23T10:16:54.856Z,195
2016-11-23T10:17:55.487Z,195
2016-11-23T10:18:56.113Z,195
2016-11-23T10:19:56.741Z,195
2016-11-23T10:20:57.372Z,195
2016-11-23T10:21:58.004Z,195
2016-11-23T10:22:58.629Z,195
2016-11-23T10:23:59.268Z,195
2016-11-23T10:24:59.892Z,195
2016-11-23T10:26:00.518Z,200
2016-11-23T10:27:01.189Z,205
2016-11-23T10:28:01.843Z,205
2016-11-23T10:29:02.488Z,210
2016-11-23T10:30:03.138Z,210
2016-11-23T10:31:03.784Z,215
2016-11-23T10:32:04.428Z,215
2016-11-23T10:33:05.062Z,220
2016-11-23T10:34:05.737Z,220
2016-11-23T10:35:06.389Z,220
2016-11-23T10:36:07.124Z,220
2016-11-23T10:37:07.765Z,225
2016-11-23T10:38:08.409Z,230
2016-11-23T10:39:09.038Z,230
2016-11-23T10:40:09.657Z,235
2016-11-23T10:41:10.322Z,235
2016-11-23T10:42:10.942Z,240
2016-11-23T10:43:11.579Z,245
2016-11-23T10:44:12.207Z,250
2016-11-23T10:45:12.823Z,250
2016-11-23T10:46:13.447Z,245
2016-11-23T10:47:14.078Z,240
2016-11-23T10:48:14.712Z,235
2016-11-23T10:49:15.352Z,230
2016-11-23T10:50:15.974Z,230
2016-11-23T10:51:16.597Z,230
2016-11-23T10:52:17.214Z,230
2016-11-23T10:53:17.843Z,225
2016-11-23T10:54:18.467Z,220
2016-11-23T10:55:19.083Z,220
2016-11-23T10:56:19.696Z,220
2016-11-23T10:57:20.315Z,220
2016-11-23T10:58:20.946Z,220
2016-11-23T10:59:21.568Z,220
2016-11-23T11:00:22.200Z,220
2016-11-23T11:01:22.828Z,220
2016-11-23T11:02:23.451Z,215
2016-11-23T11:03:24.086Z,215
2016-11-23T11:04:24.713Z,210
2016-11-23T11:05:25.331Z,210
2016-11-23T11:06:25.942Z,210
2016-11-23T11:07:26.590Z,210
2016-11-23T11:08:27.236Z,205
2016-11-23T11:09:27.863Z,205
2016-11-23T11:10:28.489Z,200
2016-11-23T11:11:29.116Z,200
2016-11-23T11:12:29.765Z,200
2016-11-23T11:13:30.404Z,200
2016-11-23T11:14:31.023Z,200
2016-11-23T11:15:31.658Z,195
2016-11-23T11:16:32.292Z,195
2016-11-23T11:17:32.922Z,195
2016-11-23T11:18:33.585Z,190
2016-11-23T11:19:34.222Z,190
2016-11-23T11:20:34.845Z,190
2016-11-23T11:21:35.467Z,190
2016-11-23T11:22:36.091Z,190
2016-11-23T11:23:36.708Z,195
2016-11-23T11:24:37.348Z,195
2016-11-23T11:25:37.969Z,195
2016-11-23T11:26:38.603Z,200
2016-11-23T11:27:39.220Z,200
2016-11-23T11:28:39.848Z,195
2016-11-23T11:29:40.502Z,195
2016-11-23T11:30:41.128Z,195
2016-11-23T11:31:41.762Z,190
2016-11-23T11:32:42.389Z,190
2016-11-23T11:33:43.012Z,190
2016-11-23T11:34:43.640Z,190
2016-11-23T11:35:44.266Z,190
2016-11-23T11:36:44.883Z,190
2016-11-23T11:37:45.499Z,190
2016-11-23T11:38:46.117Z,190
2016-11-23T11:39:46.755Z,190
2016-11-23T11:40:47.384Z,195
2016-11-23T11:41:48.015Z,195
2016-11-23T11:42:48.667Z,190
2016-11-23T11:43:49.322Z,190
2016-11-23T11:44:49.931Z,190
2016-11-23T11:45:50.558Z,195
2016-11-23T11:46:51.199Z,195
2016-11-23T11:47:51.856Z,195
2016-11-23T11:48:52.476Z,195
2016-11-23T11:49:53.115Z,195
2016-11-23T11:50:53.748Z,200
2016-11-23T11:51:54.367Z,200
2016-11-23T11:52:54.989Z,200
2016-11-23T11:53:55.615Z,200
2016-11-23T11:54:56.245Z,195
2016-11-23T11:55:56.914Z,195
2016-11-23T11:56:57.549Z,190
2016-11-23T11:57:58.172Z,190
2016-11-23T11:58:58.794Z,190
2016-11-23T11:59:59.419Z,185
2016-11-23T12:01:00.074Z,180
2016-11-23T12:02:00.707Z,180
2016-11-23T12:03:01.339Z,180
2016-11-23T12:04:01.976Z,180
2016-11-23T12:05:02.595Z,185
2016-11-23T12:06:03.287Z,180
2016-11-23T12:07:03.901Z,175
2016-11-23T12:08:04.534Z,170
2016-11-23T12:09:05.152Z,170
2016-11-23T12:10:05.775Z,175
2016-11-23T12:11:06.397Z,175
2016-11-23T12:12:07.023Z,180
2016-11-23T12:13:07.653Z,180
2016-11-23T12:14:08.277Z,175
2016-11-23T12:15:08.921Z,175
2016-11-23T12:16:09.559Z,170
2016-11-23T12:17:10.266Z,170
2016-11-23T12:18:10.891Z,175
2016-11-23T12:19:11.507Z,175
2016-11-23T12:20:12.140Z,175
2016-11-23T12:21:12.779Z,175
2016-11-23T12:22:13.429Z,175
2016-11-23T12:23:14.070Z,180
2016-11-23T12:24:14.700Z,180
2016-11-23T12:25:15.338Z,185
2016-11-23T12:26:15.959Z,180
2016-11-23T12:27:16.603Z,180
2016-11-23T12:28:17.374Z,180
2016-11-23T12:29:17.995Z,175
2016-11-23T12:30:18.609Z,175
2016-11-23T12:31:19.244Z,175
2016-11-23T12:32:19.866Z,175
2016-11-23T12:33:20.491Z,175
2016-11-23T12:34:21.111Z,175
2016-11-23T12:35:21.728Z,170
2016-11-23T12:36:22.343Z,165
2016-11-23T12:37:22.971Z,165
2016-11-23T12:38:23.603Z,160
2016-11-23T12:39:24.230Z,155
2016-11-23T12:40:24.854Z,155
2016-11-23T12:41:25.492Z,155
2016-11-23T12:42:26.117Z,155
2016-11-23T12:43:26.750Z,155
2016-11-23T12:44:27.396Z,155
2016-11-23T12:45:28.019Z,150
2016-11-23T12:46:28.696Z,150
2016-11-23T12:47:29.321Z,150
2016-11-23T12:48:29.953Z,150
2016-11-23T12:49:30.585Z,150
2016-11-23T12:50:31.455Z,150
2016-11-23T12:51:32.054Z,145
2016-11-23T12:52:32.683Z,145
2016-11-23T12:53:33.327Z,145
2016-11-23T12:54:33.937Z,145
2016-11-23T12:55:34.564Z,145
2016-11-23T12:56:35.188Z,145
2016-11-23T12:57:35.819Z,150
2016-11-23T12:58:36.466Z,155
2016-11-23T12:59:37.085Z,155
2016-11-23T13:00:37.768Z,160
2016-11-23T13:01:38.446Z,160
2016-11-23T13:02:39.066Z,160
2016-11-23T13:03:39.689Z,160
2016-11-23T13:04:40.305Z,160
2016-11-23T13:05:40.925Z,160
2016-11-23T13:06:41.549Z,155
2016-11-23T13:07:42.175Z,155
2016-11-23T13:08:42.880Z,150
2016-11-23T13:09:43.515Z,150
2016-11-23T13:10:44.129Z,145
2016-11-23T13:11:44.866Z,145
2016-11-23T13:12:45.484Z,140
2016-11-23T13:13:46.107Z,140
2016-11-23T13:14:46.716Z,135
2016-11-23T13:15:47.335Z,135
2016-11-23T13:16:47.954Z,135
2016-11-23T13:17:48.631Z,135
2016-11-23T13:18:49.387Z,130
2016-11-23T13:19:50.022Z,130
2016-11-23T13:20:50.644Z,130
2016-11-23T13:21:51.274Z,125
2016-11-23T13:22:51.905Z,125
2016-11-23T13:23:52.537Z,125
2016-11-23T13:24:53.185Z,125
2016-11-23T13:25:53.851Z,125
2016-11-23T13:26:54.475Z,125
2016-11-23T13:27:55.147Z,125
2016-11-23T13:28:55.813Z,125
2016-11-23T13:29:56.444Z,120
2016-11-23T13:30:57.073Z,120
2016-11-23T13:31:57.718Z,120
2016-11-23T13:32:58.365Z,120
2016-11-23T13:33:59.030Z,120
2016-11-23T13:34:59.650Z,120
2016-11-23T13:36:00.273Z,115
2016-11-23T13:37:00.888Z,115
2016-11-23T13:38:01.526Z,110
2016-11-23T13:39:02.168Z,105
2016-11-23T13:40:02.814Z,105
2016-11-23T13:41:03.479Z,100
2016-11-23T13:42:04.106Z,100
2016-11-23T13:43:04.727Z,95
2016-11-23T13:44:05.347Z,95
2016-11-23T13:45:06.012Z,90
2016-11-23T13:46:06.638Z,90
2016-11-23T13:47:07.259Z,90
2016-11-23T13:48:07.880Z,85
2016-11-23T13:49:08.502Z,85
2016-11-23T13:50:09.119Z,85
2016-11-23T13:51:09.779Z,85
2016-11-23T13:52:10.498Z,80
2016-11-23T13:53:11.125Z,80
2016-11-23T13:54:11.757Z,85
2016-11-23T13:55:12.380Z,85
2016-11-23T13:56:13.003Z,85
2016-11-23T13:57:13.621Z,90
2016-11-23T13:58:14.268Z,90
2016-11-23T13:59:14.890Z,90
2016-11-23T14:00:15.517Z,90
2016-11-23T14:01:16.151Z,90
2016-11-23T14:02:16.774Z,90
2016-11-23T14:03:17.398Z,90
2016-11-23T14:04:18.030Z,90
2016-11-23T14:05:18.649Z,90
2016-11-23T14:06:19.279Z,90
2016-11-23T14:07:19.912Z,85
2016-11-23T14:08:20.548Z,85
2016-11-23T14:09:21.167Z,80
2016-11-23T14:10:21.808Z,80
2016-11-23T14:11:22.435Z,75
2016-11-23T14:12:23.055Z,75
2016-11-23T14:13:23.694Z,75
2016-11-23T14:14:24.305Z,70
2016-11-23T14:15:24.950Z,70
2016-11-23T14:16:25.598Z,65
2016-11-23T14:17:26.240Z,65
2016-11-23T14:18:26.924Z,65
2016-11-23T14:19:27.547Z,60
2016-11-23T14:20:28.165Z,60
2016-11-23T14:21:28.783Z,60
2016-11-23T14:22:29.416Z,60
2016-11-23T14:23:30.070Z,55
2016-11-23T14:24:30.707Z,55
2016-11-23T14:25:31.333Z,55
2016-11-23T14:26:31.957Z,50
2016-11-23T14:27:32.584Z,50
2016-11-23T14:28:33.231Z,50
2016-11-23T14:29:33.853Z,45
2016-11-23T14:30:34.572Z,45