createdAt,value
2018-07-16T00:00:02.511Z,57.09
2018-07-16T00:01:02.690Z,57.19
2018-07-16T00:02:02.853Z,57.09
2018-07-16T00:03:03.028Z,57.09
2018-07-16T00:04:03.197Z,57.48
2018-07-16T00:05:03.369Z,57.19
2018-07-16T00:06:03.542Z,57.57
2018-07-16T00:07:03.716Z,56.99
2018-07-16T00:08:03.921Z,56.80
2018-07-16T00:09:04.087Z,56.13
2018-07-16T00:10:04.259Z,56.41
2018-07-16T00:11:04.425Z,56.71
2018-07-16T00:12:04.601Z,56.51
2018-07-16T00:13:04.766Z,55.65
2018-07-16T00:14:04.934Z,55.35
2018-07-16T00:15:05.111Z,54.58
2018-07-16T00:16:05.275Z,54.68
2018-07-16T00:17:05.441Z,54.68
2018-07-16T00:18:05.614Z,54.77
2018-07-16T00:19:05.777Z,54.77
2018-07-16T00:20:05.946Z,54.29
2018-07-16T00:21:06.116Z,55.35
2018-07-16T00:22:06.288Z,55.35
2018-07-16T00:23:06.459Z,54.87
2018-07-16T00:24:06.626Z,54.58
2018-07-16T00:25:06.794Z,55.16
2018-07-16T00:26:06.966Z,55.35
2018-07-16T00:27:07.138Z,54.97
2018-07-16T00:28:07.308Z,54.68
2018-07-16T00:29:07.487Z,55.16
2018-07-16T00:30:07.657Z,54.77
2018-07-16T00:31:07.851Z,55.55
2018-07-16T00:32:08.024Z,55.45
2018-07-16T00:33:08.201Z,55.65
2018-07-16T00:34:08.379Z,54.77
2018-07-16T00:35:08.556Z,55.07
2018-07-16T00:36:08.718Z,54.97
2018-07-16T00:37:08.899Z,54.58
2018-07-16T00:38:09.062Z,54.29
2018-07-16T00:39:09.230Z,54.68
2018-07-16T00:40:09.398Z,54.77
2018-07-16T00:41:09.567Z,54.77
2018-07-16T00:42:09.752Z,55.83
2018-07-16T00:43:09.929Z,54.97
2018-07-16T00:44:10.099Z,55.26
2018-07-16T00:45:10.265Z,55.83
2018-07-16T00:46:10.433Z,56.61
2018-07-16T00:47:10.608Z,56.22
2018-07-16T00:48:10.777Z,56.61
2018-07-16T00:49:10.952Z,57.38
2018-07-16T00:50:11.119Z,56.61
2018-07-16T00:51:11.288Z,56.51
2018-07-16T00:52:11.456Z,57.48
2018-07-16T00:53:11.630Z,57.48
2018-07-16T00:54:11.799Z,57.57
2018-07-16T00:55:11.976Z,57.38
2018-07-16T00:56:12.777Z,56.61
2018-07-16T00:57:12.326Z,56.41
2018-07-16T00:58:12.491Z,58.45
2018-07-16T00:59:12.661Z,59.31
2018-07-16T01:00:12.836Z,59.89
2018-07-16T01:01:13.001Z,59.89
2018-07-16T01:02:13.180Z,60.09
2018-07-16T01:03:13.350Z,59.89
2018-07-16T01:04:13.507Z,59.41
2018-07-16T01:05:13.681Z,58.93
2018-07-16T01:06:13.859Z,59.38
2018-07-16T01:07:14.026Z,59.86
2018-07-16T01:08:14.195Z,61.22
2018-07-16T01:09:14.365Z,61.89
2018-07-16T01:10:14.542Z,61.22
2018-07-16T01:11:14.709Z,61.99
2018-07-16T01:12:14.874Z,61.41
2018-07-16T01:13:15.043Z,61.41
2018-07-16T01:14:15.210Z,60.16
2018-07-16T01:15:15.383Z,59.96
2018-07-16T01:16:15.557Z,59.86
2018-07-16T01:17:15.753Z,58.80
2018-07-16T01:18:15.933Z,59.38
2018-07-16T01:19:16.110Z,59.00
2018-07-16T01:20:16.283Z,59.28
2018-07-16T01:21:16.453Z,61.02
2018-07-16T01:22:16.624Z,61.22
2018-07-16T01:23:16.803Z,61.31
2018-07-16T01:24:16.964Z,61.41
2018-07-16T01:25:17.144Z,61.19
2018-07-16T01:26:17.312Z,60.71
2018-07-16T01:27:17.476Z,60.41
2018-07-16T01:28:17.646Z,59.64
2018-07-16T01:29:18.785Z,59.35
2018-07-16T01:30:17.960Z,58.00
2018-07-16T01:31:18.125Z,58.87
2018-07-16T01:32:18.303Z,59.45
2018-07-16T01:33:18.476Z,58.90
2018-07-16T01:34:18.647Z,58.97
2018-07-16T01:35:18.819Z,58.77
2018-07-16T01:36:18.993Z,58.58
2018-07-16T01:37:19.160Z,58.97
2018-07-16T01:38:19.328Z,59.25
2018-07-16T01:39:19.506Z,58.70
2018-07-16T01:40:19.683Z,59.28
2018-07-16T01:41:19.847Z,59.16
2018-07-16T01:42:20.017Z,58.90
2018-07-16T01:43:20.191Z,58.61
2018-07-16T01:44:20.355Z,58.77
2018-07-16T01:45:20.530Z,59.74
2018-07-16T01:46:20.695Z,59.48
2018-07-16T01:47:20.869Z,59.35
2018-07-16T01:48:21.036Z,58.87
2018-07-16T01:49:21.209Z,58.87
2018-07-16T01:50:21.373Z,59.25
2018-07-16T01:51:21.545Z,59.74
2018-07-16T01:52:21.716Z,60.89
2018-07-16T01:53:21.886Z,61.86
2018-07-16T01:54:22.056Z,62.44
2018-07-16T01:55:22.229Z,62.63
2018-07-16T01:56:22.406Z,62.54
2018-07-16T01:57:22.576Z,61.74
2018-07-16T01:58:22.746Z,61.83
2018-07-16T01:59:22.935Z,61.74
2018-07-16T02:00:23.105Z,61.93
2018-07-16T02:01:23.272Z,62.02
2018-07-16T02:02:23.456Z,61.93
2018-07-16T02:03:23.635Z,61.35
2018-07-16T02:04:23.806Z,60.00
2018-07-16T02:05:23.978Z,59.42
2018-07-16T02:06:24.148Z,59.42
2018-07-16T02:07:24.323Z,60.10
2018-07-16T02:08:24.490Z,60.58
2018-07-16T02:09:24.659Z,60.28
2018-07-16T02:10:24.826Z,61.16
2018-07-16T02:11:24.998Z,60.86
2018-07-16T02:12:25.169Z,61.83
2018-07-16T02:13:25.342Z,61.35
2018-07-16T02:14:25.511Z,61.35
2018-07-16T02:15:25.674Z,61.74
2018-07-16T02:16:25.845Z,60.68
2018-07-16T02:17:26.010Z,60.58
2018-07-16T02:18:26.183Z,60.10
2018-07-16T02:19:26.350Z,60.48
2018-07-16T02:20:26.520Z,60.19
2018-07-16T02:21:26.697Z,60.68
2018-07-16T02:22:26.872Z,60.96
2018-07-16T02:23:27.042Z,60.28
2018-07-16T02:24:27.213Z,61.54
2018-07-16T02:25:27.383Z,61.16
2018-07-16T02:26:27.554Z,60.68
2018-07-16T02:27:27.721Z,60.96
2018-07-16T02:28:27.894Z,60.68
2018-07-16T02:29:28.065Z,60.38
2018-07-16T02:30:28.236Z,60.28
2018-07-16T02:31:28.413Z,60.10
2018-07-16T02:32:28.578Z,59.71
2018-07-16T02:33:28.751Z,59.42
2018-07-16T02:34:28.914Z,60.10
2018-07-16T02:35:29.090Z,60.28
2018-07-16T02:36:29.258Z,60.64
2018-07-16T02:37:29.427Z,60.74
2018-07-16T02:38:29.597Z,61.32
2018-07-16T02:39:29.766Z,62.09
2018-07-16T02:40:29.940Z,61.90
2018-07-16T02:41:30.108Z,62.66
2018-07-16T02:42:30.276Z,62.18
2018-07-16T02:43:30.458Z,62.38
2018-07-16T02:44:30.632Z,61.99
2018-07-16T02:45:30.799Z,61.41
2018-07-16T02:46:30.967Z,62.18
2018-07-16T02:47:31.138Z,62.09
2018-07-16T02:48:31.308Z,61.71
2018-07-16T02:49:31.483Z,61.71
2018-07-16T02:50:31.648Z,61.80
2018-07-16T02:51:31.821Z,62.48
2018-07-16T02:52:31.986Z,62.66
2018-07-16T02:53:32.162Z,62.48
2018-07-16T02:54:32.326Z,62.76
2018-07-16T02:55:32.498Z,62.35
2018-07-16T02:56:32.800Z,63.15
2018-07-16T02:57:32.840Z,61.87
2018-07-16T02:58:33.011Z,61.61
2018-07-16T02:59:33.182Z,62.28
2018-07-16T03:00:33.345Z,62.38
2018-07-16T03:01:33.516Z,63.60
2018-07-16T03:02:33.680Z,64.18
2018-07-16T03:03:33.849Z,63.79
2018-07-16T03:04:34.020Z,63.41
2018-07-16T03:05:34.198Z,62.54
2018-07-16T03:06:34.366Z,62.06
2018-07-16T03:07:34.542Z,62.09
2018-07-16T03:08:34.732Z,62.96
2018-07-16T03:09:34.870Z,62.57
2018-07-16T03:10:35.050Z,63.50
2018-07-16T03:11:35.226Z,64.08
2018-07-16T03:12:35.397Z,63.24
2018-07-16T03:13:35.563Z,64.56
2018-07-16T03:14:35.803Z,64.86
2018-07-16T03:15:35.901Z,64.92
2018-07-16T03:16:36.067Z,63.95
2018-07-16T03:17:36.241Z,64.25
2018-07-16T03:18:36.406Z,64.92
2018-07-16T03:19:36.591Z,64.73
2018-07-16T03:20:36.760Z,64.37
2018-07-16T03:21:36.931Z,64.18
2018-07-16T03:22:37.097Z,64.18
2018-07-16T03:23:37.270Z,64.08
2018-07-16T03:24:37.440Z,63.41
2018-07-16T03:25:37.612Z,63.31
2018-07-16T03:26:37.775Z,63.98
2018-07-16T03:27:37.943Z,63.70
2018-07-16T03:28:38.119Z,63.70
2018-07-16T03:29:38.285Z,63.79
2018-07-16T03:30:38.458Z,63.60
2018-07-16T03:31:38.692Z,64.28
2018-07-16T03:32:38.803Z,64.43
2018-07-16T03:33:38.975Z,64.47
2018-07-16T03:34:39.145Z,64.73
2018-07-16T03:35:39.319Z,64.82
2018-07-16T03:36:39.493Z,64.63
2018-07-16T03:37:40.094Z,64.82
2018-07-16T03:38:40.316Z,64.82
2018-07-16T03:39:40.517Z,64.73
2018-07-16T03:40:40.570Z,65.69
2018-07-16T03:41:40.778Z,65.98
2018-07-16T03:42:40.949Z,65.59
2018-07-16T03:43:41.135Z,65.40
2018-07-16T03:44:41.345Z,64.43
2018-07-16T03:45:41.537Z,64.53
2018-07-16T03:46:41.663Z,65.11
2018-07-16T03:47:41.880Z,65.40
2018-07-16T03:48:42.082Z,65.59
2018-07-16T03:49:41.871Z,65.59
2018-07-16T03:50:42.051Z,65.69
2018-07-16T03:51:42.222Z,65.69
2018-07-16T03:52:42.395Z,66.07
2018-07-16T03:53:42.569Z,65.78
2018-07-16T03:54:42.735Z,65.78
2018-07-16T03:55:42.946Z,65.78
2018-07-16T03:56:43.075Z,65.69
2018-07-16T03:57:43.240Z,66.01
2018-07-16T03:58:43.907Z,65.30
2018-07-16T03:59:43.637Z,65.11
2018-07-16T04:00:43.804Z,65.11
2018-07-16T04:01:44.065Z,65.50
2018-07-16T04:02:44.148Z,65.69
2018-07-16T04:03:44.318Z,64.56
2018-07-16T04:04:44.487Z,64.56
2018-07-16T04:05:44.657Z,64.66
2018-07-16T04:06:44.824Z,65.24
2018-07-16T04:07:45.001Z,64.47
2018-07-16T04:08:45.168Z,65.05
2018-07-16T04:09:45.336Z,64.66
2018-07-16T04:10:45.511Z,64.47
2018-07-16T04:11:45.670Z,65.14
2018-07-16T04:12:45.836Z,64.95
2018-07-16T04:13:46.008Z,65.24
2018-07-16T04:14:46.187Z,65.43
2018-07-16T04:15:46.353Z,65.37
2018-07-16T04:16:46.523Z,64.79
2018-07-16T04:17:46.683Z,64.69
2018-07-16T04:18:46.852Z,64.56
2018-07-16T04:19:47.028Z,64.89
2018-07-16T04:20:47.199Z,64.59
2018-07-16T04:21:47.369Z,64.69
2018-07-16T04:22:47.539Z,64.79
2018-07-16T04:23:47.706Z,64.69
2018-07-16T04:24:47.879Z,64.79
2018-07-16T04:25:48.046Z,65.24
2018-07-16T04:26:48.219Z,65.53
2018-07-16T04:27:48.383Z,65.24
2018-07-16T04:28:48.555Z,65.72
2018-07-16T04:29:48.724Z,65.91
2018-07-16T04:30:48.939Z,66.11
2018-07-16T04:31:49.069Z,65.53
2018-07-16T04:32:49.237Z,65.17
2018-07-16T04:33:49.410Z,65.53
2018-07-16T04:34:49.581Z,66.01
2018-07-16T04:35:49.753Z,66.01
2018-07-16T04:36:49.920Z,65.91
2018-07-16T04:37:50.093Z,65.53
2018-07-16T04:38:50.270Z,65.14
2018-07-16T04:39:50.489Z,64.79
2018-07-16T04:40:50.608Z,64.98
2018-07-16T04:41:50.779Z,64.98
2018-07-16T04:42:50.951Z,64.69
2018-07-16T04:43:51.117Z,64.79
2018-07-16T04:44:51.291Z,64.59
2018-07-16T04:45:51.454Z,64.79
2018-07-16T04:46:51.629Z,64.59
2018-07-16T04:47:51.802Z,65.37
2018-07-16T04:48:51.976Z,66.04
2018-07-16T04:49:52.143Z,66.43
2018-07-16T04:50:52.317Z,66.97
2018-07-16T04:51:52.487Z,67.46
2018-07-16T04:52:52.663Z,67.74
2018-07-16T04:53:52.828Z,67.16
2018-07-16T04:54:52.995Z,67.16
2018-07-16T04:55:53.168Z,67.26
2018-07-16T04:56:53.336Z,68.13
2018-07-16T04:57:53.509Z,67.65
2018-07-16T04:58:53.675Z,67.74
2018-07-16T04:59:53.846Z,67.07
2018-07-16T05:00:54.018Z,66.30
2018-07-16T05:01:54.188Z,66.01
2018-07-16T05:02:54.361Z,66.39
2018-07-16T05:03:54.540Z,66.20
2018-07-16T05:04:54.709Z,66.39
2018-07-16T05:05:54.877Z,66.78
2018-07-16T05:06:55.057Z,66.78
2018-07-16T05:07:55.230Z,67.74
2018-07-16T05:08:55.404Z,68.16
2018-07-16T05:09:55.573Z,68.13
2018-07-16T05:10:55.741Z,67.88
2018-07-16T05:11:55.906Z,68.23
2018-07-16T05:12:56.081Z,66.78
2018-07-16T05:13:56.248Z,67.26
2018-07-16T05:14:56.418Z,68.04
2018-07-16T05:15:56.590Z,67.74
2018-07-16T05:16:56.761Z,68.61
2018-07-16T05:17:56.933Z,68.68
2018-07-16T05:18:57.100Z,68.10
2018-07-16T05:19:57.266Z,67.61
2018-07-16T05:20:57.440Z,68.19
2018-07-16T05:21:57.609Z,68.10
2018-07-16T05:22:57.777Z,68.68
2018-07-16T05:23:58.013Z,68.48
2018-07-16T05:24:58.126Z,68.29
2018-07-16T05:25:58.300Z,68.48
2018-07-16T05:26:58.469Z,68.10
2018-07-16T05:27:58.633Z,67.65
2018-07-16T05:28:58.805Z,67.55
2018-07-16T05:29:58.979Z,67.26
2018-07-16T05:30:59.150Z,66.69
2018-07-16T05:31:59.378Z,68.13
2018-07-16T05:32:59.488Z,68.80
2018-07-16T05:33:59.659Z,69.73
2018-07-16T05:34:59.829Z,70.89
2018-07-16T05:36:00.043Z,71.18
2018-07-16T05:37:00.158Z,71.66
2018-07-16T05:38:01.778Z,71.47
2018-07-16T05:39:00.467Z,72.05
2018-07-16T05:40:00.633Z,71.85
2018-07-16T05:41:00.806Z,72.33
2018-07-16T05:42:00.976Z,72.05
2018-07-16T05:43:01.153Z,71.76
2018-07-16T05:44:01.315Z,71.37
2018-07-16T05:45:01.486Z,71.28
2018-07-16T05:46:01.651Z,70.79
2018-07-16T05:47:01.834Z,70.92
2018-07-16T05:48:01.997Z,71.31
2018-07-16T05:49:02.162Z,71.31
2018-07-16T05:50:02.336Z,71.89
2018-07-16T05:51:02.507Z,72.08
2018-07-16T05:52:02.680Z,71.98
2018-07-16T05:53:02.844Z,71.70
2018-07-16T05:54:03.018Z,71.60
2018-07-16T05:55:03.191Z,72.08
2018-07-16T05:56:03.362Z,71.70
2018-07-16T05:57:03.528Z,71.22
2018-07-16T05:58:03.697Z,70.83
2018-07-16T05:59:03.867Z,70.28
2018-07-16T06:00:04.042Z,70.00
2018-07-16T06:01:04.207Z,70.00
2018-07-16T06:02:04.376Z,69.13
2018-07-16T06:03:04.551Z,69.03
2018-07-16T06:04:04.726Z,70.19
2018-07-16T06:05:04.888Z,71.06
2018-07-16T06:06:05.054Z,71.54
2018-07-16T06:07:05.232Z,70.48
2018-07-16T06:08:05.398Z,71.12
2018-07-16T06:09:05.571Z,70.38
2018-07-16T06:10:05.736Z,70.54
2018-07-16T06:11:05.912Z,70.09
2018-07-16T06:12:06.074Z,70.92
2018-07-16T06:13:06.241Z,70.83
2018-07-16T06:14:06.419Z,71.12
2018-07-16T06:15:06.589Z,70.19
2018-07-16T06:16:06.759Z,69.71
2018-07-16T06:17:06.929Z,69.77
2018-07-16T06:18:07.100Z,69.13
2018-07-16T06:19:07.277Z,68.26
2018-07-16T06:20:07.442Z,67.97
2018-07-16T06:21:07.621Z,68.16
2018-07-16T06:22:07.793Z,68.29
2018-07-16T06:23:07.953Z,68.10
2018-07-16T06:24:08.179Z,69.35
2018-07-16T06:25:08.296Z,69.55
2018-07-16T06:26:08.463Z,70.03
2018-07-16T06:27:08.630Z,69.55
2018-07-16T06:28:08.796Z,69.39
2018-07-16T06:29:08.972Z,68.81
2018-07-16T06:30:09.139Z,68.43
2018-07-16T06:31:09.321Z,69.20
2018-07-16T06:32:09.489Z,68.91
2018-07-16T06:33:09.658Z,68.91
2018-07-16T06:34:09.831Z,68.62
2018-07-16T06:35:09.995Z,68.04
2018-07-16T06:36:10.169Z,68.33
2018-07-16T06:37:10.336Z,68.81
2018-07-16T06:38:10.521Z,69.10
2018-07-16T06:39:10.687Z,69.00
2018-07-16T06:40:10.987Z,68.91
2018-07-16T06:41:11.318Z,68.33
2018-07-16T06:42:11.196Z,68.26
2018-07-16T06:43:11.366Z,67.59
2018-07-16T06:44:11.536Z,67.11
2018-07-16T06:45:11.709Z,66.72
2018-07-16T06:46:11.882Z,66.14
2018-07-16T06:47:12.052Z,66.08
2018-07-16T06:48:12.222Z,65.78
2018-07-16T06:49:12.399Z,65.59
2018-07-16T06:50:12.570Z,64.92
2018-07-16T06:51:12.742Z,64.82
2018-07-16T06:52:12.910Z,64.76
2018-07-16T06:53:13.084Z,65.34
2018-07-16T06:54:13.251Z,64.85
2018-07-16T06:55:13.511Z,64.18
2018-07-16T06:56:13.597Z,63.92
2018-07-16T06:57:13.777Z,63.82
2018-07-16T06:58:13.950Z,62.85
2018-07-16T06:59:14.130Z,63.24
2018-07-16T07:00:14.302Z,62.76
2018-07-16T07:01:14.463Z,61.60
2018-07-16T07:02:14.699Z,61.53
2018-07-16T07:03:14.819Z,62.69
2018-07-16T07:04:14.998Z,61.92
2018-07-16T07:05:15.171Z,62.30
2018-07-16T07:06:15.337Z,60.85
2018-07-16T07:07:15.505Z,61.82
2018-07-16T07:08:15.674Z,62.01
2018-07-16T07:09:15.843Z,60.75
2018-07-16T07:10:16.020Z,61.53
2018-07-16T07:11:16.795Z,61.43
2018-07-16T07:12:16.398Z,60.78
2018-07-16T07:13:16.569Z,59.91
2018-07-16T07:14:16.750Z,59.43
2018-07-16T07:15:16.937Z,58.78
2018-07-16T07:16:17.116Z,59.33
2018-07-16T07:17:17.278Z,59.46
2018-07-16T07:18:17.508Z,58.78
2018-07-16T07:19:17.620Z,58.78
2018-07-16T07:20:17.786Z,58.69
2018-07-16T07:21:17.966Z,58.98
2018-07-16T07:22:18.140Z,58.11
2018-07-16T07:23:18.307Z,58.14
2018-07-16T07:24:18.480Z,57.84
2018-07-16T07:25:18.714Z,57.36
2018-07-16T07:26:18.821Z,56.77
2018-07-16T07:27:18.996Z,57.36
2018-07-16T07:28:19.167Z,57.26
2018-07-16T07:29:20.289Z,58.23
2018-07-16T07:30:19.500Z,57.68
2018-07-16T07:31:19.680Z,57.75
2018-07-16T07:32:19.842Z,57.87
2018-07-16T07:33:20.015Z,57.58
2018-07-16T07:34:20.189Z,57.00
2018-07-16T07:35:20.360Z,58.94
2018-07-16T07:36:20.539Z,58.74
2018-07-16T07:37:20.711Z,59.52
2018-07-16T07:38:20.886Z,58.84
2018-07-16T07:39:21.054Z,58.77
2018-07-16T07:40:21.231Z,58.00
2018-07-16T07:41:21.403Z,57.61
2018-07-16T07:42:21.581Z,57.90
2018-07-16T07:43:21.759Z,57.83
2018-07-16T07:44:21.926Z,58.12
2018-07-16T07:45:22.098Z,56.96
2018-07-16T07:46:22.279Z,56.79
2018-07-16T07:47:22.449Z,57.34
2018-07-16T07:48:22.629Z,57.83
2018-07-16T07:49:22.801Z,57.83
2018-07-16T07:50:22.964Z,56.89
2018-07-16T07:51:23.133Z,56.89
2018-07-16T07:52:23.312Z,56.89
2018-07-16T07:53:23.490Z,56.79
2018-07-16T07:54:23.776Z,55.73
2018-07-16T07:55:24.097Z,56.04
2018-07-16T07:56:24.022Z,55.94
2018-07-16T07:57:24.192Z,55.55
2018-07-16T07:58:24.360Z,55.46
2018-07-16T07:59:24.539Z,55.68
2018-07-16T08:00:24.724Z,55.94
2018-07-16T08:01:24.903Z,56.82
2018-07-16T08:02:25.068Z,56.24
2018-07-16T08:03:25.322Z,57.01
2018-07-16T08:04:25.417Z,56.95
2018-07-16T08:05:25.588Z,55.65
2018-07-16T08:06:25.764Z,55.68
2018-07-16T08:07:25.944Z,55.29
2018-07-16T08:08:26.113Z,55.78
2018-07-16T08:09:26.286Z,56.46
2018-07-16T08:10:26.461Z,55.68
2018-07-16T08:11:26.629Z,55.00
2018-07-16T08:12:26.805Z,54.61
2018-07-16T08:13:26.979Z,54.90
2018-07-16T08:14:27.159Z,55.19
2018-07-16T08:15:27.331Z,55.68
2018-07-16T08:16:27.502Z,56.04
2018-07-16T08:17:27.672Z,57.01
2018-07-16T08:18:27.843Z,55.68
2018-07-16T08:19:28.014Z,55.00
2018-07-16T08:20:28.191Z,55.22
2018-07-16T08:21:28.359Z,54.93
2018-07-16T08:22:28.534Z,55.51
2018-07-16T08:23:28.705Z,55.00
2018-07-16T08:24:28.884Z,55.13
2018-07-16T08:25:29.067Z,54.05
2018-07-16T08:26:29.241Z,53.79
2018-07-16T08:27:29.417Z,54.08
2018-07-16T08:28:29.588Z,53.69
2018-07-16T08:29:29.764Z,53.50
2018-07-16T08:30:29.942Z,52.62
2018-07-16T08:31:30.131Z,52.55
2018-07-16T08:32:30.320Z,52.45
2018-07-16T08:33:30.505Z,52.75
2018-07-16T08:34:30.663Z,52.45
2018-07-16T08:35:30.842Z,52.65
2018-07-16T08:36:31.032Z,52.06
2018-07-16T08:37:31.203Z,52.53
2018-07-16T08:38:31.383Z,53.33
2018-07-16T08:39:31.565Z,53.62
2018-07-16T08:40:31.733Z,52.94
2018-07-16T08:41:31.909Z,52.55
2018-07-16T08:42:32.093Z,52.09
2018-07-16T08:43:32.270Z,50.73
2018-07-16T08:44:32.444Z,50.73
2018-07-16T08:45:32.631Z,51.51
2018-07-16T08:46:32.797Z,51.34
2018-07-16T08:47:32.976Z,50.92
2018-07-16T08:48:33.154Z,51.12
2018-07-16T08:49:33.331Z,51.73
2018-07-16T08:50:33.507Z,51.73
2018-07-16T08:51:33.687Z,50.95
2018-07-16T08:52:33.872Z,51.17
2018-07-16T08:53:34.048Z,50.97
2018-07-16T08:54:34.239Z,49.80
2018-07-16T08:55:34.411Z,49.80
2018-07-16T08:56:34.586Z,49.71
2018-07-16T08:57:34.760Z,49.88
2018-07-16T08:58:34.927Z,50.85
2018-07-16T08:59:35.104Z,51.24
2018-07-16T09:00:35.282Z,50.19
2018-07-16T09:01:35.455Z,49.32
2018-07-16T09:02:35.624Z,50.19
2018-07-16T09:03:35.807Z,49.51
2018-07-16T09:04:35.980Z,49.71
2018-07-16T09:05:36.154Z,49.99
2018-07-16T09:06:36.329Z,49.78
2018-07-16T09:07:36.505Z,49.80
2018-07-16T09:08:36.683Z,50.48
2018-07-16T09:09:36.860Z,50.19
2018-07-16T09:10:37.165Z,50.09
2018-07-16T09:11:37.202Z,48.73
2018-07-16T09:12:37.385Z,49.71
2018-07-16T09:13:37.634Z,49.24
2018-07-16T09:14:37.723Z,49.05
2018-07-16T09:15:37.904Z,48.46
2018-07-16T09:16:38.087Z,47.49
2018-07-16T09:17:38.257Z,47.41
2018-07-16T09:18:38.471Z,46.26
2018-07-16T09:19:38.617Z,45.02
2018-07-16T09:20:38.790Z,44.26
2018-07-16T09:21:38.985Z,44.35
2018-07-16T09:22:39.157Z,42.99
2018-07-16T09:23:39.355Z,43.13
2018-07-16T09:24:39.514Z,41.89
2018-07-16T09:25:39.826Z,40.19
2018-07-16T09:26:39.868Z,38.19
2018-07-16T09:27:40.057Z,36.30
2018-07-16T09:28:40.229Z,33.70
2018-07-16T09:29:40.405Z,32.29
2018-07-16T09:30:40.611Z,30.36
2018-07-16T09:31:40.789Z,28.69
2018-07-16T09:32:41.018Z,27.83
2018-07-16T09:33:41.149Z,27.23
2018-07-16T09:34:41.331Z,26.95
2018-07-16T09:35:41.531Z,28.09
2018-07-16T09:36:41.695Z,30.60
2018-07-16T09:37:41.878Z,32.79
2018-07-16T09:38:42.063Z,35.31
2018-07-16T09:39:42.236Z,35.43
2018-07-16T09:40:42.414Z,35.11
2018-07-16T09:41:42.600Z,36.02
2018-07-16T09:42:42.816Z,35.61
2018-07-16T09:43:42.988Z,35.39
2018-07-16T09:44:43.166Z,36.47
2018-07-16T09:45:43.349Z,34.63
2018-07-16T09:46:43.531Z,35.13
2018-07-16T09:47:43.714Z,35.43
2018-07-16T09:48:43.901Z,34.92
2018-07-16T09:49:44.075Z,35.20
2018-07-16T09:50:44.279Z,35.36
2018-07-16T09:51:44.462Z,35.72
2018-07-16T09:52:44.643Z,36.93
2018-07-16T09:53:44.837Z,35.95
2018-07-16T09:54:45.026Z,35.66
2018-07-16T09:55:45.213Z,35.36
2018-07-16T09:56:45.393Z,35.97
2018-07-16T09:57:45.569Z,35.39
2018-07-16T09:58:45.749Z,35.69
2018-07-16T09:59:45.930Z,34.70
2018-07-16T10:00:46.102Z,34.53
2018-07-16T10:01:46.286Z,35.43
2018-07-16T10:02:46.466Z,34.36
2018-07-16T10:03:46.645Z,32.89
2018-07-16T10:04:46.835Z,32.41
2018-07-16T10:05:47.005Z,31.83
2018-07-16T10:06:47.185Z,31.45
2018-07-16T10:07:47.380Z,30.38
2018-07-16T10:08:47.560Z,29.89
2018-07-16T10:09:47.735Z,30.60
2018-07-16T10:10:47.920Z,30.20
2018-07-16T10:11:48.110Z,30.78
2018-07-16T10:12:48.289Z,30.48
2018-07-16T10:13:48.467Z,30.17
2018-07-16T10:14:48.645Z,29.60
2018-07-16T10:15:48.831Z,30.45
2018-07-16T10:16:49.025Z,31.42
2018-07-16T10:17:49.220Z,30.73
2018-07-16T10:18:49.413Z,31.20
2018-07-16T10:19:49.597Z,31.98
2018-07-16T10:20:49.785Z,31.88
2018-07-16T10:21:49.963Z,32.00
2018-07-16T10:22:50.140Z,31.98
2018-07-16T10:23:50.323Z,30.60
2018-07-16T10:24:50.514Z,31.00
2018-07-16T10:25:50.731Z,32.00
2018-07-16T10:26:50.874Z,30.72
2018-07-16T10:27:51.059Z,30.24
2018-07-16T10:28:51.241Z,30.93
2018-07-16T10:29:51.424Z,30.24
2018-07-16T10:30:51.602Z,29.83
2018-07-16T10:31:51.799Z,29.83
2018-07-16T10:32:52.014Z,30.15
2018-07-16T10:33:52.172Z,30.44
2018-07-16T10:34:52.336Z,30.85
2018-07-16T10:35:52.525Z,30.15
2018-07-16T10:36:52.706Z,29.86
2018-07-16T10:37:52.890Z,29.66
2018-07-16T10:38:53.139Z,29.60
2018-07-16T10:39:53.471Z,28.52
2018-07-16T10:40:53.393Z,28.82
2018-07-16T10:41:53.565Z,28.24
2018-07-16T10:42:53.934Z,28.24
2018-07-16T10:43:54.031Z,27.36
2018-07-16T10:44:54.101Z,26.77
2018-07-16T10:45:54.280Z,26.89
2018-07-16T10:46:54.475Z,27.28
2018-07-16T10:47:54.655Z,27.36
2018-07-16T10:48:54.837Z,27.67
2018-07-16T10:49:55.022Z,27.09
2018-07-16T10:50:55.431Z,26.80
2018-07-16T10:51:55.460Z,26.90
2018-07-16T10:52:55.553Z,26.61
2018-07-16T10:53:55.702Z,26.91
2018-07-16T10:54:55.876Z,26.71
2018-07-16T10:55:56.071Z,26.71
2018-07-16T10:56:56.282Z,26.62
2018-07-16T10:57:56.435Z,25.93
2018-07-16T10:58:56.627Z,25.66
2018-07-16T10:59:56.861Z,25.26
2018-07-16T11:00:57.221Z,24.68
2018-07-16T11:01:57.230Z,25.38
2018-07-16T11:02:57.568Z,24.78
2018-07-16T11:03:57.690Z,24.58
2018-07-16T11:04:57.747Z,24.57
2018-07-16T11:05:57.940Z,24.68
2018-07-16T11:06:58.121Z,25.24
2018-07-16T11:07:58.316Z,25.52
2018-07-16T11:08:58.491Z,25.82
2018-07-16T11:09:58.682Z,26.31
2018-07-16T11:10:58.940Z,26.10
2018-07-16T11:11:59.068Z,25.82
2018-07-16T11:12:59.291Z,25.92
2018-07-16T11:13:59.448Z,25.74
2018-07-16T11:14:59.677Z,25.07
2018-07-16T11:15:59.836Z,24.38
2018-07-16T11:17:00.193Z,24.97
2018-07-16T11:18:00.190Z,24.77
2018-07-16T11:19:00.376Z,24.29
2018-07-16T11:20:00.554Z,23.52
2018-07-16T11:21:00.836Z,23.11
2018-07-16T11:22:00.922Z,23.69
2018-07-16T11:23:01.100Z,24.27
2018-07-16T11:24:01.278Z,24.27
2018-07-16T11:25:01.462Z,24.96
2018-07-16T11:26:01.643Z,24.72
2018-07-16T11:27:01.831Z,25.90
2018-07-16T11:28:02.020Z,25.70
2018-07-16T11:29:02.209Z,26.48
2018-07-16T11:30:54.593Z,26.96
2018-07-16T11:31:54.632Z,25.98
2018-07-16T11:32:54.815Z,24.73
2018-07-16T11:33:54.991Z,24.65
2018-07-16T11:34:55.173Z,24.07
2018-07-16T11:35:55.440Z,24.18
2018-07-16T11:36:55.541Z,24.66
2018-07-16T11:37:55.816Z,23.59
2018-07-16T11:38:55.936Z,22.42
2018-07-16T11:39:56.107Z,22.53
2018-07-16T11:40:56.301Z,22.26
2018-07-16T11:41:56.479Z,22.26
2018-07-16T11:42:56.663Z,21.85
2018-07-16T11:43:56.847Z,21.56
2018-07-16T11:44:57.023Z,20.97
2018-07-16T11:45:57.208Z,20.57
2018-07-16T11:46:57.380Z,21.16
2018-07-16T11:47:57.565Z,21.92
2018-07-16T11:48:57.750Z,22.40
2018-07-16T11:49:57.930Z,22.39
2018-07-16T11:50:58.106Z,22.99
2018-07-16T11:51:58.294Z,23.18
2018-07-16T11:52:58.476Z,22.45
2018-07-16T11:53:58.666Z,22.85
2018-07-16T11:54:58.852Z,23.16
2018-07-16T11:55:59.027Z,22.26
2018-07-16T11:56:59.215Z,23.03
2018-07-16T11:57:59.399Z,23.13
2018-07-16T11:58:59.657Z,22.72
2018-07-16T11:59:59.775Z,22.72
2018-07-16T12:00:59.955Z,22.82
2018-07-16T12:02:00.148Z,23.62
2018-07-16T12:03:00.323Z,22.84
2018-07-16T12:04:00.504Z,22.93
2018-07-16T12:05:00.699Z,22.94
2018-07-16T12:06:00.860Z,22.95
2018-07-16T12:07:01.046Z,22.27
2018-07-16T12:08:01.227Z,23.06
2018-07-16T12:09:01.462Z,22.36
2018-07-16T12:10:01.632Z,22.64
2018-07-16T12:11:01.811Z,22.83
2018-07-16T12:12:01.993Z,22.82
2018-07-16T12:13:02.234Z,23.11
2018-07-16T12:14:02.456Z,23.11
2018-07-16T12:15:02.594Z,25.45
2018-07-16T12:16:02.870Z,26.62
2018-07-16T12:17:02.972Z,27.40
2018-07-16T12:18:03.153Z,28.75
2018-07-16T12:19:03.381Z,30.19
2018-07-16T12:20:03.530Z,31.26
2018-07-16T12:21:03.691Z,31.46
2018-07-16T12:22:03.900Z,31.95
2018-07-16T12:23:04.047Z,32.05
2018-07-16T12:24:04.227Z,32.33
2018-07-16T12:25:04.418Z,32.71
2018-07-16T12:26:04.617Z,32.92
2018-07-16T12:27:04.813Z,32.72
2018-07-16T12:28:05.018Z,33.29
2018-07-16T12:29:05.193Z,32.61
2018-07-16T12:30:05.374Z,32.82
2018-07-16T12:31:05.585Z,32.62
2018-07-16T12:32:05.726Z,33.02
2018-07-16T12:33:05.909Z,32.72
2018-07-16T12:34:06.071Z,32.53
2018-07-16T12:35:06.311Z,32.82
2018-07-16T12:36:06.403Z,33.79
2018-07-16T12:37:06.590Z,33.79
2018-07-16T12:38:06.831Z,33.77
2018-07-16T12:39:06.954Z,33.69
2018-07-16T12:40:07.139Z,33.51
2018-07-16T12:41:07.328Z,33.22
2018-07-16T12:42:07.511Z,33.31
2018-07-16T12:43:07.736Z,33.51
2018-07-16T12:44:07.900Z,33.91
2018-07-16T12:45:08.087Z,33.29
2018-07-16T12:46:08.259Z,33.49
2018-07-16T12:47:08.480Z,34.06
2018-07-16T12:48:08.682Z,34.06
2018-07-16T12:49:08.931Z,33.85
2018-07-16T12:50:09.022Z,34.81
2018-07-16T12:51:09.201Z,33.56
2018-07-16T12:52:09.378Z,33.84
2018-07-16T12:53:09.573Z,34.03
2018-07-16T12:54:09.742Z,34.61
2018-07-16T12:55:09.924Z,34.80