createdAt,value
2018-03-15T00:00:41.346Z,8.00
2018-03-15T00:03:15.272Z,9.20
2018-03-15T00:05:43.186Z,6.83
2018-03-15T00:08:11.092Z,7.67
2018-03-15T00:10:46.033Z,7.97
2018-03-15T00:13:13.972Z,7.60
2018-03-15T00:15:41.872Z,8.57
2018-03-15T00:18:09.776Z,9.47
2018-03-15T00:20:37.698Z,9.00
2018-03-15T00:23:05.604Z,8.87
2018-03-15T00:25:33.512Z,8.37
2018-03-15T00:28:01.788Z,9.00
2018-03-15T00:30:29.694Z,9.10
2018-03-15T00:32:57.613Z,10.17
2018-03-15T00:35:25.546Z,10.03
2018-03-15T00:37:53.443Z,8.00
2018-03-15T00:40:21.364Z,8.07
2018-03-15T00:42:49.260Z,9.80
2018-03-15T00:45:17.164Z,9.15
2018-03-15T00:47:45.073Z,9.60
2018-03-15T00:50:12.989Z,9.07
2018-03-15T00:52:41.268Z,9.80
2018-03-15T00:55:09.184Z,8.77
2018-03-15T00:57:37.117Z,10.63
2018-03-15T01:00:05.050Z,9.47
2018-03-15T01:02:32.955Z,10.50
2018-03-15T01:05:00.898Z,10.38
2018-03-15T01:07:28.792Z,10.30
2018-03-15T01:09:56.705Z,10.63
2018-03-15T01:12:24.609Z,11.07
2018-03-15T01:14:52.516Z,10.07
2018-03-15T01:17:20.428Z,9.98
2018-03-15T01:19:48.333Z,9.75
2018-03-15T01:22:16.254Z,10.03
2018-03-15T01:24:44.409Z,10.17
2018-03-15T01:27:12.328Z,11.20
2018-03-15T01:29:40.248Z,9.97
2018-03-15T01:32:08.145Z,10.70
2018-03-15T01:34:36.060Z,10.03
2018-03-15T01:37:03.960Z,9.83
2018-03-15T01:39:31.860Z,10.20
2018-03-15T01:41:59.772Z,10.07
2018-03-15T01:44:27.686Z,10.55
2018-03-15T01:46:55.605Z,11.35
2018-03-15T01:49:23.516Z,10.33
2018-03-15T01:51:51.415Z,10.03
2018-03-15T01:54:19.352Z,9.33
2018-03-15T01:56:47.233Z,10.00
2018-03-15T01:59:15.718Z,8.73
2018-03-15T02:01:43.641Z,10.05
2018-03-15T02:04:11.553Z,9.85
2018-03-15T02:06:39.476Z,9.87
2018-03-15T02:09:07.376Z,9.37
2018-03-15T02:11:35.289Z,9.50
2018-03-15T02:14:03.196Z,10.00
2018-03-15T02:16:31.101Z,9.93
2018-03-15T02:18:59.007Z,10.73
2018-03-15T02:21:26.917Z,9.40
2018-03-15T02:23:54.828Z,10.50
2018-03-15T02:26:22.736Z,9.80
2018-03-15T02:28:50.661Z,9.52
2018-03-15T02:31:18.552Z,9.30
2018-03-15T02:33:46.458Z,10.30
2018-03-15T02:36:14.365Z,8.88
2018-03-15T02:38:42.279Z,9.27
2018-03-15T02:41:10.185Z,9.17
2018-03-15T02:43:38.088Z,9.03
2018-03-15T02:46:06.017Z,7.50
2018-03-15T02:48:33.934Z,7.35
2018-03-15T02:51:01.857Z,8.65
2018-03-15T02:53:29.763Z,8.73
2018-03-15T02:55:57.673Z,8.57
2018-03-15T02:58:25.576Z,6.87
2018-03-15T03:00:53.484Z,6.68
2018-03-15T03:03:21.396Z,5.47
2018-03-15T03:05:49.652Z,6.50
2018-03-15T03:08:17.556Z,6.30
2018-03-15T03:10:45.470Z,6.43
2018-03-15T03:13:13.405Z,5.57
2018-03-15T03:15:41.321Z,6.72
2018-03-15T03:18:09.232Z,6.07
2018-03-15T03:20:37.137Z,5.87
2018-03-15T03:23:05.048Z,6.07
2018-03-15T03:25:32.957Z,6.18
2018-03-15T03:28:00.873Z,5.37
2018-03-15T03:30:28.769Z,6.00
2018-03-15T03:32:56.676Z,5.50
2018-03-15T03:35:24.589Z,5.90
2018-03-15T03:37:52.497Z,5.37
2018-03-15T03:40:20.416Z,5.70
2018-03-15T03:42:48.315Z,5.20
2018-03-15T03:45:16.216Z,5.30
2018-03-15T03:47:44.117Z,5.00
2018-03-15T03:50:12.289Z,4.95
2018-03-15T03:52:40.220Z,4.72
2018-03-15T03:55:08.134Z,5.15
2018-03-15T03:57:36.052Z,4.90
2018-03-15T04:00:03.986Z,4.10
2018-03-15T04:02:31.905Z,4.80
2018-03-15T04:04:59.816Z,4.22
2018-03-15T04:07:27.725Z,4.47
2018-03-15T04:09:55.639Z,4.78
2018-03-15T04:12:23.537Z,4.60
2018-03-15T04:14:51.445Z,4.50
2018-03-15T04:17:19.335Z,4.35
2018-03-15T04:19:47.824Z,5.20
2018-03-15T04:22:15.729Z,5.35
2018-03-15T04:24:43.631Z,4.82
2018-03-15T04:27:11.548Z,4.93
2018-03-15T04:29:39.456Z,5.00
2018-03-15T04:32:07.364Z,4.82
2018-03-15T04:34:35.280Z,4.00
2018-03-15T04:37:03.194Z,4.97
2018-03-15T04:39:31.109Z,5.32
2018-03-15T04:41:59.008Z,6.50
2018-03-15T04:44:26.915Z,4.57
2018-03-15T04:46:54.845Z,4.72
2018-03-15T04:49:22.760Z,6.78
2018-03-15T04:51:50.667Z,6.10
2018-03-15T04:54:19.102Z,5.90
2018-03-15T04:56:47.033Z,5.60
2018-03-15T04:59:14.945Z,5.70
2018-03-15T05:01:42.863Z,6.12
2018-03-15T05:04:10.778Z,6.55
2018-03-15T05:06:38.683Z,6.22
2018-03-15T05:09:06.864Z,7.05
2018-03-15T05:11:34.772Z,7.05
2018-03-15T05:14:02.696Z,6.60
2018-03-15T05:16:30.601Z,6.87
2018-03-15T05:18:58.520Z,8.63
2018-03-15T05:21:26.428Z,6.72
2018-03-15T05:23:54.706Z,6.47
2018-03-15T05:26:22.611Z,8.15
2018-03-15T05:28:50.529Z,7.35
2018-03-15T05:31:18.451Z,8.20
2018-03-15T05:33:46.352Z,7.65
2018-03-15T05:36:14.268Z,8.38
2018-03-15T05:38:42.217Z,7.25
2018-03-15T05:41:10.120Z,7.20
2018-03-15T05:43:38.049Z,7.43
2018-03-15T05:46:05.958Z,7.57
2018-03-15T05:48:33.868Z,8.30
2018-03-15T05:51:01.809Z,8.18
2018-03-15T05:53:29.717Z,7.53
2018-03-15T05:55:57.620Z,8.70
2018-03-15T05:58:26.117Z,7.40
2018-03-15T06:00:54.026Z,7.70
2018-03-15T06:03:21.939Z,7.62
2018-03-15T06:05:49.852Z,9.32
2018-03-15T06:08:17.765Z,8.88
2018-03-15T06:10:45.669Z,7.97
2018-03-15T06:13:13.577Z,9.05
2018-03-15T06:15:41.502Z,8.18
2018-03-15T06:18:09.411Z,9.10
2018-03-15T06:20:37.341Z,7.95
2018-03-15T06:23:05.972Z,8.10
2018-03-15T06:25:33.872Z,7.32
2018-03-15T06:28:01.795Z,7.55
2018-03-15T06:30:29.717Z,8.05
2018-03-15T06:32:57.637Z,6.87
2018-03-15T06:35:25.555Z,7.05
2018-03-15T06:37:53.460Z,6.62
2018-03-15T06:40:21.649Z,6.80
2018-03-15T06:42:49.574Z,7.37
2018-03-15T06:45:17.506Z,6.30
2018-03-15T06:47:45.401Z,6.83
2018-03-15T06:50:13.304Z,6.10
2018-03-15T06:52:41.220Z,6.30
2018-03-15T06:55:09.127Z,6.97
2018-03-15T06:57:37.440Z,6.40
2018-03-15T07:00:05.401Z,6.40
2018-03-15T07:02:33.304Z,6.07
2018-03-15T07:05:02.105Z,6.17
2018-03-15T07:07:30.017Z,5.93
2018-03-15T07:09:57.932Z,5.80
2018-03-15T07:12:25.837Z,5.60
2018-03-15T07:14:53.745Z,5.00
2018-03-15T07:17:21.653Z,5.37
2018-03-15T07:19:49.560Z,5.13
2018-03-15T07:22:17.914Z,5.70
2018-03-15T07:24:45.800Z,6.80
2018-03-15T07:27:13.717Z,5.67
2018-03-15T07:29:41.616Z,7.30
2018-03-15T07:32:09.532Z,6.07
2018-03-15T07:34:37.437Z,6.27
2018-03-15T07:37:05.356Z,6.27
2018-03-15T07:39:33.257Z,6.50
2018-03-15T07:42:01.185Z,6.13
2018-03-15T07:44:29.100Z,6.90
2018-03-15T07:46:57.016Z,6.07
2018-03-15T07:49:24.926Z,5.13
2018-03-15T07:51:52.836Z,5.40
2018-03-15T07:54:21.144Z,6.90
2018-03-15T07:56:49.047Z,6.00
2018-03-15T07:59:16.948Z,5.83
2018-03-15T08:01:44.875Z,6.80
2018-03-15T08:04:12.772Z,6.20
2018-03-15T08:06:40.688Z,6.20
2018-03-15T08:09:08.589Z,7.17
2018-03-15T08:11:36.489Z,6.30
2018-03-15T08:14:04.391Z,6.60
2018-03-15T08:16:32.301Z,6.00
2018-03-15T08:19:00.221Z,6.00
2018-03-15T08:21:28.134Z,5.53
2018-03-15T08:23:56.048Z,6.53
2018-03-15T08:26:23.953Z,5.37
2018-03-15T08:28:51.853Z,5.50
2018-03-15T08:31:19.776Z,6.10
2018-03-15T08:33:47.689Z,5.80
2018-03-15T08:36:15.608Z,6.50
2018-03-15T08:38:43.511Z,6.60
2018-03-15T08:41:11.411Z,5.90
2018-03-15T08:43:39.313Z,6.57
2018-03-15T08:46:07.229Z,5.53
2018-03-15T08:48:35.157Z,6.53
2018-03-15T08:51:03.056Z,6.80
2018-03-15T08:53:31.296Z,6.37
2018-03-15T08:55:59.224Z,6.50
2018-03-15T08:58:27.337Z,6.27
2018-03-15T09:00:55.235Z,6.27
2018-03-15T09:03:23.156Z,6.23
2018-03-15T09:05:51.157Z,5.87
2018-03-15T09:08:18.993Z,6.47
2018-03-15T09:10:46.901Z,5.80
2018-03-15T09:13:14.805Z,6.00
2018-03-15T09:15:42.721Z,6.33
2018-03-15T09:18:10.673Z,6.13
2018-03-15T09:20:38.566Z,5.60
2018-03-15T09:23:06.915Z,5.60
2018-03-15T09:25:34.824Z,7.00
2018-03-15T09:28:02.729Z,6.80
2018-03-15T09:30:30.633Z,5.90
2018-03-15T09:32:58.549Z,6.37
2018-03-15T09:35:26.487Z,7.27
2018-03-15T09:37:54.403Z,6.43
2018-03-15T09:40:22.332Z,6.97
2018-03-15T09:42:50.228Z,7.30
2018-03-15T09:45:18.142Z,6.43
2018-03-15T09:47:46.051Z,8.20
2018-03-15T09:50:14.241Z,7.70
2018-03-15T09:52:42.156Z,7.77
2018-03-15T09:55:10.068Z,7.93
2018-03-15T09:57:37.972Z,7.30
2018-03-15T10:00:05.887Z,7.60
2018-03-15T10:02:33.795Z,7.67
2018-03-15T10:05:01.707Z,8.60
2018-03-15T10:07:29.629Z,7.80
2018-03-15T10:09:57.540Z,8.47
2018-03-15T10:12:25.463Z,7.87
2018-03-15T10:14:53.377Z,8.30
2018-03-15T10:17:21.299Z,8.10
2018-03-15T10:19:49.228Z,8.80
2018-03-15T10:22:17.452Z,8.70
2018-03-15T10:24:45.371Z,8.70
2018-03-15T10:27:17.273Z,10.23
2018-03-15T10:29:45.180Z,10.20
2018-03-15T10:32:13.088Z,9.07
2018-03-15T10:34:41.032Z,9.60
2018-03-15T10:37:08.933Z,9.57
2018-03-15T10:39:36.851Z,9.70
2018-03-15T10:42:04.764Z,10.30
2018-03-15T10:44:32.727Z,7.73
2018-03-15T10:47:00.641Z,11.20
2018-03-15T10:49:28.599Z,11.10
2018-03-15T10:51:56.477Z,10.90
2018-03-15T10:54:24.524Z,10.90
2018-03-15T10:56:52.432Z,9.77
2018-03-15T10:59:20.353Z,11.23
2018-03-15T11:01:48.292Z,11.40
2018-03-15T11:04:16.226Z,12.57
2018-03-15T11:09:48.801Z,11.33
2018-03-15T11:12:16.709Z,12.20
2018-03-15T11:14:44.616Z,12.80
2018-03-15T11:17:12.528Z,11.67
2018-03-15T11:19:40.436Z,11.67
2018-03-15T11:22:08.352Z,11.93
2018-03-15T11:24:36.609Z,11.97
2018-03-15T11:27:04.524Z,12.13
2018-03-15T11:29:32.432Z,12.10
2018-03-15T11:32:00.382Z,11.17
2018-03-15T11:34:28.293Z,12.93
2018-03-15T11:36:56.197Z,11.70
2018-03-15T11:39:24.104Z,13.10
2018-03-15T11:41:52.025Z,12.50
2018-03-15T11:44:19.949Z,12.07
2018-03-15T11:46:47.871Z,11.00
2018-03-15T11:49:15.780Z,10.60
2018-03-15T11:51:43.712Z,11.50
2018-03-15T11:54:12.021Z,11.20
2018-03-15T11:56:39.942Z,11.70
2018-03-15T11:59:07.860Z,10.40
2018-03-15T12:01:35.780Z,10.30
2018-03-15T12:04:03.720Z,10.27
2018-03-15T12:06:31.629Z,11.37
2018-03-15T12:08:59.549Z,9.90
2018-03-15T12:11:27.465Z,11.00
2018-03-15T12:13:55.380Z,11.67
2018-03-15T12:16:23.322Z,10.17
2018-03-15T12:18:51.250Z,11.80
2018-03-15T12:21:19.173Z,12.60
2018-03-15T12:23:47.073Z,12.53
2018-03-15T12:26:15.137Z,11.47
2018-03-15T12:28:43.056Z,12.13
2018-03-15T12:31:10.965Z,10.93
2018-03-15T12:33:38.868Z,11.77
2018-03-15T12:36:06.809Z,11.97
2018-03-15T12:38:34.705Z,12.30
2018-03-15T12:41:02.621Z,12.63
2018-03-15T12:43:30.537Z,13.20
2018-03-15T12:45:58.456Z,12.70
2018-03-15T12:48:26.356Z,11.33
2018-03-15T12:50:54.260Z,12.10
2018-03-15T12:53:22.161Z,12.03
2018-03-15T12:55:50.060Z,12.30
2018-03-15T12:58:17.991Z,13.60
2018-03-15T13:00:45.901Z,11.80
2018-03-15T13:03:13.812Z,12.20
2018-03-15T13:05:42.132Z,12.67
2018-03-15T13:08:10.048Z,12.30
2018-03-15T13:10:37.945Z,12.70
2018-03-15T13:13:05.928Z,13.07
2018-03-15T13:15:33.844Z,13.20
2018-03-15T13:18:01.753Z,13.40
2018-03-15T13:20:29.658Z,12.63
2018-03-15T13:22:57.561Z,10.63
2018-03-15T13:25:25.456Z,12.30
2018-03-15T13:27:53.858Z,13.47
2018-03-15T13:30:21.761Z,14.87
2018-03-15T13:32:49.668Z,12.23
2018-03-15T13:35:17.568Z,13.23
2018-03-15T13:37:45.470Z,13.13
2018-03-15T13:40:13.425Z,12.17
2018-03-15T13:42:41.328Z,12.73
2018-03-15T13:45:09.228Z,11.73
2018-03-15T13:47:37.152Z,12.20
2018-03-15T13:50:05.048Z,12.87
2018-03-15T13:52:32.951Z,12.93
2018-03-15T13:55:01.517Z,11.90
2018-03-15T13:57:29.425Z,11.87
2018-03-15T13:59:57.333Z,11.80
2018-03-15T14:02:25.242Z,11.80
2018-03-15T14:04:53.156Z,13.30
2018-03-15T14:07:21.064Z,13.33
2018-03-15T14:09:48.985Z,12.67
2018-03-15T14:12:16.888Z,11.83
2018-03-15T14:14:44.776Z,11.67
2018-03-15T14:17:12.669Z,13.20
2018-03-15T14:19:40.573Z,13.70
2018-03-15T14:22:08.548Z,12.97
2018-03-15T14:24:36.829Z,12.40
2018-03-15T14:27:04.729Z,13.47
2018-03-15T14:29:32.669Z,13.73
2018-03-15T14:32:00.585Z,13.40
2018-03-15T14:34:28.482Z,12.67
2018-03-15T14:36:56.385Z,13.33
2018-03-15T14:39:24.299Z,12.73
2018-03-15T14:41:52.209Z,12.20
2018-03-15T14:44:20.125Z,12.73
2018-03-15T14:46:48.025Z,13.03
2018-03-15T14:49:15.930Z,12.70
2018-03-15T14:51:43.840Z,11.70
2018-03-15T14:54:12.260Z,13.80
2018-03-15T14:56:40.161Z,12.63
2018-03-15T14:59:08.069Z,13.00
2018-03-15T15:01:35.985Z,12.97
2018-03-15T15:04:03.907Z,12.53
2018-03-15T15:06:31.816Z,11.90
2018-03-15T15:08:59.727Z,11.80
2018-03-15T15:11:27.638Z,12.97
2018-03-15T15:13:55.541Z,12.53
2018-03-15T15:16:23.453Z,12.70
2018-03-15T15:18:51.368Z,12.57
2018-03-15T15:21:19.275Z,12.80
2018-03-15T15:23:47.236Z,12.20
2018-03-15T15:26:15.103Z,13.17
2018-03-15T15:28:43.428Z,12.03
2018-03-15T15:31:11.333Z,11.73
2018-03-15T15:33:39.236Z,12.10
2018-03-15T15:36:07.148Z,12.40
2018-03-15T15:38:35.065Z,12.30
2018-03-15T15:41:02.986Z,12.53
2018-03-15T15:43:30.887Z,11.47
2018-03-15T15:45:58.809Z,11.23
2018-03-15T15:48:33.709Z,11.50
2018-03-15T15:51:01.872Z,11.67
2018-03-15T15:53:29.781Z,11.57
2018-03-15T15:55:57.685Z,11.43
2018-03-15T15:58:25.604Z,9.97
2018-03-15T16:00:53.516Z,10.70
2018-03-15T16:03:21.421Z,11.93
2018-03-15T16:05:49.441Z,10.80
2018-03-15T16:08:17.349Z,10.20
2018-03-15T16:10:45.274Z,10.97
2018-03-15T16:13:13.180Z,10.90
2018-03-15T16:15:41.099Z,10.50
2018-03-15T16:18:08.999Z,10.63
2018-03-15T16:20:36.945Z,11.07
2018-03-15T16:23:04.856Z,10.80
2018-03-15T16:25:32.775Z,9.73
2018-03-15T16:28:00.677Z,10.67
2018-03-15T16:30:28.578Z,10.93
2018-03-15T16:32:56.484Z,11.23
2018-03-15T16:35:24.413Z,11.50
2018-03-15T16:37:52.328Z,11.17
2018-03-15T16:40:20.236Z,10.53
2018-03-15T16:42:48.139Z,9.93
2018-03-15T16:45:16.049Z,10.50
2018-03-15T16:47:43.972Z,10.17
2018-03-15T16:50:12.055Z,10.03
2018-03-15T16:52:39.961Z,9.93
2018-03-15T16:55:07.882Z,10.10
2018-03-15T16:57:35.794Z,10.40
2018-03-15T17:00:03.745Z,9.20
2018-03-15T17:02:38.476Z,10.07
2018-03-15T17:05:06.420Z,10.10
2018-03-15T17:07:34.329Z,9.13
2018-03-15T17:10:02.244Z,8.73
2018-03-15T17:12:30.162Z,8.77
2018-03-15T17:14:58.096Z,9.33
2018-03-15T17:17:26.002Z,10.00
2018-03-15T17:19:54.432Z,9.80
2018-03-15T17:22:22.355Z,9.27
2018-03-15T17:24:50.308Z,9.17
2018-03-15T17:27:18.185Z,9.07
2018-03-15T17:29:46.110Z,9.57
2018-03-15T17:32:14.021Z,9.17
2018-03-15T17:34:41.929Z,8.93
2018-03-15T17:37:09.828Z,9.30
2018-03-15T17:39:37.730Z,8.70
2018-03-15T17:42:05.655Z,8.80
2018-03-15T17:44:33.549Z,9.70
2018-03-15T17:47:01.995Z,8.40
2018-03-15T17:49:29.908Z,9.07
2018-03-15T17:51:57.820Z,10.70
2018-03-15T17:54:25.712Z,8.37
2018-03-15T17:56:53.649Z,9.30
2018-03-15T17:59:21.561Z,9.17
2018-03-15T18:01:49.461Z,9.27
2018-03-15T18:04:17.882Z,8.80
2018-03-15T18:06:45.788Z,9.30
2018-03-15T18:09:13.709Z,8.90
2018-03-15T18:11:41.621Z,8.80
2018-03-15T18:14:09.528Z,7.43
2018-03-15T18:16:37.440Z,8.30
2018-03-15T18:19:05.346Z,8.80
2018-03-15T18:21:33.709Z,9.30
2018-03-15T18:24:01.608Z,9.20
2018-03-15T18:26:29.514Z,8.63
2018-03-15T18:28:57.485Z,8.90
2018-03-15T18:31:25.396Z,8.32
2018-03-15T18:33:53.310Z,8.10
2018-03-15T18:36:21.211Z,8.20
2018-03-15T18:38:49.129Z,9.00
2018-03-15T18:41:17.036Z,8.70
2018-03-15T18:43:44.939Z,8.77
2018-03-15T18:46:12.844Z,8.60
2018-03-15T18:48:40.756Z,9.15
2018-03-15T18:51:08.677Z,8.77
2018-03-15T18:53:36.953Z,8.93
2018-03-15T18:56:04.865Z,8.83
2018-03-15T18:58:32.777Z,9.73
2018-03-15T19:01:00.697Z,9.77
2018-03-15T19:03:28.656Z,9.45
2018-03-15T19:05:56.544Z,9.07
2018-03-15T19:08:24.485Z,9.13
2018-03-15T19:10:52.380Z,8.53
2018-03-15T19:13:20.301Z,8.38
2018-03-15T19:15:48.225Z,9.27
2018-03-15T19:18:16.140Z,9.57
2018-03-15T19:20:44.055Z,10.15
2018-03-15T19:23:11.969Z,8.60
2018-03-15T19:25:39.888Z,9.95
2018-03-15T19:28:07.797Z,8.63
2018-03-15T19:30:35.747Z,9.73
2018-03-15T19:33:03.660Z,10.18
2018-03-15T19:35:32.033Z,8.67
2018-03-15T19:37:59.924Z,10.40
2018-03-15T19:40:27.831Z,9.90
2018-03-15T19:42:55.731Z,8.13
2018-03-15T19:45:23.629Z,9.67
2018-03-15T19:47:51.533Z,7.80
2018-03-15T19:50:19.436Z,9.35
2018-03-15T19:52:47.337Z,8.87
2018-03-15T19:55:15.686Z,8.77
2018-03-15T19:57:43.592Z,8.20
2018-03-15T20:00:11.507Z,7.72
2018-03-15T20:02:39.421Z,7.60
2018-03-15T20:05:07.340Z,8.17
2018-03-15T20:07:35.253Z,8.13
2018-03-15T20:10:03.157Z,7.77
2018-03-15T20:12:31.073Z,8.70
2018-03-15T20:14:58.976Z,8.88
2018-03-15T20:17:26.882Z,7.30
2018-03-15T20:19:54.793Z,7.40
2018-03-15T20:22:28.848Z,7.95
2018-03-15T20:24:56.757Z,7.03
2018-03-15T20:27:30.871Z,7.23
2018-03-15T20:29:58.773Z,6.62
2018-03-15T20:32:32.744Z,6.72
2018-03-15T20:35:00.661Z,6.75
2018-03-15T20:37:29.280Z,7.12
2018-03-15T20:40:03.232Z,7.45
2018-03-15T20:42:31.176Z,6.62
2018-03-15T20:44:59.083Z,6.20
2018-03-15T20:47:33.076Z,6.43
2018-03-15T20:50:00.987Z,7.70
2018-03-15T20:52:28.920Z,6.72
2018-03-15T20:54:56.856Z,6.37
2018-03-15T20:57:25.319Z,7.28
2018-03-15T20:59:53.234Z,6.43
2018-03-15T21:02:21.140Z,6.07
2018-03-15T21:04:49.041Z,6.37
2018-03-15T21:07:16.936Z,6.15
2018-03-15T21:09:44.844Z,6.50
2018-03-15T21:12:12.744Z,6.15
2018-03-15T21:14:40.657Z,6.82
2018-03-15T21:17:08.565Z,6.35
2018-03-15T21:19:36.480Z,7.03
2018-03-15T21:22:04.808Z,6.55
2018-03-15T21:24:32.725Z,6.95
2018-03-15T21:27:00.649Z,5.45
2018-03-15T21:29:28.543Z,5.95
2018-03-15T21:31:56.440Z,6.55
2018-03-15T21:34:24.357Z,7.10
2018-03-15T21:36:52.264Z,8.15
2018-03-15T21:39:20.164Z,6.70
2018-03-15T21:41:48.088Z,6.30
2018-03-15T21:44:15.991Z,6.43
2018-03-15T21:46:43.896Z,7.07
2018-03-15T21:49:11.804Z,7.12
2018-03-15T21:51:39.945Z,5.55
2018-03-15T21:54:07.952Z,6.72
2018-03-15T21:56:35.929Z,5.90
2018-03-15T21:59:03.796Z,6.75
2018-03-15T22:01:31.712Z,6.68
2018-03-15T22:03:59.640Z,6.82
2018-03-15T22:06:27.544Z,7.10
2018-03-15T22:08:55.460Z,7.28
2018-03-15T22:11:23.412Z,7.30
2018-03-15T22:13:51.352Z,7.03
2018-03-15T22:16:19.303Z,7.80
2018-03-15T22:18:47.218Z,6.75
2018-03-15T22:21:15.364Z,7.65
2018-03-15T22:23:43.277Z,7.70
2018-03-15T22:26:11.181Z,8.20
2018-03-15T22:28:39.105Z,6.87
2018-03-15T22:31:07.013Z,7.60
2018-03-15T22:33:34.947Z,6.90
2018-03-15T22:36:02.859Z,7.15
2018-03-15T22:38:31.029Z,7.25
2018-03-15T22:40:58.932Z,7.72
2018-03-15T22:43:26.832Z,8.20
2018-03-15T22:45:54.735Z,7.43
2018-03-15T22:48:22.649Z,8.18
2018-03-15T22:50:50.570Z,7.70
2018-03-15T22:53:18.473Z,6.95
2018-03-15T22:55:46.372Z,7.12
2018-03-15T22:58:14.728Z,7.45
2018-03-15T23:00:42.645Z,7.95
2018-03-15T23:03:10.556Z,8.25
2018-03-15T23:05:38.456Z,9.02
2018-03-15T23:08:06.353Z,7.95
2018-03-15T23:10:34.288Z,8.63
2018-03-15T23:13:02.204Z,8.38
2018-03-15T23:15:30.108Z,9.80
2018-03-15T23:17:58.030Z,8.98
2018-03-15T23:20:25.959Z,9.35
2018-03-15T23:22:53.878Z,8.55
2018-03-15T23:25:21.781Z,8.52
2018-03-15T23:27:50.114Z,9.15
2018-03-15T23:30:18.016Z,9.38
2018-03-15T23:32:45.919Z,8.32
2018-03-15T23:35:13.859Z,8.75
2018-03-15T23:37:41.782Z,9.40
2018-03-15T23:40:09.716Z,9.43
2018-03-15T23:42:37.646Z,9.60
2018-03-15T23:45:05.561Z,9.50
2018-03-15T23:47:33.465Z,10.15
2018-03-15T23:50:01.390Z,10.65
2018-03-15T23:52:29.904Z,10.13
2018-03-15T23:54:57.835Z,9.70
2018-03-15T23:57:25.751Z,12.52
2018-03-15T23:59:53.677Z,9.85
