createdAt,value
2022-10-06T00:01:28.146Z,3.03
2022-10-06T00:05:30.170Z,3.03
2022-10-06T00:09:31.626Z,3.05
2022-10-06T00:13:33.823Z,3.17
2022-10-06T00:17:35.335Z,3.15
2022-10-06T00:21:36.904Z,3.40
2022-10-06T00:25:39.035Z,2.90
2022-10-06T00:29:42.350Z,3.25
2022-10-06T00:33:43.887Z,3.00
2022-10-06T00:37:45.832Z,3.33
2022-10-06T00:41:47.235Z,2.70
2022-10-06T00:45:49.168Z,2.55
2022-10-06T00:49:51.145Z,2.75
2022-10-06T00:53:53.101Z,3.00
2022-10-06T00:57:54.958Z,3.45
2022-10-06T01:02:11.365Z,3.40
2022-10-06T01:06:13.282Z,3.00
2022-10-06T01:10:14.713Z,2.90
2022-10-06T01:14:17.391Z,3.20
2022-10-06T01:18:22.243Z,2.97
2022-10-06T01:22:28.994Z,2.88
2022-10-06T01:26:33.035Z,2.70
2022-10-06T01:30:50.941Z,2.95
2022-10-06T01:34:52.449Z,2.95
2022-10-06T01:38:53.818Z,2.75
2022-10-06T01:42:56.146Z,2.88
2022-10-06T01:46:57.548Z,3.50
2022-10-06T01:50:58.929Z,3.10
2022-10-06T01:55:00.327Z,3.00
2022-10-06T01:59:01.766Z,2.90
2022-10-06T02:03:03.267Z,3.35
2022-10-06T02:07:05.061Z,3.65
2022-10-06T02:11:10.782Z,3.05
2022-10-06T02:15:12.193Z,3.33
2022-10-06T02:19:13.591Z,3.22
2022-10-06T02:23:14.954Z,3.63
2022-10-06T02:27:16.381Z,3.25
2022-10-06T02:31:17.850Z,3.40
2022-10-06T02:35:19.304Z,3.58
2022-10-06T02:39:20.660Z,3.42
2022-10-06T02:43:22.129Z,3.50
2022-10-06T02:47:23.587Z,3.78
2022-10-06T02:51:25.296Z,3.70
2022-10-06T02:55:26.947Z,3.60
2022-10-06T02:59:28.348Z,3.78
2022-10-06T03:03:30.934Z,3.22
2022-10-06T03:07:32.399Z,3.58
2022-10-06T03:11:36.645Z,2.97
2022-10-06T03:15:38.026Z,3.10
2022-10-06T03:19:40.040Z,3.28
2022-10-06T03:23:44.002Z,3.67
2022-10-06T03:27:45.501Z,2.90
2022-10-06T03:31:46.944Z,2.17
2022-10-06T03:35:57.608Z,3.10
2022-10-06T03:39:59.062Z,2.70
2022-10-06T03:44:00.956Z,3.30
2022-10-06T03:48:02.378Z,2.70
2022-10-06T03:52:03.791Z,3.85
2022-10-06T03:56:11.669Z,2.17
2022-10-06T04:00:13.780Z,1.67
2022-10-06T04:04:15.371Z,3.00
2022-10-06T04:08:16.853Z,2.53
2022-10-06T04:12:18.241Z,1.88
2022-10-06T04:16:25.237Z,2.30
2022-10-06T04:20:26.730Z,2.00
2022-10-06T04:24:28.175Z,1.73
2022-10-06T04:28:30.264Z,1.17
2022-10-06T04:32:32.310Z,0.90
2022-10-06T04:36:40.054Z,1.08
2022-10-06T04:40:41.438Z,0.80
2022-10-06T04:44:42.854Z,0.98
2022-10-06T04:48:44.549Z,1.27
2022-10-06T04:52:45.994Z,1.00
2022-10-06T04:56:47.381Z,0.73
2022-10-06T05:00:49.149Z,1.02
2022-10-06T05:04:50.579Z,0.90
2022-10-06T05:08:54.324Z,0.85
2022-10-06T05:12:57.010Z,0.60
2022-10-06T05:16:58.416Z,1.10
2022-10-06T05:21:06.664Z,0.68
2022-10-06T05:25:08.743Z,0.82
2022-10-06T05:29:10.205Z,0.70
2022-10-06T05:33:12.186Z,1.00
2022-10-06T05:37:13.571Z,0.63
2022-10-06T05:41:18.715Z,0.70
2022-10-06T05:45:20.132Z,0.70
2022-10-06T05:49:21.549Z,0.55
2022-10-06T05:53:23.006Z,0.45
2022-10-06T05:57:24.389Z,0.60
2022-10-06T06:01:33.153Z,0.82
2022-10-06T06:05:34.653Z,0.45
2022-10-06T06:09:36.071Z,0.50
2022-10-06T06:13:37.534Z,0.70
2022-10-06T06:17:38.938Z,0.60
2022-10-06T06:21:40.452Z,0.50
2022-10-06T06:25:42.626Z,0.68
2022-10-06T06:29:44.030Z,0.40
2022-10-06T06:33:45.490Z,0.88
2022-10-06T06:37:46.868Z,0.68
2022-10-06T06:41:48.902Z,0.85
2022-10-06T06:45:50.354Z,0.68
2022-10-06T06:49:51.827Z,0.90
2022-10-06T06:53:53.790Z,0.75
2022-10-06T06:57:55.429Z,0.70
2022-10-06T07:01:57.633Z,0.65
2022-10-06T07:06:09.414Z,0.90
2022-10-06T07:10:11.571Z,0.80
2022-10-06T07:14:12.995Z,1.35
2022-10-06T07:18:33.093Z,0.70
2022-10-06T07:22:52.875Z,1.02
2022-10-06T07:26:56.375Z,1.00
2022-10-06T07:31:00.700Z,0.43
2022-10-06T07:35:04.253Z,0.80
2022-10-06T07:39:05.750Z,1.25
2022-10-06T07:43:07.122Z,1.55
2022-10-06T07:47:09.124Z,0.70
2022-10-06T07:51:16.040Z,1.20
2022-10-06T07:55:18.210Z,1.10
2022-10-06T07:59:20.383Z,1.00
2022-10-06T08:03:22.216Z,1.00
2022-10-06T08:07:23.661Z,1.08
2022-10-06T08:11:25.102Z,1.13
2022-10-06T08:15:26.614Z,1.00
2022-10-06T08:19:27.974Z,1.17
2022-10-06T08:23:29.322Z,0.65
2022-10-06T08:27:30.921Z,1.20
2022-10-06T08:31:32.565Z,1.23
2022-10-06T08:35:36.046Z,0.80
2022-10-06T08:39:37.440Z,1.42
2022-10-06T08:43:39.212Z,0.77
2022-10-06T08:47:47.224Z,1.10
2022-10-06T08:52:00.533Z,1.48
2022-10-06T08:56:18.118Z,1.35
2022-10-06T09:00:21.432Z,1.48
2022-10-06T09:04:30.426Z,1.02
2022-10-06T09:08:47.430Z,0.70
2022-10-06T09:13:00.649Z,1.70
2022-10-06T09:17:10.622Z,0.70
2022-10-06T09:21:16.708Z,0.70
2022-10-06T09:25:21.782Z,0.70
2022-10-06T09:29:23.504Z,0.80
2022-10-06T09:33:26.140Z,0.38
2022-10-06T09:37:28.193Z,1.20
2022-10-06T09:41:42.889Z,1.05
2022-10-06T09:45:44.373Z,0.50
2022-10-06T09:50:11.973Z,1.15
2022-10-06T09:54:14.958Z,1.02
2022-10-06T09:58:21.386Z,1.00
2022-10-06T10:02:36.761Z,1.00
2022-10-06T10:06:38.956Z,0.80
2022-10-06T10:10:41.194Z,0.82
2022-10-06T10:14:42.630Z,1.23
2022-10-06T10:18:50.918Z,0.90
2022-10-06T10:22:53.880Z,1.00
2022-10-06T10:27:05.040Z,1.83
2022-10-06T10:31:26.146Z,1.20
2022-10-06T10:35:32.126Z,1.02
2022-10-06T10:39:47.065Z,0.80
2022-10-06T10:43:48.678Z,1.30
2022-10-06T10:47:50.293Z,1.23
2022-10-06T10:52:13.947Z,0.80
2022-10-06T10:56:17.667Z,0.80
2022-10-06T11:00:22.806Z,0.82
2022-10-06T11:04:24.786Z,0.80
2022-10-06T11:08:50.561Z,1.40
2022-10-06T11:13:16.127Z,0.90
2022-10-06T11:17:45.280Z,1.13
2022-10-06T11:22:11.288Z,1.20
2022-10-06T11:26:39.700Z,1.52
2022-10-06T11:30:58.442Z,1.45
2022-10-06T11:34:59.975Z,0.87
2022-10-06T11:39:37.315Z,0.65
2022-10-06T11:43:52.038Z,1.15
2022-10-06T11:47:56.448Z,1.35
2022-10-06T11:52:18.463Z,1.30
2022-10-06T11:56:19.801Z,1.00
2022-10-06T12:00:21.222Z,0.70
2022-10-06T12:04:24.642Z,0.68
2022-10-06T12:08:37.396Z,0.90
2022-10-06T12:12:42.034Z,0.55
2022-10-06T12:21:25.185Z,0.90
2022-10-06T12:25:38.054Z,1.20
2022-10-06T12:29:50.171Z,2.83
2022-10-06T12:33:51.647Z,1.17
2022-10-06T12:37:55.307Z,1.33
2022-10-06T12:42:20.270Z,1.10
2022-10-06T12:46:37.519Z,0.82
2022-10-06T12:50:42.759Z,1.05
2022-10-06T12:55:00.413Z,0.90
2022-10-06T12:59:28.488Z,1.00
2022-10-06T13:03:30.579Z,0.70
2022-10-06T13:07:34.081Z,1.05
2022-10-06T13:11:35.514Z,0.77
2022-10-06T13:15:41.423Z,1.08
2022-10-06T13:19:46.741Z,1.30
2022-10-06T13:23:49.175Z,1.42
2022-10-06T13:27:53.753Z,0.90
2022-10-06T13:31:55.957Z,0.88
2022-10-06T13:35:58.290Z,0.98
2022-10-06T13:40:00.729Z,0.80
2022-10-06T13:44:20.803Z,0.40
2022-10-06T13:52:50.515Z,1.33
2022-10-06T13:56:53.163Z,0.68
2022-10-06T14:01:00.651Z,1.20
2022-10-06T14:05:34.121Z,0.82
2022-10-06T14:09:35.512Z,1.00
2022-10-06T14:13:52.148Z,1.10
2022-10-06T14:18:00.155Z,1.13
2022-10-06T14:22:03.576Z,1.25
2022-10-06T14:26:05.644Z,0.85
2022-10-06T14:30:07.884Z,1.15
2022-10-06T14:34:14.365Z,1.27
2022-10-06T14:38:16.032Z,0.90
2022-10-06T14:42:18.180Z,2.05
2022-10-06T14:46:19.817Z,1.00
2022-10-06T14:50:21.338Z,0.98
2022-10-06T14:54:22.967Z,0.98
2022-10-06T14:58:24.346Z,0.88
2022-10-06T15:02:25.857Z,1.42
2022-10-06T15:06:46.519Z,0.88
2022-10-06T15:10:51.842Z,0.70
2022-10-06T15:14:53.234Z,0.88
2022-10-06T15:18:54.718Z,0.80
2022-10-06T15:22:56.422Z,1.35
2022-10-06T15:27:17.662Z,1.33
2022-10-06T15:31:25.035Z,0.73
2022-10-06T15:35:26.472Z,0.85
2022-10-06T15:39:30.016Z,1.15
2022-10-06T15:43:52.022Z,0.82
2022-10-06T15:47:53.391Z,1.05
2022-10-06T15:52:02.556Z,1.10
2022-10-06T15:56:04.837Z,1.00
2022-10-06T16:00:06.869Z,1.77
2022-10-06T16:04:47.185Z,2.83
2022-10-06T16:08:48.600Z,1.15
2022-10-06T16:12:49.984Z,1.63
2022-10-06T16:16:52.435Z,1.20
2022-10-06T16:20:54.668Z,1.17
2022-10-06T16:24:56.038Z,1.38
2022-10-06T16:28:57.681Z,1.63
2022-10-06T16:32:59.056Z,1.30
2022-10-06T16:37:00.458Z,1.00
2022-10-06T16:41:02.581Z,1.50
2022-10-06T16:45:04.226Z,1.08
2022-10-06T16:49:08.377Z,1.38
2022-10-06T16:53:12.437Z,1.35
2022-10-06T16:57:18.173Z,2.22
2022-10-06T17:01:21.833Z,1.48
2022-10-06T17:05:23.306Z,2.53
2022-10-06T17:09:27.385Z,2.10
2022-10-06T17:13:29.172Z,2.42
2022-10-06T17:17:30.585Z,2.55
2022-10-06T17:21:45.704Z,3.05
2022-10-06T17:25:59.490Z,2.45
2022-10-06T17:30:00.930Z,3.72
2022-10-06T17:34:11.213Z,2.65
2022-10-06T17:38:12.666Z,3.22
2022-10-06T17:42:15.133Z,3.50
2022-10-06T17:46:20.175Z,3.05
2022-10-06T17:50:21.594Z,3.38
2022-10-06T17:54:26.696Z,3.40
2022-10-06T17:58:30.122Z,3.10
2022-10-06T18:02:31.658Z,3.10
2022-10-06T18:06:35.453Z,3.35
2022-10-06T18:10:59.117Z,3.78
2022-10-06T18:15:01.485Z,3.70
2022-10-06T18:19:11.512Z,3.00
2022-10-06T18:23:14.174Z,3.47
2022-10-06T18:27:15.568Z,4.55
2022-10-06T18:31:18.849Z,3.97
2022-10-06T18:39:42.029Z,3.53
2022-10-06T18:43:44.256Z,4.32
2022-10-06T18:48:04.177Z,4.55
2022-10-06T18:52:06.975Z,4.60
2022-10-06T18:56:08.525Z,5.50
2022-10-06T19:00:10.786Z,4.40
2022-10-06T19:04:14.827Z,3.95
2022-10-06T19:08:16.184Z,5.65
2022-10-06T19:12:17.547Z,5.95
2022-10-06T19:16:22.241Z,5.47
2022-10-06T19:20:23.687Z,5.13
2022-10-06T19:24:27.462Z,5.28
2022-10-06T19:28:31.423Z,5.63
2022-10-06T19:32:33.024Z,5.57
2022-10-06T19:36:35.305Z,4.53
2022-10-06T19:40:36.851Z,5.15
2022-10-06T19:44:43.141Z,4.40
2022-10-06T19:48:44.771Z,4.50
2022-10-06T19:52:46.287Z,4.10
2022-10-06T19:56:48.321Z,3.72
2022-10-06T20:00:49.696Z,5.22
2022-10-06T20:04:51.085Z,3.53
2022-10-06T20:08:52.860Z,4.35
2022-10-06T20:12:54.340Z,3.58
2022-10-06T20:16:56.792Z,4.80
2022-10-06T20:20:58.906Z,6.78
2022-10-06T20:25:01.840Z,6.22
2022-10-06T20:29:07.685Z,5.40
2022-10-06T20:33:11.267Z,3.78
2022-10-06T20:37:12.628Z,3.70
2022-10-06T20:41:17.797Z,3.10
2022-10-06T20:45:19.166Z,3.42
2022-10-06T20:49:21.220Z,3.65
2022-10-06T20:53:29.579Z,3.58
2022-10-06T20:57:33.845Z,4.00
2022-10-06T21:01:37.180Z,3.50
2022-10-06T21:05:38.689Z,3.85
2022-10-06T21:09:40.353Z,4.20
2022-10-06T21:13:48.503Z,3.72
2022-10-06T21:17:49.923Z,4.68
2022-10-06T21:21:53.719Z,5.25
2022-10-06T21:25:56.306Z,4.72
2022-10-06T21:29:57.789Z,4.82
2022-10-06T21:34:00.455Z,4.72
2022-10-06T21:38:01.878Z,4.43
2022-10-06T21:42:03.669Z,3.65
2022-10-06T21:46:27.026Z,3.97
2022-10-06T21:50:26.575Z,3.72
2022-10-06T21:54:27.997Z,3.25
2022-10-06T21:58:29.413Z,3.70
2022-10-06T22:02:30.889Z,3.60
2022-10-06T22:06:34.883Z,3.22
2022-10-06T22:10:36.333Z,4.00
2022-10-06T22:14:37.742Z,3.80
2022-10-06T22:18:40.538Z,4.15
2022-10-06T22:22:41.948Z,3.92
2022-10-06T22:26:44.452Z,3.92
2022-10-06T22:30:45.845Z,4.03
2022-10-06T22:34:47.264Z,3.90
2022-10-06T22:38:48.710Z,3.30
2022-10-06T22:42:50.126Z,3.60
2022-10-06T22:46:51.637Z,3.55
2022-10-06T22:50:53.294Z,3.83
2022-10-06T22:54:54.751Z,3.80
2022-10-06T22:58:59.418Z,3.88
2022-10-06T23:03:01.089Z,3.70
2022-10-06T23:07:02.535Z,3.67
2022-10-06T23:11:06.607Z,4.20
2022-10-06T23:15:11.358Z,3.67
2022-10-06T23:19:12.879Z,3.85
2022-10-06T23:23:14.538Z,4.25
2022-10-06T23:27:15.959Z,3.95
2022-10-06T23:31:17.424Z,4.00
2022-10-06T23:35:18.919Z,3.65
2022-10-06T23:39:20.317Z,3.30
2022-10-06T23:43:23.053Z,3.75
2022-10-06T23:47:24.534Z,3.88
2022-10-06T23:51:26.038Z,3.97
2022-10-06T23:55:27.437Z,5.25
2022-10-06T23:59:29.531Z,5.60
