createdAt,value
2019-04-28T00:00:08.774Z,99.99
2019-04-28T00:01:08.843Z,99.99
2019-04-28T00:02:08.766Z,99.99
2019-04-28T00:03:10.680Z,99.99
2019-04-28T00:04:08.782Z,99.99
2019-04-28T00:05:08.931Z,99.99
2019-04-28T00:06:08.818Z,99.99
2019-04-28T00:07:08.800Z,99.99
2019-04-28T00:08:10.697Z,99.99
2019-04-28T00:09:08.797Z,99.99
2019-04-28T00:10:08.819Z,99.99
2019-04-28T00:11:08.810Z,99.99
2019-04-28T00:12:08.797Z,99.99
2019-04-28T00:13:08.837Z,99.99
2019-04-28T00:14:11.948Z,99.99
2019-04-28T00:15:10.686Z,99.99
2019-04-28T00:16:08.872Z,99.99
2019-04-28T00:17:08.820Z,99.99
2019-04-28T00:18:08.792Z,99.99
2019-04-28T00:19:08.815Z,99.99
2019-04-28T00:20:08.798Z,99.99
2019-04-28T00:21:08.805Z,99.99
2019-04-28T00:22:08.825Z,99.99
2019-04-28T00:23:11.598Z,99.99
2019-04-28T00:24:08.805Z,99.99
2019-04-28T00:25:08.797Z,99.99
2019-04-28T00:26:08.862Z,99.99
2019-04-28T00:27:08.827Z,99.99
2019-04-28T00:28:08.823Z,99.99
2019-04-28T00:29:08.838Z,99.99
2019-04-28T00:30:09.601Z,99.99
2019-04-28T00:31:08.829Z,99.99
2019-04-28T00:32:08.798Z,99.99
2019-04-28T00:33:08.822Z,99.99
2019-04-28T00:34:11.208Z,99.99
2019-04-28T00:35:08.859Z,99.99
2019-04-28T00:36:08.827Z,99.99
2019-04-28T00:37:14.833Z,99.99
2019-04-28T00:38:08.856Z,99.99
2019-04-28T00:39:08.845Z,99.99
2019-04-28T00:40:10.869Z,99.99
2019-04-28T00:41:08.851Z,99.99
2019-04-28T00:42:08.841Z,99.99
2019-04-28T00:43:10.685Z,99.99
2019-04-28T00:44:08.812Z,99.99
2019-04-28T00:45:08.840Z,99.99
2019-04-28T00:46:10.788Z,99.99
2019-04-28T00:47:08.888Z,99.99
2019-04-28T00:48:08.857Z,99.99
2019-04-28T00:49:08.839Z,99.99
2019-04-28T00:50:08.871Z,99.99
2019-04-28T00:51:08.872Z,99.99
2019-04-28T00:52:10.826Z,99.99
2019-04-28T00:53:08.847Z,99.99
2019-04-28T00:54:08.879Z,99.99
2019-04-28T00:55:08.921Z,99.99
2019-04-28T00:56:08.907Z,99.99
2019-04-28T00:57:08.952Z,99.99
2019-04-28T00:58:10.717Z,99.99
2019-04-28T00:59:08.932Z,99.99
2019-04-28T01:00:08.872Z,99.99
2019-04-28T01:01:08.912Z,99.99
2019-04-28T01:02:08.863Z,99.99
2019-04-28T01:03:08.949Z,99.99
2019-04-28T01:04:08.884Z,99.99
2019-04-28T01:05:08.934Z,99.99
2019-04-28T01:06:08.914Z,99.99
2019-04-28T01:07:08.904Z,99.99
2019-04-28T01:08:10.514Z,99.99
2019-04-28T01:09:08.886Z,99.99
2019-04-28T01:10:08.880Z,99.99
2019-04-28T01:11:08.926Z,99.99
2019-04-28T01:12:08.889Z,99.99
2019-04-28T01:13:08.877Z,99.99
2019-04-28T01:14:08.929Z,99.99
2019-04-28T01:15:10.221Z,99.99
2019-04-28T01:16:09.404Z,99.99
2019-04-28T01:17:09.781Z,99.99
2019-04-28T01:18:10.434Z,99.99
2019-04-28T01:19:10.096Z,99.99
2019-04-28T01:20:09.753Z,99.99
2019-04-28T01:21:10.519Z,99.99
2019-04-28T01:22:10.221Z,99.99
2019-04-28T01:23:10.320Z,99.99
2019-04-28T01:24:09.495Z,99.99
2019-04-28T01:25:10.443Z,99.99
2019-04-28T01:26:09.928Z,99.99
2019-04-28T01:27:10.327Z,99.99
2019-04-28T01:28:09.825Z,99.99
2019-04-28T01:29:09.575Z,99.99
2019-04-28T01:30:13.582Z,99.99
2019-04-28T01:31:09.560Z,99.99
2019-04-28T01:32:10.386Z,99.99
2019-04-28T01:33:09.606Z,99.99
2019-04-28T01:34:10.257Z,99.99
2019-04-28T01:35:09.489Z,99.99
2019-04-28T01:36:10.336Z,99.99
2019-04-28T01:37:09.695Z,99.99
2019-04-28T01:38:09.889Z,99.99
2019-04-28T01:39:10.034Z,99.99
2019-04-28T01:40:09.499Z,99.99
2019-04-28T01:41:09.822Z,99.99
2019-04-28T01:42:10.613Z,99.99
2019-04-28T01:43:09.697Z,99.99
2019-04-28T01:44:10.200Z,99.99
2019-04-28T01:45:10.534Z,99.99
2019-04-28T01:46:17.385Z,99.99
2019-04-28T01:47:10.568Z,99.99
2019-04-28T01:48:10.037Z,99.99
2019-04-28T01:49:09.612Z,99.99
2019-04-28T01:50:10.167Z,99.99
2019-04-28T01:51:09.550Z,99.99
2019-04-28T01:52:10.365Z,99.99
2019-04-28T01:53:09.688Z,99.99
2019-04-28T01:54:09.769Z,99.99
2019-04-28T01:55:10.096Z,99.99
2019-04-28T01:56:10.565Z,99.99
2019-04-28T01:57:10.081Z,99.99
2019-04-28T01:58:09.554Z,99.99
2019-04-28T01:59:10.169Z,99.99
2019-04-28T02:00:25.634Z,99.99
2019-04-28T02:01:10.568Z,99.99
2019-04-28T02:02:10.126Z,99.99
2019-04-28T02:03:10.342Z,99.99
2019-04-28T02:04:10.087Z,99.99
2019-04-28T02:05:09.703Z,99.99
2019-04-28T02:06:10.016Z,99.99
2019-04-28T02:07:10.772Z,99.99
2019-04-28T02:08:10.160Z,99.99
2019-04-28T02:09:09.708Z,99.99
2019-04-28T02:10:10.236Z,99.99
2019-04-28T02:11:10.067Z,99.99
2019-04-28T02:12:10.557Z,99.99
2019-04-28T02:13:09.519Z,99.99
2019-04-28T02:14:09.613Z,99.99
2019-04-28T02:15:10.358Z,99.99
2019-04-28T02:16:16.431Z,99.99
2019-04-28T02:17:10.429Z,99.99
2019-04-28T02:18:09.921Z,99.99
2019-04-28T02:19:10.676Z,99.99
2019-04-28T02:20:10.356Z,99.99
2019-04-28T02:21:09.649Z,99.99
2019-04-28T02:22:10.490Z,99.99
2019-04-28T02:23:09.861Z,99.99
2019-04-28T02:24:09.567Z,99.99
2019-04-28T02:25:09.937Z,99.99
2019-04-28T02:26:09.677Z,99.99
2019-04-28T02:27:10.544Z,99.99
2019-04-28T02:28:09.338Z,99.99
2019-04-28T02:29:10.203Z,99.99
2019-04-28T02:30:11.333Z,99.99
2019-04-28T02:31:11.431Z,99.99
2019-04-28T02:32:10.321Z,99.99
2019-04-28T02:33:11.118Z,99.99
2019-04-28T02:34:11.155Z,99.99
2019-04-28T02:35:10.578Z,99.99
2019-04-28T02:36:14.192Z,99.99
2019-04-28T02:37:11.219Z,99.99
2019-04-28T02:38:11.244Z,99.99
2019-04-28T02:39:10.649Z,99.99
2019-04-28T02:40:10.555Z,99.99
2019-04-28T02:41:11.069Z,99.99
2019-04-28T02:42:10.893Z,99.99
2019-04-28T02:43:11.379Z,99.99
2019-04-28T02:44:10.394Z,99.99
2019-04-28T02:45:11.189Z,99.99
2019-04-28T02:46:10.516Z,99.99
2019-04-28T02:47:10.711Z,99.99
2019-04-28T02:48:11.089Z,99.99
2019-04-28T02:49:10.202Z,99.99
2019-04-28T02:50:11.154Z,99.99
2019-04-28T02:51:10.983Z,99.99
2019-04-28T02:52:10.673Z,99.99
2019-04-28T02:53:10.904Z,99.99
2019-04-28T02:54:10.382Z,99.99
2019-04-28T02:55:11.288Z,99.99
2019-04-28T02:56:11.212Z,99.99
2019-04-28T02:57:10.733Z,99.99
2019-04-28T02:58:10.668Z,99.99
2019-04-28T02:59:10.944Z,99.99
2019-04-28T03:00:10.357Z,99.99
2019-04-28T03:01:26.544Z,99.99
2019-04-28T03:02:10.520Z,99.99
2019-04-28T03:03:10.918Z,99.99
2019-04-28T03:04:10.296Z,99.99
2019-04-28T03:05:11.343Z,99.99
2019-04-28T03:06:10.785Z,99.99
2019-04-28T03:07:11.404Z,99.99
2019-04-28T03:08:11.100Z,99.99
2019-04-28T03:09:10.545Z,99.99
2019-04-28T03:10:10.920Z,99.99
2019-04-28T03:11:10.657Z,99.99
2019-04-28T03:12:11.262Z,99.99
2019-04-28T03:13:10.759Z,99.99
2019-04-28T03:14:11.067Z,99.99
2019-04-28T03:15:10.325Z,99.99
2019-04-28T03:16:10.783Z,99.99
2019-04-28T03:17:10.892Z,99.99
2019-04-28T03:18:10.805Z,99.99
2019-04-28T03:19:10.911Z,99.99
2019-04-28T03:20:10.913Z,99.99
2019-04-28T03:21:11.130Z,99.99
2019-04-28T03:22:11.415Z,99.99
2019-04-28T03:23:14.128Z,99.99
2019-04-28T03:24:10.921Z,99.99
2019-04-28T03:25:10.892Z,99.99
2019-04-28T03:26:11.114Z,99.99
2019-04-28T03:27:10.762Z,99.99
2019-04-28T03:28:11.714Z,99.99
2019-04-28T03:29:10.794Z,99.99
2019-04-28T03:30:12.134Z,99.99
2019-04-28T03:32:15.401Z,99.99
2019-04-28T03:33:18.693Z,99.99
2019-04-28T03:34:12.866Z,99.99
2019-04-28T03:35:12.717Z,99.99
2019-04-28T03:36:15.319Z,99.99
2019-04-28T03:37:11.220Z,99.99
2019-04-28T03:38:10.706Z,99.99
2019-04-28T03:39:10.967Z,99.99
2019-04-28T03:40:10.976Z,99.99
2019-04-28T03:41:11.142Z,99.99
2019-04-28T03:42:11.655Z,99.99
2019-04-28T03:43:10.343Z,99.99
2019-04-28T03:44:11.390Z,99.99
2019-04-28T03:45:11.237Z,99.99
2019-04-28T03:46:10.500Z,99.99
2019-04-28T03:47:10.593Z,99.99
2019-04-28T03:48:11.388Z,99.99
2019-04-28T03:49:10.802Z,99.99
2019-04-28T03:50:10.401Z,99.99
2019-04-28T03:51:10.724Z,99.99
2019-04-28T03:52:10.664Z,99.99
2019-04-28T03:53:11.069Z,99.99
2019-04-28T03:54:10.342Z,99.99
2019-04-28T03:55:11.083Z,99.99
2019-04-28T03:56:11.341Z,99.99
2019-04-28T03:57:11.287Z,99.99
2019-04-28T03:58:10.340Z,99.99
2019-04-28T03:59:10.328Z,99.99
2019-04-28T04:00:10.901Z,99.99
2019-04-28T04:01:10.691Z,99.99
2019-04-28T04:02:11.193Z,99.99
2019-04-28T04:03:10.790Z,99.99
2019-04-28T04:04:11.265Z,99.99
2019-04-28T04:05:11.066Z,99.99
2019-04-28T04:06:10.476Z,99.99
2019-04-28T04:07:11.048Z,99.99
2019-04-28T04:08:10.890Z,99.99
2019-04-28T04:09:11.200Z,99.99
2019-04-28T04:10:11.309Z,99.99
2019-04-28T04:11:10.774Z,99.99
2019-04-28T04:12:11.112Z,99.99
2019-04-28T04:13:10.911Z,99.99
2019-04-28T04:14:11.396Z,99.99
2019-04-28T04:15:11.239Z,99.99
2019-04-28T04:16:10.348Z,99.99
2019-04-28T04:17:11.341Z,99.99
2019-04-28T04:18:10.978Z,99.99
2019-04-28T04:19:10.571Z,99.99
2019-04-28T04:20:11.025Z,99.99
2019-04-28T04:21:11.033Z,99.99
2019-04-28T04:22:10.098Z,99.99
2019-04-28T04:23:11.232Z,99.99
2019-04-28T04:24:10.785Z,99.99
2019-04-28T04:25:12.906Z,99.99
2019-04-28T04:26:11.621Z,99.99
2019-04-28T04:27:10.651Z,99.99
2019-04-28T04:28:10.504Z,99.99
2019-04-28T04:29:10.124Z,99.99
2019-04-28T04:30:10.753Z,99.99
2019-04-28T04:31:10.361Z,99.99
2019-04-28T04:32:26.620Z,99.99
2019-04-28T04:33:11.028Z,99.99
2019-04-28T04:34:10.638Z,99.99
2019-04-28T04:35:10.348Z,99.99
2019-04-28T04:36:11.333Z,99.99
2019-04-28T04:37:10.405Z,99.99
2019-04-28T04:38:10.395Z,99.99
2019-04-28T04:39:10.774Z,99.99
2019-04-28T04:40:12.883Z,99.99
2019-04-28T04:41:11.148Z,99.99
2019-04-28T04:42:10.481Z,99.99
2019-04-28T04:43:11.156Z,99.99
2019-04-28T04:44:11.042Z,99.99
2019-04-28T04:45:10.501Z,99.99
2019-04-28T04:46:10.694Z,99.99
2019-04-28T04:47:10.792Z,99.99
2019-04-28T04:48:11.267Z,99.99
2019-04-28T04:49:10.658Z,99.99
2019-04-28T04:50:11.268Z,99.99
2019-04-28T04:51:10.753Z,99.99
2019-04-28T04:52:10.463Z,99.99
2019-04-28T04:53:10.955Z,99.99
2019-04-28T04:54:10.776Z,99.99
2019-04-28T04:55:11.055Z,99.99
2019-04-28T04:56:10.468Z,99.99
2019-04-28T04:57:11.039Z,99.99
2019-04-28T04:58:10.674Z,99.99
2019-04-28T04:59:10.203Z,99.99
2019-04-28T05:00:10.020Z,99.99
2019-04-28T05:01:10.578Z,99.99
2019-04-28T05:02:09.900Z,99.99
2019-04-28T05:03:10.555Z,99.99
2019-04-28T05:04:09.611Z,99.99
2019-04-28T05:05:11.576Z,99.99
2019-04-28T05:06:10.029Z,99.99
2019-04-28T05:07:10.828Z,99.99
2019-04-28T05:08:10.134Z,99.99
2019-04-28T05:09:10.127Z,99.99
2019-04-28T05:10:10.567Z,99.99
2019-04-28T05:11:09.575Z,99.99
2019-04-28T05:12:09.702Z,99.99
2019-04-28T05:13:10.179Z,99.99
2019-04-28T05:14:11.961Z,99.99
2019-04-28T05:15:10.385Z,99.99
2019-04-28T05:16:09.758Z,99.99
2019-04-28T05:17:10.379Z,99.99
2019-04-28T05:18:10.114Z,99.99
2019-04-28T05:19:10.003Z,99.99
2019-04-28T05:20:09.841Z,99.99
2019-04-28T05:21:10.562Z,99.99
2019-04-28T05:22:10.142Z,99.99
2019-04-28T05:23:09.636Z,99.99
2019-04-28T05:24:17.650Z,99.99
2019-04-28T05:25:10.067Z,99.99
2019-04-28T05:26:11.304Z,99.99
2019-04-28T05:27:09.714Z,99.99
2019-04-28T05:28:10.400Z,99.99
2019-04-28T05:29:10.019Z,99.99
2019-04-28T05:30:10.381Z,99.99
2019-04-28T05:31:11.682Z,99.99
2019-04-28T05:32:10.743Z,99.99
2019-04-28T05:33:10.458Z,99.99
2019-04-28T05:34:11.608Z,99.99
2019-04-28T05:35:10.205Z,99.99
2019-04-28T05:36:09.845Z,99.99
2019-04-28T05:37:10.773Z,99.99
2019-04-28T05:38:09.920Z,99.99
2019-04-28T05:39:10.429Z,99.99
2019-04-28T05:40:10.422Z,99.99
2019-04-28T05:41:10.511Z,99.99
2019-04-28T05:42:11.158Z,99.99
2019-04-28T05:43:10.651Z,99.99
2019-04-28T05:44:10.027Z,99.99
2019-04-28T05:45:10.343Z,99.99
2019-04-28T05:46:10.592Z,99.99
2019-04-28T05:47:09.929Z,99.99
2019-04-28T05:48:12.117Z,99.99
2019-04-28T05:49:10.248Z,99.99
2019-04-28T05:50:10.601Z,99.99
2019-04-28T05:51:09.470Z,99.99
2019-04-28T05:52:11.861Z,99.99
2019-04-28T05:53:10.621Z,99.99
2019-04-28T05:54:09.816Z,99.99
2019-04-28T05:55:10.103Z,99.99
2019-04-28T05:56:10.303Z,99.99
2019-04-28T05:57:10.633Z,99.99
2019-04-28T05:58:09.784Z,99.99
2019-04-28T05:59:09.742Z,99.99
2019-04-28T06:00:10.776Z,99.99
2019-04-28T06:01:10.222Z,99.99
2019-04-28T06:02:10.312Z,99.99
2019-04-28T06:03:09.734Z,99.99
2019-04-28T06:04:11.128Z,99.99
2019-04-28T06:05:10.139Z,99.99
2019-04-28T06:06:10.207Z,99.99
2019-04-28T06:07:10.105Z,99.99
2019-04-28T06:08:09.985Z,99.99
2019-04-28T06:09:10.234Z,99.99
2019-04-28T06:10:10.138Z,99.99
2019-04-28T06:11:09.704Z,99.99
2019-04-28T06:12:10.257Z,99.99
2019-04-28T06:13:09.937Z,99.99
2019-04-28T06:14:09.922Z,99.99
2019-04-28T06:15:10.353Z,99.99
2019-04-28T06:16:09.575Z,99.99
2019-04-28T06:17:10.793Z,99.99
2019-04-28T06:18:10.418Z,99.99
2019-04-28T06:19:10.250Z,99.99
2019-04-28T06:20:10.144Z,99.99
2019-04-28T06:21:09.362Z,99.99
2019-04-28T06:22:09.368Z,99.99
2019-04-28T06:23:09.422Z,99.99
2019-04-28T06:24:09.406Z,99.99
2019-04-28T06:25:09.431Z,99.99
2019-04-28T06:26:09.491Z,99.99
2019-04-28T06:27:09.426Z,99.99
2019-04-28T06:28:09.387Z,99.99
2019-04-28T06:29:09.378Z,99.99
2019-04-28T06:30:09.446Z,99.99
2019-04-28T06:31:10.010Z,99.99
2019-04-28T06:32:09.485Z,99.99
2019-04-28T06:33:11.006Z,99.99
2019-04-28T06:34:09.466Z,99.99
2019-04-28T06:35:09.473Z,99.99
2019-04-28T06:36:09.713Z,99.99
2019-04-28T06:37:09.411Z,99.99
2019-04-28T06:38:09.414Z,99.99
2019-04-28T06:39:09.441Z,99.99
2019-04-28T06:40:09.414Z,99.99
2019-04-28T06:41:09.415Z,99.99
2019-04-28T06:42:09.584Z,99.99
2019-04-28T06:43:09.466Z,99.99
2019-04-28T06:44:09.497Z,99.99
2019-04-28T06:45:09.441Z,99.99
2019-04-28T06:46:09.465Z,99.99
2019-04-28T06:47:11.900Z,99.99
2019-04-28T06:48:10.042Z,99.99
2019-04-28T06:49:09.400Z,99.99
2019-04-28T06:50:10.059Z,99.99
2019-04-28T06:51:10.472Z,99.99
2019-04-28T06:52:10.117Z,99.99
2019-04-28T06:53:10.422Z,99.99
2019-04-28T06:54:09.411Z,99.99
2019-04-28T06:55:09.545Z,99.99
2019-04-28T06:56:10.118Z,99.99
2019-04-28T06:57:09.941Z,99.99
2019-04-28T06:58:09.391Z,99.99
2019-04-28T06:59:09.402Z,99.99
2019-04-28T07:00:09.433Z,99.99
2019-04-28T07:01:09.418Z,99.99
2019-04-28T07:02:09.441Z,99.99
2019-04-28T07:03:23.131Z,99.99
2019-04-28T07:04:09.411Z,99.99
2019-04-28T07:05:09.424Z,99.99
2019-04-28T07:06:09.485Z,99.99
2019-04-28T07:07:10.419Z,99.99
2019-04-28T07:08:10.508Z,99.99
2019-04-28T07:09:09.489Z,99.99
2019-04-28T07:10:10.455Z,99.99
2019-04-28T07:11:10.135Z,99.99
2019-04-28T07:12:11.263Z,99.99
2019-04-28T07:13:09.496Z,99.99
2019-04-28T07:14:09.441Z,99.99
2019-04-28T07:15:10.407Z,99.99
2019-04-28T07:16:10.193Z,99.99
2019-04-28T07:17:09.506Z,99.99
2019-04-28T07:18:09.597Z,99.99
2019-04-28T07:19:09.545Z,99.99
2019-04-28T07:20:09.558Z,99.99
2019-04-28T07:21:09.594Z,99.99
2019-04-28T07:22:09.481Z,99.99
2019-04-28T07:23:09.612Z,99.99
2019-04-28T07:24:09.552Z,99.99
2019-04-28T07:25:09.712Z,99.99
2019-04-28T07:26:09.617Z,99.99
2019-04-28T07:27:09.496Z,99.99
2019-04-28T07:28:09.526Z,99.99
2019-04-28T07:29:09.538Z,99.99
2019-04-28T07:30:09.545Z,99.99
2019-04-28T07:31:09.480Z,99.99
2019-04-28T07:32:09.508Z,99.99
2019-04-28T07:33:09.579Z,99.99
2019-04-28T07:34:09.480Z,99.99
2019-04-28T07:35:09.466Z,99.99
2019-04-28T07:36:09.494Z,99.99
2019-04-28T07:37:09.582Z,99.99
2019-04-28T07:38:09.482Z,99.99
2019-04-28T07:39:09.548Z,99.99
2019-04-28T07:40:09.555Z,99.99
2019-04-28T07:41:09.468Z,99.99
2019-04-28T07:42:09.523Z,99.99
2019-04-28T07:43:09.824Z,99.99
2019-04-28T07:44:09.571Z,99.99
2019-04-28T07:45:09.655Z,99.99
2019-04-28T07:46:09.499Z,99.99
2019-04-28T07:47:09.584Z,99.99
2019-04-28T07:48:19.653Z,99.99
2019-04-28T07:49:10.197Z,99.99
2019-04-28T07:50:09.527Z,99.99
2019-04-28T07:51:10.108Z,99.99
2019-04-28T07:52:10.048Z,99.99
2019-04-28T07:53:10.517Z,99.99
2019-04-28T07:54:09.551Z,99.99
2019-04-28T07:55:09.536Z,99.99
2019-04-28T07:56:10.856Z,99.99
2019-04-28T07:57:09.697Z,99.99
2019-04-28T07:58:10.114Z,99.99
2019-04-28T07:59:09.582Z,99.99
2019-04-28T08:00:10.355Z,99.99
2019-04-28T08:01:10.255Z,99.99
2019-04-28T08:02:09.640Z,99.99
2019-04-28T08:03:09.559Z,99.99
2019-04-28T08:04:09.522Z,99.99
2019-04-28T08:05:09.525Z,99.99
2019-04-28T08:06:10.208Z,99.99
2019-04-28T08:07:10.380Z,99.99
2019-04-28T08:08:09.518Z,99.99
2019-04-28T08:09:09.526Z,99.99
2019-04-28T08:10:09.512Z,99.99
2019-04-28T08:11:09.505Z,99.99
2019-04-28T08:12:10.426Z,99.99
2019-04-28T08:13:09.534Z,99.99
2019-04-28T08:14:09.556Z,99.99
2019-04-28T08:15:09.506Z,99.99
2019-04-28T08:16:10.229Z,99.99
2019-04-28T08:17:10.513Z,99.99
2019-04-28T08:18:10.286Z,99.99
2019-04-28T08:19:09.608Z,99.99
2019-04-28T08:20:10.105Z,98.94
2019-04-28T08:21:10.238Z,98.65
2019-04-28T08:22:09.553Z,98.22
2019-04-28T08:23:09.696Z,97.17
2019-04-28T08:24:09.586Z,97.17
2019-04-28T08:25:10.229Z,96.61
2019-04-28T08:26:09.588Z,95.84
2019-04-28T08:27:09.606Z,96.32
2019-04-28T08:28:09.580Z,96.7
2019-04-28T08:29:09.667Z,97.22
2019-04-28T08:30:09.596Z,95.7
2019-04-28T08:31:10.141Z,96.37
2019-04-28T08:32:09.589Z,94.84
2019-04-28T08:33:09.555Z,93.12
2019-04-28T08:34:12.098Z,92.79
2019-04-28T08:35:09.567Z,92.79
2019-04-28T08:36:09.626Z,94.93
2019-04-28T08:37:09.668Z,93.6
2019-04-28T08:38:11.532Z,93.02
2019-04-28T08:39:10.205Z,92.12
2019-04-28T08:40:09.596Z,91.36
2019-04-28T08:41:10.185Z,92.17
2019-04-28T08:42:09.858Z,92.79
2019-04-28T08:43:09.600Z,91.97
2019-04-28T08:44:09.565Z,91.5
2019-04-28T08:45:09.614Z,90.2
2019-04-28T08:46:10.642Z,89.06
2019-04-28T08:47:09.685Z,88.73
2019-04-28T08:48:09.626Z,87.73
2019-04-28T08:49:09.596Z,87.96
2019-04-28T08:50:11.280Z,88.54
2019-04-28T08:51:09.752Z,88.01
2019-04-28T08:52:09.628Z,87.96
2019-04-28T08:53:09.644Z,88.3
2019-04-28T08:54:09.616Z,87.82
2019-04-28T08:55:09.632Z,87.1
2019-04-28T08:56:09.598Z,86.29
2019-04-28T08:57:09.625Z,86.19
2019-04-28T08:58:09.612Z,85.33
2019-04-28T08:59:09.594Z,83.86
2019-04-28T09:00:09.895Z,84.47
2019-04-28T09:01:09.619Z,84.76
2019-04-28T09:02:09.930Z,84.55
2019-04-28T09:03:09.618Z,84.79
2019-04-28T09:04:18.274Z,83.45
2019-04-28T09:05:11.770Z,82.68
2019-04-28T09:06:11.318Z,83.03
2019-04-28T09:07:09.624Z,82.6
2019-04-28T09:08:09.614Z,82.31
2019-04-28T09:09:10.487Z,82.31
2019-04-28T09:10:09.644Z,83.03
2019-04-28T09:11:09.668Z,81.4
2019-04-28T09:12:10.583Z,81.63
2019-04-28T09:13:09.666Z,80.25
2019-04-28T09:14:09.648Z,81.15
2019-04-28T09:15:09.598Z,79.18
2019-04-28T09:16:09.609Z,78.38
2019-04-28T09:17:09.748Z,77.95
2019-04-28T09:18:10.698Z,78.91
2019-04-28T09:19:09.736Z,79.49
2019-04-28T09:20:09.621Z,79.96
2019-04-28T09:21:09.714Z,79.72
2019-04-28T09:22:09.802Z,80.24
2019-04-28T09:23:09.667Z,78.27
2019-04-28T09:24:13.725Z,77.59
2019-04-28T09:25:09.697Z,77.08
2019-04-28T09:26:09.664Z,76.64
2019-04-28T09:27:09.650Z,75.98
2019-04-28T09:28:09.666Z,75.2
2019-04-28T09:29:12.776Z,75.29
2019-04-28T09:30:09.624Z,76.69
2019-04-28T09:31:09.652Z,76.35
2019-04-28T09:32:09.720Z,75.14
2019-04-28T09:33:09.643Z,74.85
2019-04-28T09:34:30.830Z,75.58
2019-04-28T09:35:09.678Z,75.01
2019-04-28T09:36:10.305Z,75.58
2019-04-28T09:37:09.701Z,75.01
2019-04-28T09:38:09.706Z,75.07
2019-04-28T09:39:09.730Z,75.22
2019-04-28T09:40:11.806Z,75.64
2019-04-28T09:41:11.137Z,74.91
2019-04-28T09:42:10.774Z,75.87
2019-04-28T09:43:09.708Z,75.87
2019-04-28T09:44:09.695Z,76.21
2019-04-28T09:45:09.702Z,75.29
2019-04-28T09:46:09.678Z,75.2
2019-04-28T09:47:21.028Z,75.26
2019-04-28T09:48:09.714Z,76.56
2019-04-28T09:49:09.700Z,76.65
2019-04-28T09:50:09.707Z,76.98
2019-04-28T09:51:09.734Z,75.83
2019-04-28T09:52:11.198Z,73.86
2019-04-28T09:53:10.722Z,74.77
2019-04-28T09:54:09.689Z,74.08
2019-04-28T09:55:09.677Z,72.45
2019-04-28T09:56:11.446Z,71.78
2019-04-28T09:57:09.674Z,71.75
2019-04-28T09:58:09.676Z,71.37
2019-04-28T09:59:20.599Z,70.6
2019-04-28T10:00:09.747Z,70.6
2019-04-28T10:01:09.697Z,70.31
2019-04-28T10:02:13.514Z,71.59
2019-04-28T10:03:17.082Z,71.82
2019-04-28T10:04:09.710Z,71.92
2019-04-28T10:05:09.738Z,71.15
2019-04-28T10:06:09.747Z,70.57
2019-04-28T10:07:09.713Z,70.29
2019-04-28T10:08:09.766Z,70.8
2019-04-28T10:09:09.752Z,70.96
2019-04-28T10:10:09.906Z,72.24
2019-04-28T10:11:09.742Z,70.19
2019-04-28T10:12:10.303Z,69.71
2019-04-28T10:13:09.775Z,70.19
2019-04-28T10:14:09.759Z,71.63
2019-04-28T10:15:09.724Z,71.11
2019-04-28T10:16:09.728Z,70.44
2019-04-28T10:17:13.349Z,72.07
2019-04-28T10:18:09.754Z,72.96
2019-04-28T10:19:09.777Z,73.54
2019-04-28T10:20:09.716Z,73.57
2019-04-28T10:21:09.753Z,73.79
2019-04-28T10:22:09.857Z,74.93
2019-04-28T10:23:09.840Z,74.01
2019-04-28T10:24:09.813Z,73.15
2019-04-28T10:25:09.773Z,72.58
2019-04-28T10:26:09.799Z,73.4
2019-04-28T10:27:09.850Z,73.3
2019-04-28T10:28:09.790Z,73.94
2019-04-28T10:29:09.784Z,74.9
2019-04-28T10:30:09.783Z,74.13
2019-04-28T10:31:09.788Z,74.32
2019-04-28T10:32:09.785Z,74.51
2019-04-28T10:33:09.902Z,73.75
2019-04-28T10:34:09.790Z,73.65
2019-04-28T10:35:09.772Z,73.23
2019-04-28T10:36:09.782Z,72.56
2019-04-28T10:37:10.133Z,72.08
2019-04-28T10:38:09.753Z,72.66
2019-04-28T10:39:09.848Z,71.61
2019-04-28T10:40:09.746Z,72.56
2019-04-28T10:41:09.821Z,71.55
2019-04-28T10:42:09.779Z,71.13
2019-04-28T10:43:09.767Z,70.94
2019-04-28T10:44:11.228Z,70.36
2019-04-28T10:45:09.780Z,71.42
2019-04-28T10:46:09.809Z,71.89
2019-04-28T10:47:20.733Z,72.08
2019-04-28T10:48:09.799Z,72.24
2019-04-28T10:49:09.783Z,71.86
2019-04-28T10:50:09.770Z,71.57
2019-04-28T10:51:09.776Z,72.24
2019-04-28T10:52:09.821Z,72.43
2019-04-28T10:53:09.786Z,72.58
2019-04-28T10:54:09.836Z,72.78
2019-04-28T10:55:09.798Z,73.35
2019-04-28T10:56:09.806Z,73.86
2019-04-28T10:57:09.797Z,74.05
2019-04-28T10:58:09.817Z,74.15
2019-04-28T10:59:09.840Z,74.05
2019-04-28T11:00:09.793Z,74.44
2019-04-28T11:01:09.824Z,74.34
2019-04-28T11:02:09.821Z,74.34
2019-04-28T11:03:09.834Z,74.88
2019-04-28T11:04:09.802Z,75.26
2019-04-28T11:05:11.461Z,76.12
2019-04-28T11:06:12.485Z,77.17
2019-04-28T11:07:09.825Z,77.21
2019-04-28T11:08:09.850Z,76.88
2019-04-28T11:09:09.831Z,77.32
2019-04-28T11:10:09.843Z,77.42
2019-04-28T11:11:09.822Z,77.03
2019-04-28T11:12:09.853Z,76.84
2019-04-28T11:13:09.792Z,76.94
2019-04-28T11:14:09.824Z,77.99
2019-04-28T11:15:09.829Z,78.85
2019-04-28T11:16:09.836Z,78.47
2019-04-28T11:17:21.176Z,77.61
2019-04-28T11:18:09.880Z,77.08
2019-04-28T11:19:09.818Z,77.17
2019-04-28T11:20:09.805Z,77.36
2019-04-28T11:21:09.880Z,76.37
2019-04-28T11:22:09.859Z,76.65
2019-04-28T11:23:09.843Z,76.18
2019-04-28T11:24:09.872Z,75.98
2019-04-28T11:25:09.861Z,75.54
2019-04-28T11:26:09.873Z,75.83
2019-04-28T11:27:09.899Z,75.07
2019-04-28T11:28:09.879Z,75.45
2019-04-28T11:29:09.865Z,75.16
2019-04-28T11:30:09.872Z,75.64
2019-04-28T11:31:09.876Z,75.93
2019-04-28T11:32:09.828Z,74.78
2019-04-28T11:33:09.855Z,74.84
2019-04-28T11:34:09.882Z,76.18
2019-04-28T11:35:20.798Z,76.56
2019-04-28T11:36:09.933Z,77.23
2019-04-28T11:37:09.841Z,76.94
2019-04-28T11:38:09.929Z,77.65
2019-04-28T11:39:09.875Z,77.94
2019-04-28T11:40:09.940Z,78.51
2019-04-28T11:41:11.567Z,79.46
2019-04-28T11:42:09.914Z,78.99
2019-04-28T11:43:09.858Z,79.94
2019-04-28T11:44:09.910Z,78.31
2019-04-28T11:45:09.875Z,78.85
2019-04-28T11:46:09.898Z,78.75
2019-04-28T11:47:10.116Z,80.41
2019-04-28T11:48:10.006Z,81.18
2019-04-28T11:49:09.944Z,80.93
2019-04-28T11:50:09.908Z,79.85
2019-04-28T11:51:09.971Z,79.75
2019-04-28T11:52:09.964Z,80.55
2019-04-28T11:53:10.277Z,79.56
2019-04-28T11:54:09.968Z,78.99
2019-04-28T11:55:09.915Z,79.56
2019-04-28T11:56:09.908Z,79.41
2019-04-28T11:57:09.934Z,79.75
2019-04-28T11:58:09.945Z,80.04
2019-04-28T11:59:09.963Z,79.41
2019-04-28T12:00:09.929Z,78.51
2019-04-28T12:01:09.945Z,78.74
2019-04-28T12:02:09.881Z,76.54
2019-04-28T12:03:09.909Z,74.98
2019-04-28T12:04:09.918Z,74.63
2019-04-28T12:05:09.949Z,74.24
2019-04-28T12:06:09.949Z,78.74
2019-04-28T12:07:09.915Z,80.69
2019-04-28T12:08:10.008Z,78.68
2019-04-28T12:09:09.986Z,77.15
2019-04-28T12:10:09.959Z,79.25
2019-04-28T12:11:09.943Z,79.16
2019-04-28T12:12:11.383Z,79.35
2019-04-28T12:13:09.917Z,78.05
2019-04-28T12:14:09.940Z,77.92
2019-04-28T12:15:09.949Z,79.2
2019-04-28T12:16:09.976Z,77
2019-04-28T12:17:10.085Z,76.52
2019-04-28T12:18:10.084Z,76.81
2019-04-28T12:19:09.984Z,73.75
2019-04-28T12:20:10.037Z,74.84
2019-04-28T12:21:10.100Z,73.97
2019-04-28T12:22:10.072Z,76.27
2019-04-28T12:23:12.468Z,73.88
2019-04-28T12:24:09.961Z,71.26
2019-04-28T12:25:10.004Z,73.5
2019-04-28T12:26:10.011Z,73.59
2019-04-28T12:27:09.996Z,72.5
2019-04-28T12:28:09.943Z,72.98
2019-04-28T12:29:11.260Z,72.22
2019-04-28T12:30:09.963Z,72.69
2019-04-28T12:31:10.084Z,72.5
2019-04-28T12:32:09.992Z,72.69
2019-04-28T12:33:09.943Z,72.98
2019-04-28T12:34:10.021Z,73.14
2019-04-28T12:35:09.966Z,72.5
2019-04-28T12:36:09.944Z,71.73
2019-04-28T12:37:10.005Z,72.37
2019-04-28T12:38:09.988Z,73.04
2019-04-28T12:39:10.002Z,73.14
2019-04-28T12:40:10.006Z,73.04
2019-04-28T12:41:10.004Z,71.7
2019-04-28T12:42:10.020Z,71.45
2019-04-28T12:43:09.985Z,71.26
2019-04-28T12:44:10.087Z,71.13
2019-04-28T12:45:10.081Z,71.83
2019-04-28T12:46:10.106Z,72.12
2019-04-28T12:47:10.526Z,72.31
2019-04-28T12:48:10.024Z,72.79
2019-04-28T12:49:10.169Z,73.94
2019-04-28T12:50:09.999Z,73.46
2019-04-28T12:51:09.963Z,73.94
2019-04-28T12:52:10.149Z,73.61
2019-04-28T12:53:09.998Z,73.58
2019-04-28T12:54:10.027Z,73.71