createdAt,value
2023-05-04T00:00:12.908Z,100.00
2023-05-04T00:02:40.127Z,100.00
2023-05-04T00:05:08.322Z,100.00
2023-05-04T00:07:35.424Z,100.00
2023-05-04T00:10:02.774Z,100.00
2023-05-04T00:12:30.246Z,100.00
2023-05-04T00:14:57.280Z,100.00
2023-05-04T00:17:24.328Z,100.00
2023-05-04T00:19:51.445Z,100.00
2023-05-04T00:22:18.529Z,100.00
2023-05-04T00:24:45.890Z,100.00
2023-05-04T00:27:13.036Z,100.00
2023-05-04T00:29:40.310Z,100.00
2023-05-04T00:32:07.396Z,100.00
2023-05-04T00:34:34.571Z,100.00
2023-05-04T00:37:01.896Z,100.00
2023-05-04T00:39:29.553Z,100.00
2023-05-04T00:41:56.668Z,100.00
2023-05-04T00:44:24.027Z,100.00
2023-05-04T00:46:52.933Z,100.00
2023-05-04T00:49:21.523Z,100.00
2023-05-04T00:51:49.616Z,100.00
2023-05-04T00:54:18.199Z,100.00
2023-05-04T00:56:45.609Z,100.00
2023-05-04T00:59:13.896Z,100.00
2023-05-04T01:01:41.371Z,100.00
2023-05-04T01:04:09.090Z,100.00
2023-05-04T01:06:36.277Z,100.00
2023-05-04T01:09:08.071Z,100.00
2023-05-04T01:11:44.128Z,100.00
2023-05-04T01:14:11.781Z,100.00
2023-05-04T01:16:38.911Z,100.00
2023-05-04T01:19:06.239Z,100.00
2023-05-04T01:21:33.475Z,100.00
2023-05-04T01:24:02.238Z,100.00
2023-05-04T01:26:32.076Z,100.00
2023-05-04T01:29:03.205Z,100.00
2023-05-04T01:31:31.613Z,100.00
2023-05-04T01:33:59.089Z,100.00
2023-05-04T01:36:26.910Z,100.00
2023-05-04T01:38:54.980Z,100.00
2023-05-04T01:41:22.079Z,100.00
2023-05-04T01:43:49.280Z,100.00
2023-05-04T01:46:16.371Z,100.00
2023-05-04T01:48:43.447Z,100.00
2023-05-04T01:51:10.494Z,100.00
2023-05-04T01:53:39.489Z,100.00
2023-05-04T01:56:06.930Z,100.00
2023-05-04T01:58:34.233Z,100.00
2023-05-04T02:01:01.496Z,100.00
2023-05-04T02:03:28.652Z,100.00
2023-05-04T02:05:55.842Z,100.00
2023-05-04T02:08:22.926Z,100.00
2023-05-04T02:10:49.976Z,100.00
2023-05-04T02:13:17.272Z,100.00
2023-05-04T02:15:44.581Z,100.00
2023-05-04T02:18:11.670Z,100.00
2023-05-04T02:20:38.746Z,100.00
2023-05-04T02:23:06.180Z,100.00
2023-05-04T02:25:33.253Z,100.00
2023-05-04T02:28:00.760Z,100.00
2023-05-04T02:30:27.822Z,100.00
2023-05-04T02:32:54.940Z,100.00
2023-05-04T02:35:22.560Z,100.00
2023-05-04T02:37:49.609Z,100.00
2023-05-04T02:40:16.691Z,100.00
2023-05-04T02:42:43.771Z,100.00
2023-05-04T02:45:11.582Z,100.00
2023-05-04T02:47:38.730Z,100.00
2023-05-04T02:50:06.790Z,100.00
2023-05-04T02:52:34.036Z,100.00
2023-05-04T02:57:51.075Z,100.00
2023-05-04T03:00:18.550Z,100.00
2023-05-04T03:02:45.849Z,100.00
2023-05-04T03:05:12.937Z,100.00
2023-05-04T03:07:40.445Z,100.00
2023-05-04T03:10:09.229Z,100.00
2023-05-04T03:12:36.378Z,100.00
2023-05-04T03:15:03.653Z,100.00
2023-05-04T03:17:31.239Z,100.00
2023-05-04T03:19:58.354Z,100.00
2023-05-04T03:22:28.530Z,100.00
2023-05-04T03:24:55.809Z,100.00
2023-05-04T03:27:22.862Z,100.00
2023-05-04T03:29:49.980Z,100.00
2023-05-04T03:32:17.181Z,100.00
2023-05-04T03:34:45.800Z,100.00
2023-05-04T03:37:13.816Z,100.00
2023-05-04T03:39:41.303Z,100.00
2023-05-04T03:42:08.516Z,100.00
2023-05-04T03:44:35.639Z,100.00
2023-05-04T03:47:02.717Z,100.00
2023-05-04T03:49:30.292Z,100.00
2023-05-04T03:51:57.366Z,100.00
2023-05-04T03:54:24.874Z,100.00
2023-05-04T03:56:52.228Z,100.00
2023-05-04T03:59:19.293Z,100.00
2023-05-04T04:01:46.892Z,100.00
2023-05-04T04:04:14.168Z,100.00
2023-05-04T04:06:43.337Z,100.00
2023-05-04T04:09:10.799Z,100.00
2023-05-04T04:11:37.893Z,100.00
2023-05-04T04:14:05.185Z,100.00
2023-05-04T04:16:32.297Z,100.00
2023-05-04T04:18:59.419Z,100.00
2023-05-04T04:21:26.474Z,100.00
2023-05-04T04:23:53.949Z,100.00
2023-05-04T04:26:21.594Z,100.00
2023-05-04T04:28:50.933Z,100.00
2023-05-04T04:31:18.852Z,100.00
2023-05-04T04:33:47.355Z,100.00
2023-05-04T04:36:16.788Z,100.00
2023-05-04T04:38:44.490Z,100.00
2023-05-04T04:41:11.797Z,100.00
2023-05-04T04:43:39.320Z,100.00
2023-05-04T04:46:06.563Z,100.00
2023-05-04T04:48:33.754Z,100.00
2023-05-04T04:51:00.894Z,100.00
2023-05-04T04:53:27.913Z,100.00
2023-05-04T04:55:54.956Z,100.00
2023-05-04T04:58:22.126Z,100.00
2023-05-04T05:00:52.025Z,100.00
2023-05-04T05:03:19.857Z,100.00
2023-05-04T05:05:47.117Z,100.00
2023-05-04T05:08:14.110Z,100.00
2023-05-04T05:10:43.815Z,100.00
2023-05-04T05:13:11.320Z,100.00
2023-05-04T05:15:38.499Z,100.00
2023-05-04T05:18:05.874Z,100.00
2023-05-04T05:20:33.311Z,100.00
2023-05-04T05:23:00.435Z,100.00
2023-05-04T05:25:27.962Z,100.00
2023-05-04T05:27:54.985Z,100.00
2023-05-04T05:30:22.053Z,100.00
2023-05-04T05:32:49.555Z,100.00
2023-05-04T05:35:16.739Z,100.00
2023-05-04T05:37:43.863Z,100.00
2023-05-04T05:40:11.247Z,100.00
2023-05-04T05:42:38.310Z,100.00
2023-05-04T05:45:05.816Z,100.00
2023-05-04T05:47:32.938Z,100.00
2023-05-04T05:49:59.939Z,100.00
2023-05-04T05:52:26.979Z,100.00
2023-05-04T05:54:54.048Z,100.00
2023-05-04T05:57:21.122Z,100.00
2023-05-04T05:59:48.336Z,100.00
2023-05-04T06:02:15.548Z,100.00
2023-05-04T06:04:43.152Z,100.00
2023-05-04T06:07:10.606Z,100.00
2023-05-04T06:09:37.651Z,100.00
2023-05-04T06:12:06.981Z,100.00
2023-05-04T06:14:34.126Z,100.00
2023-05-04T06:17:01.228Z,100.00
2023-05-04T06:19:30.933Z,100.00
2023-05-04T06:21:58.616Z,100.00
2023-05-04T06:24:27.012Z,100.00
2023-05-04T06:26:54.038Z,100.00
2023-05-04T06:29:21.124Z,100.00
2023-05-04T06:31:48.467Z,100.00
2023-05-04T06:34:17.010Z,100.00
2023-05-04T06:36:44.331Z,100.00
2023-05-04T06:39:11.599Z,100.00
2023-05-04T06:41:38.737Z,100.00
2023-05-04T06:44:06.696Z,100.00
2023-05-04T06:46:39.713Z,100.00
2023-05-04T06:49:06.835Z,100.00
2023-05-04T06:51:37.484Z,100.00
2023-05-04T06:54:04.624Z,100.00
2023-05-04T06:56:32.422Z,100.00
2023-05-04T06:58:59.548Z,100.00
2023-05-04T07:01:26.808Z,100.00
2023-05-04T07:03:54.149Z,100.00
2023-05-04T07:06:21.289Z,100.00
2023-05-04T07:08:48.383Z,100.00
2023-05-04T07:11:15.497Z,100.00
2023-05-04T07:13:42.570Z,100.00
2023-05-04T07:16:09.835Z,100.00
2023-05-04T07:18:38.860Z,100.00
2023-05-04T07:21:25.894Z,100.00
2023-05-04T07:23:55.144Z,100.00
2023-05-04T07:26:22.537Z,100.00
2023-05-04T07:28:49.677Z,100.00
2023-05-04T07:31:16.868Z,100.00
2023-05-04T07:33:43.923Z,100.00
2023-05-04T07:36:11.175Z,100.00
2023-05-04T07:38:38.236Z,100.00
2023-05-04T07:41:05.381Z,100.00
2023-05-04T07:43:32.614Z,100.00
2023-05-04T07:45:59.734Z,100.00
2023-05-04T07:48:26.892Z,100.00
2023-05-04T07:50:54.735Z,100.00
2023-05-04T07:53:21.961Z,100.00
2023-05-04T07:55:49.017Z,100.00
2023-05-04T07:58:16.676Z,100.00
2023-05-04T08:00:43.857Z,100.00
2023-05-04T08:03:11.102Z,100.00
2023-05-04T08:05:38.224Z,100.00
2023-05-04T08:08:05.514Z,100.00
2023-05-04T08:10:35.681Z,100.00
2023-05-04T08:13:02.958Z,100.00
2023-05-04T08:15:30.014Z,100.00
2023-05-04T08:17:57.482Z,100.00
2023-05-04T08:20:24.895Z,100.00
2023-05-04T08:22:52.063Z,100.00
2023-05-04T08:25:19.305Z,100.00
2023-05-04T08:27:46.850Z,100.00
2023-05-04T08:30:14.156Z,100.00
2023-05-04T08:32:41.272Z,100.00
2023-05-04T08:35:08.425Z,100.00
2023-05-04T08:37:35.576Z,100.00
2023-05-04T08:40:02.990Z,100.00
2023-05-04T08:42:31.263Z,100.00
2023-05-04T08:44:59.107Z,100.00
2023-05-04T08:47:27.073Z,100.00
2023-05-04T08:49:55.371Z,100.00
2023-05-04T08:52:24.228Z,100.00
2023-05-04T08:54:57.661Z,100.00
2023-05-04T08:57:25.656Z,100.00
2023-05-04T08:59:53.791Z,100.00
2023-05-04T09:02:22.436Z,100.00
2023-05-04T09:04:50.331Z,100.00
2023-05-04T09:07:21.266Z,100.00
2023-05-04T09:09:50.970Z,100.00
2023-05-04T09:12:18.266Z,100.00
2023-05-04T09:14:46.493Z,100.00
2023-05-04T09:17:15.141Z,100.00
2023-05-04T09:19:44.032Z,100.00
2023-05-04T09:22:17.835Z,100.00
2023-05-04T09:24:46.403Z,100.00
2023-05-04T09:27:14.296Z,100.00
2023-05-04T09:29:41.960Z,100.00
2023-05-04T09:32:13.467Z,100.00
2023-05-04T09:34:47.586Z,100.00
2023-05-04T09:37:14.788Z,100.00
2023-05-04T09:39:55.203Z,100.00
2023-05-04T09:42:23.466Z,100.00
2023-05-04T09:44:59.844Z,100.00
2023-05-04T09:47:34.323Z,100.00
2023-05-04T09:50:17.608Z,100.00
2023-05-04T09:52:47.039Z,100.00
2023-05-04T09:55:14.927Z,100.00
2023-05-04T09:57:43.017Z,100.00
2023-05-04T10:00:16.108Z,100.00
2023-05-04T10:02:43.880Z,100.00
2023-05-04T10:05:14.553Z,100.00
2023-05-04T10:07:42.702Z,100.00
2023-05-04T10:10:11.801Z,100.00
2023-05-04T10:12:38.918Z,100.00
2023-05-04T10:15:07.321Z,100.00
2023-05-04T10:17:45.985Z,100.00
2023-05-04T10:20:19.578Z,100.00
2023-05-04T10:22:55.941Z,100.00
2023-05-04T10:25:35.196Z,100.00
2023-05-04T10:28:08.253Z,100.00
2023-05-04T10:30:35.491Z,100.00
2023-05-04T10:33:02.678Z,100.00
2023-05-04T10:35:29.843Z,100.00
2023-05-04T10:37:57.024Z,100.00
2023-05-04T10:40:39.669Z,100.00
2023-05-04T10:43:07.784Z,100.00
2023-05-04T10:45:36.443Z,100.00
2023-05-04T10:48:05.138Z,100.00
2023-05-04T10:50:52.600Z,100.00
2023-05-04T10:53:31.069Z,100.00
2023-05-04T10:55:58.200Z,100.00
2023-05-04T10:58:29.225Z,100.00
2023-05-04T11:00:56.329Z,100.00
2023-05-04T11:03:25.017Z,100.00
2023-05-04T11:05:54.541Z,100.00
2023-05-04T11:08:24.226Z,100.00
2023-05-04T11:11:04.950Z,100.00
2023-05-04T11:13:34.866Z,100.00
2023-05-04T11:16:02.195Z,100.00
2023-05-04T11:18:31.135Z,100.00
2023-05-04T11:20:58.701Z,100.00
2023-05-04T11:23:26.155Z,100.00
2023-05-04T11:25:53.459Z,100.00
2023-05-04T11:28:30.969Z,100.00
2023-05-04T11:30:58.584Z,100.00
2023-05-04T11:33:25.929Z,100.00
2023-05-04T11:35:58.737Z,100.00
2023-05-04T11:38:26.311Z,100.00
2023-05-04T11:40:53.588Z,100.00
2023-05-04T11:43:20.779Z,100.00
2023-05-04T11:45:48.601Z,100.00
2023-05-04T11:48:17.979Z,100.00
2023-05-04T11:50:46.008Z,100.00
2023-05-04T11:53:13.797Z,100.00
2023-05-04T11:55:41.835Z,100.00
2023-05-04T11:58:09.944Z,100.00
2023-05-04T12:00:43.911Z,100.00
2023-05-04T12:03:15.171Z,100.00
2023-05-04T12:05:46.461Z,100.00
2023-05-04T12:08:27.479Z,100.00
2023-05-04T12:11:33.397Z,100.00
2023-05-04T12:14:19.277Z,100.00
2023-05-04T12:16:56.135Z,100.00
2023-05-04T12:19:23.505Z,100.00
2023-05-04T12:21:54.074Z,100.00
2023-05-04T12:24:21.777Z,100.00
2023-05-04T12:26:49.125Z,100.00
2023-05-04T12:29:16.356Z,100.00
2023-05-04T12:31:43.480Z,100.00
2023-05-04T12:34:10.592Z,100.00
2023-05-04T12:36:37.673Z,100.00
2023-05-04T12:39:04.751Z,100.00
2023-05-04T12:41:32.582Z,100.00
2023-05-04T12:43:59.712Z,100.00
2023-05-04T12:46:26.828Z,100.00
2023-05-04T12:48:53.971Z,100.00
2023-05-04T12:51:21.110Z,100.00
2023-05-04T12:53:48.215Z,100.00
2023-05-04T12:56:15.381Z,100.00
2023-05-04T12:58:42.571Z,100.00
2023-05-04T13:01:09.678Z,100.00
2023-05-04T13:03:36.946Z,100.00
2023-05-04T13:06:04.970Z,100.00
2023-05-04T13:08:33.459Z,100.00
2023-05-04T13:11:00.621Z,100.00
2023-05-04T13:13:29.493Z,100.00
2023-05-04T13:15:57.286Z,100.00
2023-05-04T13:18:27.298Z,100.00
2023-05-04T13:20:55.811Z,100.00
2023-05-04T13:23:23.137Z,100.00
2023-05-04T13:25:50.766Z,100.00
2023-05-04T13:28:18.221Z,100.00
2023-05-04T13:30:45.308Z,100.00
2023-05-04T13:33:27.212Z,100.00
2023-05-04T13:35:57.768Z,100.00
2023-05-04T13:38:25.132Z,100.00
2023-05-04T13:40:52.288Z,100.00
2023-05-04T13:43:19.529Z,100.00
2023-05-04T13:45:46.835Z,100.00
2023-05-04T13:48:14.173Z,100.00
2023-05-04T13:50:41.293Z,100.00
2023-05-04T13:53:11.003Z,100.00
2023-05-04T13:55:38.487Z,100.00
2023-05-04T13:58:05.692Z,100.00
2023-05-04T14:00:33.545Z,100.00
2023-05-04T14:03:00.763Z,100.00
2023-05-04T14:05:28.000Z,100.00
2023-05-04T14:07:55.155Z,100.00
2023-05-04T14:10:22.379Z,100.00
2023-05-04T14:12:49.556Z,100.00
2023-05-04T14:15:17.028Z,100.00
2023-05-04T14:17:44.177Z,100.00
2023-05-04T14:20:11.469Z,100.00
2023-05-04T14:22:41.132Z,100.00
2023-05-04T14:25:08.787Z,100.00
2023-05-04T14:27:36.247Z,100.00
2023-05-04T14:30:04.008Z,100.00
2023-05-04T14:32:31.365Z,100.00
2023-05-04T14:35:08.457Z,100.00
2023-05-04T14:37:37.242Z,100.00
2023-05-04T14:40:08.200Z,100.00
2023-05-04T14:42:35.785Z,100.00
2023-05-04T14:45:03.388Z,100.00
2023-05-04T14:47:30.817Z,100.00
2023-05-04T14:49:57.957Z,100.00
2023-05-04T14:52:25.608Z,100.00
2023-05-04T14:54:52.711Z,100.00
2023-05-04T14:57:19.735Z,100.00
2023-05-04T14:59:46.787Z,100.00
2023-05-04T15:02:13.954Z,100.00
2023-05-04T15:04:41.082Z,100.00
2023-05-04T15:07:08.664Z,100.00
2023-05-04T15:09:35.765Z,100.00
2023-05-04T15:12:03.571Z,96.98
2023-05-04T15:14:30.714Z,100.00
2023-05-04T15:16:57.794Z,97.92
2023-05-04T15:19:24.903Z,96.89
2023-05-04T15:21:52.648Z,96.82
2023-05-04T15:24:19.776Z,98.11
2023-05-04T15:26:47.545Z,94.67
2023-05-04T15:29:14.650Z,95.19
2023-05-04T15:31:41.801Z,99.86
2023-05-04T15:34:08.886Z,99.13
2023-05-04T15:36:35.984Z,96.37
2023-05-04T15:39:05.443Z,97.22
2023-05-04T15:41:32.624Z,100.00
2023-05-04T15:43:59.916Z,97.36
2023-05-04T15:46:27.182Z,94.17
2023-05-04T15:48:54.663Z,94.41
2023-05-04T15:51:21.722Z,99.63
2023-05-04T15:53:48.875Z,99.90
2023-05-04T15:56:16.349Z,100.00
2023-05-04T15:58:44.135Z,100.00
2023-05-04T16:01:14.451Z,97.68
2023-05-04T16:03:43.048Z,100.00
2023-05-04T16:06:10.468Z,100.00
2023-05-04T16:08:37.634Z,100.00
2023-05-04T16:11:04.991Z,97.12
2023-05-04T16:13:32.224Z,98.89
2023-05-04T16:15:59.283Z,97.06
2023-05-04T16:18:26.417Z,100.00
2023-05-04T16:20:54.675Z,100.00
2023-05-04T16:23:21.754Z,100.00
2023-05-04T16:25:48.870Z,100.00
2023-05-04T16:28:16.224Z,99.66
2023-05-04T16:30:45.623Z,100.00
2023-05-04T16:33:13.120Z,100.00
2023-05-04T16:35:40.391Z,100.00
2023-05-04T16:38:07.519Z,100.00
2023-05-04T16:40:34.624Z,100.00
2023-05-04T16:43:01.820Z,100.00
2023-05-04T16:45:31.759Z,100.00
2023-05-04T16:47:59.423Z,100.00
2023-05-04T16:50:26.557Z,100.00
2023-05-04T16:52:53.717Z,100.00
2023-05-04T16:55:21.254Z,100.00
2023-05-04T16:57:48.817Z,100.00
2023-05-04T17:00:16.375Z,100.00
2023-05-04T17:02:43.660Z,100.00
2023-05-04T17:05:10.870Z,100.00
2023-05-04T17:07:39.729Z,100.00
2023-05-04T17:10:07.927Z,100.00
2023-05-04T17:12:35.889Z,100.00
2023-05-04T17:15:03.560Z,100.00
2023-05-04T17:17:30.876Z,100.00
2023-05-04T17:19:58.173Z,100.00
2023-05-04T17:22:25.381Z,100.00
2023-05-04T17:24:52.509Z,100.00
2023-05-04T17:27:19.602Z,100.00
2023-05-04T17:29:46.796Z,100.00
2023-05-04T17:32:14.010Z,100.00
2023-05-04T17:34:41.213Z,100.00
2023-05-04T17:37:08.352Z,100.00
2023-05-04T17:39:35.497Z,100.00
2023-05-04T17:42:02.635Z,100.00
2023-05-04T17:44:29.992Z,100.00
2023-05-04T17:46:56.998Z,100.00
2023-05-04T17:49:24.041Z,100.00
2023-05-04T17:51:51.219Z,100.00
2023-05-04T17:54:18.269Z,100.00
2023-05-04T17:56:45.401Z,100.00
2023-05-04T17:59:12.618Z,100.00
2023-05-04T18:01:39.713Z,100.00
2023-05-04T18:04:06.851Z,100.00
2023-05-04T18:06:33.884Z,100.00
2023-05-04T18:09:01.123Z,100.00
2023-05-04T18:11:28.314Z,100.00
2023-05-04T18:13:56.538Z,100.00
2023-05-04T18:16:24.511Z,100.00
2023-05-04T18:18:52.403Z,100.00
2023-05-04T18:21:19.682Z,100.00
2023-05-04T18:23:46.905Z,100.00
2023-05-04T18:26:17.648Z,100.00
2023-05-04T18:28:44.808Z,100.00
2023-05-04T18:31:11.863Z,100.00
2023-05-04T18:33:39.076Z,100.00
2023-05-04T18:36:06.450Z,100.00
2023-05-04T18:38:34.211Z,100.00
2023-05-04T18:41:01.301Z,100.00
2023-05-04T18:43:28.573Z,100.00
2023-05-04T18:45:55.679Z,100.00
2023-05-04T18:48:22.854Z,100.00
2023-05-04T18:50:50.939Z,100.00
2023-05-04T18:53:18.005Z,100.00
2023-05-04T18:55:45.082Z,100.00
2023-05-04T18:58:12.918Z,100.00
2023-05-04T19:00:39.981Z,100.00
2023-05-04T19:03:07.336Z,100.00
2023-05-04T19:05:34.474Z,100.00
2023-05-04T19:08:01.560Z,100.00
2023-05-04T19:10:28.936Z,100.00
2023-05-04T19:12:56.323Z,100.00
2023-05-04T19:15:23.946Z,100.00
2023-05-04T19:17:51.040Z,100.00
2023-05-04T19:20:19.365Z,100.00
2023-05-04T19:22:46.624Z,100.00
2023-05-04T19:25:23.275Z,100.00
2023-05-04T19:28:01.353Z,100.00
2023-05-04T19:30:28.484Z,100.00
2023-05-04T19:32:55.694Z,100.00
2023-05-04T19:35:22.759Z,100.00
2023-05-04T19:37:49.899Z,100.00
2023-05-04T19:40:16.963Z,100.00
2023-05-04T19:42:46.167Z,100.00
2023-05-04T19:45:13.955Z,100.00
2023-05-04T19:47:41.209Z,100.00
2023-05-04T19:50:10.265Z,100.00
2023-05-04T19:52:38.448Z,100.00
2023-05-04T19:55:06.162Z,100.00
2023-05-04T19:57:33.295Z,100.00
2023-05-04T20:00:02.061Z,100.00
2023-05-04T20:02:39.255Z,100.00
2023-05-04T20:05:06.599Z,100.00
2023-05-04T20:07:33.699Z,100.00
2023-05-04T20:10:00.808Z,100.00
2023-05-04T20:12:27.885Z,100.00
2023-05-04T20:14:55.007Z,100.00
2023-05-04T20:17:22.140Z,100.00
2023-05-04T20:19:49.529Z,100.00
2023-05-04T20:22:16.698Z,100.00
2023-05-04T20:24:43.842Z,100.00
2023-05-04T20:27:10.997Z,100.00
2023-05-04T20:29:38.075Z,100.00
2023-05-04T20:32:05.789Z,100.00
2023-05-04T20:34:33.140Z,100.00
2023-05-04T20:37:00.395Z,100.00
2023-05-04T20:39:28.049Z,100.00
2023-05-04T20:41:55.141Z,100.00
2023-05-04T20:44:22.400Z,100.00
2023-05-04T20:46:49.510Z,100.00
2023-05-04T20:49:16.689Z,100.00
2023-05-04T20:51:43.704Z,100.00
2023-05-04T20:54:11.656Z,100.00
2023-05-04T20:56:38.743Z,100.00
2023-05-04T20:59:05.888Z,100.00
2023-05-04T21:01:33.147Z,100.00
2023-05-04T21:04:00.399Z,100.00
2023-05-04T21:06:29.354Z,100.00
2023-05-04T21:08:57.192Z,100.00
2023-05-04T21:11:24.318Z,100.00
2023-05-04T21:13:51.406Z,100.00
2023-05-04T21:16:18.504Z,100.00
2023-05-04T21:18:45.657Z,100.00
2023-05-04T21:21:12.720Z,100.00
2023-05-04T21:23:39.759Z,100.00
2023-05-04T21:26:06.920Z,100.00
2023-05-04T21:28:33.958Z,100.00
2023-05-04T21:31:01.198Z,100.00
2023-05-04T21:33:28.354Z,100.00
2023-05-04T21:35:55.546Z,100.00
2023-05-04T21:38:22.659Z,100.00
2023-05-04T21:40:49.742Z,100.00
2023-05-04T21:43:16.818Z,100.00
2023-05-04T21:45:43.892Z,100.00
2023-05-04T21:48:11.140Z,100.00
2023-05-04T21:50:38.449Z,100.00
2023-05-04T21:53:05.704Z,100.00
2023-05-04T21:55:32.765Z,100.00
2023-05-04T21:57:59.850Z,100.00
2023-05-04T22:00:26.918Z,100.00
2023-05-04T22:02:55.063Z,100.00
2023-05-04T22:05:22.685Z,100.00
2023-05-04T22:07:50.407Z,100.00
2023-05-04T22:10:17.886Z,100.00
2023-05-04T22:12:44.994Z,100.00
2023-05-04T22:15:12.146Z,100.00
2023-05-04T22:17:39.245Z,100.00
2023-05-04T22:20:07.294Z,100.00
2023-05-04T22:22:35.052Z,100.00
2023-05-04T22:25:02.175Z,100.00
2023-05-04T22:27:29.284Z,100.00
2023-05-04T22:29:56.410Z,100.00
2023-05-04T22:32:23.653Z,100.00
2023-05-04T22:34:50.733Z,100.00
2023-05-04T22:37:17.789Z,100.00
2023-05-04T22:39:44.853Z,100.00
2023-05-04T22:42:11.946Z,100.00
2023-05-04T22:44:39.000Z,100.00
2023-05-04T22:47:06.039Z,100.00
2023-05-04T22:49:33.064Z,100.00
2023-05-04T22:52:00.279Z,100.00
2023-05-04T22:54:27.358Z,100.00
2023-05-04T22:56:54.444Z,100.00
2023-05-04T22:59:21.546Z,100.00
2023-05-04T23:01:50.154Z,100.00
2023-05-04T23:04:17.183Z,100.00
2023-05-04T23:06:44.231Z,100.00
2023-05-04T23:09:11.783Z,100.00
2023-05-04T23:11:38.842Z,100.00
2023-05-04T23:14:06.150Z,100.00
2023-05-04T23:16:33.427Z,100.00
2023-05-04T23:19:00.494Z,100.00
2023-05-04T23:21:27.572Z,100.00
2023-05-04T23:23:54.733Z,100.00
2023-05-04T23:26:21.778Z,100.00
2023-05-04T23:28:48.814Z,100.00
2023-05-04T23:31:16.147Z,100.00
2023-05-04T23:33:43.479Z,100.00
2023-05-04T23:36:10.514Z,100.00
2023-05-04T23:38:37.614Z,100.00
2023-05-04T23:41:04.741Z,100.00
2023-05-04T23:43:32.068Z,100.00
2023-05-04T23:46:02.987Z,100.00
2023-05-04T23:48:31.764Z,100.00
2023-05-04T23:51:03.683Z,100.00
2023-05-04T23:53:36.787Z,100.00
2023-05-04T23:56:04.677Z,100.00
2023-05-04T23:58:32.610Z,100.00
