createdAt,value
2019-06-07T00:02:01.958Z,14.83
2019-06-07T00:04:32.528Z,14.87
2019-06-07T00:07:02.965Z,14.84
2019-06-07T00:09:33.400Z,14.80
2019-06-07T00:12:03.946Z,14.71
2019-06-07T00:14:36.419Z,14.72
2019-06-07T00:17:07.944Z,14.71
2019-06-07T00:19:39.125Z,14.65
2019-06-07T00:22:29.974Z,14.51
2019-06-07T00:24:41.774Z,14.47
2019-06-07T00:27:12.889Z,14.44
2019-06-07T00:29:43.499Z,14.36
2019-06-07T00:32:18.144Z,14.23
2019-06-07T00:34:46.348Z,14.13
2019-06-07T00:37:19.779Z,14.25
2019-06-07T00:40:12.788Z,14.26
2019-06-07T00:42:23.942Z,14.25
2019-06-07T00:44:53.253Z,14.34
2019-06-07T00:47:25.684Z,14.23
2019-06-07T00:49:55.910Z,14.23
2019-06-07T00:54:58.718Z,14.16
2019-06-07T00:57:29.051Z,14.04
2019-06-07T00:59:59.460Z,14.06
2019-06-07T01:02:31.655Z,14.02
2019-06-07T01:05:02.193Z,13.90
2019-06-07T01:07:32.655Z,13.94
2019-06-07T01:10:03.346Z,13.86
2019-06-07T01:12:33.795Z,13.83
2019-06-07T01:15:04.344Z,13.56
2019-06-07T01:17:43.861Z,13.45
2019-06-07T01:20:07.512Z,13.53
2019-06-07T01:22:37.960Z,13.50
2019-06-07T01:25:09.892Z,13.49
2019-06-07T01:27:40.349Z,13.37
2019-06-07T01:30:14.172Z,13.33
2019-06-07T01:32:44.596Z,13.23
2019-06-07T01:35:16.566Z,13.34
2019-06-07T01:37:47.131Z,13.25
2019-06-07T01:40:20.062Z,13.22
2019-06-07T01:42:50.004Z,13.09
2019-06-07T01:45:21.325Z,13.05
2019-06-07T01:47:51.922Z,12.99
2019-06-07T01:50:24.854Z,12.89
2019-06-07T01:52:54.590Z,12.82
2019-06-07T01:55:29.200Z,12.80
2019-06-07T01:57:57.211Z,12.78
2019-06-07T02:00:32.019Z,12.64
2019-06-07T02:03:00.339Z,12.64
2019-06-07T02:05:32.374Z,12.61
2019-06-07T02:08:03.089Z,12.68
2019-06-07T02:10:33.908Z,12.64
2019-06-07T02:13:04.444Z,12.68
2019-06-07T02:15:36.641Z,12.70
2019-06-07T02:18:07.179Z,12.58
2019-06-07T02:20:37.651Z,12.43
2019-06-07T02:23:08.100Z,12.37
2019-06-07T02:25:48.473Z,12.46
2019-06-07T02:28:27.563Z,12.50
2019-06-07T02:30:51.005Z,12.62
2019-06-07T02:33:15.227Z,12.67
2019-06-07T02:35:45.733Z,12.74
2019-06-07T02:38:16.137Z,12.77
2019-06-07T02:40:46.619Z,12.79
2019-06-07T02:43:17.115Z,12.79
2019-06-07T02:45:47.590Z,12.75
2019-06-07T02:48:18.058Z,12.58
2019-06-07T02:50:48.809Z,12.40
2019-06-07T02:53:19.361Z,12.49
2019-06-07T02:56:34.000Z,12.59
2019-06-07T02:58:22.058Z,12.54
2019-06-07T03:01:08.429Z,12.41
2019-06-07T03:03:28.361Z,12.39
2019-06-07T03:05:58.264Z,12.33
2019-06-07T03:08:33.659Z,12.31
2019-06-07T03:11:04.078Z,12.08
2019-06-07T03:13:37.630Z,12.04
2019-06-07T03:16:10.955Z,12.03
2019-06-07T03:19:16.089Z,12.14
2019-06-07T03:21:46.596Z,12.25
2019-06-07T03:24:17.105Z,12.36
2019-06-07T03:27:32.326Z,12.43
2019-06-07T03:29:19.767Z,12.51
2019-06-07T03:31:50.248Z,12.60
2019-06-07T03:34:20.695Z,12.49
2019-06-07T03:36:51.794Z,12.34
2019-06-07T03:39:22.252Z,12.46
2019-06-07T03:42:05.907Z,12.52
2019-06-07T03:44:24.915Z,12.54
2019-06-07T03:46:55.347Z,12.46
2019-06-07T03:49:27.859Z,12.23
2019-06-07T03:51:58.053Z,12.24
2019-06-07T03:54:29.539Z,12.13
2019-06-07T03:57:00.003Z,12.29
2019-06-07T03:59:35.543Z,12.33
2019-06-07T04:02:02.611Z,12.36
2019-06-07T04:04:34.979Z,12.37
2019-06-07T04:07:05.114Z,12.42
2019-06-07T04:09:40.135Z,12.37
2019-06-07T04:12:07.852Z,12.43
2019-06-07T04:14:42.254Z,12.41
2019-06-07T04:17:10.513Z,12.53
2019-06-07T04:19:43.415Z,12.55
2019-06-07T04:22:13.107Z,12.64
2019-06-07T04:24:43.490Z,12.57
2019-06-07T04:27:13.956Z,12.65
2019-06-07T04:30:05.850Z,12.59
2019-06-07T04:32:16.582Z,12.61
2019-06-07T04:34:46.981Z,12.75
2019-06-07T04:37:18.779Z,12.78
2019-06-07T04:39:50.068Z,12.90
2019-06-07T04:42:22.211Z,12.97
2019-06-07T04:44:54.419Z,13.00
2019-06-07T04:47:29.665Z,13.08
2019-06-07T04:50:01.483Z,13.10
2019-06-07T04:52:33.484Z,13.23
2019-06-07T04:55:04.288Z,13.29
2019-06-07T04:57:36.714Z,13.43
2019-06-07T05:00:45.717Z,13.48
2019-06-07T05:02:40.984Z,13.47
2019-06-07T05:05:11.998Z,13.43
2019-06-07T05:07:45.987Z,13.57
2019-06-07T05:10:14.632Z,13.74
2019-06-07T05:12:45.029Z,13.79
2019-06-07T05:15:15.699Z,13.77
2019-06-07T05:17:46.215Z,13.85
2019-06-07T05:20:17.080Z,13.81
2019-06-07T05:22:47.484Z,13.85
2019-06-07T05:25:18.098Z,13.94
2019-06-07T05:27:48.563Z,14.02
2019-06-07T05:33:10.950Z,14.29
2019-06-07T05:35:43.486Z,14.38
2019-06-07T05:38:13.646Z,14.42
2019-06-07T05:40:48.563Z,14.59
2019-06-07T05:43:28.689Z,14.50
2019-06-07T05:45:59.093Z,14.64
2019-06-07T05:48:29.520Z,14.71
2019-06-07T05:50:59.958Z,14.85
2019-06-07T05:53:31.688Z,14.97
2019-06-07T05:56:02.613Z,15.18
2019-06-07T05:58:33.240Z,15.14
2019-06-07T06:01:41.504Z,15.28
2019-06-07T06:03:36.599Z,15.36
2019-06-07T06:06:08.031Z,15.45
2019-06-07T06:08:41.397Z,15.63
2019-06-07T06:11:10.676Z,15.79
2019-06-07T06:14:01.489Z,16.10
2019-06-07T06:16:13.284Z,16.01
2019-06-07T06:18:47.141Z,16.11
2019-06-07T06:21:19.622Z,16.16
2019-06-07T06:23:52.083Z,16.55
2019-06-07T06:26:20.362Z,16.59
2019-06-07T06:28:50.739Z,16.72
2019-06-07T06:31:21.098Z,16.88
2019-06-07T06:33:51.588Z,16.88
2019-06-07T06:36:22.586Z,16.98
2019-06-07T06:38:53.336Z,17.09
2019-06-07T06:41:23.746Z,17.15
2019-06-07T06:43:54.250Z,17.30
2019-06-07T06:46:38.259Z,17.45
2019-06-07T06:48:59.472Z,17.46
2019-06-07T06:51:29.915Z,17.65
2019-06-07T06:54:00.273Z,17.67
2019-06-07T06:56:30.875Z,17.68
2019-06-07T07:01:33.376Z,17.70
2019-06-07T07:04:12.331Z,17.88
2019-06-07T07:06:37.369Z,18.17
2019-06-07T07:09:08.659Z,18.23
2019-06-07T07:11:59.240Z,18.33
2019-06-07T07:14:11.428Z,18.53
2019-06-07T07:16:42.868Z,18.41
2019-06-07T07:19:14.172Z,18.56
2019-06-07T07:21:45.828Z,18.66
2019-06-07T07:24:21.856Z,18.93
2019-06-07T07:26:51.142Z,19.00
2019-06-07T07:29:20.916Z,19.19
2019-06-07T07:31:55.758Z,19.41
2019-06-07T07:34:34.641Z,19.51
2019-06-07T07:36:59.562Z,19.72
2019-06-07T07:39:28.206Z,19.83
2019-06-07T07:42:18.127Z,20.08
2019-06-07T07:44:31.130Z,20.29
2019-06-07T07:47:01.674Z,20.44
2019-06-07T07:49:32.126Z,20.64
2019-06-07T07:52:02.501Z,20.75
2019-06-07T07:54:33.054Z,21.09
2019-06-07T07:57:03.495Z,21.42
2019-06-07T07:59:44.096Z,22.09
2019-06-07T08:02:06.453Z,22.36
2019-06-07T08:05:13.781Z,22.23
2019-06-07T08:07:09.167Z,22.75
2019-06-07T08:09:39.687Z,22.94
2019-06-07T08:12:10.125Z,23.10
2019-06-07T08:14:40.653Z,22.99
2019-06-07T08:17:11.263Z,23.07
2019-06-07T08:19:41.852Z,23.36
2019-06-07T08:22:12.326Z,23.28
2019-06-07T08:24:42.676Z,23.12
2019-06-07T08:27:25.829Z,23.28
2019-06-07T08:30:01.339Z,23.29
2019-06-07T08:32:17.550Z,23.43
2019-06-07T08:34:49.913Z,23.11
2019-06-07T08:37:20.048Z,23.32
2019-06-07T08:39:52.819Z,23.29
2019-06-07T08:42:36.463Z,23.38
2019-06-07T08:45:01.521Z,23.33
2019-06-07T08:47:27.010Z,23.51
2019-06-07T08:50:04.364Z,23.70
2019-06-07T08:52:29.570Z,23.97
2019-06-07T08:55:04.512Z,24.39
2019-06-07T08:57:32.118Z,24.28
2019-06-07T09:00:15.949Z,24.50
2019-06-07T09:02:34.890Z,24.47
2019-06-07T09:05:12.044Z,24.74
2019-06-07T09:07:37.831Z,24.50
2019-06-07T09:10:14.784Z,24.42
2019-06-07T09:12:41.205Z,24.61
2019-06-07T09:15:21.423Z,24.82
2019-06-07T09:18:30.231Z,24.83
2019-06-07T09:20:35.808Z,25.02
2019-06-07T09:22:50.124Z,25.21
2019-06-07T09:25:21.979Z,25.05
2019-06-07T09:27:52.663Z,25.08
2019-06-07T09:30:44.061Z,25.48
2019-06-07T09:33:14.708Z,25.75
2019-06-07T09:35:45.070Z,26.04
2019-06-07T09:38:24.911Z,25.35
2019-06-07T09:40:47.666Z,25.37
2019-06-07T09:43:59.911Z,25.78
2019-06-07T09:45:50.599Z,25.98
2019-06-07T09:49:01.220Z,26.25
2019-06-07T09:50:53.404Z,26.05
2019-06-07T09:53:23.924Z,26.50
2019-06-07T09:55:54.421Z,26.58
2019-06-07T09:58:51.421Z,26.79
2019-06-07T10:00:59.289Z,27.10
2019-06-07T10:03:29.280Z,27.37
2019-06-07T10:06:03.418Z,28.29
2019-06-07T10:11:04.746Z,28.62
2019-06-07T10:13:35.470Z,29.25
2019-06-07T10:16:07.103Z,30.37
2019-06-07T10:18:37.588Z,31.00
2019-06-07T10:21:12.193Z,30.93
2019-06-07T10:23:40.179Z,30.77
2019-06-07T10:26:10.640Z,31.60
2019-06-07T10:28:41.051Z,30.90
2019-06-07T10:31:11.574Z,30.78
2019-06-07T10:33:42.064Z,31.06
2019-06-07T10:36:12.409Z,31.41
2019-06-07T10:38:42.898Z,31.12
2019-06-07T10:41:13.362Z,31.09
2019-06-07T10:43:43.793Z,31.22
2019-06-07T10:46:14.242Z,31.78
2019-06-07T10:48:44.763Z,31.04
2019-06-07T10:51:15.215Z,31.21
2019-06-07T10:53:45.710Z,31.37
2019-06-07T10:56:16.115Z,32.64
2019-06-07T10:58:46.608Z,32.82
2019-06-07T11:01:17.087Z,32.61
2019-06-07T11:03:47.847Z,32.21
2019-06-07T11:06:18.380Z,32.61
2019-06-07T11:08:48.786Z,33.23
2019-06-07T11:11:19.305Z,33.54
2019-06-07T11:13:52.500Z,33.39
2019-06-07T11:16:21.835Z,33.49
2019-06-07T11:18:52.302Z,34.48
2019-06-07T11:21:22.720Z,34.27
2019-06-07T11:23:53.158Z,33.04
2019-06-07T11:26:23.659Z,32.58
2019-06-07T11:28:54.076Z,32.87
2019-06-07T11:31:24.464Z,33.40
2019-06-07T11:33:54.924Z,32.75
2019-06-07T11:36:25.408Z,33.65
2019-06-07T11:38:55.915Z,33.16
2019-06-07T11:41:26.436Z,32.64
2019-06-07T11:43:57.023Z,33.58
2019-06-07T11:46:27.492Z,32.87
2019-06-07T11:48:57.972Z,32.36
2019-06-07T11:51:28.313Z,32.32
2019-06-07T11:53:58.837Z,32.55
2019-06-07T11:56:29.300Z,32.35
2019-06-07T11:58:59.737Z,32.07
2019-06-07T12:01:30.329Z,32.59
2019-06-07T12:04:00.755Z,31.88
2019-06-07T12:06:31.275Z,31.93
2019-06-07T12:09:01.723Z,32.23
2019-06-07T12:11:32.133Z,32.84
2019-06-07T12:14:02.590Z,33.06
2019-06-07T12:16:33.043Z,33.08
2019-06-07T12:19:04.360Z,32.69
2019-06-07T12:21:34.810Z,32.94
2019-06-07T12:24:05.267Z,32.95
2019-06-07T12:26:35.616Z,32.69
2019-06-07T12:29:10.734Z,33.09
2019-06-07T12:31:41.177Z,32.73
2019-06-07T12:34:11.694Z,32.73
2019-06-07T12:36:42.197Z,32.93
2019-06-07T12:39:13.827Z,33.22
2019-06-07T12:41:44.407Z,33.73
2019-06-07T12:44:14.820Z,34.71
2019-06-07T12:46:45.262Z,34.70
2019-06-07T12:49:16.954Z,35.53
2019-06-07T12:51:47.522Z,36.91
2019-06-07T12:54:18.022Z,37.68
2019-06-07T12:56:48.394Z,38.25
2019-06-07T12:59:20.047Z,38.31
2019-06-07T13:01:50.556Z,38.18
2019-06-07T13:04:21.100Z,36.71
2019-06-07T13:06:51.567Z,37.89
2019-06-07T13:09:22.193Z,37.64
2019-06-07T13:11:52.694Z,37.63
2019-06-07T13:14:24.018Z,38.37
2019-06-07T13:16:54.664Z,37.50
2019-06-07T13:19:25.158Z,37.48
2019-06-07T13:21:55.634Z,36.95
2019-06-07T13:24:26.138Z,37.57
2019-06-07T13:26:56.611Z,36.77
2019-06-07T13:29:29.962Z,37.09
2019-06-07T13:31:59.345Z,35.86
2019-06-07T13:34:29.768Z,36.20
2019-06-07T13:37:00.264Z,36.43
2019-06-07T13:39:30.707Z,36.64
2019-06-07T13:42:01.050Z,36.21
2019-06-07T13:44:31.639Z,36.49
2019-06-07T13:47:02.051Z,35.82
2019-06-07T13:49:32.500Z,35.78
2019-06-07T13:52:02.967Z,35.35
2019-06-07T13:54:33.397Z,34.43
2019-06-07T13:57:03.909Z,32.89
2019-06-07T13:59:34.348Z,31.89
2019-06-07T14:02:04.890Z,31.25
2019-06-07T14:04:35.307Z,30.34
2019-06-07T14:07:05.772Z,29.96
2019-06-07T14:09:36.383Z,29.77
2019-06-07T14:12:07.053Z,29.64
2019-06-07T14:14:37.542Z,29.51
2019-06-07T14:17:07.960Z,29.42
2019-06-07T14:19:38.395Z,29.31
2019-06-07T14:22:08.770Z,28.86
2019-06-07T14:24:39.430Z,28.86
2019-06-07T14:27:10.019Z,28.76
2019-06-07T14:29:41.056Z,29.13
2019-06-07T14:32:11.450Z,29.06
2019-06-07T14:34:42.164Z,29.27
2019-06-07T14:37:12.653Z,29.40
2019-06-07T14:39:43.110Z,29.33
2019-06-07T14:42:13.623Z,29.10
2019-06-07T14:44:44.109Z,29.20
2019-06-07T14:47:14.569Z,29.22
2019-06-07T14:49:45.012Z,29.22
2019-06-07T14:52:15.457Z,29.14
2019-06-07T14:54:45.779Z,29.00
2019-06-07T14:57:16.184Z,28.97
2019-06-07T14:59:46.492Z,28.89
2019-06-07T15:02:17.045Z,28.86
2019-06-07T15:04:48.662Z,28.70
2019-06-07T15:07:20.631Z,28.67
2019-06-07T15:09:51.025Z,28.56
2019-06-07T15:12:25.173Z,28.61
2019-06-07T15:14:53.768Z,28.76
2019-06-07T15:17:24.285Z,28.80
2019-06-07T15:19:54.862Z,28.72
2019-06-07T15:22:25.330Z,28.94
2019-06-07T15:24:55.837Z,29.01
2019-06-07T15:27:27.222Z,29.25
2019-06-07T15:29:57.590Z,29.24
2019-06-07T15:32:28.221Z,29.34
2019-06-07T15:34:58.813Z,29.44
2019-06-07T15:37:30.438Z,29.54
2019-06-07T15:40:01.011Z,29.22
2019-06-07T15:42:42.679Z,29.17
2019-06-07T15:45:03.585Z,28.93
2019-06-07T15:47:34.220Z,28.85
2019-06-07T15:50:05.770Z,28.83
2019-06-07T15:52:38.103Z,28.96
2019-06-07T15:55:09.233Z,29.44
2019-06-07T15:57:41.907Z,29.47
2019-06-07T16:00:14.448Z,29.83
2019-06-07T16:02:44.931Z,29.85
2019-06-07T16:05:16.062Z,29.93
2019-06-07T16:07:46.558Z,30.69
2019-06-07T16:10:17.333Z,31.11
2019-06-07T16:12:59.642Z,31.12
2019-06-07T16:15:21.559Z,31.39
2019-06-07T16:17:52.032Z,31.77
2019-06-07T16:20:22.501Z,31.35
2019-06-07T16:22:52.925Z,31.71
2019-06-07T16:25:23.609Z,31.99
2019-06-07T16:27:54.146Z,32.46
2019-06-07T16:30:24.769Z,32.85
2019-06-07T16:32:55.255Z,32.55
2019-06-07T16:35:25.677Z,33.08
2019-06-07T16:37:56.090Z,33.24
2019-06-07T16:40:26.491Z,33.75
2019-06-07T16:42:56.946Z,33.79
2019-06-07T16:45:27.303Z,33.97
2019-06-07T16:47:57.806Z,33.83
2019-06-07T16:50:28.295Z,33.92
2019-06-07T16:52:58.800Z,32.99
2019-06-07T16:55:29.365Z,33.24
2019-06-07T16:57:59.784Z,33.76
2019-06-07T17:00:30.348Z,33.48
2019-06-07T17:03:00.826Z,32.94
2019-06-07T17:05:31.153Z,32.37
2019-06-07T17:08:01.735Z,31.33
2019-06-07T17:10:32.249Z,30.61
2019-06-07T17:13:02.790Z,29.93
2019-06-07T17:15:33.290Z,29.19
2019-06-07T17:18:03.721Z,28.64
2019-06-07T17:20:34.135Z,28.30
2019-06-07T17:23:04.661Z,27.99
2019-06-07T17:25:35.182Z,27.62
2019-06-07T17:28:05.862Z,27.48
2019-06-07T17:30:36.363Z,27.39
2019-06-07T17:33:06.940Z,27.20
2019-06-07T17:35:37.471Z,27.20
2019-06-07T17:38:07.874Z,27.18
2019-06-07T17:40:38.322Z,26.98
2019-06-07T17:43:08.659Z,26.94
2019-06-07T17:45:39.144Z,26.86
2019-06-07T17:48:09.630Z,26.81
2019-06-07T17:50:40.053Z,26.69
2019-06-07T17:53:10.403Z,26.71
2019-06-07T17:55:42.097Z,26.56
2019-06-07T17:58:12.725Z,26.49
2019-06-07T18:00:51.049Z,26.40
2019-06-07T18:03:21.831Z,26.38
2019-06-07T18:05:54.025Z,26.28
2019-06-07T18:08:26.576Z,26.28
2019-06-07T18:10:57.005Z,26.22
2019-06-07T18:13:27.426Z,26.10
2019-06-07T18:15:59.825Z,25.98
2019-06-07T18:18:30.118Z,25.90
2019-06-07T18:21:00.560Z,25.82
2019-06-07T18:23:30.983Z,25.74
2019-06-07T18:26:01.442Z,25.75
2019-06-07T18:28:31.796Z,25.67
2019-06-07T18:31:02.273Z,25.63
2019-06-07T18:33:32.735Z,25.59
2019-06-07T18:36:03.401Z,25.44
2019-06-07T18:38:35.966Z,25.38
2019-06-07T18:41:06.615Z,25.29
2019-06-07T18:43:36.933Z,25.16
2019-06-07T18:46:07.419Z,25.07
2019-06-07T18:48:37.797Z,24.96
2019-06-07T18:51:08.565Z,24.97
2019-06-07T18:53:38.983Z,24.86
2019-06-07T18:56:09.527Z,24.74
2019-06-07T18:58:39.971Z,24.63
2019-06-07T19:01:10.430Z,24.58
2019-06-07T19:03:40.891Z,24.50
2019-06-07T19:06:11.299Z,24.28
2019-06-07T19:08:41.821Z,24.12
2019-06-07T19:11:12.305Z,23.92
2019-06-07T19:13:42.871Z,23.72
2019-06-07T19:16:13.315Z,23.48
2019-06-07T19:18:43.768Z,23.41
2019-06-07T19:21:14.217Z,23.43
2019-06-07T19:23:44.780Z,23.46
2019-06-07T19:26:15.169Z,23.48
2019-06-07T19:28:45.638Z,23.51
2019-06-07T19:31:16.010Z,23.51
2019-06-07T19:33:49.385Z,23.38
2019-06-07T19:36:18.630Z,23.19
2019-06-07T19:38:49.083Z,23.13
2019-06-07T19:41:20.091Z,23.01
2019-06-07T19:43:50.570Z,22.87
2019-06-07T19:46:20.922Z,22.86
2019-06-07T19:48:52.437Z,22.87
2019-06-07T19:51:23.022Z,22.70
2019-06-07T19:53:54.915Z,22.66
2019-06-07T19:56:25.537Z,22.63
2019-06-07T19:58:55.938Z,22.58
2019-06-07T20:01:26.273Z,22.49
2019-06-07T20:03:57.956Z,22.34
2019-06-07T20:06:28.545Z,22.35
2019-06-07T20:08:59.079Z,22.22
2019-06-07T20:11:29.546Z,22.14
2019-06-07T20:14:00.737Z,22.17
2019-06-07T20:16:31.287Z,22.13
2019-06-07T20:19:03.600Z,22.01
2019-06-07T20:21:33.892Z,22.01
2019-06-07T20:24:22.839Z,22.01
2019-06-07T20:26:36.502Z,21.90
2019-06-07T20:29:24.869Z,21.71
2019-06-07T20:31:39.341Z,21.72
2019-06-07T20:34:09.805Z,21.55
2019-06-07T20:36:40.230Z,21.49
2019-06-07T20:39:10.706Z,21.55
2019-06-07T20:41:41.137Z,21.56
2019-06-07T20:44:11.616Z,21.56
2019-06-07T20:46:42.016Z,21.45
2019-06-07T20:49:12.536Z,21.38
2019-06-07T20:51:43.022Z,21.38
2019-06-07T20:54:13.614Z,21.24
2019-06-07T20:56:44.011Z,21.01
2019-06-07T20:59:14.575Z,21.06
2019-06-07T21:01:45.079Z,21.04
2019-06-07T21:04:15.555Z,20.99
2019-06-07T21:06:45.969Z,21.05
2019-06-07T21:09:16.377Z,21.03
2019-06-07T21:11:46.801Z,21.07
2019-06-07T21:14:17.400Z,21.05
2019-06-07T21:16:48.687Z,21.09
2019-06-07T21:19:19.219Z,20.99
2019-06-07T21:21:49.733Z,20.84
2019-06-07T21:24:20.337Z,20.54
2019-06-07T21:26:53.970Z,20.30
2019-06-07T21:29:24.629Z,19.94
2019-06-07T21:31:55.108Z,19.72
2019-06-07T21:34:25.797Z,19.40
2019-06-07T21:36:56.164Z,19.35
2019-06-07T21:39:26.728Z,19.09
2019-06-07T21:41:57.242Z,18.90
2019-06-07T21:44:27.895Z,18.73
2019-06-07T21:46:58.523Z,18.49
2019-06-07T21:49:29.201Z,18.38
2019-06-07T21:51:59.719Z,18.23
2019-06-07T21:54:30.163Z,18.00
2019-06-07T21:57:00.767Z,17.74
2019-06-07T21:59:31.291Z,17.61
2019-06-07T22:02:03.133Z,17.54
2019-06-07T22:04:33.811Z,17.45
2019-06-07T22:07:05.287Z,17.30
2019-06-07T22:09:35.984Z,17.30
2019-06-07T22:12:07.969Z,17.30
2019-06-07T22:14:39.146Z,17.34
2019-06-07T22:17:10.280Z,17.23
2019-06-07T22:19:40.847Z,17.06
2019-06-07T22:22:12.812Z,17.08
2019-06-07T22:24:43.430Z,16.95
2019-06-07T22:27:13.876Z,16.89
2019-06-07T22:29:44.470Z,16.82
2019-06-07T22:32:19.122Z,16.78
2019-06-07T22:34:49.821Z,16.74
2019-06-07T22:37:23.539Z,16.72
2019-06-07T22:39:52.558Z,16.65
2019-06-07T22:42:22.991Z,16.68
2019-06-07T22:44:53.441Z,16.52
2019-06-07T22:47:23.760Z,16.32
2019-06-07T22:49:54.131Z,16.43
2019-06-07T22:52:25.019Z,16.37
2019-06-07T22:54:55.490Z,16.45
2019-06-07T22:57:27.860Z,16.44
2019-06-07T22:59:58.785Z,16.37
2019-06-07T23:02:29.305Z,16.40
2019-06-07T23:04:59.663Z,16.42
2019-06-07T23:07:30.014Z,16.39
2019-06-07T23:10:00.373Z,16.42
2019-06-07T23:12:30.807Z,16.44
2019-06-07T23:15:01.237Z,16.31
2019-06-07T23:17:31.616Z,16.28
2019-06-07T23:20:02.028Z,16.23
2019-06-07T23:22:32.527Z,16.25
2019-06-07T23:25:02.962Z,16.18
2019-06-07T23:27:33.424Z,16.11
2019-06-07T23:30:08.457Z,16.14
2019-06-07T23:32:36.130Z,16.10
2019-06-07T23:35:06.668Z,16.17
2019-06-07T23:37:37.109Z,16.19
2019-06-07T23:40:09.022Z,16.21
2019-06-07T23:42:39.462Z,16.25
2019-06-07T23:45:11.913Z,16.23
2019-06-07T23:47:42.276Z,16.19
2019-06-07T23:50:13.626Z,16.18
2019-06-07T23:52:44.030Z,16.22
2019-06-07T23:55:15.882Z,16.15
2019-06-07T23:57:46.375Z,16.04
