createdAt,value
2023-03-31T00:00:21.117Z,18.21
2023-03-31T00:02:51.795Z,18.16
2023-03-31T00:05:26.236Z,18.30
2023-03-31T00:08:02.626Z,18.25
2023-03-31T00:10:35.246Z,18.30
2023-03-31T00:13:06.461Z,18.16
2023-03-31T00:15:36.975Z,18.18
2023-03-31T00:18:08.175Z,18.19
2023-03-31T00:20:39.560Z,18.16
2023-03-31T00:23:12.133Z,18.22
2023-03-31T00:25:43.375Z,18.23
2023-03-31T00:28:13.727Z,18.27
2023-03-31T00:30:45.543Z,18.44
2023-03-31T00:33:16.503Z,18.74
2023-03-31T00:35:47.563Z,18.97
2023-03-31T00:38:18.382Z,18.81
2023-03-31T00:40:53.811Z,18.64
2023-03-31T00:43:39.721Z,18.78
2023-03-31T00:46:24.922Z,18.89
2023-03-31T00:49:00.597Z,18.94
2023-03-31T00:51:37.143Z,18.95
2023-03-31T00:54:09.985Z,19.10
2023-03-31T00:56:45.787Z,19.08
2023-03-31T00:59:17.967Z,18.98
2023-03-31T01:01:52.036Z,19.11
2023-03-31T01:04:25.570Z,19.25
2023-03-31T01:07:37.576Z,19.26
2023-03-31T01:10:11.966Z,19.18
2023-03-31T01:12:49.916Z,19.22
2023-03-31T01:15:21.288Z,19.32
2023-03-31T01:17:59.343Z,19.28
2023-03-31T01:20:53.832Z,19.39
2023-03-31T01:23:33.481Z,19.36
2023-03-31T01:30:50.220Z,19.57
2023-03-31T01:33:53.331Z,19.60
2023-03-31T01:37:00.497Z,19.59
2023-03-31T01:40:15.992Z,19.60
2023-03-31T01:43:24.922Z,19.62
2023-03-31T01:46:08.391Z,19.58
2023-03-31T01:52:28.248Z,19.46
2023-03-31T01:55:55.180Z,19.38
2023-03-31T01:58:47.969Z,19.33
2023-03-31T02:01:30.189Z,19.20
2023-03-31T02:04:31.810Z,19.17
2023-03-31T02:07:14.910Z,19.15
2023-03-31T02:09:58.883Z,19.13
2023-03-31T02:12:33.319Z,19.10
2023-03-31T02:15:07.839Z,19.16
2023-03-31T02:17:43.753Z,19.13
2023-03-31T02:20:20.541Z,19.19
2023-03-31T02:22:59.496Z,19.32
2023-03-31T02:25:43.632Z,19.25
2023-03-31T02:28:32.523Z,19.12
2023-03-31T02:31:10.923Z,19.04
2023-03-31T02:33:43.883Z,18.97
2023-03-31T02:36:17.432Z,18.99
2023-03-31T02:39:10.806Z,18.94
2023-03-31T02:41:44.078Z,18.89
2023-03-31T02:44:15.368Z,18.93
2023-03-31T02:46:47.010Z,18.92
2023-03-31T02:49:20.474Z,18.91
2023-03-31T02:52:18.048Z,18.86
2023-03-31T02:55:13.025Z,18.85
2023-03-31T02:57:55.576Z,18.87
2023-03-31T03:00:44.889Z,18.84
2023-03-31T03:03:28.191Z,18.81
2023-03-31T03:06:10.603Z,18.81
2023-03-31T03:08:51.954Z,18.80
2023-03-31T03:11:41.039Z,18.80
2023-03-31T03:14:44.803Z,18.81
2023-03-31T03:17:34.300Z,18.81
2023-03-31T03:20:11.114Z,18.84
2023-03-31T03:22:42.729Z,18.83
2023-03-31T03:25:16.416Z,18.85
2023-03-31T03:27:47.745Z,18.82
2023-03-31T03:30:18.578Z,18.84
2023-03-31T03:32:49.457Z,18.89
2023-03-31T03:35:25.871Z,18.88
2023-03-31T03:37:59.324Z,18.86
2023-03-31T03:40:31.223Z,18.83
2023-03-31T03:43:01.661Z,18.85
2023-03-31T03:45:33.062Z,18.88
2023-03-31T03:48:03.466Z,18.82
2023-03-31T03:50:37.603Z,18.85
2023-03-31T03:53:08.027Z,18.90
2023-03-31T03:55:38.799Z,19.02
2023-03-31T03:58:10.569Z,19.13
2023-03-31T04:00:44.315Z,19.22
2023-03-31T04:03:18.222Z,19.28
2023-03-31T04:05:57.129Z,19.28
2023-03-31T04:08:35.565Z,19.36
2023-03-31T04:11:23.177Z,19.41
2023-03-31T04:14:00.788Z,19.51
2023-03-31T04:16:40.155Z,19.57
2023-03-31T04:19:23.567Z,19.63
2023-03-31T04:22:08.450Z,19.62
2023-03-31T04:24:47.068Z,19.69
2023-03-31T04:27:18.744Z,19.67
2023-03-31T04:30:01.621Z,19.77
2023-03-31T04:32:38.203Z,19.81
2023-03-31T04:35:16.943Z,19.80
2023-03-31T04:38:00.231Z,19.86
2023-03-31T04:40:40.594Z,19.88
2023-03-31T04:43:17.303Z,19.91
2023-03-31T04:45:55.811Z,20.05
2023-03-31T04:48:37.269Z,20.15
2023-03-31T04:51:20.671Z,20.23
2023-03-31T04:53:53.159Z,20.25
2023-03-31T04:56:32.642Z,20.30
2023-03-31T04:59:06.938Z,20.26
2023-03-31T05:01:50.163Z,20.27
2023-03-31T05:04:26.528Z,20.34
2023-03-31T05:07:12.568Z,20.33
2023-03-31T05:09:47.302Z,20.63
2023-03-31T05:12:21.695Z,20.48
2023-03-31T05:14:53.697Z,20.40
2023-03-31T05:17:29.157Z,20.28
2023-03-31T05:20:02.122Z,20.31
2023-03-31T05:22:38.676Z,20.34
2023-03-31T05:25:23.636Z,20.34
2023-03-31T05:27:58.679Z,20.27
2023-03-31T05:30:36.911Z,20.33
2023-03-31T05:33:14.305Z,20.36
2023-03-31T05:35:51.082Z,20.32
2023-03-31T05:38:30.161Z,20.35
2023-03-31T05:41:06.049Z,20.36
2023-03-31T05:43:46.260Z,20.38
2023-03-31T05:46:16.948Z,20.41
2023-03-31T05:48:55.692Z,20.43
2023-03-31T05:51:38.533Z,20.43
2023-03-31T05:54:14.992Z,20.39
2023-03-31T05:56:56.169Z,20.40
2023-03-31T05:59:32.594Z,20.46
2023-03-31T06:02:49.697Z,20.38
2023-03-31T06:05:46.876Z,20.20
2023-03-31T06:08:26.856Z,20.16
2023-03-31T06:11:06.194Z,20.15
2023-03-31T06:13:41.700Z,20.11
2023-03-31T06:16:25.844Z,20.12
2023-03-31T06:18:57.405Z,20.10
2023-03-31T06:21:30.837Z,20.13
2023-03-31T06:24:03.915Z,20.12
2023-03-31T06:26:40.135Z,20.04
2023-03-31T06:29:14.627Z,20.04
2023-03-31T06:31:47.597Z,20.02
2023-03-31T06:34:21.941Z,20.00
2023-03-31T06:36:53.405Z,20.02
2023-03-31T06:39:29.617Z,20.01
2023-03-31T06:42:04.851Z,20.04
2023-03-31T06:44:42.350Z,20.00
2023-03-31T06:47:17.807Z,19.99
2023-03-31T06:49:52.230Z,20.00
2023-03-31T06:52:25.254Z,19.98
2023-03-31T06:54:58.436Z,19.98
2023-03-31T06:57:36.822Z,19.96
2023-03-31T07:00:12.618Z,19.95
2023-03-31T07:02:46.911Z,19.96
2023-03-31T07:05:21.067Z,19.97
2023-03-31T07:07:54.720Z,19.96
2023-03-31T07:10:31.854Z,19.96
2023-03-31T07:13:05.824Z,19.95
2023-03-31T07:15:40.061Z,19.98
2023-03-31T07:18:14.095Z,19.98
2023-03-31T07:20:51.993Z,19.97
2023-03-31T07:23:25.489Z,20.02
2023-03-31T07:25:57.277Z,20.01
2023-03-31T07:28:28.776Z,20.02
2023-03-31T07:31:00.842Z,20.04
2023-03-31T07:33:34.679Z,20.08
2023-03-31T07:36:13.337Z,20.08
2023-03-31T07:38:50.891Z,20.14
2023-03-31T07:41:24.756Z,20.14
2023-03-31T07:43:56.849Z,20.15
2023-03-31T07:46:30.259Z,20.17
2023-03-31T07:49:03.964Z,20.16
2023-03-31T07:51:35.636Z,20.18
2023-03-31T07:54:09.811Z,20.17
2023-03-31T07:56:42.885Z,20.14
2023-03-31T07:59:15.985Z,20.11
2023-03-31T08:01:46.496Z,20.08
2023-03-31T08:04:20.334Z,20.03
2023-03-31T08:06:53.148Z,20.01
2023-03-31T08:09:28.529Z,20.00
2023-03-31T08:11:59.799Z,19.98
2023-03-31T08:14:40.392Z,19.95
2023-03-31T08:17:14.129Z,19.94
2023-03-31T08:19:46.745Z,19.92
2023-03-31T08:22:19.276Z,19.89
2023-03-31T08:24:51.449Z,19.89
2023-03-31T08:27:22.455Z,19.88
2023-03-31T08:29:53.232Z,19.86
2023-03-31T08:32:30.340Z,19.85
2023-03-31T08:35:01.150Z,19.84
2023-03-31T08:37:34.676Z,19.83
2023-03-31T08:40:07.162Z,19.82
2023-03-31T08:42:58.322Z,19.80
2023-03-31T08:45:39.398Z,19.78
2023-03-31T08:48:19.688Z,19.77
2023-03-31T08:51:13.408Z,19.76
2023-03-31T08:53:54.730Z,19.73
2023-03-31T08:56:27.976Z,19.72
2023-03-31T08:59:03.623Z,19.71
2023-03-31T09:01:59.637Z,19.69
2023-03-31T09:04:53.184Z,19.68
2023-03-31T09:08:01.395Z,19.66
2023-03-31T09:10:45.663Z,19.63
2023-03-31T09:13:22.062Z,19.62
2023-03-31T09:16:07.547Z,19.61
2023-03-31T09:18:40.372Z,19.59
2023-03-31T09:21:16.670Z,19.58
2023-03-31T09:24:01.350Z,19.58
2023-03-31T09:26:55.115Z,19.56
2023-03-31T09:29:46.326Z,19.54
2023-03-31T09:32:30.157Z,19.53
2023-03-31T09:35:27.190Z,19.51
2023-03-31T09:37:58.687Z,19.50
2023-03-31T09:40:30.883Z,19.50
2023-03-31T09:43:13.181Z,19.48
2023-03-31T09:45:46.207Z,19.45
2023-03-31T09:48:37.690Z,19.46
2023-03-31T09:51:16.904Z,19.46
2023-03-31T09:53:55.301Z,19.45
2023-03-31T09:56:57.805Z,19.43
2023-03-31T09:59:37.553Z,19.43
2023-03-31T10:02:42.202Z,19.40
2023-03-31T10:05:21.300Z,19.38
2023-03-31T10:07:52.035Z,19.35
2023-03-31T10:10:35.482Z,19.35
2023-03-31T10:13:09.649Z,19.34
2023-03-31T10:15:42.378Z,19.33
2023-03-31T10:18:21.806Z,19.31
2023-03-31T10:20:54.584Z,19.29
2023-03-31T10:23:33.854Z,19.29
2023-03-31T10:26:05.993Z,19.27
2023-03-31T10:28:38.767Z,19.23
2023-03-31T10:31:10.213Z,19.21
2023-03-31T10:33:47.493Z,19.20
2023-03-31T10:36:31.237Z,19.19
2023-03-31T10:39:01.897Z,19.17
2023-03-31T10:41:33.660Z,19.15
2023-03-31T10:44:06.615Z,19.14
2023-03-31T10:46:50.312Z,19.10
2023-03-31T10:49:23.675Z,19.10
2023-03-31T10:52:04.954Z,19.07
2023-03-31T10:54:35.923Z,19.06
2023-03-31T10:57:08.899Z,19.06
2023-03-31T11:00:07.223Z,19.04
2023-03-31T11:02:56.237Z,19.02
2023-03-31T11:05:38.531Z,19.01
2023-03-31T11:08:37.439Z,18.98
2023-03-31T11:11:19.448Z,18.97
2023-03-31T11:14:23.017Z,18.95
2023-03-31T11:17:21.524Z,18.93
2023-03-31T11:20:03.872Z,18.91
2023-03-31T11:22:40.383Z,18.88
2023-03-31T11:25:31.397Z,18.92
2023-03-31T11:28:07.739Z,18.87
2023-03-31T11:30:52.061Z,18.86
2023-03-31T11:33:44.197Z,18.85
2023-03-31T11:36:43.125Z,18.83
2023-03-31T11:39:39.922Z,18.84
2023-03-31T11:42:27.360Z,18.79
2023-03-31T11:45:06.963Z,18.78
2023-03-31T11:47:40.163Z,18.76
2023-03-31T11:50:18.678Z,18.74
2023-03-31T11:53:29.001Z,18.74
2023-03-31T11:56:01.336Z,18.69
2023-03-31T11:58:39.886Z,18.64
2023-03-31T12:01:28.228Z,18.65
2023-03-31T12:04:12.597Z,18.63
2023-03-31T12:06:44.929Z,18.62
2023-03-31T12:09:55.459Z,18.60
2023-03-31T12:12:32.430Z,18.57
2023-03-31T12:15:23.868Z,18.59
2023-03-31T12:18:17.629Z,18.59
2023-03-31T12:20:56.117Z,18.53
2023-03-31T12:23:35.167Z,18.56
2023-03-31T12:26:12.968Z,18.51
2023-03-31T12:28:46.828Z,18.51
2023-03-31T12:31:26.640Z,18.49
2023-03-31T12:34:14.569Z,18.50
2023-03-31T12:36:57.720Z,18.48
2023-03-31T12:39:47.647Z,18.45
2023-03-31T12:42:42.396Z,18.43
2023-03-31T12:45:31.806Z,18.46
2023-03-31T12:48:17.893Z,18.41
2023-03-31T12:51:15.918Z,18.40
2023-03-31T12:54:12.333Z,18.37
2023-03-31T12:57:04.728Z,18.32
2023-03-31T12:59:46.438Z,18.33
2023-03-31T13:02:17.986Z,18.39
2023-03-31T13:04:51.214Z,18.39
2023-03-31T13:07:30.801Z,18.37
2023-03-31T13:10:25.171Z,18.40
2023-03-31T13:13:16.010Z,18.38
2023-03-31T13:15:59.400Z,18.35
2023-03-31T13:18:33.946Z,18.33
2023-03-31T13:21:09.510Z,18.37
2023-03-31T13:23:49.015Z,18.33
2023-03-31T13:26:36.208Z,18.31
2023-03-31T13:29:21.169Z,18.28
2023-03-31T13:32:05.132Z,18.31
2023-03-31T13:34:49.018Z,18.31
2023-03-31T13:37:24.899Z,18.29
2023-03-31T13:40:18.817Z,18.32
2023-03-31T13:42:56.179Z,18.28
2023-03-31T13:45:59.975Z,18.24
2023-03-31T13:48:47.530Z,18.24
2023-03-31T13:52:01.075Z,18.27
2023-03-31T13:55:04.060Z,18.25
2023-03-31T13:57:41.184Z,18.25
2023-03-31T14:00:25.086Z,18.20
2023-03-31T14:03:32.336Z,18.23
2023-03-31T14:06:11.423Z,18.26
2023-03-31T14:08:50.984Z,18.23
2023-03-31T14:11:40.473Z,18.24
2023-03-31T14:14:27.128Z,18.20
2023-03-31T14:17:10.279Z,18.23
2023-03-31T14:19:59.664Z,18.19
2023-03-31T14:22:42.385Z,18.20
2023-03-31T14:25:48.363Z,18.19
2023-03-31T14:28:54.040Z,18.18
2023-03-31T14:31:48.836Z,18.17
2023-03-31T14:34:39.194Z,18.17
2023-03-31T14:37:22.781Z,18.15
2023-03-31T14:40:01.286Z,18.15
2023-03-31T14:42:45.848Z,18.14
2023-03-31T14:45:36.965Z,18.13
2023-03-31T14:48:20.990Z,18.10
2023-03-31T14:50:53.340Z,18.10
2023-03-31T14:53:28.501Z,18.09
2023-03-31T14:56:29.681Z,18.09
2023-03-31T14:59:02.086Z,18.09
2023-03-31T15:01:40.183Z,18.06
2023-03-31T15:04:20.439Z,18.07
2023-03-31T15:06:55.898Z,18.07
2023-03-31T15:09:31.416Z,18.03
2023-03-31T15:12:08.124Z,18.03
2023-03-31T15:14:48.430Z,18.00
2023-03-31T15:17:35.084Z,18.02
2023-03-31T15:20:29.319Z,17.95
2023-03-31T15:23:02.944Z,17.95
2023-03-31T15:25:46.680Z,17.95
2023-03-31T15:28:25.510Z,17.97
2023-03-31T15:31:10.024Z,17.94
2023-03-31T15:33:49.380Z,17.93
2023-03-31T15:36:23.771Z,17.95
2023-03-31T15:39:04.786Z,17.94
2023-03-31T15:41:47.174Z,17.94
2023-03-31T15:44:45.981Z,17.93
2023-03-31T15:47:24.191Z,17.93
2023-03-31T15:50:21.209Z,17.92
2023-03-31T15:53:00.345Z,17.90
2023-03-31T15:55:34.104Z,17.90
2023-03-31T15:58:06.238Z,17.89
2023-03-31T16:01:12.776Z,17.85
2023-03-31T16:03:49.342Z,17.84
2023-03-31T16:06:38.976Z,17.86
2023-03-31T16:09:17.696Z,17.81
2023-03-31T16:12:02.753Z,17.80
2023-03-31T16:14:40.384Z,17.80
2023-03-31T16:17:31.456Z,17.81
2023-03-31T16:20:24.869Z,17.79
2023-03-31T16:23:01.192Z,17.81
2023-03-31T16:25:33.809Z,17.81
2023-03-31T16:28:06.658Z,17.80
2023-03-31T16:30:41.303Z,17.80
2023-03-31T16:33:16.497Z,17.80
2023-03-31T16:35:57.811Z,17.78
2023-03-31T16:38:34.389Z,17.77
2023-03-31T16:41:11.826Z,17.76
2023-03-31T16:43:43.522Z,17.75
2023-03-31T16:46:15.144Z,17.75
2023-03-31T16:48:47.443Z,17.74
2023-03-31T16:51:19.350Z,17.74
2023-03-31T16:53:50.872Z,17.72
2023-03-31T16:56:22.946Z,17.71
2023-03-31T16:58:55.218Z,17.70
2023-03-31T17:01:27.731Z,17.67
2023-03-31T17:04:02.745Z,17.69
2023-03-31T17:06:33.351Z,17.68
2023-03-31T17:09:05.852Z,17.66
2023-03-31T17:11:37.629Z,17.66
2023-03-31T17:14:08.816Z,17.64
2023-03-31T17:16:48.212Z,17.64
2023-03-31T17:19:19.451Z,17.63
2023-03-31T17:21:56.735Z,17.64
2023-03-31T17:24:27.588Z,17.63
2023-03-31T17:26:59.020Z,17.63
2023-03-31T17:29:30.477Z,17.59
2023-03-31T17:32:02.783Z,17.60
2023-03-31T17:34:33.707Z,17.60
2023-03-31T17:37:04.131Z,17.59
2023-03-31T17:39:34.344Z,17.60
2023-03-31T17:42:05.854Z,17.58
2023-03-31T17:44:39.561Z,17.60
2023-03-31T17:47:10.011Z,17.58
2023-03-31T17:49:41.023Z,17.55
2023-03-31T17:52:12.356Z,17.54
2023-03-31T17:54:44.141Z,17.53
2023-03-31T17:57:15.523Z,17.55
2023-03-31T17:59:46.601Z,17.54
2023-03-31T18:02:17.751Z,17.52
2023-03-31T18:04:48.353Z,17.50
2023-03-31T18:07:24.529Z,17.50
2023-03-31T18:09:54.953Z,17.47
2023-03-31T18:12:25.469Z,17.47
2023-03-31T18:14:55.826Z,17.46
2023-03-31T18:17:27.316Z,17.47
2023-03-31T18:20:00.565Z,17.44
2023-03-31T18:22:31.287Z,17.46
2023-03-31T18:25:01.847Z,17.44
2023-03-31T18:27:32.411Z,17.44
2023-03-31T18:30:03.148Z,17.42
2023-03-31T18:32:34.239Z,17.42
2023-03-31T18:35:04.656Z,17.39
2023-03-31T18:37:35.551Z,17.41
2023-03-31T18:40:06.286Z,17.41
2023-03-31T18:42:37.642Z,17.38
2023-03-31T18:45:08.934Z,17.39
2023-03-31T18:47:39.347Z,17.39
2023-03-31T18:50:10.839Z,17.41
2023-03-31T18:52:41.447Z,17.41
2023-03-31T18:55:12.618Z,17.41
2023-03-31T18:57:43.212Z,17.39
2023-03-31T19:00:14.267Z,17.39
2023-03-31T19:02:45.246Z,17.38
2023-03-31T19:05:15.992Z,17.37
2023-03-31T19:07:46.440Z,17.35
2023-03-31T19:10:17.342Z,17.36
2023-03-31T19:12:50.935Z,17.34
2023-03-31T19:15:21.402Z,17.36
2023-03-31T19:17:52.171Z,17.34
2023-03-31T19:20:23.080Z,17.33
2023-03-31T19:22:55.188Z,17.31
2023-03-31T19:25:25.747Z,17.30
2023-03-31T19:27:56.345Z,17.29
2023-03-31T19:30:26.953Z,17.30
2023-03-31T19:32:57.474Z,17.29
2023-03-31T19:35:28.971Z,17.29
2023-03-31T19:38:00.230Z,17.29
2023-03-31T19:40:30.925Z,17.27
2023-03-31T19:43:02.156Z,17.28
2023-03-31T19:45:32.739Z,17.26
2023-03-31T19:48:03.119Z,17.26
2023-03-31T19:50:33.648Z,17.25
2023-03-31T19:53:04.216Z,17.24
2023-03-31T19:55:38.884Z,17.24
2023-03-31T19:58:09.460Z,17.21
2023-03-31T20:00:41.199Z,17.22
2023-03-31T20:03:12.119Z,17.21
2023-03-31T20:05:42.800Z,17.21
2023-03-31T20:08:13.188Z,17.21
2023-03-31T20:10:44.610Z,17.18
2023-03-31T20:13:15.069Z,17.17
2023-03-31T20:15:45.326Z,17.15
2023-03-31T20:18:15.710Z,17.17
2023-03-31T20:20:47.195Z,17.15
2023-03-31T20:23:17.720Z,17.13
2023-03-31T20:25:48.385Z,17.14
2023-03-31T20:28:19.291Z,17.12
2023-03-31T20:30:49.686Z,17.10
2023-03-31T20:33:19.914Z,17.11
2023-03-31T20:35:50.769Z,17.10
2023-03-31T20:38:21.344Z,17.09
2023-03-31T20:40:51.558Z,17.09
2023-03-31T20:43:22.054Z,17.06
2023-03-31T20:45:59.444Z,17.05
2023-03-31T20:48:29.841Z,17.06
2023-03-31T20:51:00.429Z,17.08
2023-03-31T20:53:30.857Z,17.07
2023-03-31T20:56:01.262Z,17.05
2023-03-31T20:58:31.685Z,16.93
2023-03-31T21:01:02.443Z,16.85
2023-03-31T21:03:32.978Z,16.83
2023-03-31T21:06:06.099Z,16.90
2023-03-31T21:08:49.120Z,16.93
2023-03-31T21:11:20.301Z,16.88
2023-03-31T21:13:51.013Z,16.91
2023-03-31T21:16:22.158Z,16.90
2023-03-31T21:18:53.341Z,16.88
2023-03-31T21:21:25.950Z,16.86
2023-03-31T21:23:57.183Z,16.83
2023-03-31T21:26:28.634Z,16.86
2023-03-31T21:28:59.470Z,16.85
2023-03-31T21:31:30.326Z,16.83
2023-03-31T21:34:02.804Z,16.87
2023-03-31T21:36:33.265Z,16.81
2023-03-31T21:39:05.718Z,16.78
2023-03-31T21:41:36.384Z,16.81
2023-03-31T21:44:08.014Z,16.77
2023-03-31T21:46:38.639Z,16.80
2023-03-31T21:49:09.396Z,16.83
2023-03-31T21:51:40.036Z,16.82
2023-03-31T21:54:10.433Z,16.82
2023-03-31T21:56:41.033Z,16.82
2023-03-31T21:59:11.447Z,16.82
2023-03-31T22:01:43.030Z,16.86
2023-03-31T22:04:14.780Z,16.85
2023-03-31T22:06:45.173Z,16.86
2023-03-31T22:09:16.825Z,16.87
2023-03-31T22:11:47.610Z,16.90
2023-03-31T22:14:18.312Z,16.92
2023-03-31T22:16:49.496Z,16.86
2023-03-31T22:19:20.530Z,16.89
2023-03-31T22:21:51.546Z,16.88
2023-03-31T22:24:21.973Z,16.88
2023-03-31T22:26:52.428Z,16.86
2023-03-31T22:29:23.030Z,16.87
2023-03-31T22:31:53.717Z,16.89
2023-03-31T22:34:24.183Z,16.89
2023-03-31T22:36:54.533Z,16.89
2023-03-31T22:39:25.221Z,16.90
2023-03-31T22:41:55.924Z,16.89
2023-03-31T22:44:26.485Z,16.91
2023-03-31T22:46:57.384Z,16.90
2023-03-31T22:49:28.029Z,16.90
2023-03-31T22:51:58.615Z,16.91
2023-03-31T22:54:29.193Z,16.91
2023-03-31T22:57:00.236Z,16.89
2023-03-31T22:59:30.739Z,16.92
2023-03-31T23:02:01.153Z,16.92
2023-03-31T23:04:31.603Z,16.92
2023-03-31T23:07:02.364Z,16.93
2023-03-31T23:09:33.405Z,16.92
2023-03-31T23:12:03.813Z,16.93
2023-03-31T23:14:34.427Z,16.92
2023-03-31T23:17:04.710Z,16.93
2023-03-31T23:19:35.191Z,16.94
2023-03-31T23:22:07.326Z,16.96
2023-03-31T23:24:38.417Z,16.93
2023-03-31T23:27:08.880Z,16.96
2023-03-31T23:29:39.468Z,16.97
2023-03-31T23:32:10.090Z,16.96
2023-03-31T23:34:45.017Z,16.98
2023-03-31T23:37:17.191Z,16.98
2023-03-31T23:39:48.393Z,16.96
2023-03-31T23:42:22.021Z,16.96
2023-03-31T23:44:53.624Z,17.00
2023-03-31T23:47:24.435Z,16.88
2023-03-31T23:49:55.749Z,17.33
2023-03-31T23:52:26.418Z,17.66
2023-03-31T23:54:57.133Z,18.04
2023-03-31T23:57:27.648Z,18.26
2023-03-31T23:59:58.037Z,18.17
