createdAt,value
2018-08-22T06:12:34.128Z,2.20
2018-08-22T06:15:03.905Z,2.35
2018-08-22T06:17:33.744Z,2.50
2018-08-22T06:20:03.461Z,2.42
2018-08-22T06:22:33.285Z,2.47
2018-08-22T06:25:02.609Z,2.37
2018-08-22T06:27:32.213Z,2.60
2018-08-22T06:30:01.877Z,2.33
2018-08-22T06:32:31.679Z,2.50
2018-08-22T06:35:01.121Z,2.20
2018-08-22T06:37:30.640Z,2.20
2018-08-22T06:40:00.131Z,2.07
2018-08-22T06:42:29.641Z,2.17
2018-08-22T06:44:59.181Z,1.83
2018-08-22T06:47:28.405Z,2.50
2018-08-22T06:49:57.626Z,2.47
2018-08-22T06:52:27.002Z,2.27
2018-08-22T06:54:56.148Z,2.23
2018-08-22T06:57:25.329Z,2.50
2018-08-22T06:59:54.447Z,2.20
2018-08-22T07:02:23.483Z,2.70
2018-08-22T07:04:52.641Z,2.30
2018-08-22T07:07:22.005Z,2.40
2018-08-22T07:09:51.138Z,2.50
2018-08-22T07:12:20.295Z,2.30
2018-08-22T07:14:49.439Z,2.20
2018-08-22T07:17:18.541Z,2.37
2018-08-22T07:19:47.789Z,2.40
2018-08-22T07:22:16.846Z,2.23
2018-08-22T07:24:46.166Z,2.20
2018-08-22T07:27:15.333Z,2.00
2018-08-22T07:29:44.484Z,2.50
2018-08-22T07:32:13.699Z,2.03
2018-08-22T07:34:42.697Z,1.73
2018-08-22T07:37:11.879Z,2.02
2018-08-22T07:39:41.098Z,1.82
2018-08-22T07:42:11.672Z,2.00
2018-08-22T07:44:40.802Z,1.80
2018-08-22T07:47:09.940Z,1.80
2018-08-22T07:49:39.058Z,1.70
2018-08-22T07:52:08.284Z,1.80
2018-08-22T07:54:41.718Z,1.87
2018-08-22T07:57:12.354Z,2.10
2018-08-22T07:59:41.493Z,1.72
2018-08-22T08:02:10.642Z,1.85
2018-08-22T08:04:39.839Z,1.60
2018-08-22T08:07:09.001Z,1.90
2018-08-22T08:09:38.503Z,2.00
2018-08-22T08:12:07.518Z,1.90
2018-08-22T08:21:02.961Z,1.82
2018-08-22T08:23:32.053Z,1.80
2018-08-22T08:26:01.196Z,1.90
2018-08-22T08:28:31.096Z,1.95
2018-08-22T08:31:00.118Z,2.00
2018-08-22T08:33:29.145Z,1.95
2018-08-22T08:35:58.418Z,1.82
2018-08-22T08:38:27.666Z,1.87
2018-08-22T08:40:56.910Z,1.72
2018-08-22T08:43:26.951Z,1.82
2018-08-22T08:45:56.090Z,1.67
2018-08-22T08:48:25.235Z,1.90
2018-08-22T08:50:54.402Z,1.77
2018-08-22T08:53:23.605Z,1.70
2018-08-22T08:55:52.788Z,2.12
2018-08-22T08:58:21.989Z,1.75
2018-08-22T09:00:51.227Z,2.00
2018-08-22T09:03:26.948Z,2.05
2018-08-22T09:05:56.090Z,1.90
2018-08-22T09:08:25.270Z,1.77
2018-08-22T09:10:54.560Z,2.30
2018-08-22T09:13:23.648Z,1.90
2018-08-22T09:15:52.895Z,1.95
2018-08-22T09:18:22.119Z,1.80
2018-08-22T09:20:51.216Z,1.98
2018-08-22T09:23:20.409Z,1.98
2018-08-22T09:25:49.595Z,1.90
2018-08-22T09:28:18.601Z,1.70
2018-08-22T09:30:47.784Z,1.67
2018-08-22T09:33:16.998Z,1.80
2018-08-22T09:35:46.189Z,1.90
2018-08-22T09:38:15.236Z,2.17
2018-08-22T09:40:44.295Z,1.75
2018-08-22T09:43:13.423Z,1.77
2018-08-22T09:45:42.569Z,1.65
2018-08-22T09:48:12.946Z,1.50
2018-08-22T09:50:42.049Z,2.00
2018-08-22T09:53:11.112Z,1.95
2018-08-22T09:55:40.380Z,1.90
2018-08-22T09:58:09.478Z,1.90
2018-08-22T10:00:42.790Z,1.80
2018-08-22T10:03:11.845Z,1.42
2018-08-22T10:05:41.037Z,1.57
2018-08-22T10:08:10.295Z,1.82
2018-08-22T10:10:39.238Z,1.80
2018-08-22T10:13:08.272Z,1.50
2018-08-22T10:15:37.514Z,1.70
2018-08-22T10:18:06.567Z,1.60
2018-08-22T10:20:36.099Z,1.70
2018-08-22T10:23:05.412Z,1.52
2018-08-22T10:25:34.666Z,1.90
2018-08-22T10:28:03.965Z,1.80
2018-08-22T10:30:33.095Z,1.65
2018-08-22T10:33:02.754Z,1.55
2018-08-22T10:35:32.443Z,1.77
2018-08-22T10:38:01.889Z,1.90
2018-08-22T10:40:37.366Z,1.60
2018-08-22T10:43:06.537Z,1.80
2018-08-22T10:45:36.180Z,1.60
2018-08-22T10:48:05.411Z,1.50
2018-08-22T10:50:34.467Z,1.70
2018-08-22T10:53:03.828Z,1.57
2018-08-22T10:55:33.102Z,1.90
2018-08-22T10:58:02.573Z,1.80
2018-08-22T11:00:32.249Z,1.80
2018-08-22T11:03:01.912Z,1.55
2018-08-22T11:05:31.237Z,1.60
2018-08-22T11:08:00.601Z,1.65
2018-08-22T11:10:29.724Z,1.60
2018-08-22T11:12:59.181Z,1.50
2018-08-22T11:15:28.971Z,1.60
2018-08-22T11:17:58.259Z,1.25
2018-08-22T11:20:29.602Z,1.40
2018-08-22T11:23:07.420Z,1.50
2018-08-22T11:25:45.570Z,1.52
2018-08-22T11:28:23.412Z,1.50
2018-08-22T11:31:01.609Z,1.55
2018-08-22T11:33:40.475Z,1.60
2018-08-22T11:36:08.329Z,1.70
2018-08-22T11:38:37.598Z,1.37
2018-08-22T11:41:06.726Z,1.47
2018-08-22T11:43:35.953Z,1.50
2018-08-22T11:46:05.146Z,1.50
2018-08-22T11:48:34.341Z,1.32
2018-08-22T11:51:03.544Z,1.25
2018-08-22T11:53:32.824Z,1.42
2018-08-22T11:56:01.915Z,1.40
2018-08-22T11:58:31.135Z,1.47
2018-08-22T12:01:00.682Z,1.50
2018-08-22T12:03:29.812Z,1.60
2018-08-22T12:05:58.877Z,1.60
2018-08-22T12:08:28.305Z,1.42
2018-08-22T12:10:57.577Z,1.40
2018-08-22T12:13:26.751Z,1.55
2018-08-22T12:15:56.029Z,1.42
2018-08-22T12:18:25.263Z,1.50
2018-08-22T12:20:54.559Z,1.60
2018-08-22T12:23:23.956Z,1.60
2018-08-22T12:25:53.129Z,1.30
2018-08-22T12:28:22.371Z,1.62
2018-08-22T12:30:51.714Z,1.30
2018-08-22T12:33:20.797Z,1.22
2018-08-22T12:35:49.930Z,1.30
2018-08-22T12:38:19.267Z,1.70
2018-08-22T12:40:48.507Z,1.60
2018-08-22T12:43:18.744Z,1.50
2018-08-22T12:45:47.789Z,1.72
2018-08-22T12:48:16.886Z,1.40
2018-08-22T12:50:45.948Z,1.30
2018-08-22T12:53:15.171Z,1.55
2018-08-22T12:55:44.272Z,1.60
2018-08-22T12:58:14.556Z,1.30
2018-08-22T13:00:43.755Z,1.30
2018-08-22T13:03:12.909Z,1.25
2018-08-22T13:05:41.937Z,1.35
2018-08-22T13:08:11.147Z,1.42
2018-08-22T13:10:40.295Z,1.35
2018-08-22T13:13:09.516Z,1.20
2018-08-22T13:15:38.674Z,1.55
2018-08-22T13:18:07.902Z,1.10
2018-08-22T13:20:37.125Z,1.10
2018-08-22T13:23:06.638Z,1.10
2018-08-22T13:25:36.027Z,1.40
2018-08-22T13:28:05.613Z,1.30
2018-08-22T13:30:34.782Z,1.05
2018-08-22T13:33:04.037Z,1.07
2018-08-22T13:35:33.308Z,1.17
2018-08-22T13:38:02.517Z,1.20
2018-08-22T13:40:31.658Z,1.30
2018-08-22T13:43:00.732Z,1.20
2018-08-22T13:45:29.982Z,1.10
2018-08-22T13:47:59.212Z,1.20
2018-08-22T13:50:28.422Z,1.20
2018-08-22T13:52:58.055Z,1.20
2018-08-22T13:55:27.731Z,1.17
2018-08-22T13:57:56.981Z,1.42
2018-08-22T14:00:26.384Z,1.60
2018-08-22T14:02:55.756Z,1.30
2018-08-22T14:05:25.290Z,1.60
2018-08-22T14:07:55.349Z,1.35
2018-08-22T14:10:24.469Z,1.72
2018-08-22T14:12:53.935Z,1.42
2018-08-22T14:15:23.276Z,1.42
2018-08-22T14:17:52.724Z,1.30
2018-08-22T14:20:22.235Z,1.50
2018-08-22T14:22:51.595Z,1.70
2018-08-22T14:25:20.825Z,1.50
2018-08-22T14:27:49.926Z,1.50
2018-08-22T14:30:19.000Z,1.70
2018-08-22T14:32:48.207Z,1.45
2018-08-22T14:35:17.298Z,1.87
2018-08-22T14:37:46.511Z,1.50
2018-08-22T14:40:15.775Z,1.57
2018-08-22T14:42:45.217Z,1.60
2018-08-22T14:45:15.534Z,1.62
2018-08-22T14:47:44.957Z,1.77
2018-08-22T14:50:14.084Z,1.47
2018-08-22T14:52:43.370Z,1.50
2018-08-22T14:55:13.259Z,1.67
2018-08-22T14:57:42.712Z,1.77
2018-08-22T15:00:12.288Z,1.70
2018-08-22T15:02:41.741Z,1.52
2018-08-22T15:05:10.962Z,1.50
2018-08-22T15:07:40.006Z,1.27
2018-08-22T15:10:09.003Z,1.72
2018-08-22T15:12:38.422Z,1.82
2018-08-22T15:15:07.764Z,1.77
2018-08-22T15:17:37.180Z,1.60
2018-08-22T15:20:06.432Z,1.67
2018-08-22T15:22:36.130Z,1.70
2018-08-22T15:25:05.968Z,1.80
