createdAt,value
2022-11-06T00:00:34.937Z,22.63
2022-11-06T00:03:03.084Z,22.63
2022-11-06T00:05:48.702Z,22.64
2022-11-06T00:08:16.813Z,22.63
2022-11-06T00:10:46.241Z,22.63
2022-11-06T00:13:14.292Z,22.63
2022-11-06T00:15:42.236Z,22.65
2022-11-06T00:18:10.450Z,22.64
2022-11-06T00:20:38.700Z,22.64
2022-11-06T00:23:06.713Z,22.64
2022-11-06T00:25:34.685Z,22.64
2022-11-06T00:28:04.255Z,22.64
2022-11-06T00:30:32.271Z,22.64
2022-11-06T00:33:00.233Z,22.64
2022-11-06T00:35:28.148Z,22.64
2022-11-06T00:37:56.287Z,22.63
2022-11-06T00:40:24.193Z,22.63
2022-11-06T00:42:56.368Z,22.63
2022-11-06T00:45:25.992Z,22.63
2022-11-06T00:47:53.949Z,22.63
2022-11-06T00:50:26.120Z,22.62
2022-11-06T00:52:54.385Z,22.62
2022-11-06T00:55:22.385Z,22.63
2022-11-06T00:57:50.335Z,22.63
2022-11-06T01:00:20.536Z,22.62
2022-11-06T01:02:50.078Z,22.65
2022-11-06T01:05:18.271Z,22.64
2022-11-06T01:07:46.417Z,22.64
2022-11-06T01:10:14.460Z,22.65
2022-11-06T01:12:42.431Z,22.65
2022-11-06T01:15:11.225Z,22.65
2022-11-06T01:17:39.206Z,22.66
2022-11-06T01:20:09.997Z,22.65
2022-11-06T01:22:37.902Z,22.66
2022-11-06T01:25:06.939Z,22.67
2022-11-06T01:27:34.889Z,22.65
2022-11-06T01:30:02.837Z,22.65
2022-11-06T01:32:30.762Z,22.66
2022-11-06T01:34:58.849Z,22.66
2022-11-06T01:37:28.244Z,22.66
2022-11-06T01:39:56.177Z,22.65
2022-11-06T01:42:24.185Z,22.65
2022-11-06T01:45:09.201Z,22.65
2022-11-06T01:47:36.851Z,22.64
2022-11-06T01:50:06.758Z,22.63
2022-11-06T01:52:36.152Z,22.64
2022-11-06T01:55:07.761Z,22.65
2022-11-06T01:57:35.704Z,22.64
2022-11-06T02:00:03.894Z,22.64
2022-11-06T02:02:31.922Z,22.65
2022-11-06T02:04:59.965Z,22.64
2022-11-06T02:07:27.916Z,22.66
2022-11-06T02:09:58.854Z,22.65
2022-11-06T02:12:34.710Z,22.67
2022-11-06T02:15:05.174Z,22.66
2022-11-06T02:17:40.337Z,22.67
2022-11-06T02:20:12.330Z,22.67
2022-11-06T02:22:58.139Z,22.67
2022-11-06T02:25:33.600Z,22.68
2022-11-06T02:28:04.660Z,22.68
2022-11-06T02:30:33.057Z,22.68
2022-11-06T02:33:01.738Z,22.68
2022-11-06T02:35:31.215Z,22.67
2022-11-06T02:38:01.645Z,22.67
2022-11-06T02:40:32.321Z,22.68
2022-11-06T02:43:00.304Z,22.66
2022-11-06T02:45:29.568Z,22.66
2022-11-06T02:47:57.488Z,22.66
2022-11-06T02:50:27.183Z,22.67
2022-11-06T02:52:56.499Z,22.66
2022-11-06T02:55:26.680Z,22.66
2022-11-06T02:57:55.998Z,22.66
2022-11-06T03:00:25.335Z,22.66
2022-11-06T03:02:55.576Z,22.65
2022-11-06T03:05:25.322Z,22.65
2022-11-06T03:07:54.928Z,22.65
2022-11-06T03:10:22.844Z,22.66
2022-11-06T03:12:53.285Z,22.66
2022-11-06T03:15:34.273Z,22.68
2022-11-06T03:18:11.267Z,22.67
2022-11-06T03:20:42.066Z,22.67
2022-11-06T03:23:14.278Z,22.69
2022-11-06T03:25:44.955Z,22.68
2022-11-06T03:28:14.418Z,22.68
2022-11-06T03:30:44.558Z,22.69
2022-11-06T03:33:16.338Z,22.69
2022-11-06T03:35:45.638Z,22.71
2022-11-06T03:38:16.184Z,22.70
2022-11-06T03:40:45.730Z,22.70
2022-11-06T03:43:14.877Z,22.69
2022-11-06T03:45:43.054Z,22.69
2022-11-06T03:48:14.244Z,22.69
2022-11-06T03:50:46.108Z,22.69
2022-11-06T03:53:16.390Z,22.68
2022-11-06T03:55:46.418Z,22.67
2022-11-06T03:58:15.584Z,22.69
2022-11-06T04:00:44.170Z,22.68
2022-11-06T04:03:17.537Z,22.68
2022-11-06T04:05:47.206Z,22.68
2022-11-06T04:08:32.385Z,22.68
2022-11-06T04:11:19.224Z,22.67
2022-11-06T04:14:00.979Z,22.67
2022-11-06T04:16:32.862Z,22.67
2022-11-06T04:19:02.566Z,22.67
2022-11-06T04:21:36.673Z,22.66
2022-11-06T04:24:26.683Z,22.67
2022-11-06T04:27:00.408Z,22.68
2022-11-06T04:29:32.768Z,22.68
2022-11-06T04:32:04.573Z,22.68
2022-11-06T04:34:36.553Z,22.69
2022-11-06T04:37:07.746Z,22.70
2022-11-06T04:39:38.598Z,22.70
2022-11-06T04:42:07.387Z,22.70
2022-11-06T04:44:36.430Z,22.70
2022-11-06T04:47:07.938Z,22.72
2022-11-06T04:49:38.434Z,22.70
2022-11-06T04:52:08.373Z,22.70
2022-11-06T04:54:36.348Z,22.70
2022-11-06T04:57:04.357Z,22.70
2022-11-06T04:59:33.526Z,22.71
2022-11-06T05:02:01.497Z,22.72
2022-11-06T05:04:29.521Z,22.71
2022-11-06T05:06:58.800Z,22.71
2022-11-06T05:09:26.802Z,22.72
2022-11-06T05:11:54.745Z,22.71
2022-11-06T05:14:22.792Z,22.70
2022-11-06T05:16:50.741Z,22.72
2022-11-06T05:19:18.710Z,22.71
2022-11-06T05:22:03.782Z,22.70
2022-11-06T05:24:33.098Z,22.70
2022-11-06T05:27:01.095Z,22.70
2022-11-06T05:29:29.097Z,22.70
2022-11-06T05:31:57.110Z,22.70
2022-11-06T05:34:25.070Z,22.71
2022-11-06T05:36:52.965Z,22.72
2022-11-06T05:39:20.894Z,22.74
2022-11-06T05:41:50.276Z,22.75
2022-11-06T05:44:18.433Z,22.75
2022-11-06T05:46:49.190Z,22.75
2022-11-06T05:49:17.937Z,22.75
2022-11-06T05:51:45.884Z,22.76
2022-11-06T05:54:13.873Z,22.77
2022-11-06T05:56:41.829Z,22.78
2022-11-06T05:59:11.269Z,22.79
2022-11-06T06:01:39.466Z,22.78
2022-11-06T06:04:07.529Z,22.78
2022-11-06T06:06:35.511Z,22.77
2022-11-06T06:09:03.526Z,22.76
2022-11-06T06:11:31.479Z,22.77
2022-11-06T06:13:59.470Z,22.77
2022-11-06T06:16:28.845Z,22.75
2022-11-06T06:18:56.775Z,22.75
2022-11-06T06:21:24.732Z,22.76
2022-11-06T06:23:52.655Z,22.76
2022-11-06T06:26:20.539Z,22.77
2022-11-06T06:28:50.046Z,22.76
2022-11-06T06:31:18.078Z,22.76
2022-11-06T06:33:47.346Z,22.75
2022-11-06T06:36:15.330Z,22.74
2022-11-06T06:38:43.270Z,22.76
2022-11-06T06:41:11.223Z,22.77
2022-11-06T06:43:39.246Z,22.78
2022-11-06T06:46:07.547Z,22.78
2022-11-06T06:48:35.522Z,22.79
2022-11-06T06:51:05.043Z,22.79
2022-11-06T06:53:33.102Z,22.79
2022-11-06T06:56:01.900Z,22.79
2022-11-06T06:58:29.912Z,22.80
2022-11-06T07:01:00.716Z,22.81
2022-11-06T07:03:29.295Z,22.81
2022-11-06T07:05:58.213Z,22.82
2022-11-06T07:08:27.622Z,22.81
2022-11-06T07:10:59.987Z,22.81
2022-11-06T07:13:32.812Z,22.80
2022-11-06T07:16:04.357Z,22.80
2022-11-06T07:18:32.256Z,22.79
2022-11-06T07:21:00.235Z,22.79
2022-11-06T07:23:29.618Z,22.79
2022-11-06T07:25:57.610Z,22.79
2022-11-06T07:28:25.589Z,22.78
2022-11-06T07:30:53.559Z,22.79
2022-11-06T07:33:21.411Z,22.79
2022-11-06T07:35:49.358Z,22.79
2022-11-06T07:38:17.269Z,22.79
2022-11-06T07:40:47.119Z,22.78
2022-11-06T07:43:15.469Z,22.79
2022-11-06T07:45:43.776Z,22.78
2022-11-06T07:48:11.978Z,22.79
2022-11-06T07:50:40.131Z,22.79
2022-11-06T07:53:08.068Z,22.80
2022-11-06T07:55:41.811Z,22.80
2022-11-06T07:58:11.922Z,22.81
2022-11-06T08:00:40.719Z,22.81
2022-11-06T08:03:08.704Z,22.81
2022-11-06T08:05:37.019Z,22.81
2022-11-06T08:08:05.096Z,22.82
2022-11-06T08:10:33.572Z,22.81
2022-11-06T08:13:01.509Z,22.81
2022-11-06T08:15:31.504Z,22.83
2022-11-06T08:17:59.947Z,22.81
2022-11-06T08:20:29.002Z,22.81
2022-11-06T08:23:00.142Z,22.81
2022-11-06T08:25:29.415Z,22.81
2022-11-06T08:27:57.398Z,22.79
2022-11-06T08:30:26.064Z,22.80
2022-11-06T08:32:55.724Z,22.80
2022-11-06T08:35:24.274Z,22.79
2022-11-06T08:37:52.245Z,22.78
2022-11-06T08:40:24.320Z,22.79
2022-11-06T08:42:54.505Z,22.79
2022-11-06T08:45:23.154Z,22.79
2022-11-06T08:47:51.143Z,22.78
2022-11-06T08:50:21.250Z,22.79
2022-11-06T08:52:49.224Z,22.78
2022-11-06T08:55:18.049Z,22.78
2022-11-06T08:57:46.162Z,22.80
2022-11-06T09:00:16.418Z,22.81
2022-11-06T09:02:46.145Z,22.81
2022-11-06T09:05:15.020Z,22.82
2022-11-06T09:07:44.317Z,22.82
2022-11-06T09:10:12.977Z,22.82
2022-11-06T09:12:40.875Z,22.83
2022-11-06T09:15:10.432Z,22.83
2022-11-06T09:17:43.667Z,22.83
2022-11-06T09:20:13.068Z,22.82
2022-11-06T09:22:41.043Z,22.83
2022-11-06T09:25:11.058Z,22.84
2022-11-06T09:27:45.541Z,22.83
2022-11-06T09:30:15.198Z,22.82
2022-11-06T09:32:46.834Z,22.82
2022-11-06T09:35:14.797Z,22.82
2022-11-06T09:37:43.278Z,22.82
2022-11-06T09:40:18.656Z,22.82
2022-11-06T09:42:52.074Z,22.83
2022-11-06T09:45:22.920Z,22.83
2022-11-06T09:47:53.010Z,22.81
2022-11-06T09:50:25.230Z,22.83
2022-11-06T09:52:57.510Z,22.82
2022-11-06T09:55:32.418Z,22.81
2022-11-06T09:58:02.362Z,22.83
2022-11-06T10:00:30.308Z,22.83
2022-11-06T10:03:00.993Z,22.83
2022-11-06T10:05:29.719Z,22.85
2022-11-06T10:07:59.004Z,22.86
2022-11-06T10:10:31.458Z,22.86
2022-11-06T10:13:07.957Z,22.86
2022-11-06T10:15:37.890Z,22.86
2022-11-06T10:18:11.148Z,22.86
2022-11-06T10:20:42.998Z,22.86
2022-11-06T10:23:17.306Z,22.85
2022-11-06T10:25:48.562Z,22.86
2022-11-06T10:28:27.957Z,22.86
2022-11-06T10:31:01.945Z,22.87
2022-11-06T10:33:38.084Z,22.86
2022-11-06T10:36:07.994Z,22.85
2022-11-06T10:38:37.168Z,22.86
2022-11-06T10:41:07.147Z,22.85
2022-11-06T10:43:36.162Z,22.86
2022-11-06T10:46:08.808Z,22.84
2022-11-06T10:48:41.552Z,22.83
2022-11-06T10:51:27.091Z,22.85
2022-11-06T10:54:00.428Z,22.83
2022-11-06T10:56:44.174Z,22.84
2022-11-06T10:59:12.199Z,22.85
2022-11-06T11:01:41.633Z,22.85
2022-11-06T11:04:10.346Z,22.86
2022-11-06T11:06:40.955Z,22.87
2022-11-06T11:09:27.971Z,22.89
2022-11-06T11:11:57.909Z,22.88
2022-11-06T11:14:26.624Z,22.89
2022-11-06T11:16:55.351Z,22.89
2022-11-06T11:19:28.452Z,22.90
2022-11-06T11:21:58.338Z,22.88
2022-11-06T11:24:26.364Z,22.88
2022-11-06T11:26:55.685Z,22.87
2022-11-06T11:29:28.367Z,22.87
2022-11-06T11:31:58.120Z,22.88
2022-11-06T11:34:28.955Z,22.88
2022-11-06T11:37:01.774Z,22.87
2022-11-06T11:39:31.779Z,22.87
2022-11-06T11:42:29.219Z,22.87
2022-11-06T11:45:19.049Z,22.88
2022-11-06T11:47:48.677Z,22.86
2022-11-06T11:50:34.258Z,22.87
2022-11-06T11:53:10.240Z,22.86
2022-11-06T11:55:41.528Z,22.86
2022-11-06T11:58:21.460Z,22.87
2022-11-06T12:00:55.785Z,22.87
2022-11-06T12:03:25.264Z,22.87
2022-11-06T12:05:53.299Z,22.88
2022-11-06T12:08:24.639Z,22.89
2022-11-06T12:10:52.649Z,22.89
2022-11-06T12:13:22.261Z,22.89
2022-11-06T12:15:52.236Z,22.89
2022-11-06T12:18:23.006Z,22.91
2022-11-06T12:20:52.476Z,22.90
2022-11-06T12:23:23.072Z,22.89
2022-11-06T12:25:58.121Z,22.90
2022-11-06T12:28:26.793Z,22.89
2022-11-06T12:31:00.155Z,22.89
2022-11-06T12:34:03.903Z,22.90
2022-11-06T12:36:18.960Z,22.88
2022-11-06T12:38:50.589Z,22.89
2022-11-06T12:41:23.113Z,22.88
2022-11-06T12:43:52.172Z,22.88
2022-11-06T12:46:41.565Z,22.88
2022-11-06T12:49:36.535Z,22.89
2022-11-06T12:52:15.671Z,22.86
2022-11-06T12:55:00.948Z,22.86
2022-11-06T12:57:33.228Z,22.86
2022-11-06T13:00:06.605Z,22.86
2022-11-06T13:02:45.345Z,22.87
2022-11-06T13:05:16.489Z,22.86
2022-11-06T13:07:55.624Z,22.88
2022-11-06T13:10:28.225Z,22.89
2022-11-06T13:13:05.135Z,22.91
2022-11-06T13:15:35.683Z,22.90
2022-11-06T13:18:11.381Z,22.90
2022-11-06T13:20:44.927Z,22.90
2022-11-06T13:23:16.190Z,22.92
2022-11-06T13:25:49.036Z,22.90
2022-11-06T13:28:27.191Z,22.90
2022-11-06T13:30:55.195Z,22.90
2022-11-06T13:33:25.856Z,22.91
2022-11-06T13:35:55.266Z,22.90
2022-11-06T13:38:25.371Z,22.90
2022-11-06T13:40:55.450Z,22.89
2022-11-06T13:43:30.187Z,22.90
2022-11-06T13:46:00.571Z,22.89
2022-11-06T13:48:37.254Z,22.91
2022-11-06T13:51:10.562Z,22.91
2022-11-06T13:53:41.415Z,22.90
2022-11-06T13:56:15.752Z,22.89
2022-11-06T13:59:05.440Z,22.91
2022-11-06T14:01:44.125Z,22.89
2022-11-06T14:04:33.242Z,22.89
2022-11-06T14:07:02.955Z,22.89
2022-11-06T14:09:32.593Z,22.89
2022-11-06T14:12:03.024Z,22.90
2022-11-06T14:14:32.296Z,22.89
2022-11-06T14:17:14.501Z,22.91
2022-11-06T14:19:49.112Z,22.90
2022-11-06T14:22:26.374Z,22.92
2022-11-06T14:25:01.006Z,22.92
2022-11-06T14:28:05.736Z,22.93
2022-11-06T14:31:11.152Z,22.93
2022-11-06T14:34:01.034Z,22.93
2022-11-06T14:36:34.692Z,22.91
2022-11-06T14:39:05.492Z,22.90
2022-11-06T14:41:53.121Z,22.90
2022-11-06T14:44:29.997Z,22.90
2022-11-06T14:46:59.323Z,22.88
2022-11-06T14:49:33.076Z,22.90
2022-11-06T14:52:02.104Z,22.88
2022-11-06T14:54:32.187Z,22.90
2022-11-06T14:57:00.120Z,22.89
2022-11-06T14:59:34.965Z,22.88
2022-11-06T15:02:06.372Z,22.88
2022-11-06T15:04:36.116Z,22.88
2022-11-06T15:07:11.648Z,22.88
2022-11-06T15:09:49.247Z,22.88
2022-11-06T15:12:17.215Z,22.88
2022-11-06T15:15:03.864Z,22.88
2022-11-06T15:17:35.584Z,22.88
2022-11-06T15:20:25.243Z,22.88
2022-11-06T15:23:03.238Z,22.89
2022-11-06T15:25:33.384Z,22.90
2022-11-06T15:28:05.459Z,22.92
2022-11-06T15:30:39.965Z,22.90
2022-11-06T15:33:09.713Z,22.92
2022-11-06T15:35:38.420Z,22.91
2022-11-06T15:38:07.346Z,22.92
2022-11-06T15:40:37.867Z,22.93
2022-11-06T15:43:08.099Z,22.93
2022-11-06T15:45:36.833Z,22.92
2022-11-06T15:48:06.535Z,22.91
2022-11-06T15:50:35.525Z,22.92
2022-11-06T15:53:24.474Z,22.90
2022-11-06T15:55:56.424Z,22.92
2022-11-06T15:58:31.104Z,22.91
2022-11-06T16:01:00.702Z,22.90
2022-11-06T16:03:30.560Z,22.90
2022-11-06T16:06:00.498Z,22.90
2022-11-06T16:08:29.560Z,22.89
2022-11-06T16:10:59.638Z,22.89
2022-11-06T16:13:27.600Z,22.88
2022-11-06T16:15:57.270Z,22.89
2022-11-06T16:18:28.081Z,22.89
2022-11-06T16:20:59.054Z,22.88
2022-11-06T16:23:37.568Z,22.87
2022-11-06T16:26:10.411Z,22.88
2022-11-06T16:28:38.480Z,22.88
2022-11-06T16:31:09.120Z,22.88
2022-11-06T16:33:37.122Z,22.87
2022-11-06T16:36:10.393Z,22.87
2022-11-06T16:38:42.104Z,22.89
2022-11-06T16:41:15.437Z,22.87
2022-11-06T16:43:43.556Z,22.88
2022-11-06T16:46:12.765Z,22.88
2022-11-06T16:48:41.304Z,22.87
2022-11-06T16:51:11.854Z,22.88
2022-11-06T16:53:54.703Z,22.88
2022-11-06T16:56:29.483Z,22.87
2022-11-06T16:59:03.173Z,22.86
2022-11-06T17:01:39.051Z,22.87
2022-11-06T17:04:07.956Z,22.86
2022-11-06T17:06:37.447Z,22.85
2022-11-06T17:09:09.795Z,22.87
2022-11-06T17:11:40.330Z,22.86
2022-11-06T17:14:17.339Z,22.87
2022-11-06T17:16:50.574Z,22.89
2022-11-06T17:19:18.904Z,22.90
2022-11-06T17:21:47.595Z,22.91
2022-11-06T17:24:35.872Z,22.92
2022-11-06T17:27:06.084Z,22.91
2022-11-06T17:29:36.160Z,22.92
2022-11-06T17:32:05.194Z,22.93
2022-11-06T17:34:33.468Z,22.92
2022-11-06T17:37:02.392Z,22.92
2022-11-06T17:39:30.399Z,22.92
2022-11-06T17:42:00.465Z,22.93
2022-11-06T17:44:29.924Z,22.92
2022-11-06T17:46:59.400Z,22.92
2022-11-06T17:49:27.445Z,22.92
2022-11-06T17:52:00.789Z,22.92
2022-11-06T17:54:30.384Z,22.92
2022-11-06T17:57:00.495Z,22.92
2022-11-06T17:59:29.899Z,22.91
2022-11-06T18:01:59.632Z,22.90
2022-11-06T18:04:30.733Z,22.92
2022-11-06T18:07:00.557Z,22.92
2022-11-06T18:09:28.653Z,22.92
2022-11-06T18:11:57.486Z,22.91
2022-11-06T18:14:26.234Z,22.91
2022-11-06T18:16:56.365Z,22.90
2022-11-06T18:19:24.831Z,22.91
2022-11-06T18:21:54.595Z,22.90
2022-11-06T18:24:22.683Z,22.90
2022-11-06T18:26:51.549Z,22.90
2022-11-06T18:29:19.539Z,22.91
2022-11-06T18:31:48.366Z,22.92
2022-11-06T18:34:20.580Z,22.93
2022-11-06T18:36:50.919Z,22.94
2022-11-06T18:39:19.353Z,22.94
2022-11-06T18:41:48.147Z,22.93
2022-11-06T18:44:17.220Z,22.95
2022-11-06T18:46:46.532Z,22.96
2022-11-06T18:49:14.643Z,22.96
2022-11-06T18:51:44.885Z,22.95
2022-11-06T18:54:13.225Z,22.95
2022-11-06T18:56:42.556Z,22.95
2022-11-06T18:59:14.614Z,22.95
2022-11-06T19:01:45.840Z,22.95
2022-11-06T19:04:15.911Z,22.94
2022-11-06T19:06:46.071Z,22.95
2022-11-06T19:09:14.105Z,22.93
2022-11-06T19:11:44.554Z,22.94
2022-11-06T19:14:12.637Z,22.94
2022-11-06T19:16:41.406Z,22.93
2022-11-06T19:19:09.449Z,22.92
2022-11-06T19:21:41.408Z,22.93
2022-11-06T19:24:10.895Z,22.92
2022-11-06T19:26:41.415Z,22.93
2022-11-06T19:29:09.557Z,22.93
2022-11-06T19:31:38.592Z,22.93
2022-11-06T19:34:07.172Z,22.92
2022-11-06T19:36:36.171Z,22.93
2022-11-06T19:39:04.590Z,22.94
2022-11-06T19:41:34.868Z,22.94
2022-11-06T19:44:02.922Z,22.94
2022-11-06T19:46:35.598Z,22.95
2022-11-06T19:49:04.766Z,22.96
2022-11-06T19:51:33.459Z,22.96
2022-11-06T19:54:02.655Z,22.97
2022-11-06T19:56:30.639Z,22.96
2022-11-06T19:59:02.685Z,22.97
2022-11-06T20:01:33.974Z,22.97
2022-11-06T20:04:03.702Z,22.98
2022-11-06T20:06:31.770Z,22.97
2022-11-06T20:09:00.777Z,22.94
2022-11-06T20:11:28.827Z,22.97
2022-11-06T20:13:59.070Z,22.95
2022-11-06T20:16:28.632Z,22.96
2022-11-06T20:19:00.728Z,22.95
2022-11-06T20:21:29.379Z,22.94
2022-11-06T20:23:58.197Z,22.95
2022-11-06T20:26:26.215Z,22.94
2022-11-06T20:29:00.907Z,22.94
2022-11-06T20:31:32.678Z,22.94
2022-11-06T20:34:01.399Z,22.94
2022-11-06T20:36:29.953Z,22.94
2022-11-06T20:38:59.723Z,22.94
2022-11-06T20:41:27.857Z,22.94
2022-11-06T20:43:56.671Z,22.94
2022-11-06T20:46:24.672Z,22.93
2022-11-06T20:48:55.657Z,22.94
2022-11-06T20:51:24.793Z,22.95
2022-11-06T20:53:53.685Z,22.96
2022-11-06T20:56:24.507Z,22.97
2022-11-06T20:58:54.734Z,22.96
2022-11-06T21:01:24.322Z,22.97
2022-11-06T21:03:55.748Z,22.98
2022-11-06T21:06:24.331Z,22.96
2022-11-06T21:08:53.087Z,22.97
2022-11-06T21:11:22.187Z,22.96
2022-11-06T21:13:52.727Z,22.96
2022-11-06T21:16:21.640Z,22.94
2022-11-06T21:18:50.337Z,22.94
2022-11-06T21:21:21.131Z,22.94
2022-11-06T21:23:51.665Z,22.94
2022-11-06T21:26:20.600Z,22.94
2022-11-06T21:28:49.698Z,22.94
2022-11-06T21:31:19.183Z,22.94
2022-11-06T21:33:48.625Z,22.93
2022-11-06T21:36:17.383Z,22.93
2022-11-06T21:38:47.548Z,22.92
2022-11-06T21:41:16.235Z,22.92
2022-11-06T21:43:45.075Z,22.90
2022-11-06T21:46:13.667Z,22.91
2022-11-06T21:48:47.244Z,22.91
2022-11-06T21:51:16.806Z,22.90
2022-11-06T21:54:04.756Z,22.90
2022-11-06T21:56:32.636Z,22.91
2022-11-06T21:59:01.916Z,22.91
2022-11-06T22:01:30.959Z,22.93
2022-11-06T22:04:00.555Z,22.95
2022-11-06T22:06:28.926Z,22.94
2022-11-06T22:09:00.075Z,22.94
2022-11-06T22:11:28.849Z,22.95
2022-11-06T22:13:59.696Z,22.94
2022-11-06T22:16:28.673Z,22.95
2022-11-06T22:18:57.524Z,22.96
2022-11-06T22:21:26.244Z,22.95
2022-11-06T22:23:55.744Z,22.94
2022-11-06T22:26:25.650Z,22.93
2022-11-06T22:28:54.714Z,22.95
2022-11-06T22:31:22.687Z,22.92
2022-11-06T22:33:53.943Z,22.92
2022-11-06T22:36:22.557Z,22.92
2022-11-06T22:38:51.221Z,22.92
2022-11-06T22:41:21.010Z,22.91
2022-11-06T22:43:51.141Z,22.91
2022-11-06T22:46:19.885Z,22.92
2022-11-06T22:48:48.306Z,22.91
2022-11-06T22:51:20.766Z,22.90
2022-11-06T22:53:50.273Z,22.91
2022-11-06T22:56:19.233Z,22.89
2022-11-06T22:58:47.213Z,22.89
2022-11-06T23:01:17.735Z,22.90
2022-11-06T23:03:46.347Z,22.89
2022-11-06T23:06:14.907Z,22.90
2022-11-06T23:08:46.779Z,22.92
2022-11-06T23:11:17.590Z,22.93
2022-11-06T23:13:45.651Z,22.93
2022-11-06T23:16:14.981Z,22.94
2022-11-06T23:18:44.339Z,22.93
2022-11-06T23:21:13.898Z,22.93
2022-11-06T23:23:41.886Z,22.94
2022-11-06T23:26:14.195Z,22.94
2022-11-06T23:28:42.150Z,22.95
2022-11-06T23:31:10.856Z,22.95
2022-11-06T23:33:38.753Z,22.94
2022-11-06T23:36:09.254Z,22.92
2022-11-06T23:38:37.278Z,22.92
2022-11-06T23:41:27.492Z,22.93
2022-11-06T23:43:55.485Z,22.93
2022-11-06T23:46:23.175Z,22.92
2022-11-06T23:48:51.111Z,22.92
2022-11-06T23:51:20.459Z,22.91
2022-11-06T23:53:48.416Z,22.92
2022-11-06T23:56:16.419Z,22.91
2022-11-06T23:58:44.562Z,22.92
