createdAt,value
2017-09-19T00:01:11.650Z,5.07
2017-09-19T00:03:39.985Z,5.57
2017-09-19T00:06:08.297Z,5.30
2017-09-19T00:08:36.663Z,4.97
2017-09-19T00:11:05.017Z,5.23
2017-09-19T00:13:33.345Z,4.53
2017-09-19T00:16:01.683Z,5.10
2017-09-19T00:18:30.008Z,5.13
2017-09-19T00:20:58.334Z,5.30
2017-09-19T00:23:26.664Z,5.70
2017-09-19T00:25:54.999Z,4.87
2017-09-19T00:28:23.356Z,6.00
2017-09-19T00:30:51.665Z,4.70
2017-09-19T00:33:20.774Z,5.23
2017-09-19T00:35:49.088Z,4.37
2017-09-19T00:38:17.417Z,4.60
2017-09-19T00:40:45.742Z,5.10
2017-09-19T00:43:14.074Z,4.77
2017-09-19T00:45:43.136Z,5.40
2017-09-19T00:48:11.501Z,4.97
2017-09-19T00:50:39.798Z,5.83
2017-09-19T00:53:08.140Z,4.63
2017-09-19T00:55:36.576Z,5.17
2017-09-19T00:58:04.946Z,5.00
2017-09-19T01:00:34.045Z,5.80
2017-09-19T01:03:02.409Z,5.23
2017-09-19T01:05:30.751Z,5.33
2017-09-19T01:07:59.071Z,6.27
2017-09-19T01:10:27.409Z,5.40
2017-09-19T01:12:55.738Z,5.13
2017-09-19T01:15:24.086Z,5.20
2017-09-19T01:17:52.395Z,4.60
2017-09-19T01:20:20.737Z,5.40
2017-09-19T01:22:49.061Z,5.50
2017-09-19T01:25:18.180Z,5.50
2017-09-19T01:27:47.261Z,6.17
2017-09-19T01:30:16.381Z,5.07
2017-09-19T01:32:44.714Z,5.50
2017-09-19T01:35:13.067Z,4.70
2017-09-19T01:37:41.377Z,4.90
2017-09-19T01:40:18.621Z,5.03
2017-09-19T01:42:46.921Z,6.33
2017-09-19T01:45:15.248Z,5.47
2017-09-19T01:47:43.577Z,5.40
2017-09-19T01:50:11.925Z,5.87
2017-09-19T01:52:40.243Z,6.07
2017-09-19T01:55:08.590Z,5.87
2017-09-19T01:57:36.900Z,5.97
2017-09-19T02:00:05.218Z,4.60
2017-09-19T02:02:33.590Z,6.17
2017-09-19T02:05:02.748Z,6.07
2017-09-19T02:07:31.886Z,5.23
2017-09-19T02:10:00.317Z,6.30
2017-09-19T02:12:28.668Z,5.60
2017-09-19T02:14:56.989Z,7.20
2017-09-19T02:17:25.446Z,6.10
2017-09-19T02:19:53.907Z,5.90
2017-09-19T02:22:22.273Z,6.97
2017-09-19T02:24:50.603Z,5.50
2017-09-19T02:27:24.778Z,6.30
2017-09-19T02:29:53.098Z,6.10
2017-09-19T02:32:21.439Z,6.07
2017-09-19T02:34:49.765Z,6.63
2017-09-19T02:37:18.095Z,7.43
2017-09-19T02:39:46.419Z,7.20
2017-09-19T02:42:14.758Z,7.80
2017-09-19T02:44:43.102Z,8.03
2017-09-19T02:47:11.451Z,7.37
2017-09-19T02:49:39.766Z,7.57
2017-09-19T02:52:08.882Z,6.80
2017-09-19T02:54:37.213Z,7.00
2017-09-19T02:57:05.539Z,7.70
2017-09-19T02:59:33.892Z,7.33
2017-09-19T03:02:02.205Z,6.93
2017-09-19T03:04:31.405Z,6.30
2017-09-19T03:06:59.734Z,5.93
2017-09-19T03:09:28.077Z,6.70
2017-09-19T03:11:56.399Z,6.60
2017-09-19T03:14:38.145Z,5.77
2017-09-19T03:17:06.462Z,6.40
2017-09-19T03:19:34.807Z,6.30
2017-09-19T03:22:03.127Z,6.57
2017-09-19T03:24:50.912Z,5.60
2017-09-19T03:27:19.234Z,5.83
2017-09-19T03:29:47.577Z,6.20
2017-09-19T03:32:15.891Z,6.77
2017-09-19T03:34:44.225Z,5.77
2017-09-19T03:37:12.542Z,6.37
2017-09-19T03:39:40.892Z,6.47
2017-09-19T03:42:09.210Z,6.83
2017-09-19T03:44:37.578Z,6.60
2017-09-19T03:47:05.894Z,5.53
2017-09-19T03:49:34.994Z,5.50
2017-09-19T03:52:04.080Z,6.30
2017-09-19T03:54:33.178Z,5.20
2017-09-19T03:57:02.274Z,6.47
2017-09-19T03:59:31.409Z,6.10
2017-09-19T04:01:59.710Z,5.53
2017-09-19T04:04:28.005Z,5.07
2017-09-19T04:06:56.334Z,5.40
2017-09-19T04:09:24.658Z,5.43
2017-09-19T04:11:53.003Z,4.60
2017-09-19T04:14:21.327Z,5.80
2017-09-19T04:16:49.662Z,5.20
2017-09-19T04:19:18.000Z,4.83
2017-09-19T04:21:46.350Z,4.80
2017-09-19T04:24:14.675Z,5.10
2017-09-19T04:26:43.011Z,5.23
2017-09-19T04:29:11.330Z,4.23
2017-09-19T04:31:39.673Z,5.07
2017-09-19T04:34:07.982Z,5.50
2017-09-19T04:36:37.083Z,5.13
2017-09-19T04:39:05.402Z,5.80
2017-09-19T04:41:33.731Z,6.10
2017-09-19T04:44:02.811Z,6.10
2017-09-19T04:46:31.159Z,7.27
2017-09-19T04:48:59.514Z,8.97
2017-09-19T04:51:27.817Z,7.13
2017-09-19T04:53:56.146Z,7.80
2017-09-19T04:56:25.228Z,8.77
2017-09-19T04:58:54.341Z,8.63
2017-09-19T05:01:22.705Z,7.60
2017-09-19T05:03:51.804Z,7.17
2017-09-19T05:06:20.885Z,9.43
2017-09-19T05:08:49.213Z,8.20
2017-09-19T05:11:17.530Z,7.67
2017-09-19T05:13:45.877Z,7.77
2017-09-19T05:16:14.207Z,7.43
2017-09-19T05:18:42.571Z,7.83
2017-09-19T05:21:10.887Z,7.00
2017-09-19T05:23:39.226Z,6.57
2017-09-19T05:26:07.550Z,5.70
2017-09-19T05:28:35.910Z,8.80
2017-09-19T05:31:04.242Z,7.07
2017-09-19T05:33:32.593Z,6.20
2017-09-19T05:36:00.913Z,8.40
2017-09-19T05:38:29.230Z,9.70
2017-09-19T05:40:57.602Z,6.70
2017-09-19T05:43:25.948Z,6.60
2017-09-19T05:45:54.298Z,6.23
2017-09-19T05:48:22.634Z,6.10
2017-09-19T05:50:51.733Z,6.70
2017-09-19T05:53:20.806Z,5.23
2017-09-19T05:55:49.156Z,5.50
2017-09-19T05:58:17.463Z,4.87
2017-09-19T06:00:45.826Z,5.83
2017-09-19T06:03:14.151Z,5.57
2017-09-19T06:05:43.224Z,6.10
2017-09-19T06:08:11.560Z,7.40
2017-09-19T06:10:39.874Z,7.97
2017-09-19T06:13:08.213Z,7.87
2017-09-19T06:15:36.523Z,7.67
2017-09-19T06:18:04.881Z,8.37
2017-09-19T06:20:33.191Z,7.23
2017-09-19T06:23:01.544Z,7.70
2017-09-19T06:25:29.880Z,7.30
2017-09-19T06:27:58.248Z,10.47
2017-09-19T06:30:27.332Z,9.60
2017-09-19T06:32:56.444Z,8.57
2017-09-19T06:35:25.536Z,7.70
2017-09-19T06:37:54.658Z,8.33
2017-09-19T06:40:22.987Z,7.20
2017-09-19T06:42:51.316Z,6.50
2017-09-19T06:45:19.661Z,6.30
2017-09-19T06:50:21.522Z,5.87
2017-09-19T06:52:49.830Z,6.73
2017-09-19T06:55:18.928Z,6.27
2017-09-19T06:57:48.002Z,7.20
2017-09-19T07:00:16.347Z,7.30
2017-09-19T07:02:44.679Z,6.30
2017-09-19T07:05:13.799Z,7.00
2017-09-19T07:07:42.121Z,5.70
2017-09-19T07:10:10.467Z,5.43
2017-09-19T07:12:38.800Z,4.80
2017-09-19T07:15:07.921Z,4.47
2017-09-19T07:17:36.251Z,4.13
2017-09-19T07:20:04.624Z,5.27
2017-09-19T07:22:32.945Z,4.27
2017-09-19T07:25:02.971Z,5.80
2017-09-19T07:27:32.054Z,5.40
2017-09-19T07:30:00.411Z,4.50
2017-09-19T07:32:28.718Z,5.30
2017-09-19T07:34:57.037Z,4.97
2017-09-19T07:37:25.378Z,5.33
2017-09-19T07:39:54.456Z,4.80
2017-09-19T07:42:22.793Z,5.43
2017-09-19T07:44:51.092Z,5.50
2017-09-19T07:47:19.443Z,4.70
2017-09-19T07:49:47.774Z,4.90
2017-09-19T07:52:16.886Z,5.40
2017-09-19T07:54:45.966Z,5.37
2017-09-19T07:57:14.318Z,4.70
2017-09-19T07:59:42.639Z,4.57
2017-09-19T08:02:11.754Z,5.67
2017-09-19T08:04:40.067Z,5.00
2017-09-19T08:07:08.439Z,4.80
2017-09-19T08:09:36.761Z,5.10
2017-09-19T08:12:05.104Z,5.80
2017-09-19T08:14:33.426Z,7.60
2017-09-19T08:17:02.534Z,5.50
2017-09-19T08:19:31.629Z,5.73
2017-09-19T08:22:00.743Z,5.50
2017-09-19T08:24:29.054Z,5.13
2017-09-19T08:26:57.382Z,5.97
2017-09-19T08:29:26.488Z,6.20
2017-09-19T08:31:54.810Z,6.70
2017-09-19T08:34:23.154Z,6.20
2017-09-19T08:36:51.480Z,5.80
2017-09-19T08:39:19.823Z,7.00
2017-09-19T08:41:48.138Z,6.90
2017-09-19T08:44:16.483Z,6.50
2017-09-19T08:46:44.798Z,6.70
2017-09-19T08:49:13.156Z,7.10
2017-09-19T08:51:41.488Z,8.60
2017-09-19T08:54:10.569Z,6.03
2017-09-19T08:56:39.672Z,6.67
2017-09-19T08:59:08.751Z,6.40
2017-09-19T09:01:37.077Z,6.30
2017-09-19T09:04:05.403Z,6.43
2017-09-19T09:06:33.743Z,6.90
2017-09-19T09:09:02.065Z,6.00
2017-09-19T09:11:31.203Z,5.93
2017-09-19T09:13:59.528Z,5.87
2017-09-19T09:16:34.415Z,6.03
2017-09-19T09:19:02.735Z,6.87
2017-09-19T09:21:31.086Z,5.67
2017-09-19T09:23:59.407Z,5.80
2017-09-19T09:26:27.773Z,6.37
2017-09-19T09:28:56.148Z,5.67
2017-09-19T09:31:24.476Z,6.20
2017-09-19T09:33:53.574Z,5.00
2017-09-19T09:36:22.651Z,5.57
2017-09-19T09:38:50.983Z,5.30
2017-09-19T09:41:19.294Z,6.10
2017-09-19T09:43:47.648Z,5.37
2017-09-19T09:46:15.962Z,5.10
2017-09-19T09:48:44.303Z,6.33
2017-09-19T09:51:12.619Z,4.00
2017-09-19T09:53:40.969Z,4.10
2017-09-19T09:56:09.294Z,3.40
2017-09-19T09:58:38.390Z,3.43
2017-09-19T10:01:06.732Z,3.07
2017-09-19T10:03:35.062Z,3.03
2017-09-19T10:06:03.384Z,4.73
2017-09-19T10:08:31.733Z,3.50
2017-09-19T10:11:00.086Z,3.87
2017-09-19T10:13:29.177Z,3.60
2017-09-19T10:15:58.263Z,3.70
2017-09-19T10:18:27.385Z,4.20
2017-09-19T10:20:55.759Z,3.70
2017-09-19T10:23:24.875Z,3.83
2017-09-19T10:25:53.210Z,3.57
2017-09-19T10:28:22.337Z,3.60
2017-09-19T10:30:50.669Z,5.20
2017-09-19T10:33:19.042Z,4.60
2017-09-19T10:35:47.395Z,5.00
2017-09-19T10:38:15.703Z,3.50
2017-09-19T10:40:44.057Z,3.80
2017-09-19T10:43:12.383Z,3.60
2017-09-19T10:45:41.513Z,3.60
2017-09-19T10:48:09.826Z,5.40
2017-09-19T10:50:38.189Z,4.43
2017-09-19T10:53:06.490Z,4.60
2017-09-19T10:55:34.821Z,4.00
2017-09-19T10:58:03.144Z,3.97
2017-09-19T11:00:31.488Z,4.90
2017-09-19T11:02:59.822Z,6.93
2017-09-19T11:05:28.202Z,3.57
2017-09-19T11:07:56.511Z,5.23
2017-09-19T11:10:24.846Z,3.73
2017-09-19T11:12:53.156Z,4.20
2017-09-19T11:15:22.262Z,3.80
2017-09-19T11:17:51.346Z,5.73
2017-09-19T11:20:20.438Z,5.23
2017-09-19T11:22:48.750Z,4.37
2017-09-19T11:25:17.105Z,4.03
2017-09-19T11:27:46.179Z,5.77
2017-09-19T11:30:15.302Z,3.60
2017-09-19T11:32:44.381Z,3.93
2017-09-19T11:35:13.481Z,3.17
2017-09-19T11:37:41.819Z,2.87
2017-09-19T11:40:10.170Z,2.30
2017-09-19T11:42:38.498Z,2.43
2017-09-19T11:45:06.819Z,2.73
2017-09-19T11:47:35.156Z,4.87
2017-09-19T11:50:03.458Z,2.90
2017-09-19T11:52:31.786Z,2.80
2017-09-19T11:55:00.094Z,2.43
2017-09-19T11:57:28.431Z,2.30
2017-09-19T11:59:56.747Z,2.30
2017-09-19T12:02:25.095Z,2.50
2017-09-19T12:04:53.433Z,2.80
2017-09-19T12:07:22.535Z,8.50
2017-09-19T12:09:51.806Z,1.90
2017-09-19T12:12:20.142Z,2.80
2017-09-19T12:14:48.459Z,1.93
2017-09-19T12:17:16.791Z,2.13
2017-09-19T12:19:45.108Z,3.00
2017-09-19T12:22:13.446Z,3.10
2017-09-19T12:24:41.769Z,3.53
2017-09-19T12:27:10.095Z,3.23
2017-09-19T12:29:38.411Z,3.80
2017-09-19T12:32:06.747Z,1.67
2017-09-19T12:34:35.817Z,1.77
2017-09-19T12:37:04.146Z,1.40
2017-09-19T12:39:32.446Z,1.40
2017-09-19T12:42:00.782Z,1.60
2017-09-19T12:44:29.109Z,1.40
2017-09-19T12:46:57.445Z,1.50
2017-09-19T12:49:25.754Z,1.90
2017-09-19T12:51:54.086Z,1.60
2017-09-19T12:54:23.150Z,1.77
2017-09-19T12:56:51.483Z,1.43
2017-09-19T12:59:19.808Z,1.73
2017-09-19T13:01:48.152Z,1.63
2017-09-19T13:04:22.868Z,1.90
2017-09-19T13:06:51.206Z,1.87
2017-09-19T13:09:19.522Z,1.90
2017-09-19T13:11:47.859Z,1.47
2017-09-19T13:14:16.168Z,2.07
2017-09-19T13:16:44.509Z,2.03
2017-09-19T13:19:12.811Z,2.67
2017-09-19T13:21:41.904Z,2.17
2017-09-19T13:24:10.974Z,2.30
2017-09-19T13:26:39.330Z,1.77
2017-09-19T13:29:07.639Z,1.70
2017-09-19T13:31:47.948Z,1.50
2017-09-19T13:34:16.255Z,1.60
2017-09-19T13:36:44.564Z,1.50
2017-09-19T13:39:12.894Z,1.77
2017-09-19T13:41:41.207Z,2.03
2017-09-19T13:44:09.562Z,1.80
2017-09-19T13:46:37.872Z,2.33
2017-09-19T13:49:06.208Z,1.87
2017-09-19T13:51:34.523Z,1.40
2017-09-19T13:54:02.844Z,1.73
2017-09-19T13:56:31.150Z,1.80
2017-09-19T13:58:59.510Z,2.23
2017-09-19T14:04:25.525Z,1.50
2017-09-19T14:06:54.632Z,1.90
2017-09-19T14:09:23.879Z,1.50
2017-09-19T14:11:52.203Z,1.63
2017-09-19T14:14:20.560Z,1.20
2017-09-19T14:16:48.917Z,1.40
2017-09-19T14:19:17.274Z,1.60
2017-09-19T14:21:45.617Z,1.50
2017-09-19T14:24:14.749Z,1.73
2017-09-19T14:26:43.080Z,1.80
2017-09-19T14:29:12.181Z,1.60
2017-09-19T14:31:41.308Z,2.00
2017-09-19T14:34:10.565Z,1.33
2017-09-19T14:36:39.078Z,1.47
2017-09-19T14:39:07.513Z,1.73
2017-09-19T14:41:36.729Z,1.40
2017-09-19T14:44:05.183Z,1.87
2017-09-19T14:46:33.661Z,1.70
2017-09-19T14:49:02.082Z,1.77
2017-09-19T14:51:30.541Z,1.80
2017-09-19T14:53:59.724Z,1.60
2017-09-19T14:56:28.155Z,2.40
2017-09-19T14:58:56.567Z,2.80
2017-09-19T15:01:24.972Z,2.07
2017-09-19T15:03:53.294Z,2.60
2017-09-19T15:06:21.647Z,1.70
2017-09-19T15:08:49.974Z,1.67
2017-09-19T15:11:18.333Z,1.30
2017-09-19T15:13:46.713Z,1.50
2017-09-19T15:16:15.061Z,1.90
2017-09-19T15:18:43.382Z,1.70
2017-09-19T15:21:11.726Z,1.53
2017-09-19T15:23:40.059Z,1.73
2017-09-19T15:26:09.168Z,1.60
2017-09-19T15:28:37.498Z,1.67
2017-09-19T15:31:06.616Z,1.70
2017-09-19T15:33:34.940Z,1.73
2017-09-19T15:36:03.263Z,1.20
2017-09-19T15:38:31.608Z,1.60
2017-09-19T15:40:59.937Z,1.63
2017-09-19T15:43:28.287Z,1.60
2017-09-19T15:45:57.363Z,1.67
2017-09-19T15:48:25.719Z,1.53
2017-09-19T15:50:54.034Z,1.57
2017-09-19T15:53:23.146Z,1.53
2017-09-19T15:55:51.461Z,1.37
2017-09-19T15:58:19.803Z,1.53
2017-09-19T16:00:48.143Z,1.50
2017-09-19T16:03:16.488Z,1.70
2017-09-19T16:05:44.809Z,2.00
2017-09-19T16:08:13.161Z,2.40
2017-09-19T16:10:41.498Z,1.77
2017-09-19T16:13:09.839Z,2.00
2017-09-19T16:15:38.152Z,1.30
2017-09-19T16:18:06.505Z,1.67
2017-09-19T16:20:34.825Z,1.70
2017-09-19T16:23:03.175Z,1.80
2017-09-19T16:25:32.263Z,1.93
2017-09-19T16:28:02.130Z,1.90
2017-09-19T16:30:30.437Z,1.47
2017-09-19T16:32:58.791Z,1.60
2017-09-19T16:35:27.110Z,1.90
2017-09-19T16:37:55.456Z,2.07
2017-09-19T16:40:23.791Z,2.37
2017-09-19T16:42:52.915Z,1.90
2017-09-19T16:45:21.241Z,2.30
2017-09-19T16:47:49.556Z,2.40
2017-09-19T16:50:17.907Z,2.50
2017-09-19T16:52:47.003Z,4.50
2017-09-19T16:55:16.123Z,5.33
2017-09-19T16:57:44.464Z,6.40
2017-09-19T17:00:12.812Z,3.53
2017-09-19T17:02:41.168Z,3.73
2017-09-19T17:05:09.519Z,11.43
2017-09-19T17:07:37.885Z,6.40
2017-09-19T17:10:06.220Z,8.40
2017-09-19T17:12:34.531Z,9.10
2017-09-19T17:15:02.883Z,5.53
2017-09-19T17:17:31.233Z,6.60
2017-09-19T17:19:59.582Z,2.50
2017-09-19T17:22:27.911Z,3.00
2017-09-19T17:24:59.835Z,2.40
2017-09-19T17:27:28.919Z,3.60
2017-09-19T17:29:57.268Z,3.33
2017-09-19T17:32:25.596Z,3.20
2017-09-19T17:34:54.709Z,3.60
2017-09-19T17:37:23.017Z,2.63
2017-09-19T17:39:51.365Z,3.00
2017-09-19T17:42:19.700Z,3.30
2017-09-19T17:44:48.053Z,2.50
2017-09-19T17:47:16.376Z,3.70
2017-09-19T17:49:44.750Z,3.90
2017-09-19T17:52:13.077Z,3.83
2017-09-19T17:54:41.392Z,5.10
2017-09-19T17:57:09.749Z,4.97
2017-09-19T17:59:38.078Z,3.87
2017-09-19T18:02:07.193Z,4.20
2017-09-19T18:04:35.523Z,4.50
2017-09-19T18:07:03.884Z,4.50
2017-09-19T18:09:32.216Z,3.90
2017-09-19T18:12:01.345Z,3.47
2017-09-19T18:14:29.678Z,3.40
2017-09-19T18:16:58.026Z,3.97
2017-09-19T18:19:26.365Z,4.10
2017-09-19T18:21:54.713Z,4.40
2017-09-19T18:24:23.038Z,5.70
2017-09-19T18:26:51.406Z,6.50
2017-09-19T18:29:19.747Z,3.63
2017-09-19T18:31:48.891Z,3.03
2017-09-19T18:34:17.242Z,2.90
2017-09-19T18:36:45.595Z,3.10
2017-09-19T18:39:13.908Z,2.93
2017-09-19T18:41:43.032Z,2.93
2017-09-19T18:44:11.353Z,3.13
2017-09-19T18:46:39.700Z,2.93
2017-09-19T18:49:08.026Z,3.30
2017-09-19T18:51:37.130Z,3.30
2017-09-19T18:54:06.222Z,3.20
2017-09-19T18:56:35.334Z,3.10
2017-09-19T18:59:03.666Z,4.80
2017-09-19T19:01:32.030Z,5.53
2017-09-19T19:04:00.356Z,5.40
2017-09-19T19:06:29.446Z,5.10
2017-09-19T19:08:58.563Z,4.63
2017-09-19T19:11:27.647Z,4.20
2017-09-19T19:13:56.769Z,4.70
2017-09-19T19:16:25.098Z,5.20
2017-09-19T19:18:53.440Z,5.57
2017-09-19T19:21:21.758Z,4.90
2017-09-19T19:23:50.110Z,4.80
2017-09-19T19:26:18.438Z,5.23
2017-09-19T19:28:47.546Z,4.70
2017-09-19T19:31:15.869Z,4.03
2017-09-19T19:33:44.219Z,4.10
2017-09-19T19:36:12.568Z,4.33
2017-09-19T19:38:41.678Z,4.77
2017-09-19T19:41:10.042Z,5.07
2017-09-19T19:43:39.138Z,4.10
2017-09-19T19:46:08.237Z,4.97
2017-09-19T19:48:37.416Z,4.70
2017-09-19T19:51:05.730Z,4.63
2017-09-19T19:53:34.099Z,4.33
2017-09-19T19:56:03.181Z,4.87
2017-09-19T19:58:31.523Z,6.10
2017-09-19T20:00:59.856Z,7.37
2017-09-19T20:03:28.199Z,5.63
2017-09-19T20:05:56.528Z,4.50
2017-09-19T20:08:24.880Z,4.77
2017-09-19T20:10:53.964Z,4.30
2017-09-19T20:13:22.303Z,4.57
2017-09-19T20:15:51.454Z,5.03
2017-09-19T20:18:20.558Z,5.33
2017-09-19T20:20:49.660Z,4.60
2017-09-19T20:23:18.765Z,9.17
2017-09-19T20:25:47.082Z,11.47
2017-09-19T20:28:15.443Z,11.40
2017-09-19T20:30:43.771Z,8.83
2017-09-19T20:33:12.105Z,8.50
2017-09-19T20:35:40.418Z,6.50
2017-09-19T20:38:08.763Z,7.13
2017-09-19T20:40:37.086Z,5.00
2017-09-19T20:43:06.188Z,5.00
2017-09-19T20:45:35.265Z,5.60
2017-09-19T20:48:03.601Z,5.17
2017-09-19T20:50:31.921Z,5.97
2017-09-19T20:53:00.258Z,5.87
2017-09-19T20:55:28.570Z,5.00
2017-09-19T20:57:56.899Z,4.93
2017-09-19T21:00:25.228Z,5.20
2017-09-19T21:02:53.055Z,5.70
2017-09-19T21:05:27.144Z,4.97
2017-09-19T21:08:01.989Z,5.00
2017-09-19T21:10:35.889Z,5.17
2017-09-19T21:13:10.710Z,5.07
2017-09-19T21:15:45.554Z,4.70
2017-09-19T21:18:20.363Z,5.47
2017-09-19T21:20:48.674Z,4.40
2017-09-19T21:23:16.998Z,5.23
2017-09-19T21:25:45.328Z,5.03
2017-09-19T21:28:13.655Z,8.50
2017-09-19T21:30:41.999Z,10.60
2017-09-19T21:33:10.313Z,9.13
2017-09-19T21:35:38.651Z,6.03
2017-09-19T21:38:06.975Z,4.90
2017-09-19T21:40:35.300Z,4.70
2017-09-19T21:43:03.620Z,2.27
2017-09-19T21:45:31.953Z,4.77
2017-09-19T21:48:00.323Z,4.80
2017-09-19T21:50:28.685Z,5.13
2017-09-19T21:52:56.998Z,5.30
2017-09-19T21:55:25.370Z,4.33
2017-09-19T21:57:53.683Z,5.40
2017-09-19T22:00:22.023Z,6.17
2017-09-19T22:02:51.110Z,5.20
2017-09-19T22:05:20.213Z,5.30
2017-09-19T22:07:49.289Z,5.53
2017-09-19T22:10:17.621Z,7.60
2017-09-19T22:12:45.959Z,9.10
2017-09-19T22:15:15.057Z,9.13
2017-09-19T22:17:44.143Z,7.47
2017-09-19T22:20:12.495Z,8.43
2017-09-19T22:22:40.843Z,8.13
2017-09-19T22:25:09.182Z,7.13
2017-09-19T22:27:37.513Z,6.33
2017-09-19T22:30:05.853Z,5.07
2017-09-19T22:32:34.178Z,5.10
2017-09-19T22:35:02.518Z,5.17
2017-09-19T22:37:30.830Z,5.57
2017-09-19T22:39:59.164Z,4.93
2017-09-19T22:42:28.256Z,4.90
2017-09-19T22:44:56.587Z,5.50
2017-09-19T22:47:24.904Z,5.37
2017-09-19T22:49:53.247Z,5.27
2017-09-19T22:52:21.570Z,5.57
2017-09-19T22:54:50.679Z,5.33
2017-09-19T22:57:19.002Z,4.70
2017-09-19T22:59:49.369Z,5.00
2017-09-19T23:02:18.452Z,4.90
2017-09-19T23:04:46.792Z,5.37
2017-09-19T23:07:15.896Z,5.40
2017-09-19T23:09:44.302Z,4.93
2017-09-19T23:12:13.411Z,5.60
2017-09-19T23:14:41.759Z,5.90
2017-09-19T23:17:10.102Z,6.10
2017-09-19T23:19:38.459Z,7.10
2017-09-19T23:22:07.571Z,6.47
2017-09-19T23:24:35.935Z,6.63
2017-09-19T23:27:05.020Z,6.43
2017-09-19T23:29:33.355Z,6.00
2017-09-19T23:32:01.672Z,6.00
2017-09-19T23:34:30.028Z,8.00
2017-09-19T23:36:58.351Z,7.30
2017-09-19T23:39:27.437Z,6.50
2017-09-19T23:41:56.516Z,6.30
2017-09-19T23:44:24.852Z,7.60
2017-09-19T23:46:53.215Z,7.10
2017-09-19T23:49:21.561Z,7.83
2017-09-19T23:51:49.888Z,8.17
2017-09-19T23:54:18.251Z,9.73
2017-09-19T23:56:46.573Z,9.53
2017-09-19T23:59:14.914Z,8.27
