createdAt,value
2019-03-28T00:00:19.960Z,15.60
2019-03-28T00:02:49.039Z,14.77
2019-03-28T00:05:18.140Z,14.17
2019-03-28T00:07:47.233Z,24.03
2019-03-28T00:10:16.405Z,16.30
2019-03-28T00:12:45.482Z,18.10
2019-03-28T00:15:14.564Z,22.40
2019-03-28T00:17:43.651Z,25.53
2019-03-28T00:20:12.757Z,18.20
2019-03-28T00:22:51.104Z,21.10
2019-03-28T00:25:20.202Z,15.97
2019-03-28T00:27:49.280Z,14.87
2019-03-28T00:30:19.550Z,13.17
2019-03-28T00:32:48.650Z,15.20
2019-03-28T00:35:18.321Z,17.07
2019-03-28T00:37:47.415Z,21.37
2019-03-28T00:40:17.590Z,17.57
2019-03-28T00:42:46.664Z,17.77
2019-03-28T00:45:15.789Z,11.63
2019-03-28T00:47:44.880Z,17.67
2019-03-28T00:50:14.113Z,15.57
2019-03-28T00:52:43.194Z,14.07
2019-03-28T00:55:12.392Z,13.90
2019-03-28T00:57:41.493Z,16.63
2019-03-28T01:00:11.100Z,11.03
2019-03-28T01:02:40.171Z,17.33
2019-03-28T01:05:09.397Z,16.87
2019-03-28T01:07:38.455Z,12.40
2019-03-28T01:10:07.760Z,16.50
2019-03-28T01:12:36.829Z,16.83
2019-03-28T01:15:06.530Z,23.23
2019-03-28T01:17:35.647Z,11.87
2019-03-28T01:20:04.762Z,15.10
2019-03-28T01:22:33.849Z,17.73
2019-03-28T01:25:02.909Z,13.90
2019-03-28T01:27:31.987Z,15.03
2019-03-28T01:30:01.112Z,17.53
2019-03-28T01:32:30.212Z,15.97
2019-03-28T01:34:59.324Z,15.90
2019-03-28T01:37:29.242Z,19.87
2019-03-28T01:39:58.535Z,16.17
2019-03-28T01:42:27.643Z,11.90
2019-03-28T01:44:56.728Z,18.43
2019-03-28T01:47:25.797Z,16.03
2019-03-28T01:49:54.891Z,11.57
2019-03-28T01:52:24.024Z,18.63
2019-03-28T01:54:53.158Z,13.63
2019-03-28T01:57:22.259Z,12.77
2019-03-28T01:59:51.343Z,15.50
2019-03-28T02:02:23.431Z,17.87
2019-03-28T02:04:52.542Z,10.87
2019-03-28T02:07:21.621Z,14.63
2019-03-28T02:09:50.719Z,22.47
2019-03-28T02:12:19.999Z,17.43
2019-03-28T02:14:49.107Z,22.43
2019-03-28T02:17:18.185Z,14.13
2019-03-28T02:19:47.274Z,14.53
2019-03-28T02:22:16.347Z,20.27
2019-03-28T02:24:45.419Z,20.07
2019-03-28T02:27:23.839Z,22.17
2019-03-28T02:29:45.278Z,12.93
2019-03-28T02:32:14.379Z,19.93
2019-03-28T02:34:43.486Z,12.97
2019-03-28T02:37:12.593Z,20.30
2019-03-28T02:39:41.668Z,16.00
2019-03-28T02:42:10.902Z,21.43
2019-03-28T02:44:40.061Z,22.03
2019-03-28T02:47:09.129Z,18.87
2019-03-28T02:49:38.329Z,24.70
2019-03-28T02:52:07.437Z,16.47
2019-03-28T02:54:36.516Z,13.90
2019-03-28T02:57:05.688Z,17.67
2019-03-28T02:59:34.762Z,18.50
2019-03-28T03:02:06.782Z,15.53
2019-03-28T03:04:41.604Z,20.30
2019-03-28T03:07:10.719Z,20.83
2019-03-28T03:09:39.797Z,15.53
2019-03-28T03:12:08.920Z,19.17
2019-03-28T03:14:38.090Z,16.90
2019-03-28T03:17:07.223Z,19.53
2019-03-28T03:19:36.330Z,22.20
2019-03-28T03:22:05.475Z,22.57
2019-03-28T03:24:34.700Z,13.37
2019-03-28T03:27:03.980Z,19.47
2019-03-28T03:29:33.025Z,16.67
2019-03-28T03:32:02.123Z,24.27
2019-03-28T03:34:32.765Z,16.00
2019-03-28T03:37:01.941Z,23.57
2019-03-28T03:39:31.019Z,17.03
2019-03-28T03:42:00.124Z,21.43
2019-03-28T03:44:29.305Z,27.17
2019-03-28T03:46:58.376Z,15.63
2019-03-28T03:49:27.460Z,22.87
2019-03-28T03:51:56.535Z,19.20
2019-03-28T03:54:25.667Z,21.50
2019-03-28T03:56:54.772Z,15.63
2019-03-28T03:59:23.859Z,26.30
2019-03-28T04:01:52.959Z,28.77
2019-03-28T04:04:22.257Z,23.43
2019-03-28T04:06:51.360Z,22.33
2019-03-28T04:09:20.475Z,15.47
2019-03-28T04:11:49.637Z,18.83
2019-03-28T04:14:18.747Z,20.57
2019-03-28T04:16:48.025Z,24.63
2019-03-28T04:19:17.138Z,22.60
2019-03-28T04:21:46.230Z,20.23
2019-03-28T04:24:15.308Z,23.43
2019-03-28T04:26:44.403Z,24.53
2019-03-28T04:29:13.455Z,22.67
2019-03-28T04:31:42.547Z,20.23
2019-03-28T04:34:11.657Z,21.73
2019-03-28T04:36:40.935Z,25.07
2019-03-28T04:39:10.299Z,17.33
2019-03-28T04:41:39.361Z,20.57
2019-03-28T04:44:08.464Z,16.80
2019-03-28T04:46:37.925Z,24.37
2019-03-28T04:49:07.044Z,13.53
2019-03-28T04:51:36.125Z,16.90
2019-03-28T04:54:05.219Z,18.73
2019-03-28T04:56:34.320Z,14.67
2019-03-28T04:59:03.440Z,21.47
2019-03-28T05:01:32.566Z,24.93
2019-03-28T05:04:03.606Z,19.47
2019-03-28T05:06:51.185Z,26.33
2019-03-28T05:09:20.346Z,23.40
2019-03-28T05:11:49.468Z,23.93
2019-03-28T05:14:18.566Z,19.33
2019-03-28T05:16:48.379Z,24.67
2019-03-28T05:19:17.578Z,22.63
2019-03-28T05:21:46.662Z,25.33
2019-03-28T05:24:16.915Z,19.57
2019-03-28T05:26:45.979Z,18.73
2019-03-28T05:29:15.049Z,23.13
2019-03-28T05:31:44.439Z,16.33
2019-03-28T05:34:13.509Z,24.70
2019-03-28T05:36:42.769Z,29.00
2019-03-28T05:39:11.875Z,28.17
2019-03-28T05:41:43.667Z,21.80
2019-03-28T05:44:12.757Z,23.83
2019-03-28T05:46:42.034Z,28.43
2019-03-28T05:49:11.159Z,23.07
2019-03-28T05:51:40.261Z,20.20
2019-03-28T05:54:09.354Z,24.50
2019-03-28T05:56:38.449Z,31.20
2019-03-28T05:59:11.152Z,22.67
2019-03-28T06:01:38.271Z,22.90
2019-03-28T06:04:08.343Z,22.63
2019-03-28T06:06:37.576Z,25.63
2019-03-28T06:09:07.201Z,29.17
2019-03-28T06:11:36.300Z,23.07
2019-03-28T06:14:05.369Z,27.63
2019-03-28T06:16:34.551Z,29.43
2019-03-28T06:19:03.641Z,33.33
2019-03-28T06:21:32.712Z,25.07
2019-03-28T06:24:01.829Z,34.30
2019-03-28T06:26:30.897Z,22.57
2019-03-28T06:29:00.023Z,23.03
2019-03-28T06:31:29.130Z,21.43
2019-03-28T06:33:58.349Z,21.53
2019-03-28T06:36:27.497Z,18.23
2019-03-28T06:38:56.636Z,16.37
2019-03-28T06:41:25.713Z,25.17
2019-03-28T06:43:54.837Z,26.97
2019-03-28T06:46:23.957Z,15.80
2019-03-28T06:48:53.054Z,17.53
2019-03-28T06:51:22.175Z,17.90
2019-03-28T06:53:51.233Z,20.27
2019-03-28T06:56:20.565Z,18.03
2019-03-28T06:58:49.789Z,25.93
2019-03-28T07:01:19.003Z,20.27
2019-03-28T07:03:48.085Z,15.83
2019-03-28T07:06:17.174Z,17.33
2019-03-28T07:08:46.285Z,19.07
2019-03-28T07:11:15.359Z,18.10
2019-03-28T07:13:44.438Z,22.60
2019-03-28T07:16:13.556Z,22.40
2019-03-28T07:18:42.637Z,20.13
2019-03-28T07:21:11.725Z,15.60
2019-03-28T07:23:40.838Z,25.27
2019-03-28T07:26:09.945Z,18.33
2019-03-28T07:28:39.024Z,17.63
2019-03-28T07:31:08.086Z,20.23
2019-03-28T07:33:37.171Z,14.60
2019-03-28T07:36:09.245Z,21.10
2019-03-28T07:38:38.367Z,16.60
2019-03-28T07:41:07.464Z,19.77
2019-03-28T07:43:36.534Z,20.47
2019-03-28T07:46:05.620Z,18.57
2019-03-28T07:48:34.719Z,21.60
2019-03-28T07:51:06.810Z,24.67
2019-03-28T07:53:35.893Z,18.27
2019-03-28T07:56:04.972Z,26.77
2019-03-28T07:58:34.122Z,19.57
2019-03-28T08:01:03.195Z,19.50
2019-03-28T08:03:32.427Z,11.60
2019-03-28T08:06:01.640Z,19.00
2019-03-28T08:08:38.657Z,19.10
2019-03-28T08:11:01.559Z,14.90
2019-03-28T08:13:30.665Z,15.03
2019-03-28T08:15:59.965Z,18.33
2019-03-28T08:18:29.050Z,16.27
2019-03-28T08:20:58.138Z,15.60
2019-03-28T08:23:27.284Z,17.57
2019-03-28T08:25:56.411Z,18.80
2019-03-28T08:28:25.483Z,19.93
2019-03-28T08:30:54.602Z,19.80
2019-03-28T08:33:23.639Z,29.70
2019-03-28T08:35:52.803Z,16.97
2019-03-28T08:38:22.717Z,19.37
2019-03-28T08:40:51.921Z,18.20
2019-03-28T08:43:20.963Z,18.47
2019-03-28T08:45:50.100Z,14.63
2019-03-28T08:48:19.188Z,19.63
2019-03-28T08:50:48.308Z,24.07
2019-03-28T08:53:17.413Z,23.33
2019-03-28T08:55:46.517Z,19.63
2019-03-28T08:58:15.614Z,22.33
2019-03-28T09:00:52.282Z,23.33
2019-03-28T09:03:15.486Z,20.07
2019-03-28T09:05:44.711Z,20.80
2019-03-28T09:08:13.791Z,15.13
2019-03-28T09:10:42.892Z,18.40
2019-03-28T09:13:13.158Z,15.63
2019-03-28T09:15:44.033Z,16.40
2019-03-28T09:18:12.963Z,17.87
2019-03-28T09:20:42.093Z,22.20
2019-03-28T09:23:11.239Z,21.13
2019-03-28T09:25:40.329Z,18.33
2019-03-28T09:28:09.398Z,18.10
2019-03-28T09:30:48.721Z,16.67
2019-03-28T09:33:13.117Z,19.83
2019-03-28T09:35:42.375Z,18.53
2019-03-28T09:38:11.574Z,20.07
2019-03-28T09:40:40.643Z,17.53
2019-03-28T09:43:09.758Z,15.90
2019-03-28T09:45:38.836Z,14.63
2019-03-28T09:48:11.315Z,17.80
2019-03-28T09:50:38.662Z,15.67
2019-03-28T09:53:08.347Z,12.17
2019-03-28T09:55:37.421Z,15.27
2019-03-28T09:58:06.589Z,12.90
2019-03-28T10:00:35.705Z,19.30
2019-03-28T10:03:04.796Z,15.57
2019-03-28T10:05:38.260Z,14.70
2019-03-28T10:08:07.505Z,16.77
2019-03-28T10:10:36.964Z,16.93
2019-03-28T10:13:06.137Z,13.30
2019-03-28T10:15:36.957Z,13.67
2019-03-28T10:18:06.033Z,13.07
2019-03-28T10:20:38.031Z,10.93
2019-03-28T10:23:06.546Z,12.87
2019-03-28T10:25:35.887Z,14.83
2019-03-28T10:28:05.204Z,14.03
2019-03-28T10:30:38.044Z,12.17
2019-03-28T10:33:07.350Z,10.73
2019-03-28T10:35:36.415Z,9.30
2019-03-28T10:38:05.555Z,11.97
2019-03-28T10:40:34.919Z,11.73
2019-03-28T10:43:04.041Z,13.23
2019-03-28T10:45:33.759Z,10.73
2019-03-28T10:48:02.961Z,10.87
2019-03-28T10:50:41.305Z,13.00
2019-03-28T10:53:02.858Z,9.60
2019-03-28T10:55:31.941Z,13.60
2019-03-28T10:58:01.061Z,11.57
2019-03-28T11:00:30.137Z,7.07
2019-03-28T11:02:59.275Z,9.33
2019-03-28T11:05:28.427Z,10.93
2019-03-28T11:07:57.496Z,11.67
2019-03-28T11:10:30.403Z,8.07
2019-03-28T11:12:57.944Z,8.33
2019-03-28T11:15:29.507Z,14.93
2019-03-28T11:17:58.617Z,10.30
2019-03-28T11:20:27.730Z,15.33
2019-03-28T11:22:57.908Z,13.20
2019-03-28T11:25:27.010Z,12.07
2019-03-28T11:27:56.107Z,10.93
2019-03-28T11:30:25.759Z,7.63
2019-03-28T11:32:55.115Z,8.30
2019-03-28T11:35:24.187Z,10.20
2019-03-28T11:37:53.268Z,10.93
2019-03-28T11:40:24.539Z,9.70
2019-03-28T11:42:53.287Z,11.10
2019-03-28T11:45:23.023Z,15.10
2019-03-28T11:47:52.177Z,13.33
2019-03-28T11:50:21.238Z,10.97
2019-03-28T11:52:50.425Z,8.10
2019-03-28T11:55:19.502Z,11.60
2019-03-28T11:57:48.587Z,16.90
2019-03-28T12:00:19.391Z,9.00
2019-03-28T12:02:48.513Z,11.93
2019-03-28T12:05:17.588Z,8.90
2019-03-28T12:07:46.679Z,11.03
2019-03-28T12:10:15.844Z,11.03
2019-03-28T12:12:44.945Z,9.87
2019-03-28T12:15:14.370Z,10.73
2019-03-28T12:17:43.456Z,7.73
2019-03-28T12:20:12.740Z,12.00
2019-03-28T12:22:41.874Z,7.10
2019-03-28T12:25:10.956Z,11.87
2019-03-28T12:27:40.030Z,10.47
2019-03-28T12:30:10.048Z,12.33
2019-03-28T12:32:39.365Z,9.80
2019-03-28T12:35:08.517Z,26.57
2019-03-28T12:37:37.613Z,12.77
2019-03-28T12:40:07.299Z,10.40
2019-03-28T12:42:36.385Z,11.47
2019-03-28T12:45:06.178Z,11.80
2019-03-28T12:47:42.445Z,10.53
2019-03-28T12:50:07.136Z,12.20
2019-03-28T12:52:36.247Z,6.77
2019-03-28T12:55:05.440Z,11.77
2019-03-28T12:57:34.547Z,9.73
2019-03-28T13:00:04.133Z,11.40
2019-03-28T13:02:33.225Z,12.97
2019-03-28T13:05:02.319Z,10.77
2019-03-28T13:07:31.420Z,10.80
2019-03-28T13:10:02.370Z,7.80
2019-03-28T13:12:31.460Z,7.63
2019-03-28T13:15:00.560Z,14.07
2019-03-28T13:17:29.682Z,18.40
2019-03-28T13:19:58.802Z,7.10
2019-03-28T13:22:28.557Z,9.43
2019-03-28T13:24:57.834Z,11.40
2019-03-28T13:27:26.890Z,11.53
2019-03-28T13:29:56.051Z,9.27
2019-03-28T13:32:25.346Z,12.23
2019-03-28T13:34:54.515Z,11.27
2019-03-28T13:37:23.560Z,9.77
2019-03-28T13:39:53.347Z,8.23
2019-03-28T13:42:23.578Z,9.33
2019-03-28T13:44:52.747Z,6.27
2019-03-28T13:47:21.820Z,11.20
2019-03-28T13:49:50.799Z,10.33
2019-03-28T13:52:19.806Z,10.70
2019-03-28T13:54:49.452Z,7.80
2019-03-28T13:57:18.850Z,8.70
2019-03-28T13:59:47.955Z,5.37
2019-03-28T14:02:17.040Z,10.87
2019-03-28T14:04:46.026Z,9.33
2019-03-28T14:07:17.260Z,6.83
2019-03-28T14:09:45.836Z,15.33
2019-03-28T14:12:15.051Z,7.70
2019-03-28T14:14:45.384Z,13.80
2019-03-28T14:17:14.362Z,7.33
2019-03-28T14:19:43.469Z,6.33
2019-03-28T14:22:12.442Z,14.50
2019-03-28T14:24:42.922Z,11.53
2019-03-28T14:27:11.898Z,9.90
2019-03-28T14:29:42.745Z,5.60
2019-03-28T14:32:12.001Z,10.13
2019-03-28T14:34:41.096Z,8.27
2019-03-28T14:37:10.104Z,7.57
2019-03-28T14:39:39.684Z,9.10
2019-03-28T14:42:08.775Z,13.57
2019-03-28T14:44:37.837Z,8.10
2019-03-28T14:47:06.881Z,12.73
2019-03-28T14:49:35.984Z,9.17
2019-03-28T14:52:05.007Z,8.07
2019-03-28T14:54:34.067Z,8.60
2019-03-28T14:57:03.244Z,7.60
2019-03-28T14:59:33.970Z,12.63
2019-03-28T15:02:03.357Z,8.90
2019-03-28T15:04:32.482Z,11.80
2019-03-28T15:07:01.460Z,7.90
2019-03-28T15:09:30.484Z,13.17
2019-03-28T15:11:59.535Z,10.87
2019-03-28T15:14:28.728Z,5.60
2019-03-28T15:16:57.797Z,9.07
2019-03-28T15:19:28.618Z,6.60
2019-03-28T15:21:57.728Z,7.00
2019-03-28T15:24:28.426Z,14.27
2019-03-28T15:26:57.629Z,8.07
2019-03-28T15:29:26.618Z,7.43
2019-03-28T15:31:55.850Z,5.70
2019-03-28T15:34:30.636Z,7.67
2019-03-28T15:36:59.763Z,7.07
2019-03-28T15:39:28.873Z,8.80
2019-03-28T15:41:57.928Z,15.57
2019-03-28T15:44:26.975Z,5.43
2019-03-28T15:46:56.342Z,6.27
2019-03-28T15:49:25.405Z,5.63
2019-03-28T15:51:54.454Z,8.10
2019-03-28T15:54:23.461Z,6.53
2019-03-28T15:56:52.694Z,8.43
2019-03-28T15:59:21.709Z,11.50
2019-03-28T16:01:50.739Z,7.20
2019-03-28T16:04:19.788Z,5.33
2019-03-28T16:06:48.946Z,6.30
2019-03-28T16:09:18.558Z,9.13
2019-03-28T16:11:47.753Z,6.33
2019-03-28T16:14:16.857Z,8.67
2019-03-28T16:16:45.885Z,9.20
2019-03-28T16:19:14.972Z,7.50
2019-03-28T16:21:44.146Z,11.23
2019-03-28T16:24:13.175Z,8.87
2019-03-28T16:26:42.234Z,8.93
2019-03-28T16:29:13.958Z,11.10
2019-03-28T16:31:43.096Z,10.40
2019-03-28T16:34:12.125Z,5.73
2019-03-28T16:36:41.225Z,6.80
2019-03-28T16:39:11.134Z,12.73
2019-03-28T16:41:40.361Z,14.93
2019-03-28T16:44:09.458Z,8.73
2019-03-28T16:46:38.700Z,11.63
2019-03-28T16:49:08.306Z,8.00
2019-03-28T16:51:37.619Z,6.27
2019-03-28T16:54:06.750Z,9.97
2019-03-28T16:56:35.852Z,15.07
2019-03-28T16:59:05.283Z,10.30
2019-03-28T17:01:34.294Z,6.77
2019-03-28T17:04:03.309Z,6.13
2019-03-28T17:06:33.730Z,12.03
2019-03-28T17:09:03.797Z,10.43
2019-03-28T17:11:32.836Z,14.10
2019-03-28T17:14:01.944Z,6.03
2019-03-28T17:16:31.059Z,11.00
2019-03-28T17:19:00.183Z,8.53
2019-03-28T17:21:29.272Z,9.37
2019-03-28T17:24:00.641Z,9.70
2019-03-28T17:26:29.712Z,5.47
2019-03-28T17:28:58.802Z,7.97
2019-03-28T17:31:27.889Z,12.13
2019-03-28T17:33:57.774Z,12.97
2019-03-28T17:36:27.143Z,8.63
2019-03-28T17:38:56.175Z,9.63
2019-03-28T17:41:25.455Z,6.67
2019-03-28T17:43:54.532Z,16.00
2019-03-28T17:46:23.609Z,9.47
2019-03-28T17:48:52.741Z,6.90
2019-03-28T17:51:22.575Z,10.27
2019-03-28T17:53:51.614Z,9.40
2019-03-28T17:56:21.730Z,7.27
2019-03-28T17:58:51.312Z,8.93
2019-03-28T18:01:20.737Z,12.60
2019-03-28T18:03:49.885Z,9.47
2019-03-28T18:06:20.585Z,9.17
2019-03-28T18:08:49.686Z,13.80
2019-03-28T18:11:18.832Z,8.23
2019-03-28T18:13:47.913Z,16.23
2019-03-28T18:16:17.026Z,9.20
2019-03-28T18:18:46.125Z,8.23
2019-03-28T18:21:15.273Z,16.60
2019-03-28T18:23:44.456Z,8.23
2019-03-28T18:26:13.578Z,12.47
2019-03-28T18:28:42.667Z,10.87
2019-03-28T18:31:11.755Z,10.27
2019-03-28T18:33:40.999Z,17.20
2019-03-28T18:36:10.091Z,11.53
2019-03-28T18:38:40.817Z,11.97
2019-03-28T18:41:10.002Z,12.77
2019-03-28T18:43:39.093Z,5.97
2019-03-28T18:46:08.217Z,18.13
2019-03-28T18:48:38.388Z,8.23
2019-03-28T18:51:07.665Z,8.03
2019-03-28T18:53:36.690Z,15.10
2019-03-28T18:56:06.327Z,13.07
2019-03-28T18:58:35.459Z,12.53
2019-03-28T19:01:04.503Z,8.50
2019-03-28T19:03:33.613Z,10.77
2019-03-28T19:06:02.729Z,9.23
2019-03-28T19:08:31.867Z,9.67
2019-03-28T19:11:01.085Z,9.63
2019-03-28T19:13:30.306Z,7.20
2019-03-28T19:15:59.615Z,8.87
2019-03-28T19:18:28.735Z,9.47
2019-03-28T19:20:57.938Z,7.33
2019-03-28T19:23:27.062Z,5.83
2019-03-28T19:25:56.179Z,10.90
2019-03-28T19:28:29.172Z,6.47
2019-03-28T19:30:56.127Z,5.97
2019-03-28T19:33:25.267Z,8.17
2019-03-28T19:35:54.379Z,10.70
2019-03-28T19:38:23.924Z,9.60
2019-03-28T19:40:53.078Z,7.80
2019-03-28T19:43:23.176Z,6.37
2019-03-28T19:45:52.496Z,10.97
2019-03-28T19:48:21.679Z,9.40
2019-03-28T19:50:50.860Z,6.63
2019-03-28T19:53:20.022Z,6.60
2019-03-28T19:55:51.293Z,12.70
2019-03-28T19:58:20.468Z,11.47
2019-03-28T20:00:49.625Z,9.80
2019-03-28T20:03:23.043Z,9.43
2019-03-28T20:05:53.932Z,7.10
2019-03-28T20:08:25.953Z,11.90
2019-03-28T20:10:54.977Z,13.23
2019-03-28T20:13:24.232Z,7.13
2019-03-28T20:15:53.403Z,11.10
2019-03-28T20:18:25.497Z,10.43
2019-03-28T20:20:55.811Z,14.03
2019-03-28T20:23:25.480Z,9.23
2019-03-28T20:25:54.561Z,8.90
2019-03-28T20:28:26.571Z,13.30
2019-03-28T20:30:54.512Z,10.03
2019-03-28T20:33:25.167Z,10.97
2019-03-28T20:36:11.721Z,5.70
2019-03-28T20:38:25.278Z,9.20
2019-03-28T20:40:54.385Z,7.67
2019-03-28T20:43:23.499Z,12.40
2019-03-28T20:45:52.693Z,10.97
2019-03-28T20:48:21.862Z,9.77
2019-03-28T20:50:51.036Z,12.83
2019-03-28T20:53:20.248Z,16.10
2019-03-28T20:55:51.763Z,8.37
2019-03-28T20:58:20.972Z,8.83
2019-03-28T21:00:50.012Z,16.20
2019-03-28T21:03:37.906Z,11.87
2019-03-28T21:06:15.284Z,12.77
2019-03-28T21:08:37.886Z,13.30
2019-03-28T21:11:06.989Z,6.60
2019-03-28T21:13:36.039Z,14.07
2019-03-28T21:16:05.267Z,6.73
2019-03-28T21:18:34.264Z,9.90
2019-03-28T21:21:03.960Z,11.67
2019-03-28T21:23:32.996Z,8.93
2019-03-28T21:26:01.989Z,10.73
2019-03-28T21:28:31.232Z,8.13
2019-03-28T21:31:00.348Z,11.80
2019-03-28T21:33:29.370Z,11.20
2019-03-28T21:35:58.463Z,10.47
2019-03-28T21:38:29.984Z,7.37
2019-03-28T21:40:59.653Z,13.47
2019-03-28T21:43:28.863Z,8.97
2019-03-28T21:45:57.877Z,11.07
2019-03-28T21:48:29.222Z,12.03
2019-03-28T21:51:01.087Z,9.10
2019-03-28T21:53:30.182Z,16.03
2019-03-28T21:55:59.290Z,11.80
2019-03-28T21:58:30.737Z,15.17
2019-03-28T22:00:59.943Z,14.67
2019-03-28T22:03:29.092Z,14.93
2019-03-28T22:06:03.549Z,17.37
2019-03-28T22:08:32.848Z,14.80
2019-03-28T22:11:01.977Z,18.93
2019-03-28T22:13:31.046Z,13.43
2019-03-28T22:16:00.047Z,14.97
2019-03-28T22:18:29.079Z,10.43
2019-03-28T22:20:58.083Z,11.70
2019-03-28T22:23:27.150Z,11.93
2019-03-28T22:25:56.214Z,14.10
2019-03-28T22:28:25.267Z,14.97
2019-03-28T22:30:54.333Z,13.27
2019-03-28T22:33:23.453Z,13.83
2019-03-28T22:35:52.467Z,17.47
2019-03-28T22:38:21.532Z,14.93
2019-03-28T22:40:50.610Z,18.03
2019-03-28T22:43:19.660Z,14.47
2019-03-28T22:45:48.806Z,15.50
2019-03-28T22:48:17.844Z,11.50
2019-03-28T22:50:46.845Z,11.03
2019-03-28T22:53:15.944Z,18.87
2019-03-28T22:55:44.931Z,14.40
2019-03-28T22:58:13.982Z,11.93
2019-03-28T23:00:47.062Z,17.80
2019-03-28T23:03:16.909Z,14.30
2019-03-28T23:05:45.913Z,13.60
2019-03-28T23:08:14.974Z,15.63
2019-03-28T23:10:43.986Z,18.73
2019-03-28T23:13:13.063Z,15.73
2019-03-28T23:15:42.031Z,13.53
2019-03-28T23:18:11.126Z,16.87
2019-03-28T23:20:40.207Z,22.30
2019-03-28T23:23:09.244Z,12.90
2019-03-28T23:25:38.322Z,16.27
2019-03-28T23:28:07.486Z,15.43
2019-03-28T23:30:36.487Z,11.43
2019-03-28T23:33:05.511Z,10.10
2019-03-28T23:35:34.652Z,13.80
2019-03-28T23:38:03.732Z,14.67
2019-03-28T23:40:32.934Z,17.17
2019-03-28T23:43:01.922Z,15.13
2019-03-28T23:45:31.005Z,15.13
2019-03-28T23:48:00.039Z,13.87
2019-03-28T23:50:29.119Z,15.90
2019-03-28T23:52:58.157Z,12.90
2019-03-28T23:55:27.239Z,20.13
2019-03-28T23:57:56.203Z,16.30
