createdAt,value
2019-01-14T00:00:14.735Z,77.18
2019-01-14T00:01:14.725Z,78.31
2019-01-14T00:02:14.722Z,78.01
2019-01-14T00:03:14.703Z,77.18
2019-01-14T00:04:14.689Z,78.11
2019-01-14T00:05:14.681Z,77.80
2019-01-14T00:06:14.674Z,77.08
2019-01-14T00:07:14.677Z,78.31
2019-01-14T00:08:14.648Z,77.49
2019-01-14T00:09:14.636Z,77.80
2019-01-14T00:10:14.627Z,76.67
2019-01-14T00:11:14.615Z,77.39
2019-01-14T00:12:14.641Z,77.87
2019-01-14T00:13:14.593Z,77.91
2019-01-14T00:14:14.595Z,78.11
2019-01-14T00:15:14.576Z,77.18
2019-01-14T00:16:14.567Z,77.56
2019-01-14T00:17:14.558Z,77.28
2019-01-14T00:18:14.560Z,78.42
2019-01-14T00:19:14.531Z,77.18
2019-01-14T00:20:14.525Z,76.87
2019-01-14T00:21:14.509Z,76.21
2019-01-14T00:22:14.503Z,75.32
2019-01-14T00:23:14.502Z,77.08
2019-01-14T00:24:14.510Z,76.56
2019-01-14T00:25:14.467Z,76.56
2019-01-14T00:26:14.455Z,77.08
2019-01-14T00:27:14.447Z,76.77
2019-01-14T00:28:14.446Z,76.25
2019-01-14T00:29:14.429Z,76.35
2019-01-14T00:30:14.412Z,77.28
2019-01-14T00:31:14.403Z,76.56
2019-01-14T00:32:14.390Z,75.22
2019-01-14T00:33:14.391Z,74.60
2019-01-14T00:34:14.370Z,75.32
2019-01-14T00:35:14.372Z,77.08
2019-01-14T00:36:17.693Z,77.11
2019-01-14T00:37:14.342Z,75.15
2019-01-14T00:38:14.341Z,75.77
2019-01-14T00:39:14.316Z,76.29
2019-01-14T00:40:14.305Z,74.84
2019-01-14T00:41:14.297Z,77.11
2019-01-14T00:42:14.284Z,75.46
2019-01-14T00:43:14.317Z,75.26
2019-01-14T00:44:14.267Z,75.60
2019-01-14T00:45:14.255Z,75.49
2019-01-14T00:46:14.248Z,76.53
2019-01-14T00:47:14.234Z,75.39
2019-01-14T00:48:14.223Z,75.39
2019-01-14T00:49:14.227Z,75.29
2019-01-14T00:50:14.210Z,75.29
2019-01-14T00:51:14.193Z,75.09
2019-01-14T00:52:14.188Z,75.19
2019-01-14T00:53:14.180Z,76.12
2019-01-14T00:54:14.189Z,73.95
2019-01-14T00:55:14.153Z,73.22
2019-01-14T00:56:14.139Z,73.33
2019-01-14T00:57:14.128Z,73.54
2019-01-14T00:58:14.120Z,74.88
2019-01-14T00:59:14.116Z,73.02
2019-01-14T01:00:14.094Z,74.15
2019-01-14T01:01:14.084Z,73.43
2019-01-14T01:02:14.075Z,74.77
2019-01-14T01:03:14.067Z,74.15
2019-01-14T01:04:14.063Z,74.77
2019-01-14T01:05:14.042Z,74.15
2019-01-14T01:06:14.061Z,74.46
2019-01-14T01:07:14.025Z,73.95
2019-01-14T01:08:14.014Z,73.95
2019-01-14T01:09:14.016Z,74.77
2019-01-14T01:10:14.003Z,73.64
2019-01-14T01:11:13.980Z,73.95
2019-01-14T01:12:14.035Z,72.50
2019-01-14T01:13:14.050Z,73.33
2019-01-14T01:14:13.989Z,71.88
2019-01-14T01:15:13.956Z,73.43
2019-01-14T01:16:13.931Z,74.05
2019-01-14T01:17:13.922Z,74.88
2019-01-14T01:18:13.919Z,74.91
2019-01-14T01:19:13.933Z,74.88
2019-01-14T01:20:13.912Z,73.85
2019-01-14T01:21:13.875Z,75.29
2019-01-14T01:22:13.867Z,74.57
2019-01-14T01:23:13.853Z,75.91
2019-01-14T01:24:13.857Z,75.19
2019-01-14T01:25:23.148Z,73.74
2019-01-14T01:26:13.814Z,74.05
2019-01-14T01:27:13.803Z,74.46
2019-01-14T01:28:13.792Z,74.77
2019-01-14T01:29:13.783Z,74.08
2019-01-14T01:30:13.799Z,73.22
2019-01-14T01:31:13.761Z,75.43
2019-01-14T01:32:13.750Z,75.29
2019-01-14T01:33:13.737Z,75.60
2019-01-14T01:34:13.728Z,74.50
2019-01-14T01:35:13.729Z,75.12
2019-01-14T01:36:13.707Z,73.43
2019-01-14T01:37:15.276Z,74.26
2019-01-14T01:38:13.687Z,74.05
2019-01-14T01:39:13.675Z,74.05
2019-01-14T01:40:13.675Z,75.19
2019-01-14T01:41:13.653Z,74.26
2019-01-14T01:42:13.643Z,74.19
2019-01-14T01:43:13.632Z,74.19
2019-01-14T01:44:13.621Z,75.29
2019-01-14T01:45:13.625Z,75.12
2019-01-14T01:46:13.599Z,75.63
2019-01-14T01:47:13.592Z,74.71
2019-01-14T01:48:13.580Z,74.81
2019-01-14T01:49:13.569Z,75.22
2019-01-14T01:50:13.570Z,75.39
2019-01-14T01:51:13.548Z,75.49
2019-01-14T01:52:13.538Z,75.19
2019-01-14T01:53:13.532Z,75.43
2019-01-14T01:54:13.517Z,75.39
2019-01-14T01:55:13.519Z,75.63
2019-01-14T01:56:13.496Z,75.19
2019-01-14T01:57:14.989Z,75.19
2019-01-14T01:58:13.474Z,75.53
2019-01-14T01:59:13.464Z,76.98
2019-01-14T02:00:13.469Z,75.74
2019-01-14T02:01:13.439Z,76.67
2019-01-14T02:02:13.439Z,74.60
2019-01-14T02:03:13.419Z,75.43
2019-01-14T02:04:13.409Z,76.26
2019-01-14T02:05:13.416Z,75.63
2019-01-14T02:06:13.387Z,74.91
2019-01-14T02:07:13.376Z,75.12
2019-01-14T02:08:13.365Z,75.22
2019-01-14T02:09:13.357Z,75.63
2019-01-14T02:10:13.355Z,75.63
2019-01-14T02:11:13.333Z,74.50
2019-01-14T02:12:13.324Z,75.74
2019-01-14T02:13:13.312Z,75.32
2019-01-14T02:14:13.303Z,75.32
2019-01-14T02:15:13.302Z,75.22
2019-01-14T02:16:13.281Z,75.43
2019-01-14T02:17:13.269Z,75.01
2019-01-14T02:18:13.263Z,74.50
2019-01-14T02:19:13.251Z,74.81
2019-01-14T02:20:13.249Z,74.29
2019-01-14T02:21:13.228Z,74.50
2019-01-14T02:22:13.216Z,74.40
2019-01-14T02:23:13.206Z,74.60
2019-01-14T02:24:13.195Z,73.88
2019-01-14T02:25:13.199Z,74.19
2019-01-14T02:26:13.176Z,73.88
2019-01-14T02:27:13.164Z,75.63
2019-01-14T02:28:13.153Z,73.57
2019-01-14T02:29:13.143Z,73.77
2019-01-14T02:30:13.147Z,73.36
2019-01-14T02:31:13.120Z,72.53
2019-01-14T02:32:13.110Z,73.57
2019-01-14T02:33:13.100Z,73.67
2019-01-14T02:34:13.089Z,73.47
2019-01-14T02:35:13.090Z,73.77
2019-01-14T02:36:13.065Z,73.47
2019-01-14T02:37:13.065Z,73.47
2019-01-14T02:38:13.047Z,74.40
2019-01-14T02:39:13.032Z,73.47
2019-01-14T02:40:13.045Z,73.54
2019-01-14T02:41:13.012Z,72.53
2019-01-14T02:42:13.000Z,73.47
2019-01-14T02:43:12.992Z,71.92
2019-01-14T02:44:12.984Z,72.33
2019-01-14T02:45:12.970Z,72.85
2019-01-14T02:46:12.973Z,73.39
2019-01-14T02:47:12.954Z,71.81
2019-01-14T02:48:12.936Z,73.71
2019-01-14T02:49:12.927Z,73.08
2019-01-14T02:50:12.921Z,72.02
2019-01-14T02:51:12.928Z,73.39
2019-01-14T02:52:12.898Z,72.22
2019-01-14T02:53:12.885Z,70.78
2019-01-14T02:54:12.877Z,71.95
2019-01-14T02:55:12.961Z,71.95
2019-01-14T02:56:12.860Z,72.33
2019-01-14T02:57:12.845Z,72.53
2019-01-14T02:58:12.828Z,73.67
2019-01-14T02:59:12.819Z,72.43
2019-01-14T03:00:12.807Z,71.43
2019-01-14T03:01:12.809Z,70.92
2019-01-14T03:02:12.789Z,71.19
2019-01-14T03:03:12.778Z,72.67
2019-01-14T03:04:12.763Z,72.33
2019-01-14T03:05:12.753Z,71.84
2019-01-14T03:06:12.754Z,71.64
2019-01-14T03:07:12.734Z,72.36
2019-01-14T03:08:12.723Z,72.36
2019-01-14T03:09:12.712Z,72.47
2019-01-14T03:10:12.698Z,72.57
2019-01-14T03:11:12.698Z,71.71
2019-01-14T03:12:12.678Z,73.29
2019-01-14T03:13:12.669Z,71.61
2019-01-14T03:14:12.659Z,71.43
2019-01-14T03:15:12.645Z,69.98
2019-01-14T03:16:12.642Z,71.64
2019-01-14T03:17:12.623Z,71.43
2019-01-14T03:18:12.614Z,70.71
2019-01-14T03:19:12.608Z,72.05
2019-01-14T03:20:12.590Z,71.22
2019-01-14T03:21:12.592Z,70.19
2019-01-14T03:22:12.570Z,71.53
2019-01-14T03:23:12.559Z,70.61
2019-01-14T03:24:12.547Z,71.33
2019-01-14T03:25:12.540Z,71.43
2019-01-14T03:26:12.535Z,70.50
2019-01-14T03:27:12.515Z,70.50
2019-01-14T03:28:12.503Z,72.05
2019-01-14T03:29:12.493Z,71.33
2019-01-14T03:30:12.488Z,71.22
2019-01-14T03:31:12.485Z,70.61
2019-01-14T03:32:12.462Z,70.40
2019-01-14T03:33:12.453Z,70.40
2019-01-14T03:34:12.443Z,71.64
2019-01-14T03:35:12.428Z,70.92
2019-01-14T03:36:12.436Z,71.43
2019-01-14T03:37:12.406Z,70.50
2019-01-14T03:38:12.395Z,69.88
2019-01-14T03:39:12.382Z,70.92
2019-01-14T03:40:12.381Z,68.12
2019-01-14T03:41:12.376Z,71.22
2019-01-14T03:42:12.352Z,70.81
2019-01-14T03:43:12.342Z,69.16
2019-01-14T03:44:12.328Z,70.81
2019-01-14T03:45:12.338Z,70.29
2019-01-14T03:46:12.369Z,69.88
2019-01-14T03:47:12.295Z,69.09
2019-01-14T03:48:12.288Z,69.57
2019-01-14T03:49:12.275Z,70.09
2019-01-14T03:50:12.264Z,70.84
2019-01-14T03:51:12.282Z,70.81
2019-01-14T03:52:12.248Z,70.95
2019-01-14T03:53:12.234Z,69.78
2019-01-14T03:54:12.222Z,70.61
2019-01-14T03:55:12.210Z,69.88
2019-01-14T03:56:12.212Z,69.78
2019-01-14T03:57:12.189Z,69.50
2019-01-14T03:58:12.177Z,69.57
2019-01-14T03:59:12.177Z,70.81
2019-01-14T04:00:12.161Z,69.81
2019-01-14T04:01:12.148Z,69.92
2019-01-14T04:02:12.146Z,69.40
2019-01-14T04:03:12.123Z,69.09
2019-01-14T04:04:12.115Z,70.95
2019-01-14T04:05:12.101Z,70.53
2019-01-14T04:06:12.096Z,70.01
2019-01-14T04:07:13.835Z,69.09
2019-01-14T04:08:12.103Z,69.92
2019-01-14T04:09:12.059Z,69.19
2019-01-14T04:10:12.056Z,69.29
2019-01-14T04:11:12.036Z,69.92
2019-01-14T04:12:12.042Z,68.77
2019-01-14T04:13:12.018Z,69.71
2019-01-14T04:14:12.005Z,68.57
2019-01-14T04:15:11.996Z,69.09
2019-01-14T04:16:11.981Z,69.92
2019-01-14T04:17:11.983Z,68.77
2019-01-14T04:18:11.962Z,68.67
2019-01-14T04:19:11.950Z,69.19
2019-01-14T04:20:11.939Z,68.88
2019-01-14T04:21:11.927Z,68.05
2019-01-14T04:22:11.936Z,67.77
2019-01-14T04:23:11.910Z,67.43
2019-01-14T04:24:11.899Z,67.12
2019-01-14T04:25:11.887Z,68.26
2019-01-14T04:26:11.874Z,67.33
2019-01-14T04:27:11.877Z,68.15
2019-01-14T04:28:11.853Z,68.26
2019-01-14T04:29:11.856Z,67.85
2019-01-14T04:30:11.831Z,66.09
2019-01-14T04:31:11.823Z,65.57
2019-01-14T04:32:11.821Z,66.22
2019-01-14T04:33:11.797Z,66.32
2019-01-14T04:34:11.788Z,67.57
2019-01-14T04:35:11.779Z,66.12
2019-01-14T04:36:11.765Z,66.94
2019-01-14T04:37:11.765Z,66.12
2019-01-14T04:38:11.753Z,64.87
2019-01-14T04:39:11.734Z,65.60
2019-01-14T04:40:11.729Z,65.81
2019-01-14T04:41:11.713Z,64.46
2019-01-14T04:42:11.719Z,64.56
2019-01-14T04:43:11.690Z,64.98
2019-01-14T04:44:11.683Z,66.77
2019-01-14T04:45:11.669Z,65.53
2019-01-14T04:46:11.666Z,65.73
2019-01-14T04:47:11.658Z,65.84
2019-01-14T04:48:11.635Z,65.11
2019-01-14T04:49:11.630Z,63.46
2019-01-14T04:50:11.617Z,62.32
2019-01-14T04:51:11.606Z,66.15
2019-01-14T04:52:11.604Z,63.46
2019-01-14T04:53:11.595Z,63.90
2019-01-14T04:54:11.575Z,65.77
2019-01-14T04:55:11.564Z,63.79
2019-01-14T04:56:11.555Z,62.04
2019-01-14T04:57:11.540Z,61.83
2019-01-14T04:58:11.542Z,64.24
2019-01-14T04:59:11.516Z,64.45
2019-01-14T05:00:11.554Z,65.28
2019-01-14T05:01:11.504Z,62.79
2019-01-14T05:02:11.566Z,63.41
2019-01-14T05:03:11.487Z,64.55
2019-01-14T05:04:11.465Z,63.82
2019-01-14T05:05:11.455Z,64.14
2019-01-14T05:06:11.444Z,63.20
2019-01-14T05:07:11.435Z,63.20
2019-01-14T05:08:11.439Z,63.82
2019-01-14T05:09:11.414Z,65.07
2019-01-14T05:10:11.496Z,64.14
2019-01-14T05:11:11.395Z,64.34
2019-01-14T05:12:11.380Z,66.11
2019-01-14T05:13:11.391Z,64.24
2019-01-14T05:14:11.360Z,63.62
2019-01-14T05:15:11.345Z,64.34
2019-01-14T05:16:11.339Z,64.86
2019-01-14T05:17:11.329Z,64.58
2019-01-14T05:18:11.325Z,63.96
2019-01-14T05:19:11.305Z,63.93
2019-01-14T05:20:11.298Z,63.93
2019-01-14T05:21:11.285Z,63.62
2019-01-14T05:22:11.274Z,63.51
2019-01-14T05:23:11.280Z,63.23
2019-01-14T05:24:11.252Z,64.97
2019-01-14T05:25:11.244Z,65.17
2019-01-14T05:26:11.232Z,65.59
2019-01-14T05:27:11.221Z,63.20
2019-01-14T05:28:11.224Z,64.14
2019-01-14T05:29:11.198Z,66.21
2019-01-14T05:30:11.189Z,64.34
2019-01-14T05:31:11.175Z,62.68
2019-01-14T05:32:11.165Z,62.79
2019-01-14T05:33:11.171Z,61.68
2019-01-14T05:34:11.150Z,61.68
2019-01-14T05:35:11.136Z,61.78
2019-01-14T05:36:11.126Z,60.53
2019-01-14T05:37:11.114Z,62.19
2019-01-14T05:38:11.121Z,62.51
2019-01-14T05:39:11.093Z,64.06
2019-01-14T05:40:11.086Z,64.17
2019-01-14T05:41:11.074Z,64.17
2019-01-14T05:42:11.065Z,66.03
2019-01-14T05:43:11.063Z,64.27
2019-01-14T05:44:11.039Z,62.19
2019-01-14T05:45:11.032Z,63.13
2019-01-14T05:46:11.018Z,62.30
2019-01-14T05:47:11.009Z,64.17
2019-01-14T05:48:11.012Z,64.89
2019-01-14T05:49:10.987Z,63.75
2019-01-14T05:50:10.976Z,62.40
2019-01-14T05:51:10.969Z,61.36
2019-01-14T05:52:10.953Z,62.40
2019-01-14T05:53:10.979Z,62.40
2019-01-14T05:54:10.937Z,62.82
2019-01-14T05:55:10.925Z,62.92
2019-01-14T05:56:10.912Z,63.37
2019-01-14T05:57:10.915Z,63.34
2019-01-14T05:58:10.906Z,62.61
2019-01-14T05:59:10.885Z,64.79
2019-01-14T06:00:10.871Z,64.48
2019-01-14T06:01:10.859Z,62.30
2019-01-14T06:02:10.851Z,64.89
2019-01-14T06:03:10.854Z,64.69
2019-01-14T06:04:10.833Z,63.78
2019-01-14T06:05:10.819Z,64.79
2019-01-14T06:06:10.806Z,63.44
2019-01-14T06:07:10.799Z,61.78
2019-01-14T06:08:10.826Z,62.82
2019-01-14T06:09:10.776Z,63.13
2019-01-14T06:10:10.765Z,62.92
2019-01-14T06:11:10.754Z,62.12
2019-01-14T06:12:10.745Z,63.99
2019-01-14T06:13:10.741Z,63.85
2019-01-14T06:14:10.734Z,62.71
2019-01-14T06:15:10.714Z,61.99
2019-01-14T06:16:10.706Z,63.85
2019-01-14T06:17:10.688Z,64.27
2019-01-14T06:18:10.678Z,62.92
2019-01-14T06:19:10.677Z,63.26
2019-01-14T06:20:10.656Z,62.30
2019-01-14T06:21:10.650Z,63.78
2019-01-14T06:22:10.642Z,63.68
2019-01-14T06:23:10.629Z,63.96
2019-01-14T06:24:10.627Z,63.78
2019-01-14T06:25:10.605Z,64.61
2019-01-14T06:26:10.593Z,65.96
2019-01-14T06:27:10.599Z,63.89
2019-01-14T06:28:10.574Z,64.61
2019-01-14T06:29:10.574Z,65.03
2019-01-14T06:30:10.550Z,64.20
2019-01-14T06:31:10.542Z,63.99
2019-01-14T06:32:10.532Z,63.89
2019-01-14T06:33:10.522Z,64.51
2019-01-14T06:34:10.522Z,65.13
2019-01-14T06:35:10.498Z,65.96
2019-01-14T06:36:10.553Z,64.92
2019-01-14T06:37:10.479Z,65.34
2019-01-14T06:38:10.467Z,65.96
2019-01-14T06:39:10.466Z,65.34
2019-01-14T06:40:10.452Z,67.51
2019-01-14T06:41:10.433Z,65.96
2019-01-14T06:42:10.426Z,64.92
2019-01-14T06:43:10.413Z,66.17
2019-01-14T06:44:10.412Z,66.38
2019-01-14T06:45:10.392Z,66.38
2019-01-14T06:46:10.380Z,66.38
2019-01-14T06:47:10.370Z,66.17
2019-01-14T06:48:10.367Z,67.61
2019-01-14T06:49:10.368Z,68.24
2019-01-14T06:50:10.339Z,68.24
2019-01-14T06:51:10.330Z,68.55
2019-01-14T06:52:10.317Z,69.07
2019-01-14T06:53:10.307Z,69.17
2019-01-14T06:54:10.307Z,69.24
2019-01-14T06:55:10.286Z,69.76
2019-01-14T06:56:10.275Z,70.10
2019-01-14T06:57:10.263Z,70.07
2019-01-14T06:58:10.253Z,70.59
2019-01-14T06:59:10.252Z,70.28
2019-01-14T07:00:10.232Z,70.10
2019-01-14T07:01:10.222Z,69.87
2019-01-14T07:02:10.211Z,70.18
2019-01-14T07:03:10.198Z,70.39
2019-01-14T07:04:10.200Z,71.22
2019-01-14T07:05:10.180Z,70.70
2019-01-14T07:06:10.167Z,70.07
2019-01-14T07:07:10.157Z,69.87
2019-01-14T07:08:10.149Z,70.18
2019-01-14T07:09:10.150Z,69.76
2019-01-14T07:10:10.126Z,70.00
2019-01-14T07:11:10.114Z,69.90
2019-01-14T07:12:10.109Z,70.49
2019-01-14T07:13:10.105Z,71.01
2019-01-14T07:14:10.094Z,71.11
2019-01-14T07:15:10.070Z,70.39
2019-01-14T07:16:10.060Z,71.35
2019-01-14T07:17:10.050Z,70.70
2019-01-14T07:18:10.054Z,70.42
2019-01-14T07:19:10.041Z,70.31
2019-01-14T07:20:10.017Z,70.73
2019-01-14T07:21:10.021Z,70.42
2019-01-14T07:22:09.999Z,70.52
2019-01-14T07:23:09.986Z,70.42
2019-01-14T07:24:09.991Z,70.94
2019-01-14T07:25:09.971Z,70.52
2019-01-14T07:26:09.954Z,71.66
2019-01-14T07:27:09.943Z,70.10
2019-01-14T07:28:09.933Z,70.52
2019-01-14T07:29:09.958Z,71.56
2019-01-14T07:30:09.913Z,68.34
2019-01-14T07:31:09.900Z,68.86
2019-01-14T07:32:09.891Z,68.24
2019-01-14T07:33:09.879Z,68.03
2019-01-14T07:34:09.868Z,67.61
2019-01-14T07:35:09.873Z,68.65
2019-01-14T07:36:09.878Z,68.24
2019-01-14T07:37:09.836Z,65.23
2019-01-14T07:38:09.828Z,65.23
2019-01-14T07:39:09.817Z,63.47
2019-01-14T07:40:09.815Z,64.09
2019-01-14T07:41:09.793Z,62.74
2019-01-14T07:42:09.958Z,62.85
2019-01-14T07:43:09.773Z,64.09
2019-01-14T07:44:09.760Z,64.09
2019-01-14T07:45:09.762Z,65.86
2019-01-14T07:46:09.742Z,63.06
2019-01-14T07:47:09.732Z,61.50
2019-01-14T07:48:09.724Z,62.33
2019-01-14T07:49:09.714Z,60.46
2019-01-14T07:50:09.708Z,64.09
2019-01-14T07:51:09.688Z,59.11
2019-01-14T07:52:09.677Z,60.46
2019-01-14T07:53:09.671Z,60.88
2019-01-14T07:54:09.663Z,61.19
2019-01-14T07:55:09.655Z,58.28
2019-01-14T07:56:09.664Z,58.49
2019-01-14T07:57:09.620Z,61.40
2019-01-14T07:58:09.612Z,62.43
2019-01-14T07:59:09.627Z,59.42
2019-01-14T08:00:09.626Z,61.88
2019-01-14T08:01:09.592Z,60.15
2019-01-14T08:02:09.587Z,60.53
2019-01-14T08:03:09.561Z,61.71
2019-01-14T08:04:09.545Z,60.46
2019-01-14T08:05:09.560Z,62.09
2019-01-14T08:06:09.526Z,61.36
2019-01-14T08:07:09.520Z,60.53
2019-01-14T08:08:14.001Z,59.22
2019-01-14T08:09:09.527Z,60.43
2019-01-14T08:10:09.495Z,60.33
2019-01-14T08:11:09.471Z,62.23
2019-01-14T08:12:09.464Z,62.33
2019-01-14T08:13:09.449Z,62.33
2019-01-14T08:14:09.442Z,61.50
2019-01-14T08:15:09.453Z,62.82
2019-01-14T08:16:09.419Z,61.36
2019-01-14T08:17:09.423Z,61.05
2019-01-14T08:18:09.406Z,61.05
2019-01-14T08:19:09.387Z,60.36
2019-01-14T08:20:09.408Z,61.29
2019-01-14T08:21:09.367Z,61.08
2019-01-14T08:22:09.356Z,62.40
2019-01-14T08:23:09.347Z,60.67
2019-01-14T08:24:09.334Z,60.43
2019-01-14T08:25:09.334Z,60.53
2019-01-14T08:26:09.318Z,61.68
2019-01-14T08:27:09.305Z,61.29
2019-01-14T08:28:09.294Z,61.47
2019-01-14T08:29:09.352Z,60.22
2019-01-14T08:30:09.284Z,58.88
2019-01-14T08:31:09.262Z,60.53
2019-01-14T08:32:09.251Z,60.33
2019-01-14T08:33:09.241Z,60.85
2019-01-14T08:34:09.227Z,60.64
2019-01-14T08:35:09.235Z,59.91
2019-01-14T08:36:09.208Z,61.16
2019-01-14T08:37:09.199Z,61.68
2019-01-14T08:38:09.184Z,61.36
2019-01-14T08:39:09.181Z,60.43
2019-01-14T08:40:09.176Z,61.47
2019-01-14T08:41:09.217Z,59.68
2019-01-14T08:42:09.142Z,61.24
2019-01-14T08:43:09.136Z,59.27
2019-01-14T08:44:09.120Z,58.44
2019-01-14T08:45:09.151Z,61.31
2019-01-14T08:46:09.102Z,58.10
2019-01-14T08:47:09.090Z,56.75
2019-01-14T08:48:09.079Z,56.13
2019-01-14T08:49:09.064Z,57.68
2019-01-14T08:50:09.056Z,60.48
2019-01-14T08:51:09.054Z,58.31
2019-01-14T08:52:09.036Z,58.41
2019-01-14T08:53:09.025Z,56.85
2019-01-14T08:54:09.049Z,58.10
2019-01-14T08:55:09.000Z,56.96
2019-01-14T08:56:09.002Z,59.11
2019-01-14T08:57:08.990Z,59.63
2019-01-14T08:58:08.974Z,57.63
2019-01-14T08:59:08.963Z,54.11
2019-01-14T09:00:09.016Z,54.32
2019-01-14T09:01:09.038Z,54.11
2019-01-14T09:02:08.941Z,57.12
2019-01-14T09:03:08.923Z,55.59
2019-01-14T09:04:08.907Z,57.97
2019-01-14T09:05:08.895Z,58.46
2019-01-14T09:06:08.915Z,56.39
2019-01-14T09:07:08.875Z,56.60
2019-01-14T09:08:08.869Z,55.56
2019-01-14T09:09:08.851Z,54.82
2019-01-14T09:10:09.532Z,56.16
2019-01-14T09:11:08.847Z,56.68
2019-01-14T09:12:08.868Z,56.85
2019-01-14T09:13:08.849Z,56.34
2019-01-14T09:14:08.838Z,55.49
2019-01-14T09:15:08.790Z,56.08
2019-01-14T09:16:08.852Z,55.74
2019-01-14T09:17:08.770Z,56.65
2019-01-14T09:18:08.754Z,56.75
2019-01-14T09:19:08.752Z,52.91
2019-01-14T09:20:08.735Z,53.30
2019-01-14T09:21:08.741Z,53.81
2019-01-14T09:22:08.714Z,52.76
2019-01-14T09:23:08.701Z,52.96
2019-01-14T09:24:08.691Z,52.83
2019-01-14T09:25:08.681Z,48.51
2019-01-14T09:26:08.683Z,49.52
2019-01-14T09:27:08.686Z,48.38
2019-01-14T09:28:08.650Z,48.05
2019-01-14T09:29:08.640Z,51.53
2019-01-14T09:30:08.632Z,47.62
2019-01-14T09:31:08.634Z,46.77
2019-01-14T09:32:08.604Z,48.83
2019-01-14T09:33:08.594Z,48.01
2019-01-14T09:34:08.583Z,45.52
2019-01-14T09:35:08.589Z,46.44
2019-01-14T09:36:08.573Z,45.83
2019-01-14T09:37:08.554Z,44.29
2019-01-14T09:38:08.805Z,42.77
2019-01-14T09:39:09.214Z,42.46
2019-01-14T09:40:09.211Z,47.60
2019-01-14T09:41:10.202Z,46.47
2019-01-14T09:42:09.212Z,44.92
2019-01-14T09:43:10.203Z,44.41
2019-01-14T09:44:08.483Z,46.77
2019-01-14T09:45:08.466Z,50.66
2019-01-14T09:46:08.737Z,44.80
2019-01-14T09:47:08.444Z,44.80
2019-01-14T09:48:08.435Z,43.67
2019-01-14T09:49:08.424Z,46.11
2019-01-14T09:50:08.415Z,45.19
2019-01-14T09:51:08.411Z,42.93
2019-01-14T09:52:08.392Z,44.31
2019-01-14T09:53:08.387Z,45.21
2019-01-14T09:54:08.366Z,45.40
2019-01-14T09:55:08.355Z,45.91
2019-01-14T09:56:08.356Z,49.09
2019-01-14T09:57:08.336Z,45.58
2019-01-14T09:58:08.325Z,42.50
2019-01-14T09:59:08.313Z,43.42
2019-01-14T10:00:15.221Z,42.40
2019-01-14T10:01:08.322Z,41.39
2019-01-14T10:02:08.283Z,44.76
2019-01-14T10:03:08.271Z,44.14
2019-01-14T10:04:08.260Z,41.16
2019-01-14T10:05:08.250Z,40.33
2019-01-14T10:06:08.237Z,42.58
2019-01-14T10:07:08.241Z,44.62
2019-01-14T10:08:08.216Z,46.28
2019-01-14T10:09:08.206Z,44.10
2019-01-14T10:10:08.198Z,41.85
2019-01-14T10:11:08.185Z,41.00
2019-01-14T10:12:08.191Z,40.41
2019-01-14T10:13:08.162Z,43.05
2019-01-14T10:14:08.152Z,41.52
2019-01-14T10:15:08.142Z,45.09
2019-01-14T10:16:08.131Z,43.04
2019-01-14T10:17:08.132Z,40.76
2019-01-14T10:18:08.107Z,39.14
2019-01-14T10:19:08.104Z,38.73
2019-01-14T10:20:08.088Z,39.87
2019-01-14T10:21:08.076Z,45.29
2019-01-14T10:22:08.120Z,43.96
2019-01-14T10:23:08.058Z,42.61
2019-01-14T10:24:08.046Z,42.83
2019-01-14T10:25:08.033Z,42.63
2019-01-14T10:26:08.024Z,39.65
2019-01-14T10:27:08.036Z,40.97
2019-01-14T10:28:08.000Z,42.58
2019-01-14T10:29:07.992Z,41.75
2019-01-14T10:30:07.981Z,41.85
2019-01-14T10:31:07.969Z,38.88
2019-01-14T10:32:07.974Z,40.74
2019-01-14T10:33:08.070Z,39.02
2019-01-14T10:34:07.996Z,42.52
2019-01-14T10:35:07.926Z,39.86
2019-01-14T10:36:07.917Z,40.76
2019-01-14T10:37:07.914Z,39.35
2019-01-14T10:38:07.897Z,43.65
2019-01-14T10:39:07.882Z,41.87
2019-01-14T10:40:07.884Z,37.98
2019-01-14T10:41:07.881Z,38.68
2019-01-14T10:42:07.861Z,41.85
2019-01-14T10:43:07.839Z,41.44
2019-01-14T10:44:07.828Z,39.37
2019-01-14T10:45:07.818Z,44.98
2019-01-14T10:46:07.807Z,40.99
2019-01-14T10:47:07.810Z,38.86
2019-01-14T10:48:07.786Z,41.91
2019-01-14T10:49:07.774Z,37.54
2019-01-14T10:50:07.769Z,37.76
2019-01-14T10:51:07.753Z,38.70
2019-01-14T10:52:07.752Z,39.55
2019-01-14T10:53:07.730Z,40.97
2019-01-14T10:54:07.720Z,39.94
2019-01-14T10:55:12.297Z,39.12
2019-01-14T10:56:08.696Z,42.30
2019-01-14T10:57:07.805Z,39.74
2019-01-14T10:58:07.677Z,38.40
2019-01-14T10:59:07.665Z,37.99
2019-01-14T11:00:07.656Z,38.73
2019-01-14T11:01:07.647Z,42.44
2019-01-14T11:02:07.643Z,38.53
2019-01-14T11:03:07.625Z,41.50
2019-01-14T11:04:07.612Z,39.74
2019-01-14T11:05:07.600Z,39.45
2019-01-14T11:06:07.591Z,39.96
2019-01-14T11:07:07.594Z,38.01
2019-01-14T11:08:07.569Z,38.42
2019-01-14T11:09:07.561Z,42.83
2019-01-14T11:10:07.548Z,43.65
2019-01-14T11:11:07.535Z,41.39
2019-01-14T11:12:07.536Z,41.71
2019-01-14T11:13:07.564Z,40.97
2019-01-14T11:14:07.502Z,40.66
2019-01-14T11:15:07.493Z,38.71
2019-01-14T11:16:07.485Z,39.45
2019-01-14T11:17:07.499Z,41.80
2019-01-14T11:18:07.460Z,40.08
2019-01-14T11:19:07.456Z,41.93
2019-01-14T11:20:07.437Z,42.65
2019-01-14T11:21:07.432Z,41.17
2019-01-14T11:22:07.418Z,39.53
2019-01-14T11:23:07.423Z,41.48
2019-01-14T11:24:07.401Z,39.12
2019-01-14T11:25:07.389Z,40.25
2019-01-14T11:26:07.375Z,36.73
2019-01-14T11:27:07.362Z,36.29
2019-01-14T11:28:07.363Z,39.17
2019-01-14T11:29:07.343Z,38.66
2019-01-14T11:30:07.333Z,36.12
2019-01-14T11:31:07.325Z,38.92
2019-01-14T11:32:07.783Z,40.03
2019-01-14T11:33:07.312Z,37.28
2019-01-14T11:34:07.289Z,38.10
2019-01-14T11:35:07.277Z,40.76
2019-01-14T11:36:07.267Z,41.60
2019-01-14T11:37:07.257Z,40.11
2019-01-14T11:38:07.258Z,37.84
2019-01-14T11:39:07.233Z,34.79
2019-01-14T11:40:07.224Z,35.25
2019-01-14T11:41:07.215Z,38.24
2019-01-14T11:42:07.212Z,40.92
2019-01-14T11:43:07.204Z,41.02
2019-01-14T11:44:07.180Z,41.02
2019-01-14T11:45:07.175Z,43.10
2019-01-14T11:46:07.186Z,42.15
2019-01-14T11:47:07.155Z,43.10
2019-01-14T11:48:07.153Z,39.52
2019-01-14T11:49:07.125Z,38.09
2019-01-14T11:50:07.115Z,39.64
2019-01-14T11:51:07.105Z,39.04
2019-01-14T11:52:07.095Z,40.89
2019-01-14T11:53:07.097Z,41.02
2019-01-14T11:54:07.073Z,39.68
2019-01-14T11:55:07.059Z,42.79
2019-01-14T11:56:07.057Z,41.03
2019-01-14T11:57:07.880Z,39.59
2019-01-14T11:58:07.042Z,43.19
2019-01-14T11:59:07.027Z,41.98
2019-01-14T12:00:07.010Z,44.23
2019-01-14T12:01:06.996Z,42.70
2019-01-14T12:02:06.988Z,43.01
2019-01-14T12:03:08.543Z,43.01
2019-01-14T12:04:06.969Z,45.07
2019-01-14T12:05:06.956Z,45.28
2019-01-14T12:06:06.943Z,42.62
2019-01-14T12:07:06.932Z,40.97
2019-01-14T12:08:06.936Z,40.17
2019-01-14T12:09:12.220Z,41.09
2019-01-14T12:10:07.898Z,40.59
2019-01-14T12:11:06.888Z,43.38
2019-01-14T12:12:06.878Z,42.76
2019-01-14T12:13:06.877Z,43.38
2019-01-14T12:14:06.857Z,45.44
2019-01-14T12:15:06.847Z,42.97
2019-01-14T12:16:06.837Z,43.48
2019-01-14T12:17:06.825Z,42.88
2019-01-14T12:18:06.825Z,43.59
2019-01-14T12:19:06.802Z,44.20
2019-01-14T12:20:06.790Z,43.79
2019-01-14T12:21:06.786Z,43.07
2019-01-14T12:22:06.770Z,43.69
2019-01-14T12:23:06.785Z,43.59
2019-01-14T12:24:06.753Z,42.88
2019-01-14T12:25:06.738Z,41.96
2019-01-14T12:26:06.726Z,42.78
2019-01-14T12:27:06.723Z,42.78
2019-01-14T12:28:06.721Z,41.34
2019-01-14T12:29:06.696Z,42.18
2019-01-14T12:30:06.691Z,44.24
2019-01-14T12:31:06.674Z,40.73
2019-01-14T12:32:06.664Z,42.29
2019-01-14T12:33:06.668Z,42.30
2019-01-14T12:34:06.640Z,42.93
2019-01-14T12:35:06.632Z,45.92
2019-01-14T12:36:06.622Z,44.99
2019-01-14T12:37:06.612Z,43.65
2019-01-14T12:38:06.641Z,43.54
2019-01-14T12:39:06.614Z,44.99
2019-01-14T12:40:06.578Z,45.42
2019-01-14T12:41:06.567Z,45.83
2019-01-14T12:42:06.555Z,44.49
2019-01-14T12:43:06.544Z,46.04
2019-01-14T12:44:06.547Z,44.29
2019-01-14T12:45:06.526Z,44.80
2019-01-14T12:46:06.515Z,45.01
2019-01-14T12:47:06.503Z,44.49
2019-01-14T12:48:06.493Z,47.17
2019-01-14T12:49:06.493Z,46.25
2019-01-14T12:50:06.483Z,45.94
2019-01-14T12:51:06.460Z,45.23
2019-01-14T12:52:06.451Z,45.86