createdAt,value
2022-08-26T00:01:41.623Z,43.21
2022-08-26T00:04:46.567Z,43.65
2022-08-26T00:07:48.365Z,43.36
2022-08-26T00:10:50.463Z,43.39
2022-08-26T00:13:52.566Z,43.65
2022-08-26T00:16:55.196Z,43.75
2022-08-26T00:19:56.901Z,43.52
2022-08-26T00:22:59.091Z,43.78
2022-08-26T00:26:03.488Z,43.49
2022-08-26T00:29:06.040Z,43.81
2022-08-26T00:32:07.732Z,43.55
2022-08-26T00:35:11.850Z,43.81
2022-08-26T00:38:14.200Z,43.87
2022-08-26T00:41:18.831Z,43.71
2022-08-26T00:44:22.304Z,43.79
2022-08-26T00:47:32.366Z,44.21
2022-08-26T00:50:41.613Z,44.16
2022-08-26T00:53:54.625Z,44.10
2022-08-26T00:57:00.810Z,44.26
2022-08-26T01:00:09.524Z,44.04
2022-08-26T01:03:12.672Z,44.44
2022-08-26T01:06:15.194Z,44.37
2022-08-26T01:09:19.030Z,44.40
2022-08-26T01:12:22.181Z,44.28
2022-08-26T01:15:27.741Z,44.65
2022-08-26T01:18:35.988Z,44.69
2022-08-26T01:21:46.776Z,44.59
2022-08-26T01:24:50.840Z,44.69
2022-08-26T01:27:55.251Z,44.51
2022-08-26T01:31:01.108Z,44.82
2022-08-26T01:34:10.918Z,44.62
2022-08-26T01:37:22.019Z,44.70
2022-08-26T01:40:28.367Z,44.71
2022-08-26T01:43:32.890Z,44.68
2022-08-26T01:46:34.936Z,45.13
2022-08-26T01:49:37.465Z,45.04
2022-08-26T01:52:42.707Z,44.77
2022-08-26T01:55:48.014Z,44.83
2022-08-26T01:58:54.154Z,44.88
2022-08-26T02:01:56.473Z,44.93
2022-08-26T02:05:03.816Z,45.30
2022-08-26T02:08:06.020Z,45.31
2022-08-26T02:11:08.060Z,45.09
2022-08-26T02:14:26.765Z,45.54
2022-08-26T02:17:45.116Z,45.63
2022-08-26T02:20:46.785Z,45.40
2022-08-26T02:23:56.167Z,45.74
2022-08-26T02:26:58.493Z,45.67
2022-08-26T02:30:11.060Z,45.34
2022-08-26T02:33:12.899Z,45.45
2022-08-26T02:36:23.859Z,45.76
2022-08-26T02:39:32.484Z,45.93
2022-08-26T02:42:34.226Z,45.92
2022-08-26T02:45:37.085Z,46.02
2022-08-26T02:48:39.204Z,45.94
2022-08-26T02:51:40.880Z,45.89
2022-08-26T02:54:45.468Z,45.81
2022-08-26T02:57:47.192Z,45.69
2022-08-26T03:00:53.059Z,46.06
2022-08-26T03:03:55.804Z,45.96
2022-08-26T03:06:57.618Z,46.14
2022-08-26T03:09:59.491Z,46.36
2022-08-26T03:13:01.162Z,46.17
2022-08-26T03:16:07.408Z,46.04
2022-08-26T03:19:09.846Z,46.38
2022-08-26T03:22:12.055Z,46.44
2022-08-26T03:25:16.889Z,46.55
2022-08-26T03:28:19.362Z,46.58
2022-08-26T03:31:21.472Z,46.66
2022-08-26T03:34:26.264Z,46.34
2022-08-26T03:37:28.049Z,46.38
2022-08-26T03:40:30.331Z,46.61
2022-08-26T03:43:31.999Z,46.68
2022-08-26T03:46:34.648Z,46.58
2022-08-26T03:49:36.390Z,47.04
2022-08-26T03:52:43.035Z,46.67
2022-08-26T03:55:45.968Z,47.11
2022-08-26T03:58:47.978Z,47.13
2022-08-26T04:01:52.639Z,47.16
2022-08-26T04:04:54.265Z,47.17
2022-08-26T04:07:56.001Z,46.92
2022-08-26T04:10:58.096Z,46.88
2022-08-26T04:14:01.991Z,47.39
2022-08-26T04:17:05.123Z,47.07
2022-08-26T04:20:08.420Z,47.29
2022-08-26T04:23:11.492Z,47.49
2022-08-26T04:26:13.057Z,47.17
2022-08-26T04:29:21.163Z,47.51
2022-08-26T04:32:22.720Z,47.12
2022-08-26T04:35:26.172Z,47.53
2022-08-26T04:38:28.288Z,47.36
2022-08-26T04:41:31.697Z,47.54
2022-08-26T04:44:35.592Z,47.49
2022-08-26T04:47:37.419Z,47.49
2022-08-26T04:50:39.584Z,47.70
2022-08-26T04:53:44.918Z,47.76
2022-08-26T04:56:49.487Z,47.68
2022-08-26T04:59:51.117Z,47.71
2022-08-26T05:02:53.181Z,47.28
2022-08-26T05:05:54.849Z,47.80
2022-08-26T05:08:57.023Z,47.47
2022-08-26T05:12:00.235Z,47.44
2022-08-26T05:15:01.972Z,47.77
2022-08-26T05:18:06.382Z,47.89
2022-08-26T05:21:16.530Z,47.43
2022-08-26T05:24:18.344Z,47.58
2022-08-26T05:27:19.960Z,47.95
2022-08-26T05:30:22.002Z,47.65
2022-08-26T05:33:24.037Z,48.13
2022-08-26T05:36:28.412Z,48.08
2022-08-26T05:39:32.470Z,47.70
2022-08-26T05:42:34.497Z,48.04
2022-08-26T05:45:42.305Z,47.94
2022-08-26T05:48:47.616Z,47.80
2022-08-26T05:51:49.177Z,47.88
2022-08-26T05:54:52.476Z,48.22
2022-08-26T05:57:54.050Z,47.88
2022-08-26T06:01:26.027Z,47.92
2022-08-26T06:04:28.106Z,48.06
2022-08-26T06:07:50.313Z,48.08
2022-08-26T06:10:55.161Z,48.18
2022-08-26T06:14:02.725Z,47.76
2022-08-26T06:17:05.447Z,47.86
2022-08-26T06:20:07.738Z,48.14
2022-08-26T06:23:29.486Z,48.06
2022-08-26T06:26:32.388Z,47.90
2022-08-26T06:29:36.211Z,48.10
2022-08-26T06:32:39.215Z,48.37
2022-08-26T06:35:42.583Z,48.08
2022-08-26T06:38:44.299Z,48.35
2022-08-26T06:41:46.327Z,48.03
2022-08-26T06:44:48.055Z,48.43
2022-08-26T06:47:49.615Z,47.95
2022-08-26T06:51:06.568Z,48.23
2022-08-26T06:54:10.866Z,48.28
2022-08-26T06:57:14.242Z,48.06
2022-08-26T07:00:18.800Z,48.28
2022-08-26T07:03:22.253Z,48.34
2022-08-26T07:06:25.613Z,48.20
2022-08-26T07:09:30.372Z,48.02
2022-08-26T07:12:32.321Z,48.27
2022-08-26T07:15:36.096Z,48.23
2022-08-26T07:18:39.048Z,48.18
2022-08-26T07:21:44.149Z,48.26
2022-08-26T07:24:45.850Z,48.17
2022-08-26T07:27:54.080Z,47.96
2022-08-26T07:30:56.417Z,48.38
2022-08-26T07:33:59.959Z,48.01
2022-08-26T07:37:02.223Z,48.21
2022-08-26T07:40:05.585Z,48.06
2022-08-26T07:43:09.707Z,47.97
2022-08-26T07:46:20.813Z,47.98
2022-08-26T07:49:29.685Z,47.88
2022-08-26T07:52:31.644Z,47.84
2022-08-26T07:55:33.616Z,48.00
2022-08-26T07:58:38.000Z,47.89
2022-08-26T08:01:40.349Z,48.14
2022-08-26T08:04:46.796Z,48.07
2022-08-26T08:07:49.496Z,48.10
2022-08-26T08:10:56.508Z,47.89
2022-08-26T08:14:00.747Z,47.87
2022-08-26T08:17:02.622Z,47.99
2022-08-26T08:20:05.365Z,47.86
2022-08-26T08:23:07.219Z,47.86
2022-08-26T08:26:10.885Z,47.90
2022-08-26T08:29:12.698Z,47.99
2022-08-26T08:32:15.375Z,47.83
2022-08-26T08:35:18.876Z,47.65
2022-08-26T08:38:20.490Z,47.71
2022-08-26T08:41:51.416Z,48.02
2022-08-26T08:44:57.569Z,48.00
2022-08-26T08:48:02.754Z,47.71
2022-08-26T08:51:07.612Z,47.71
2022-08-26T08:54:10.627Z,47.76
2022-08-26T08:57:31.600Z,47.91
2022-08-26T09:00:46.705Z,47.66
2022-08-26T09:04:09.002Z,47.87
2022-08-26T09:07:18.651Z,47.49
2022-08-26T09:10:32.401Z,47.77
2022-08-26T09:13:34.307Z,47.55
2022-08-26T09:16:57.978Z,47.33
2022-08-26T09:20:14.958Z,47.70
2022-08-26T09:23:17.146Z,47.19
2022-08-26T09:26:29.660Z,47.17
2022-08-26T09:29:42.864Z,47.17
2022-08-26T09:33:01.921Z,47.08
2022-08-26T09:36:26.282Z,47.07
2022-08-26T09:39:33.137Z,47.45
2022-08-26T09:42:34.967Z,47.34
2022-08-26T09:45:38.958Z,46.94
2022-08-26T09:48:42.705Z,47.34
2022-08-26T09:51:44.729Z,46.80
2022-08-26T09:55:03.624Z,46.94
2022-08-26T09:58:07.990Z,46.85
2022-08-26T10:01:33.214Z,46.83
2022-08-26T10:04:35.905Z,46.63
2022-08-26T10:07:41.819Z,46.88
2022-08-26T10:10:45.370Z,46.90
2022-08-26T10:13:51.323Z,46.78
2022-08-26T10:17:00.869Z,46.46
2022-08-26T10:20:23.103Z,46.70
2022-08-26T10:23:29.294Z,46.57
2022-08-26T10:26:51.498Z,46.59
2022-08-26T10:30:01.107Z,46.54
2022-08-26T10:33:10.150Z,46.43
2022-08-26T10:36:52.312Z,46.18
2022-08-26T10:40:18.801Z,46.71
2022-08-26T10:43:30.854Z,46.09
2022-08-26T10:46:47.549Z,46.66
2022-08-26T10:49:52.741Z,46.28
2022-08-26T10:53:12.050Z,46.30
2022-08-26T10:56:48.334Z,46.34
2022-08-26T11:00:29.881Z,46.28
2022-08-26T11:03:49.760Z,46.25
2022-08-26T11:07:29.487Z,45.94
2022-08-26T11:10:42.302Z,45.97
2022-08-26T11:14:05.625Z,45.88
2022-08-26T11:17:11.783Z,45.67
2022-08-26T11:20:44.186Z,45.92
2022-08-26T11:23:50.277Z,45.89
2022-08-26T11:26:56.204Z,45.89
2022-08-26T11:30:18.312Z,45.67
2022-08-26T11:33:54.721Z,45.50
2022-08-26T11:36:59.711Z,45.25
2022-08-26T11:40:04.955Z,45.32
2022-08-26T11:43:13.167Z,45.28
2022-08-26T11:46:24.946Z,45.25
2022-08-26T11:49:28.879Z,45.12
2022-08-26T11:52:31.606Z,44.91
2022-08-26T11:55:42.054Z,44.90
2022-08-26T11:58:45.492Z,44.72
2022-08-26T12:01:51.065Z,44.74
2022-08-26T12:04:53.976Z,44.83
2022-08-26T12:07:57.393Z,44.49
2022-08-26T12:11:09.177Z,44.34
2022-08-26T12:14:19.557Z,44.36
2022-08-26T12:17:27.705Z,44.36
2022-08-26T12:20:45.836Z,44.16
2022-08-26T12:23:50.164Z,44.21
2022-08-26T12:27:11.004Z,43.92
2022-08-26T12:30:24.646Z,43.86
2022-08-26T12:33:29.640Z,43.80
2022-08-26T12:36:36.747Z,43.68
2022-08-26T12:39:41.673Z,43.98
2022-08-26T12:42:43.693Z,43.78
2022-08-26T12:46:00.609Z,43.95
2022-08-26T12:49:04.090Z,44.24
2022-08-26T12:52:08.042Z,43.95
2022-08-26T12:55:23.345Z,44.13
2022-08-26T12:58:25.003Z,44.00
2022-08-26T13:01:26.705Z,43.84
2022-08-26T13:04:42.570Z,44.14
2022-08-26T13:07:44.179Z,44.02
2022-08-26T13:10:47.908Z,43.96
2022-08-26T13:13:51.909Z,44.08
2022-08-26T13:16:55.046Z,43.88
2022-08-26T13:20:03.311Z,44.06
2022-08-26T13:23:05.668Z,44.11
2022-08-26T13:26:07.319Z,43.85
2022-08-26T13:29:10.630Z,44.03
2022-08-26T13:32:12.674Z,43.92
2022-08-26T13:35:14.870Z,44.09
2022-08-26T13:38:20.579Z,44.13
2022-08-26T13:41:34.676Z,43.90
2022-08-26T13:44:38.972Z,43.82
2022-08-26T13:47:40.642Z,43.84
2022-08-26T13:50:42.269Z,43.95
2022-08-26T13:53:43.985Z,44.04
2022-08-26T13:56:45.597Z,43.87
2022-08-26T13:59:47.353Z,43.83
2022-08-26T14:02:48.996Z,44.19
2022-08-26T14:05:53.454Z,44.20
2022-08-26T14:08:55.264Z,44.12
2022-08-26T14:11:58.963Z,44.01
2022-08-26T14:15:01.824Z,44.39
2022-08-26T14:18:06.579Z,44.25
2022-08-26T14:21:13.257Z,44.16
2022-08-26T14:24:14.992Z,44.58
2022-08-26T14:27:16.630Z,44.28
2022-08-26T14:30:19.093Z,44.35
2022-08-26T14:33:25.894Z,44.30
2022-08-26T14:36:34.009Z,44.62
2022-08-26T14:39:35.842Z,44.80
2022-08-26T14:42:37.448Z,44.74
2022-08-26T14:48:49.300Z,44.71
2022-08-26T14:51:51.015Z,44.80
2022-08-26T14:54:54.835Z,44.54
2022-08-26T14:57:57.006Z,44.51
2022-08-26T15:00:58.717Z,44.46
2022-08-26T15:04:06.094Z,44.59
2022-08-26T15:07:09.442Z,45.19
2022-08-26T15:10:16.835Z,45.12
2022-08-26T15:13:18.469Z,44.70
2022-08-26T15:16:20.873Z,45.37
2022-08-26T15:19:26.668Z,45.36
2022-08-26T15:22:29.767Z,45.50
2022-08-26T15:25:31.657Z,45.35
2022-08-26T15:28:33.262Z,45.08
2022-08-26T15:31:35.578Z,45.00
2022-08-26T15:34:37.729Z,45.56
2022-08-26T15:37:39.560Z,45.74
2022-08-26T15:40:41.460Z,45.54
2022-08-26T15:43:43.284Z,45.86
2022-08-26T15:46:46.089Z,45.43
2022-08-26T15:49:47.880Z,45.39
2022-08-26T15:52:49.508Z,45.37
2022-08-26T15:55:54.162Z,45.55
2022-08-26T15:58:56.651Z,45.49
2022-08-26T16:01:59.698Z,45.72
2022-08-26T16:05:01.774Z,45.94
2022-08-26T16:08:04.502Z,45.80
2022-08-26T16:11:06.346Z,45.89
2022-08-26T16:14:08.611Z,45.76
2022-08-26T16:17:10.674Z,46.01
2022-08-26T16:20:12.884Z,45.85
2022-08-26T16:23:14.674Z,45.86
2022-08-26T16:26:22.633Z,45.95
2022-08-26T16:29:24.601Z,46.26
2022-08-26T16:32:30.672Z,46.04
2022-08-26T16:35:32.837Z,46.08
2022-08-26T16:38:35.702Z,46.04
2022-08-26T16:41:37.685Z,46.02
2022-08-26T16:44:44.476Z,46.30
2022-08-26T16:47:48.412Z,46.20
2022-08-26T16:50:50.943Z,46.19
2022-08-26T16:53:54.601Z,46.18
2022-08-26T16:56:56.890Z,46.25
2022-08-26T16:59:58.740Z,46.22
2022-08-26T17:03:01.473Z,46.29
2022-08-26T17:06:03.396Z,46.35
2022-08-26T17:09:05.283Z,46.29
2022-08-26T17:12:07.710Z,46.14
2022-08-26T17:15:10.074Z,46.31
2022-08-26T17:18:12.128Z,46.39
2022-08-26T17:21:14.620Z,46.21
2022-08-26T17:24:16.369Z,46.25
2022-08-26T17:27:18.117Z,46.23
2022-08-26T17:30:21.137Z,46.44
2022-08-26T17:33:24.595Z,46.16
2022-08-26T17:36:27.993Z,46.55
2022-08-26T17:39:30.265Z,46.41
2022-08-26T17:42:32.258Z,46.53
2022-08-26T17:45:36.975Z,46.46
2022-08-26T17:48:41.615Z,46.47
2022-08-26T17:51:43.248Z,46.62
2022-08-26T17:54:44.821Z,46.44
2022-08-26T17:57:53.642Z,46.31
2022-08-26T18:00:55.599Z,46.63
2022-08-26T18:04:00.374Z,46.61
2022-08-26T18:07:06.366Z,46.58
2022-08-26T18:10:13.591Z,46.66
2022-08-26T18:13:16.295Z,46.56
2022-08-26T18:16:19.331Z,46.90
2022-08-26T18:19:21.031Z,46.74
2022-08-26T18:22:23.305Z,46.95
2022-08-26T18:25:25.343Z,46.73
2022-08-26T18:28:26.993Z,46.89
2022-08-26T18:31:29.236Z,46.78
2022-08-26T18:34:31.721Z,46.90
2022-08-26T18:37:34.276Z,46.55
2022-08-26T18:40:41.069Z,46.85
2022-08-26T18:43:43.236Z,46.75
2022-08-26T18:46:46.240Z,46.76
2022-08-26T18:49:48.680Z,46.88
2022-08-26T18:52:50.231Z,47.11
2022-08-26T18:55:52.049Z,47.00
2022-08-26T18:58:53.813Z,47.12
2022-08-26T19:01:55.535Z,47.13
2022-08-26T19:04:57.407Z,46.99
2022-08-26T19:07:59.095Z,47.35
2022-08-26T19:11:01.222Z,47.24
2022-08-26T19:14:03.777Z,47.11
2022-08-26T19:17:05.669Z,47.09
2022-08-26T19:20:08.071Z,47.20
2022-08-26T19:23:30.400Z,47.15
2022-08-26T19:26:37.201Z,47.48
2022-08-26T19:29:41.302Z,47.34
2022-08-26T19:32:42.993Z,47.27
2022-08-26T19:35:44.619Z,47.40
2022-08-26T19:38:46.384Z,47.62
2022-08-26T19:41:48.236Z,47.33
2022-08-26T19:45:15.724Z,47.27
2022-08-26T19:48:28.243Z,47.35
2022-08-26T19:51:33.195Z,47.37
2022-08-26T19:54:36.141Z,47.37
2022-08-26T19:57:39.358Z,47.48
2022-08-26T20:00:42.451Z,47.51
2022-08-26T20:03:45.036Z,47.56
2022-08-26T20:06:46.681Z,47.81
2022-08-26T20:09:53.438Z,47.71
2022-08-26T20:12:55.113Z,47.46
2022-08-26T20:15:56.913Z,47.73
2022-08-26T20:19:17.342Z,47.59
2022-08-26T20:22:19.708Z,47.64
2022-08-26T20:25:21.683Z,47.53
2022-08-26T20:28:23.376Z,47.83
2022-08-26T20:31:26.542Z,47.85
2022-08-26T20:34:28.343Z,47.91
2022-08-26T20:37:30.017Z,47.77
2022-08-26T20:40:32.435Z,47.63
2022-08-26T20:43:34.183Z,47.75
2022-08-26T20:46:36.132Z,48.03
2022-08-26T20:49:37.831Z,48.04
2022-08-26T20:52:40.166Z,48.06
2022-08-26T20:55:41.797Z,48.05
2022-08-26T20:58:43.420Z,48.21
2022-08-26T21:01:46.466Z,47.93
2022-08-26T21:04:48.205Z,47.95
2022-08-26T21:07:50.485Z,48.21
2022-08-26T21:10:52.235Z,48.21
2022-08-26T21:14:06.731Z,48.24
2022-08-26T21:17:16.320Z,48.32
2022-08-26T21:20:18.191Z,47.87
2022-08-26T21:23:19.869Z,48.24
2022-08-26T21:26:21.698Z,48.20
2022-08-26T21:29:23.829Z,47.91
2022-08-26T21:32:25.543Z,47.98
2022-08-26T21:35:27.245Z,48.23
2022-08-26T21:38:30.993Z,48.12
2022-08-26T21:41:32.780Z,48.15
2022-08-26T21:44:34.463Z,48.34
2022-08-26T21:47:36.581Z,48.38
2022-08-26T21:50:38.336Z,48.34
2022-08-26T21:53:41.033Z,48.20
2022-08-26T21:56:46.129Z,48.34
2022-08-26T21:59:47.920Z,48.14
2022-08-26T22:02:50.244Z,48.02
2022-08-26T22:05:52.011Z,48.18
2022-08-26T22:08:55.408Z,48.50
2022-08-26T22:11:57.486Z,48.29
2022-08-26T22:14:59.385Z,48.58
2022-08-26T22:18:04.236Z,48.04
2022-08-26T22:21:08.609Z,48.25
2022-08-26T22:24:12.207Z,48.25
2022-08-26T22:27:14.152Z,48.42
2022-08-26T22:30:16.041Z,48.34
2022-08-26T22:33:18.105Z,48.05
2022-08-26T22:36:23.458Z,48.36
2022-08-26T22:39:26.633Z,48.44
2022-08-26T22:42:28.198Z,48.41
2022-08-26T22:45:31.419Z,48.26
2022-08-26T22:48:33.267Z,48.56
2022-08-26T22:51:35.153Z,48.33
2022-08-26T22:54:36.767Z,48.48
2022-08-26T22:57:38.313Z,48.52
2022-08-26T23:00:40.906Z,48.48
2022-08-26T23:03:42.986Z,48.96
2022-08-26T23:06:47.578Z,49.02
2022-08-26T23:09:49.688Z,48.84
2022-08-26T23:12:52.510Z,48.61
2022-08-26T23:16:13.478Z,48.63
2022-08-26T23:19:19.448Z,49.00
2022-08-26T23:22:21.072Z,48.76
2022-08-26T23:25:23.186Z,48.87
2022-08-26T23:28:26.503Z,48.71
2022-08-26T23:31:28.295Z,49.17
2022-08-26T23:34:55.726Z,48.91
2022-08-26T23:38:02.448Z,49.19
2022-08-26T23:41:04.128Z,49.21
2022-08-26T23:44:05.906Z,49.24
2022-08-26T23:47:08.405Z,49.15
2022-08-26T23:50:10.684Z,49.25
2022-08-26T23:53:19.365Z,48.81
2022-08-26T23:56:21.113Z,49.19
2022-08-26T23:59:22.788Z,49.29
