createdAt,value
2022-12-08T00:04:35.906Z,0.04
2022-12-08T00:09:10.225Z,0.04
2022-12-08T00:14:08.143Z,0.04
2022-12-08T00:19:08.211Z,0.04
2022-12-08T00:24:07.823Z,0.04
2022-12-08T00:29:20.436Z,0.04
2022-12-08T00:34:06.599Z,0.04
2022-12-08T00:39:06.291Z,0.04
2022-12-08T00:44:06.072Z,0.04
2022-12-08T00:49:04.759Z,0.04
2022-12-08T00:54:04.166Z,0.04
2022-12-08T00:58:49.485Z,0.04
2022-12-08T01:03:50.008Z,0.04
2022-12-08T01:08:48.112Z,0.04
2022-12-08T01:13:48.285Z,0.04
2022-12-08T01:18:47.074Z,0.04
2022-12-08T01:23:46.724Z,0.04
2022-12-08T01:28:46.710Z,0.04
2022-12-08T01:34:50.155Z,0.04
2022-12-08T01:38:45.303Z,0.04
2022-12-08T01:43:45.145Z,0.04
2022-12-08T01:48:44.431Z,0.04
2022-12-08T01:53:45.801Z,0.04
2022-12-08T01:58:44.226Z,0.04
2022-12-08T02:03:43.976Z,0.04
2022-12-08T02:08:45.247Z,0.04
2022-12-08T02:13:44.195Z,0.04
2022-12-08T02:18:47.897Z,0.04
2022-12-08T02:23:42.703Z,0.04
2022-12-08T02:28:40.319Z,0.04
2022-12-08T02:33:40.029Z,0.04
2022-12-08T02:38:39.371Z,0.04
2022-12-08T02:43:39.087Z,0.04
2022-12-08T02:48:38.180Z,0.04
2022-12-08T02:53:38.175Z,0.04
2022-12-08T02:58:37.290Z,0.04
2022-12-08T02:59:57.296Z,0.04
2022-12-08T03:04:56.944Z,0.04
2022-12-08T03:09:56.911Z,0.04
2022-12-08T03:14:56.009Z,0.05
2022-12-08T03:19:55.394Z,0.04
2022-12-08T03:24:55.088Z,0.04
2022-12-08T03:29:55.057Z,0.04
2022-12-08T03:34:53.259Z,0.04
2022-12-08T03:39:52.593Z,0.04
2022-12-08T03:44:52.456Z,0.04
2022-12-08T03:49:52.242Z,0.04
2022-12-08T03:54:51.230Z,0.04
2022-12-08T03:59:20.432Z,0.04
2022-12-08T04:04:19.611Z,0.04
2022-12-08T04:09:08.878Z,0.04
2022-12-08T04:14:08.921Z,0.04
2022-12-08T04:19:07.394Z,0.04
2022-12-08T04:24:07.009Z,0.04
2022-12-08T04:29:06.229Z,0.04
2022-12-08T04:34:06.037Z,0.04
2022-12-08T04:39:05.703Z,0.04
2022-12-08T04:44:05.504Z,0.04
2022-12-08T04:49:04.625Z,0.04
2022-12-08T04:54:04.328Z,0.04
2022-12-08T04:58:59.751Z,0.04
2022-12-08T05:03:59.809Z,0.04
2022-12-08T05:08:58.472Z,0.04
2022-12-08T05:13:57.783Z,0.04
2022-12-08T05:18:56.812Z,0.04
2022-12-08T05:23:56.767Z,0.04
2022-12-08T05:28:56.030Z,0.04
2022-12-08T05:34:03.764Z,0.04
2022-12-08T05:38:55.335Z,0.04
2022-12-08T05:43:54.849Z,0.04
2022-12-08T05:48:53.973Z,0.04
2022-12-08T05:53:54.339Z,0.04
2022-12-08T05:58:52.679Z,0.04
2022-12-08T06:03:52.625Z,0.04
2022-12-08T06:08:51.258Z,0.04
2022-12-08T06:13:51.187Z,0.04
2022-12-08T06:18:50.301Z,0.04
2022-12-08T06:23:50.436Z,0.04
2022-12-08T06:28:49.198Z,0.04
2022-12-08T06:33:49.330Z,0.04
2022-12-08T06:38:48.598Z,0.04
2022-12-08T06:43:48.737Z,0.05
2022-12-08T06:48:47.654Z,0.05
2022-12-08T06:53:47.621Z,0.07
2022-12-08T06:58:54.585Z,0.1
2022-12-08T07:03:46.747Z,0.15
2022-12-08T07:08:45.679Z,0.2
2022-12-08T07:13:45.570Z,0.25
2022-12-08T07:18:44.858Z,0.25
2022-12-08T07:23:44.749Z,0.33
2022-12-08T07:28:44.352Z,0.42
2022-12-08T07:33:43.478Z,0.5
2022-12-08T07:38:42.857Z,0.63
2022-12-08T07:43:43.146Z,0.76
2022-12-08T07:48:41.544Z,0.91
2022-12-08T07:53:55.115Z,1.03
2022-12-08T07:58:39.754Z,1.19
2022-12-08T08:03:39.556Z,1.32
2022-12-08T08:08:38.814Z,1.23
2022-12-08T08:13:39.071Z,1.52
2022-12-08T08:18:38.429Z,1.71
2022-12-08T08:23:38.255Z,1.89
2022-12-08T08:28:38.015Z,2.1
2022-12-08T08:33:37.650Z,2.3
2022-12-08T08:38:37.027Z,2.28
2022-12-08T08:43:40.615Z,2.32
2022-12-08T08:48:34.776Z,2.14
2022-12-08T08:53:34.818Z,2.18
2022-12-08T08:58:34.207Z,2.25
2022-12-08T08:59:54.635Z,2.22
2022-12-08T09:04:53.954Z,2.24
2022-12-08T09:09:58.393Z,2.3
2022-12-08T09:14:52.052Z,2.62
2022-12-08T09:19:52.308Z,2.54
2022-12-08T09:24:51.797Z,2.58
2022-12-08T09:29:51.426Z,2.53
2022-12-08T09:34:54.645Z,2.41
2022-12-08T09:39:49.912Z,2.73
2022-12-08T09:44:49.670Z,2.63
2022-12-08T09:49:48.888Z,2.92
2022-12-08T09:54:49.191Z,3.26
2022-12-08T09:59:07.622Z,3.12
2022-12-08T10:04:07.253Z,3.22
2022-12-08T10:09:12.512Z,3.39
2022-12-08T10:14:06.866Z,3.43
2022-12-08T10:19:05.125Z,3.26
2022-12-08T10:24:04.786Z,3.73
2022-12-08T10:29:04.653Z,4.19
2022-12-08T10:34:04.487Z,4.65
2022-12-08T10:39:03.546Z,4.1
2022-12-08T10:44:03.027Z,3.84
2022-12-08T10:49:02.028Z,3.76
2022-12-08T10:54:01.635Z,3.86
2022-12-08T10:58:28.205Z,3.63
2022-12-08T11:03:28.056Z,3.62
2022-12-08T11:08:28.149Z,3.79
2022-12-08T11:13:27.684Z,3.88
2022-12-08T11:18:27.168Z,3.8
2022-12-08T11:23:26.978Z,3.82
2022-12-08T11:28:26.953Z,4.25
2022-12-08T11:33:26.692Z,4.83
2022-12-08T11:38:25.258Z,5.14
2022-12-08T11:43:25.049Z,5.11
2022-12-08T11:48:24.362Z,4.56
2022-12-08T11:53:24.309Z,4.83
2022-12-08T11:58:24.052Z,4.81
2022-12-08T11:59:43.554Z,4.68
2022-12-08T12:04:43.402Z,4.81
2022-12-08T12:09:42.954Z,5.2
2022-12-08T12:14:43.238Z,6.16
2022-12-08T12:19:41.509Z,6.12
2022-12-08T12:24:41.107Z,5.51
2022-12-08T12:29:40.312Z,4.79
2022-12-08T12:34:40.048Z,4.5
2022-12-08T12:39:39.666Z,4.19
2022-12-08T12:44:38.444Z,4
2022-12-08T12:49:37.640Z,3.85
2022-12-08T12:54:37.619Z,3.8
2022-12-08T12:58:49.882Z,3.75
2022-12-08T13:03:48.770Z,3.72
2022-12-08T13:08:47.604Z,3.77
2022-12-08T13:13:47.260Z,3.54
2022-12-08T13:18:45.211Z,3.54
2022-12-08T13:23:45.024Z,3.44
2022-12-08T13:28:45.715Z,3.29
2022-12-08T13:33:44.351Z,2.9
2022-12-08T13:38:43.129Z,2.5
2022-12-08T13:45:40.002Z,2.27
2022-12-08T13:53:56.299Z,1.75
2022-12-08T13:57:17.047Z,1.6
2022-12-08T13:58:40.743Z,1.54
2022-12-08T14:03:58.194Z,1.32
2022-12-08T14:09:12.150Z,1.1
2022-12-08T14:13:38.722Z,1.12
2022-12-08T14:18:39.014Z,0.84
2022-12-08T14:23:37.903Z,0.83
2022-12-08T14:28:45.651Z,0.87
2022-12-08T14:33:36.256Z,0.79
2022-12-08T14:38:35.620Z,0.7
2022-12-08T14:43:34.746Z,0.64
2022-12-08T14:48:34.313Z,0.57
2022-12-08T14:53:33.549Z,0.46
2022-12-08T14:58:33.054Z,0.37
2022-12-08T14:59:52.371Z,0.35
2022-12-08T15:04:52.585Z,0.29
2022-12-08T15:09:52.288Z,0.24
2022-12-08T15:14:50.668Z,0.26
2022-12-08T15:19:50.063Z,0.21
2022-12-08T15:24:49.785Z,0.16
2022-12-08T15:29:49.412Z,0.12
2022-12-08T15:34:48.165Z,0.09
2022-12-08T15:39:46.745Z,0.07
2022-12-08T15:44:46.242Z,0.06
2022-12-08T15:49:45.672Z,0.05
2022-12-08T15:54:45.773Z,0.05
2022-12-08T15:58:59.418Z,0.05
2022-12-08T16:06:01.524Z,0.04
2022-12-08T16:09:14.417Z,0.04
2022-12-08T16:15:58.973Z,0.04
2022-12-08T16:18:45.578Z,0.04
2022-12-08T16:23:47.612Z,0.04
2022-12-08T16:28:56.895Z,0.04
2022-12-08T16:33:43.816Z,0.04
2022-12-08T16:38:43.762Z,0.04
2022-12-08T16:43:42.859Z,0.04
2022-12-08T16:48:42.700Z,0.04
2022-12-08T16:53:42.264Z,0.04
2022-12-08T16:58:41.736Z,0.04
2022-12-08T17:03:41.503Z,0.04
2022-12-08T17:08:40.215Z,0.04
2022-12-08T17:13:38.414Z,0.04
2022-12-08T17:18:38.545Z,0.04
2022-12-08T17:23:37.805Z,0.04
2022-12-08T17:29:02.849Z,0.04
2022-12-08T17:33:36.592Z,0.04
2022-12-08T17:38:36.722Z,0.04
2022-12-08T17:43:35.850Z,0.04
2022-12-08T17:48:35.696Z,0.04
2022-12-08T17:53:39.651Z,0.04
2022-12-08T17:58:34.903Z,0.04
2022-12-08T17:59:54.472Z,0.04
2022-12-08T18:04:54.609Z,0.04
2022-12-08T18:09:54.268Z,0.04
2022-12-08T18:14:53.386Z,0.04
2022-12-08T18:19:53.754Z,0.04
2022-12-08T18:24:52.088Z,0.04
2022-12-08T18:29:51.860Z,0.04
2022-12-08T18:34:51.144Z,0.04
2022-12-08T18:39:50.834Z,0.04
2022-12-08T18:44:50.504Z,0.04
2022-12-08T18:49:48.523Z,0.04
2022-12-08T18:55:09.103Z,0.04
2022-12-08T18:59:07.188Z,0.04
2022-12-08T19:04:38.956Z,0.04
2022-12-08T19:09:06.004Z,0.04
2022-12-08T19:14:06.216Z,0.04
2022-12-08T19:19:05.769Z,0.04
2022-12-08T19:24:04.763Z,0.04
2022-12-08T19:29:04.678Z,0.04
2022-12-08T19:34:04.479Z,0.04
2022-12-08T19:39:02.926Z,0.04
2022-12-08T19:44:02.544Z,0.04
2022-12-08T19:49:02.159Z,0.04
2022-12-08T19:54:02.155Z,0.04
2022-12-08T19:58:57.467Z,0.04
2022-12-08T20:03:56.112Z,0.04
2022-12-08T20:08:55.907Z,0.04
2022-12-08T20:13:55.586Z,0.04
2022-12-08T20:18:55.271Z,0.04
2022-12-08T20:23:54.146Z,0.04
2022-12-08T20:28:53.429Z,0.04
2022-12-08T20:33:53.048Z,0.04
2022-12-08T20:38:52.617Z,0.04
2022-12-08T20:43:52.567Z,0.04
2022-12-08T20:48:50.814Z,0.04
2022-12-08T20:53:50.737Z,0.04
2022-12-08T20:58:50.142Z,0.04
2022-12-08T21:03:50.643Z,0.04
2022-12-08T21:08:49.795Z,0.04
2022-12-08T21:13:47.900Z,0.04
2022-12-08T21:18:47.567Z,0.04
2022-12-08T21:23:48.084Z,0.04
2022-12-08T21:28:46.992Z,0.04
2022-12-08T21:33:46.453Z,0.04
2022-12-08T21:38:44.992Z,0.04
2022-12-08T21:43:44.421Z,0.04
2022-12-08T21:48:44.642Z,0.04
2022-12-08T21:53:43.958Z,0.05
2022-12-08T21:58:43.660Z,0.04
2022-12-08T22:03:42.659Z,0.04
2022-12-08T22:08:41.774Z,0.05
2022-12-08T22:13:41.293Z,0.04
2022-12-08T22:18:40.825Z,0.04
2022-12-08T22:23:42.532Z,0.05
2022-12-08T22:28:40.336Z,0.04
2022-12-08T22:33:38.400Z,0.05
2022-12-08T22:38:38.032Z,0.04
2022-12-08T22:43:37.822Z,0.04
2022-12-08T22:48:37.255Z,0.05
2022-12-08T22:53:36.034Z,0.04
2022-12-08T22:58:34.922Z,0.04
2022-12-08T22:59:55.470Z,0.04
2022-12-08T23:04:55.094Z,0.04
2022-12-08T23:09:54.571Z,0.04
2022-12-08T23:14:53.221Z,0.04
2022-12-08T23:19:52.335Z,0.04
2022-12-08T23:24:52.030Z,0.04
2022-12-08T23:29:51.087Z,0.04
2022-12-08T23:34:51.918Z,0.04
2022-12-08T23:39:49.892Z,0.04
2022-12-08T23:44:49.418Z,0.04
2022-12-08T23:49:49.492Z,0.04
2022-12-08T23:54:47.676Z,0.04
2022-12-08T23:59:21.272Z,0.04
