createdAt,value
2019-03-08T00:00:07.838Z,7.90
2019-03-08T00:02:36.446Z,7.90
2019-03-08T00:05:05.459Z,7.90
2019-03-08T00:07:34.112Z,7.90
2019-03-08T00:10:02.557Z,7.90
2019-03-08T00:12:31.219Z,7.90
2019-03-08T00:14:59.595Z,7.90
2019-03-08T00:17:27.962Z,7.90
2019-03-08T00:19:56.350Z,7.90
2019-03-08T00:22:25.121Z,7.90
2019-03-08T00:24:53.498Z,7.90
2019-03-08T00:27:21.870Z,7.90
2019-03-08T00:29:50.247Z,8.00
2019-03-08T00:32:18.615Z,8.00
2019-03-08T00:34:46.991Z,8.00
2019-03-08T00:37:15.441Z,8.10
2019-03-08T00:39:43.895Z,8.10
2019-03-08T00:42:12.268Z,8.10
2019-03-08T00:44:40.647Z,8.20
2019-03-08T00:47:09.015Z,8.20
2019-03-08T00:49:37.637Z,8.20
2019-03-08T00:52:05.998Z,8.20
2019-03-08T00:54:34.375Z,8.20
2019-03-08T00:57:02.746Z,8.20
2019-03-08T00:59:31.123Z,8.20
2019-03-08T01:01:59.491Z,8.20
2019-03-08T01:04:27.872Z,8.20
2019-03-08T01:06:56.235Z,8.10
2019-03-08T01:09:24.846Z,8.00
2019-03-08T01:11:53.511Z,8.00
2019-03-08T01:14:21.891Z,7.90
2019-03-08T01:16:50.483Z,7.90
2019-03-08T01:19:18.855Z,7.80
2019-03-08T01:21:47.462Z,7.70
2019-03-08T01:24:15.835Z,7.80
2019-03-08T01:26:44.438Z,7.70
2019-03-08T01:29:12.810Z,7.70
2019-03-08T01:31:41.189Z,7.70
2019-03-08T01:34:09.787Z,7.70
2019-03-08T01:36:38.386Z,7.80
2019-03-08T01:39:07.799Z,7.80
2019-03-08T01:41:36.177Z,7.90
2019-03-08T01:44:04.938Z,8.00
2019-03-08T01:46:33.315Z,8.00
2019-03-08T01:49:01.689Z,8.00
2019-03-08T01:51:30.292Z,8.00
2019-03-08T01:53:58.658Z,8.00
2019-03-08T01:56:27.262Z,8.00
2019-03-08T01:58:55.626Z,8.10
2019-03-08T02:01:24.004Z,8.10
2019-03-08T02:03:52.373Z,8.20
2019-03-08T02:06:21.115Z,8.30
2019-03-08T02:08:49.514Z,8.30
2019-03-08T02:11:18.123Z,8.30
2019-03-08T02:13:46.493Z,8.30
2019-03-08T02:16:14.871Z,8.30
2019-03-08T02:18:43.239Z,8.30
2019-03-08T02:21:11.623Z,8.30
2019-03-08T02:23:40.214Z,8.30
2019-03-08T02:26:08.814Z,8.30
2019-03-08T02:28:37.417Z,8.30
2019-03-08T02:31:06.016Z,8.30
2019-03-08T02:33:34.388Z,8.20
2019-03-08T02:36:02.877Z,8.10
2019-03-08T02:38:31.226Z,8.10
2019-03-08T02:40:59.606Z,8.10
2019-03-08T02:43:28.571Z,8.10
2019-03-08T02:45:57.170Z,8.10
2019-03-08T02:48:25.767Z,8.00
2019-03-08T02:50:54.142Z,8.00
2019-03-08T02:53:22.739Z,7.90
2019-03-08T02:55:51.330Z,7.90
2019-03-08T02:58:19.952Z,7.90
2019-03-08T03:00:48.311Z,7.90
2019-03-08T03:03:17.162Z,7.90
2019-03-08T03:05:45.819Z,7.90
2019-03-08T03:08:14.267Z,7.80
2019-03-08T03:10:42.634Z,7.80
2019-03-08T03:13:11.013Z,7.80
2019-03-08T03:15:39.616Z,7.70
2019-03-08T03:18:08.219Z,7.70
2019-03-08T03:20:37.121Z,7.60
2019-03-08T03:23:05.551Z,7.50
2019-03-08T03:25:34.159Z,7.40
2019-03-08T03:28:02.555Z,7.40
2019-03-08T03:30:30.931Z,7.30
2019-03-08T03:32:59.308Z,7.20
2019-03-08T03:35:27.708Z,7.20
2019-03-08T03:37:56.310Z,7.20
2019-03-08T03:40:24.674Z,7.10
2019-03-08T03:42:53.339Z,7.00
2019-03-08T03:45:21.969Z,7.00
2019-03-08T03:47:50.375Z,6.90
2019-03-08T03:50:18.967Z,6.90
2019-03-08T03:52:47.659Z,6.90
2019-03-08T03:55:17.174Z,6.80
2019-03-08T03:57:45.715Z,6.70
2019-03-08T04:00:20.065Z,6.70
2019-03-08T04:02:48.435Z,6.70
2019-03-08T04:05:17.047Z,6.60
2019-03-08T04:07:45.414Z,6.60
2019-03-08T04:10:17.295Z,6.60
2019-03-08T04:12:45.961Z,6.60
2019-03-08T04:15:16.546Z,6.60
2019-03-08T04:17:45.191Z,6.60
2019-03-08T04:20:15.531Z,6.70
2019-03-08T04:22:43.911Z,6.70
2019-03-08T04:25:13.431Z,6.60
2019-03-08T04:27:42.163Z,6.60
2019-03-08T04:30:13.572Z,6.70
2019-03-08T04:32:42.178Z,6.70
2019-03-08T04:35:11.119Z,6.70
2019-03-08T04:37:39.482Z,6.70
2019-03-08T04:40:10.109Z,6.70
2019-03-08T04:42:38.484Z,6.70
2019-03-08T04:45:10.090Z,6.80
2019-03-08T04:47:38.458Z,6.90
2019-03-08T04:50:09.703Z,6.90
2019-03-08T04:52:38.139Z,7.00
2019-03-08T04:55:12.315Z,7.10
2019-03-08T04:57:40.982Z,7.20
2019-03-08T05:00:12.415Z,7.20
2019-03-08T05:02:41.010Z,7.20
2019-03-08T05:05:09.618Z,7.30
2019-03-08T05:07:37.982Z,7.40
2019-03-08T05:10:09.438Z,7.40
2019-03-08T05:12:38.083Z,7.30
2019-03-08T05:15:07.019Z,7.30
2019-03-08T05:17:35.394Z,7.20
2019-03-08T05:20:05.299Z,7.20
2019-03-08T05:22:33.678Z,7.30
2019-03-08T05:25:02.059Z,7.30
2019-03-08T05:27:30.916Z,7.30
2019-03-08T05:29:59.282Z,7.30
2019-03-08T05:32:27.695Z,7.30
2019-03-08T05:34:56.066Z,7.40
2019-03-08T05:37:24.686Z,7.40
2019-03-08T05:39:53.282Z,7.40
2019-03-08T05:42:22.167Z,7.40
2019-03-08T05:44:50.540Z,7.40
2019-03-08T05:47:18.924Z,7.40
2019-03-08T05:49:47.299Z,7.40
2019-03-08T05:52:15.682Z,7.40
2019-03-08T05:54:44.274Z,7.40
2019-03-08T05:57:12.882Z,7.30
2019-03-08T05:59:41.483Z,7.30
2019-03-08T06:02:10.092Z,7.30
2019-03-08T06:04:38.689Z,7.30
2019-03-08T06:07:07.067Z,7.40
2019-03-08T06:09:35.664Z,7.40
2019-03-08T06:12:04.266Z,7.40
2019-03-08T06:14:32.909Z,7.40
2019-03-08T06:17:01.298Z,7.30
2019-03-08T06:19:29.666Z,7.20
2019-03-08T06:21:58.270Z,7.20
2019-03-08T06:24:26.637Z,7.20
2019-03-08T06:26:55.018Z,7.20
2019-03-08T06:29:23.895Z,7.30
2019-03-08T06:31:52.282Z,7.40
2019-03-08T06:34:20.642Z,7.40
2019-03-08T06:36:49.022Z,7.50
2019-03-08T06:39:17.390Z,7.60
2019-03-08T06:41:45.771Z,7.60
2019-03-08T06:44:14.147Z,7.70
2019-03-08T06:46:42.746Z,7.70
2019-03-08T06:49:11.346Z,7.80
2019-03-08T06:51:39.727Z,7.80
2019-03-08T06:54:08.094Z,7.80
2019-03-08T06:56:36.703Z,7.90
2019-03-08T06:59:06.938Z,7.90
2019-03-08T07:01:35.792Z,8.00
2019-03-08T07:04:04.380Z,8.00
2019-03-08T07:06:32.985Z,8.10
2019-03-08T07:09:01.357Z,8.20
2019-03-08T07:11:30.127Z,8.20
2019-03-08T07:13:58.587Z,8.20
2019-03-08T07:16:27.367Z,8.30
2019-03-08T07:18:55.976Z,8.30
2019-03-08T07:21:37.719Z,8.30
2019-03-08T07:24:23.715Z,8.40
2019-03-08T07:27:02.547Z,8.40
2019-03-08T07:29:32.561Z,8.50
2019-03-08T07:32:05.511Z,8.50
2019-03-08T07:34:44.563Z,8.50
2019-03-08T07:37:17.112Z,8.50
2019-03-08T07:39:47.141Z,8.50
2019-03-08T07:42:26.142Z,8.50
2019-03-08T07:45:02.079Z,8.60
2019-03-08T07:47:44.051Z,8.60
2019-03-08T07:50:21.038Z,8.70
2019-03-08T07:52:51.291Z,8.80
2019-03-08T07:55:27.587Z,8.90
2019-03-08T07:57:57.832Z,9.00
2019-03-08T08:00:33.872Z,9.00
2019-03-08T08:03:04.243Z,9.10
2019-03-08T08:05:35.078Z,9.20
2019-03-08T08:08:05.101Z,9.20
2019-03-08T08:10:35.106Z,9.20
2019-03-08T08:13:14.020Z,9.10
2019-03-08T08:16:00.259Z,9.20
2019-03-08T08:18:33.170Z,9.20
2019-03-08T08:21:03.174Z,9.30
2019-03-08T08:23:44.974Z,9.30
2019-03-08T08:26:15.204Z,9.30
2019-03-08T08:28:50.890Z,9.30
2019-03-08T08:31:26.831Z,9.30
2019-03-08T08:33:57.080Z,9.30
2019-03-08T08:36:30.186Z,9.20
2019-03-08T08:39:09.231Z,9.10
2019-03-08T08:41:44.661Z,9.10
2019-03-08T08:44:14.671Z,9.10
2019-03-08T08:46:59.499Z,9.00
2019-03-08T08:49:44.318Z,9.00
2019-03-08T08:52:32.652Z,9.00
2019-03-08T08:55:02.666Z,9.00
2019-03-08T08:57:32.670Z,9.00
2019-03-08T09:00:05.362Z,9.00
2019-03-08T09:02:35.675Z,9.00
2019-03-08T09:05:10.296Z,8.90
2019-03-08T09:07:49.026Z,8.90
2019-03-08T09:10:25.010Z,8.80
2019-03-08T09:13:07.191Z,8.90
2019-03-08T09:15:45.939Z,8.80
2019-03-08T09:18:16.174Z,8.90
2019-03-08T09:20:46.195Z,8.80
2019-03-08T09:23:18.880Z,8.70
2019-03-08T09:25:49.129Z,8.70
2019-03-08T09:28:35.427Z,8.60
2019-03-08T09:31:21.830Z,8.60
2019-03-08T09:33:54.718Z,8.60
2019-03-08T09:36:25.036Z,8.60
2019-03-08T09:38:55.270Z,8.60
2019-03-08T09:41:28.157Z,8.70
2019-03-08T09:44:14.622Z,8.70
2019-03-08T09:46:53.615Z,8.70
2019-03-08T09:49:26.570Z,8.80
2019-03-08T09:51:56.587Z,8.80
2019-03-08T09:54:29.275Z,8.90
2019-03-08T09:56:59.286Z,8.90
2019-03-08T09:59:29.293Z,9.00
2019-03-08T10:02:05.263Z,9.10
2019-03-08T10:04:38.195Z,9.10
2019-03-08T10:07:08.288Z,9.20
2019-03-08T10:09:38.296Z,9.20
2019-03-08T10:12:17.355Z,9.30
2019-03-08T10:14:56.367Z,9.40
2019-03-08T10:17:32.439Z,9.30
2019-03-08T10:20:02.446Z,9.30
2019-03-08T10:22:48.967Z,9.40
2019-03-08T10:25:35.242Z,9.40
2019-03-08T10:28:05.258Z,9.30
2019-03-08T10:30:53.087Z,9.20
2019-03-08T10:33:26.016Z,9.30
2019-03-08T10:36:12.212Z,9.30
2019-03-08T10:38:48.075Z,9.40
2019-03-08T10:41:18.120Z,9.40
2019-03-08T10:43:50.779Z,9.30
2019-03-08T10:46:23.535Z,9.20
2019-03-08T10:49:11.337Z,9.10
2019-03-08T10:51:57.378Z,9.20
2019-03-08T10:54:30.320Z,9.30
2019-03-08T10:57:09.809Z,9.60
2019-03-08T10:59:42.983Z,11.10
2019-03-08T11:02:15.811Z,13.10
2019-03-08T11:04:48.823Z,13.60
2019-03-08T11:07:35.330Z,13.60
2019-03-08T11:10:22.035Z,13.30
2019-03-08T11:13:07.483Z,13.00
2019-03-08T11:15:53.234Z,12.80
2019-03-08T11:18:41.422Z,12.70
2019-03-08T11:21:11.663Z,12.50
2019-03-08T11:23:47.332Z,12.60
2019-03-08T11:26:20.278Z,12.50
2019-03-08T11:28:53.451Z,12.50
2019-03-08T11:31:29.514Z,12.70
2019-03-08T11:34:16.115Z,12.70
2019-03-08T11:36:49.031Z,12.80
2019-03-08T11:39:37.103Z,12.60
2019-03-08T11:42:23.142Z,12.60
2019-03-08T11:44:59.183Z,12.70
2019-03-08T11:47:47.043Z,12.70
2019-03-08T11:50:31.918Z,12.60
2019-03-08T11:53:07.906Z,12.30
2019-03-08T11:55:43.903Z,12.20
2019-03-08T11:58:14.155Z,12.20
2019-03-08T12:00:46.815Z,12.80
2019-03-08T12:03:34.932Z,14.50
2019-03-08T12:06:05.261Z,15.40
2019-03-08T12:08:35.494Z,16.20
2019-03-08T12:11:29.948Z,16.00
2019-03-08T12:14:11.846Z,16.30
2019-03-08T12:16:50.878Z,16.40
2019-03-08T12:19:30.093Z,17.40
2019-03-08T12:22:00.099Z,17.70
2019-03-08T12:24:41.916Z,20.00
2019-03-08T12:27:29.887Z,20.60
2019-03-08T12:30:00.315Z,19.30
2019-03-08T12:32:45.085Z,17.30
2019-03-08T12:35:18.355Z,16.20
2019-03-08T12:37:57.719Z,15.40
2019-03-08T12:40:30.888Z,14.90
2019-03-08T12:43:17.262Z,14.50
2019-03-08T12:45:47.275Z,13.80
2019-03-08T12:48:33.715Z,13.40
2019-03-08T12:51:06.523Z,14.40
2019-03-08T12:53:52.746Z,14.40
2019-03-08T12:56:28.897Z,14.20
2019-03-08T12:59:07.840Z,14.10
2019-03-08T13:01:37.892Z,13.50
2019-03-08T13:04:13.598Z,13.20
2019-03-08T13:06:46.807Z,14.60
2019-03-08T13:09:23.076Z,15.80
2019-03-08T13:11:51.687Z,15.90
2019-03-08T13:14:20.066Z,16.10
2019-03-08T13:16:48.458Z,15.90
2019-03-08T13:19:16.823Z,16.10
2019-03-08T13:21:45.435Z,15.50
2019-03-08T13:24:13.816Z,15.20
2019-03-08T13:26:42.204Z,16.50
2019-03-08T13:29:10.805Z,18.40
2019-03-08T13:31:39.419Z,19.60
2019-03-08T13:34:07.792Z,18.50
2019-03-08T13:36:36.162Z,17.20
2019-03-08T13:39:06.833Z,17.80
2019-03-08T13:41:35.202Z,19.50
2019-03-08T13:44:03.666Z,21.10
2019-03-08T13:46:32.038Z,22.40
2019-03-08T13:49:00.642Z,22.30
2019-03-08T13:51:29.312Z,21.20
2019-03-08T13:53:58.098Z,19.30
2019-03-08T13:56:26.471Z,18.20
2019-03-08T13:58:55.075Z,17.80
2019-03-08T14:01:23.675Z,17.10
2019-03-08T14:03:52.287Z,16.30
2019-03-08T14:06:20.658Z,16.10
2019-03-08T14:08:49.279Z,16.80
2019-03-08T14:11:17.878Z,18.40
2019-03-08T14:13:46.263Z,19.70
2019-03-08T14:16:14.639Z,20.30
2019-03-08T14:18:43.026Z,20.80
2019-03-08T14:21:11.629Z,20.00
2019-03-08T14:23:40.011Z,19.00
2019-03-08T14:26:08.415Z,18.40
2019-03-08T14:28:36.772Z,17.60
2019-03-08T14:31:08.957Z,17.30
2019-03-08T14:33:38.194Z,17.20
2019-03-08T14:36:07.145Z,16.90
2019-03-08T14:38:36.927Z,16.30
2019-03-08T14:41:07.115Z,15.70
2019-03-08T14:43:37.144Z,15.30
2019-03-08T14:46:07.379Z,14.80
2019-03-08T14:48:35.977Z,14.20
2019-03-08T14:51:04.359Z,13.80
2019-03-08T14:53:34.160Z,13.40
2019-03-08T14:56:02.702Z,13.10
2019-03-08T14:58:32.540Z,12.80
2019-03-08T15:01:02.164Z,12.80
2019-03-08T15:03:31.258Z,12.50
2019-03-08T15:06:01.006Z,12.40
2019-03-08T15:08:29.371Z,12.20
2019-03-08T15:10:57.758Z,11.90
2019-03-08T15:13:26.155Z,11.80
2019-03-08T15:15:58.030Z,11.70
2019-03-08T15:18:25.895Z,11.70
2019-03-08T15:20:55.036Z,11.80
2019-03-08T15:23:24.828Z,11.70
2019-03-08T15:25:53.214Z,11.80
2019-03-08T15:28:21.851Z,11.90
2019-03-08T15:30:50.233Z,11.90
2019-03-08T15:33:18.611Z,11.80
2019-03-08T15:35:47.223Z,11.70
2019-03-08T15:38:15.594Z,11.60
2019-03-08T15:40:43.978Z,11.60
2019-03-08T15:43:13.523Z,11.50
2019-03-08T15:45:44.512Z,11.60
2019-03-08T15:48:14.613Z,11.70
2019-03-08T15:50:46.720Z,11.80
2019-03-08T15:53:13.507Z,11.70
2019-03-08T15:55:42.058Z,11.60
2019-03-08T15:58:10.448Z,11.40
2019-03-08T16:00:38.883Z,11.20
2019-03-08T16:03:07.274Z,11.10
2019-03-08T16:05:35.875Z,11.00
2019-03-08T16:08:04.490Z,10.90
2019-03-08T16:10:32.858Z,10.90
2019-03-08T16:13:02.761Z,10.80
2019-03-08T16:15:31.525Z,10.70
2019-03-08T16:17:59.914Z,10.70
2019-03-08T16:20:28.511Z,10.70
2019-03-08T16:22:57.360Z,10.70
2019-03-08T16:25:25.967Z,10.60
2019-03-08T16:27:54.580Z,10.40
2019-03-08T16:30:35.966Z,10.10
2019-03-08T16:33:14.804Z,9.80
2019-03-08T16:35:45.263Z,9.50
2019-03-08T16:38:18.045Z,9.40
2019-03-08T16:40:53.595Z,9.30
2019-03-08T16:43:32.310Z,9.20
2019-03-08T16:46:07.879Z,9.20
2019-03-08T16:48:40.275Z,9.20
2019-03-08T16:51:21.239Z,9.20
2019-03-08T16:54:05.854Z,9.30
2019-03-08T16:56:38.515Z,9.40
2019-03-08T16:59:14.367Z,9.40
2019-03-08T17:01:47.002Z,9.50
2019-03-08T17:04:19.732Z,9.50
2019-03-08T17:06:49.730Z,9.50
2019-03-08T17:09:34.832Z,9.50
2019-03-08T17:12:13.739Z,9.40
2019-03-08T17:14:43.983Z,9.20
2019-03-08T17:17:14.395Z,9.10
2019-03-08T17:19:47.039Z,9.00
2019-03-08T17:22:20.003Z,9.00
2019-03-08T17:24:50.022Z,9.00
2019-03-08T17:27:20.027Z,9.00
2019-03-08T17:29:55.718Z,9.00
2019-03-08T17:32:25.731Z,9.00
2019-03-08T17:35:08.006Z,9.00
2019-03-08T17:37:38.517Z,9.10
2019-03-08T17:40:13.164Z,9.10
2019-03-08T17:42:59.589Z,9.10
2019-03-08T17:45:38.450Z,9.20
2019-03-08T17:48:11.127Z,9.10
2019-03-08T17:50:47.279Z,9.10
2019-03-08T17:53:17.284Z,9.10
2019-03-08T17:55:47.798Z,9.10
2019-03-08T17:58:34.054Z,9.00
2019-03-08T18:01:19.170Z,9.00
2019-03-08T18:03:49.407Z,9.00
2019-03-08T18:06:25.102Z,8.90
2019-03-08T18:08:55.114Z,8.80
2019-03-08T18:11:28.063Z,8.80
2019-03-08T18:13:58.299Z,8.80
2019-03-08T18:16:33.983Z,8.80
2019-03-08T18:19:20.194Z,8.60
2019-03-08T18:21:53.128Z,8.50
2019-03-08T18:24:24.003Z,8.40
2019-03-08T18:26:54.058Z,8.40
2019-03-08T18:29:38.923Z,8.40
2019-03-08T18:32:23.751Z,8.30
2019-03-08T18:35:09.843Z,8.30
2019-03-08T18:37:48.854Z,8.30
2019-03-08T18:40:21.808Z,8.20
2019-03-08T18:43:09.928Z,8.30
2019-03-08T18:45:58.044Z,8.30
2019-03-08T18:48:30.966Z,8.30
2019-03-08T18:51:16.047Z,8.30
2019-03-08T18:53:48.722Z,8.30
2019-03-08T18:56:34.718Z,8.30
2019-03-08T18:59:16.735Z,8.30
2019-03-08T19:02:02.456Z,8.30
2019-03-08T19:04:32.699Z,8.30
2019-03-08T19:07:14.706Z,8.30
2019-03-08T19:09:47.650Z,8.30
2019-03-08T19:12:35.946Z,8.30
2019-03-08T19:15:27.371Z,8.30
2019-03-08T19:18:06.453Z,8.40
2019-03-08T19:20:39.379Z,8.30
2019-03-08T19:23:09.474Z,8.30
2019-03-08T19:25:39.478Z,8.20
2019-03-08T19:28:15.536Z,8.30
2019-03-08T19:31:01.735Z,8.20
2019-03-08T19:33:34.643Z,8.20
2019-03-08T19:36:10.535Z,8.20
2019-03-08T19:38:43.255Z,8.20
2019-03-08T19:41:28.343Z,8.20
2019-03-08T19:44:01.312Z,8.20
2019-03-08T19:46:33.994Z,8.20
2019-03-08T19:49:20.291Z,8.20
2019-03-08T19:52:06.715Z,8.20
2019-03-08T19:54:48.491Z,8.20
2019-03-08T19:57:34.747Z,8.20
2019-03-08T20:00:22.983Z,8.20
2019-03-08T20:03:09.218Z,8.20
2019-03-08T20:05:45.002Z,8.20
2019-03-08T20:08:31.340Z,8.20
2019-03-08T20:11:15.883Z,8.30
2019-03-08T20:13:51.882Z,8.30
2019-03-08T20:16:24.762Z,8.30
2019-03-08T20:19:11.059Z,8.30
2019-03-08T20:21:46.768Z,8.20
2019-03-08T20:24:16.775Z,8.20
2019-03-08T20:26:46.791Z,8.20
2019-03-08T20:29:29.058Z,8.30
2019-03-08T20:32:05.112Z,8.30
2019-03-08T20:34:35.348Z,8.20
2019-03-08T20:37:11.320Z,8.30
2019-03-08T20:39:47.279Z,8.20
2019-03-08T20:42:17.298Z,8.20
2019-03-08T20:44:47.378Z,8.20
2019-03-08T20:47:17.394Z,8.20
2019-03-08T20:49:45.767Z,8.20
2019-03-08T20:52:14.147Z,8.30
2019-03-08T20:54:42.517Z,8.30
2019-03-08T20:57:10.902Z,8.30
2019-03-08T20:59:39.274Z,8.30
2019-03-08T21:02:07.951Z,8.30
2019-03-08T21:04:36.547Z,8.20
2019-03-08T21:07:06.177Z,8.20
2019-03-08T21:09:34.776Z,8.20
2019-03-08T21:12:03.405Z,8.20
2019-03-08T21:14:31.767Z,8.30
2019-03-08T21:17:00.367Z,8.40
2019-03-08T21:19:28.748Z,8.30
2019-03-08T21:21:57.118Z,8.40
2019-03-08T21:24:25.514Z,8.30
2019-03-08T21:26:53.892Z,8.30
2019-03-08T21:29:22.269Z,8.30
2019-03-08T21:31:50.859Z,8.20
2019-03-08T21:34:19.742Z,8.30
2019-03-08T21:36:48.338Z,8.30
2019-03-08T21:39:16.719Z,8.30
2019-03-08T21:41:45.086Z,8.20
2019-03-08T21:44:13.567Z,8.20
2019-03-08T21:46:42.171Z,8.20
2019-03-08T21:49:10.646Z,8.20
2019-03-08T21:51:39.010Z,8.20
2019-03-08T21:54:07.527Z,8.20
2019-03-08T21:56:36.491Z,8.20
2019-03-08T21:59:05.099Z,8.20
2019-03-08T22:01:33.774Z,8.10
2019-03-08T22:04:04.080Z,8.10
2019-03-08T22:06:32.445Z,8.10
2019-03-08T22:09:05.103Z,8.10
2019-03-08T22:11:37.790Z,8.10
2019-03-08T22:14:06.167Z,8.10
2019-03-08T22:16:34.568Z,8.10
2019-03-08T22:19:02.994Z,8.10
2019-03-08T22:21:32.403Z,8.10
2019-03-08T22:24:01.025Z,8.10
2019-03-08T22:26:29.693Z,8.20
2019-03-08T22:28:58.078Z,8.20
2019-03-08T22:31:26.451Z,8.20
2019-03-08T22:33:54.826Z,8.20
2019-03-08T22:36:23.233Z,8.20
2019-03-08T22:38:51.611Z,8.10
2019-03-08T22:41:19.981Z,8.10
2019-03-08T22:43:48.358Z,8.10
2019-03-08T22:46:17.163Z,8.20
2019-03-08T22:48:45.533Z,8.10
2019-03-08T22:51:13.911Z,8.10
2019-03-08T22:53:42.506Z,8.00
2019-03-08T22:56:10.882Z,8.00
2019-03-08T22:58:39.249Z,8.00
2019-03-08T23:01:10.554Z,8.00
2019-03-08T23:03:38.927Z,7.90
2019-03-08T23:06:07.306Z,7.80
2019-03-08T23:08:35.676Z,7.80
2019-03-08T23:11:04.118Z,7.90
2019-03-08T23:13:32.484Z,7.90
2019-03-08T23:16:01.091Z,8.00
2019-03-08T23:18:29.458Z,8.10
2019-03-08T23:20:58.114Z,8.10
2019-03-08T23:23:26.716Z,8.10
2019-03-08T23:25:55.321Z,8.10
2019-03-08T23:28:25.327Z,8.10
2019-03-08T23:31:04.040Z,8.20
2019-03-08T23:33:32.631Z,8.20
2019-03-08T23:36:01.007Z,8.20
2019-03-08T23:38:29.602Z,8.30
2019-03-08T23:40:57.986Z,8.40
2019-03-08T23:43:26.351Z,8.40
2019-03-08T23:45:55.034Z,8.50
2019-03-08T23:48:23.406Z,8.60
2019-03-08T23:50:51.774Z,8.60
2019-03-08T23:53:20.383Z,8.60
2019-03-08T23:55:48.755Z,8.70
2019-03-08T23:58:17.130Z,8.70
