createdAt,value
2019-05-29T00:00:14.328Z,2.60
2019-05-29T00:06:16.208Z,2.42
2019-05-29T00:12:21.079Z,2.20
2019-05-29T00:18:21.955Z,2.33
2019-05-29T00:24:25.332Z,2.50
2019-05-29T00:30:27.349Z,1.75
2019-05-29T00:36:33.820Z,1.60
2019-05-29T00:42:38.080Z,1.50
2019-05-29T00:48:40.312Z,1.12
2019-05-29T00:54:42.334Z,1.20
2019-05-29T01:00:44.526Z,1.47
2019-05-29T01:06:46.199Z,1.07
2019-05-29T01:12:49.913Z,1.02
2019-05-29T01:18:51.682Z,1.10
2019-05-29T01:24:54.509Z,1.00
2019-05-29T01:30:56.671Z,1.30
2019-05-29T01:37:00.299Z,1.40
2019-05-29T01:43:02.446Z,1.57
2019-05-29T01:49:04.001Z,2.00
2019-05-29T01:55:06.304Z,1.60
2019-05-29T02:01:08.209Z,1.27
2019-05-29T02:07:10.080Z,1.40
2019-05-29T02:13:11.798Z,1.40
2019-05-29T02:19:16.188Z,2.12
2019-05-29T02:25:22.201Z,1.70
2019-05-29T02:31:27.080Z,1.73
2019-05-29T02:37:29.706Z,2.17
2019-05-29T02:43:31.482Z,2.05
2019-05-29T02:49:35.070Z,1.67
2019-05-29T02:55:36.616Z,1.67
2019-05-29T03:01:38.321Z,1.90
2019-05-29T03:07:39.969Z,1.90
2019-05-29T03:13:42.049Z,1.90
2019-05-29T03:19:43.678Z,1.70
2019-05-29T03:25:45.502Z,2.35
2019-05-29T03:31:48.349Z,1.70
2019-05-29T03:37:52.680Z,1.95
2019-05-29T03:44:02.015Z,2.25
2019-05-29T03:50:07.166Z,1.97
2019-05-29T03:56:08.807Z,2.30
2019-05-29T04:02:10.547Z,1.95
2019-05-29T04:08:13.522Z,2.42
2019-05-29T04:14:15.496Z,2.77
2019-05-29T04:20:17.289Z,2.35
2019-05-29T04:26:21.210Z,2.10
2019-05-29T04:32:22.817Z,2.10
2019-05-29T04:38:24.283Z,2.10
2019-05-29T04:44:26.612Z,2.00
2019-05-29T04:50:31.496Z,2.12
2019-05-29T04:56:35.596Z,1.90
2019-05-29T05:02:43.532Z,2.20
2019-05-29T05:08:46.553Z,1.87
2019-05-29T05:14:50.639Z,2.22
2019-05-29T05:20:52.472Z,2.17
2019-05-29T05:26:54.277Z,2.10
2019-05-29T05:32:56.052Z,2.33
2019-05-29T05:38:58.664Z,2.02
2019-05-29T05:45:00.168Z,2.00
2019-05-29T05:51:01.686Z,1.95
2019-05-29T05:57:03.512Z,1.80
2019-05-29T06:03:05.547Z,1.62
2019-05-29T06:09:07.493Z,1.62
2019-05-29T06:15:09.981Z,1.27
2019-05-29T06:21:12.790Z,1.40
2019-05-29T06:27:15.345Z,1.32
2019-05-29T06:33:17.012Z,0.90
2019-05-29T06:39:18.744Z,0.90
2019-05-29T06:45:24.485Z,1.10
2019-05-29T06:51:29.106Z,1.22
2019-05-29T06:57:30.628Z,0.72
2019-05-29T07:03:33.287Z,0.80
2019-05-29T07:09:34.832Z,0.90
2019-05-29T07:15:38.581Z,1.15
2019-05-29T07:21:42.802Z,1.52
2019-05-29T07:27:44.983Z,1.55
2019-05-29T07:33:47.385Z,1.07
2019-05-29T07:39:49.126Z,0.85
2019-05-29T07:45:54.632Z,1.00
2019-05-29T07:51:57.441Z,0.75
2019-05-29T07:58:00.075Z,0.60
2019-05-29T08:04:01.670Z,1.10
2019-05-29T08:10:08.195Z,1.30
2019-05-29T08:16:09.934Z,0.88
2019-05-29T08:22:11.575Z,1.30
2019-05-29T08:28:13.583Z,1.00
2019-05-29T08:34:15.491Z,0.55
2019-05-29T08:40:18.676Z,0.75
2019-05-29T08:46:20.271Z,0.68
2019-05-29T08:52:22.285Z,1.10
2019-05-29T08:58:24.264Z,0.90
2019-05-29T09:04:25.774Z,0.65
2019-05-29T09:10:27.382Z,0.65
2019-05-29T09:16:28.982Z,0.75
2019-05-29T09:22:30.646Z,0.90
2019-05-29T09:28:32.949Z,0.93
2019-05-29T09:34:34.725Z,0.62
2019-05-29T09:40:36.496Z,0.80
2019-05-29T09:46:38.611Z,0.60
2019-05-29T09:52:40.140Z,0.80
2019-05-29T09:58:42.092Z,0.70
2019-05-29T10:04:44.412Z,1.05
2019-05-29T10:10:46.498Z,0.70
2019-05-29T10:16:48.302Z,1.05
2019-05-29T10:22:50.022Z,1.30
2019-05-29T10:29:06.828Z,1.17
2019-05-29T10:34:57.008Z,0.80
2019-05-29T10:41:06.310Z,0.88
2019-05-29T10:47:02.186Z,2.67
2019-05-29T10:53:04.125Z,0.82
2019-05-29T10:59:06.077Z,0.60
2019-05-29T11:05:08.175Z,0.78
2019-05-29T11:11:10.221Z,0.88
2019-05-29T11:17:12.061Z,0.70
2019-05-29T11:23:13.994Z,0.80
2019-05-29T11:35:33.858Z,0.80
2019-05-29T11:41:35.704Z,0.72
2019-05-29T11:47:37.599Z,0.80
2019-05-29T11:53:39.454Z,0.80
2019-05-29T11:59:41.303Z,0.62
2019-05-29T12:05:43.150Z,0.70
2019-05-29T12:11:45.234Z,0.80
2019-05-29T12:17:47.277Z,0.80
2019-05-29T12:23:51.946Z,0.85
2019-05-29T12:29:54.601Z,1.00
2019-05-29T12:35:59.019Z,1.00
2019-05-29T12:42:01.641Z,0.70
2019-05-29T12:48:11.000Z,0.72
2019-05-29T12:54:07.793Z,1.22
2019-05-29T13:00:15.078Z,0.85
2019-05-29T13:06:16.987Z,0.80
2019-05-29T13:12:20.561Z,1.00
2019-05-29T13:18:22.365Z,0.90
2019-05-29T13:24:24.362Z,1.17
2019-05-29T13:30:26.462Z,1.02
2019-05-29T13:36:28.786Z,0.90
2019-05-29T13:42:31.221Z,0.80
2019-05-29T13:48:33.060Z,0.98
2019-05-29T13:54:34.820Z,0.90
2019-05-29T14:00:36.465Z,0.90
2019-05-29T14:06:39.668Z,0.95
2019-05-29T14:12:41.435Z,0.90
2019-05-29T14:18:43.441Z,0.80
2019-05-29T14:24:45.300Z,0.72
2019-05-29T14:30:51.852Z,0.78
2019-05-29T14:36:55.580Z,0.70
2019-05-29T14:42:57.270Z,0.80
2019-05-29T14:48:58.822Z,0.78
2019-05-29T14:55:00.683Z,0.70
2019-05-29T15:01:03.073Z,0.85
2019-05-29T15:07:05.753Z,0.70
2019-05-29T15:13:08.929Z,0.55
2019-05-29T15:19:18.089Z,1.00
2019-05-29T15:25:24.355Z,0.70
2019-05-29T15:31:25.493Z,0.80
2019-05-29T15:37:27.236Z,0.80
2019-05-29T15:43:29.081Z,0.80
2019-05-29T15:49:35.241Z,0.93
2019-05-29T15:59:19.297Z,0.93
2019-05-29T16:05:24.021Z,0.80
2019-05-29T16:11:26.120Z,0.50
2019-05-29T16:17:28.242Z,0.60
2019-05-29T16:23:35.856Z,0.57
2019-05-29T16:29:34.392Z,0.72
2019-05-29T16:35:37.428Z,0.70
2019-05-29T16:41:39.742Z,0.70
2019-05-29T16:47:43.695Z,0.80
2019-05-29T16:53:45.817Z,0.70
2019-05-29T16:59:47.538Z,0.57
2019-05-29T17:05:49.299Z,0.60
2019-05-29T17:11:50.977Z,0.65
2019-05-29T17:17:52.659Z,0.68
2019-05-29T17:30:25.167Z,0.82
2019-05-29T17:36:55.239Z,0.60
2019-05-29T17:42:53.663Z,0.55
2019-05-29T17:48:55.899Z,0.50
2019-05-29T17:54:57.616Z,0.70
2019-05-29T18:00:59.522Z,0.60
2019-05-29T18:07:06.890Z,0.70
2019-05-29T18:13:11.783Z,0.87
2019-05-29T18:19:15.797Z,0.70
2019-05-29T18:25:18.013Z,1.17
2019-05-29T18:31:43.989Z,0.90
2019-05-29T18:37:46.059Z,0.93
2019-05-29T18:43:47.731Z,1.25
2019-05-29T18:49:49.495Z,0.82
2019-05-29T18:55:51.370Z,1.07
2019-05-29T19:01:55.397Z,1.10
2019-05-29T19:07:56.987Z,0.90
2019-05-29T19:13:58.709Z,1.20
2019-05-29T19:20:00.378Z,1.30
2019-05-29T19:26:03.236Z,1.10
2019-05-29T19:32:04.972Z,0.90
2019-05-29T19:38:06.701Z,1.10
2019-05-29T19:44:08.262Z,1.20
2019-05-29T19:50:11.313Z,1.30
2019-05-29T19:56:13.254Z,1.22
2019-05-29T20:02:14.883Z,1.45
2019-05-29T20:08:16.735Z,0.98
2019-05-29T20:14:18.264Z,1.50
2019-05-29T20:20:20.357Z,1.27
2019-05-29T20:26:22.245Z,1.17
2019-05-29T20:32:23.753Z,1.50
2019-05-29T20:38:25.224Z,1.85
2019-05-29T20:44:26.834Z,1.67
2019-05-29T20:50:28.240Z,1.57
2019-05-29T20:56:29.840Z,1.40
2019-05-29T21:02:32.027Z,1.35
2019-05-29T21:08:34.718Z,1.60
2019-05-29T21:14:37.496Z,1.57
2019-05-29T21:20:40.439Z,1.72
2019-05-29T21:26:43.136Z,1.60
2019-05-29T21:32:46.015Z,1.57
2019-05-29T21:38:47.527Z,1.57
2019-05-29T21:44:49.364Z,1.30
2019-05-29T21:50:51.127Z,1.47
2019-05-29T21:56:52.686Z,1.50
2019-05-29T22:02:57.007Z,1.62
2019-05-29T22:08:58.612Z,2.15
2019-05-29T22:15:01.406Z,1.62
2019-05-29T22:21:04.869Z,1.40
2019-05-29T22:27:08.472Z,1.30
2019-05-29T22:33:10.702Z,1.40
2019-05-29T22:39:12.295Z,1.60
2019-05-29T22:45:14.443Z,1.42
2019-05-29T22:51:16.239Z,1.95
2019-05-29T22:57:17.890Z,1.82
2019-05-29T23:03:19.691Z,1.77
2019-05-29T23:09:21.192Z,1.67
2019-05-29T23:15:22.751Z,1.50
2019-05-29T23:21:24.513Z,1.80
2019-05-29T23:27:26.106Z,1.90
2019-05-29T23:33:28.081Z,1.80
2019-05-29T23:39:29.773Z,1.82
2019-05-29T23:45:31.397Z,1.90
2019-05-29T23:51:33.901Z,1.70
2019-05-29T23:57:35.739Z,1.92
