createdAt,value
2019-03-04T00:01:07.170Z,6.87
2019-03-04T00:03:36.370Z,7.63
2019-03-04T00:06:05.623Z,5.83
2019-03-04T00:08:34.878Z,6.20
2019-03-04T00:11:04.304Z,8.57
2019-03-04T00:13:33.545Z,7.93
2019-03-04T00:16:02.783Z,10.70
2019-03-04T00:18:31.977Z,8.27
2019-03-04T00:21:01.140Z,7.20
2019-03-04T00:23:30.267Z,7.20
2019-03-04T00:25:59.414Z,13.73
2019-03-04T00:28:28.545Z,11.67
2019-03-04T00:30:57.760Z,8.87
2019-03-04T00:33:26.998Z,6.53
2019-03-04T00:35:56.172Z,12.20
2019-03-04T00:38:25.802Z,6.03
2019-03-04T00:40:54.965Z,5.80
2019-03-04T00:43:24.203Z,9.13
2019-03-04T00:45:53.356Z,8.13
2019-03-04T00:48:22.623Z,10.10
2019-03-04T00:50:51.852Z,10.23
2019-03-04T00:53:20.972Z,8.03
2019-03-04T00:55:50.203Z,6.33
2019-03-04T00:58:19.374Z,7.00
2019-03-04T01:00:48.477Z,6.20
2019-03-04T01:03:17.636Z,9.53
2019-03-04T01:08:30.820Z,7.03
2019-03-04T01:11:00.481Z,4.70
2019-03-04T01:13:29.680Z,6.30
2019-03-04T01:15:58.833Z,6.53
2019-03-04T01:18:28.030Z,9.23
2019-03-04T01:20:59.060Z,8.50
2019-03-04T01:23:28.361Z,9.40
2019-03-04T01:25:57.509Z,6.03
2019-03-04T01:28:26.608Z,7.43
2019-03-04T01:30:55.876Z,13.10
2019-03-04T01:33:24.982Z,13.30
2019-03-04T01:35:54.181Z,9.13
2019-03-04T01:38:23.306Z,5.60
2019-03-04T01:40:52.431Z,11.30
2019-03-04T01:43:21.538Z,5.70
2019-03-04T01:45:50.707Z,5.73
2019-03-04T01:48:20.004Z,10.63
2019-03-04T01:50:49.187Z,11.70
2019-03-04T01:53:18.331Z,6.93
2019-03-04T01:55:47.489Z,6.33
2019-03-04T01:58:16.622Z,9.33
2019-03-04T02:00:45.828Z,6.53
2019-03-04T02:03:15.015Z,6.87
2019-03-04T02:05:44.207Z,9.47
2019-03-04T02:08:13.345Z,7.27
2019-03-04T02:10:42.560Z,7.70
2019-03-04T02:13:11.764Z,6.30
2019-03-04T02:15:40.964Z,4.27
2019-03-04T02:18:10.141Z,7.80
2019-03-04T02:20:39.280Z,8.13
2019-03-04T02:23:08.428Z,6.20
2019-03-04T02:26:14.525Z,7.90
2019-03-04T02:28:43.904Z,9.13
2019-03-04T02:31:13.005Z,6.83
2019-03-04T02:33:42.152Z,7.90
2019-03-04T02:36:11.278Z,8.37
2019-03-04T02:38:40.478Z,7.10
2019-03-04T02:41:09.679Z,4.97
2019-03-04T02:43:38.800Z,6.63
2019-03-04T02:46:07.966Z,4.97
2019-03-04T02:48:37.080Z,6.90
2019-03-04T02:51:06.339Z,8.00
2019-03-04T02:53:35.482Z,7.03
2019-03-04T02:56:04.620Z,5.60
2019-03-04T02:58:33.770Z,6.37
2019-03-04T03:01:03.103Z,9.17
2019-03-04T03:03:32.252Z,12.73
2019-03-04T03:06:01.411Z,6.90
2019-03-04T03:08:30.523Z,6.90
2019-03-04T03:10:59.675Z,7.87
2019-03-04T03:13:28.779Z,8.23
2019-03-04T03:15:57.977Z,8.03
2019-03-04T03:18:27.085Z,4.97
2019-03-04T03:20:56.231Z,12.23
2019-03-04T03:23:25.372Z,6.90
2019-03-04T03:25:54.566Z,7.27
2019-03-04T03:28:23.705Z,10.10
2019-03-04T03:30:52.835Z,6.50
2019-03-04T03:33:21.988Z,8.77
2019-03-04T03:35:51.240Z,10.13
2019-03-04T03:38:20.349Z,6.07
2019-03-04T03:40:49.468Z,6.33
2019-03-04T03:43:18.576Z,5.83
2019-03-04T03:45:47.786Z,7.60
2019-03-04T03:48:16.940Z,10.70
2019-03-04T03:50:46.058Z,9.00
2019-03-04T03:53:15.176Z,8.20
2019-03-04T03:55:44.330Z,6.43
2019-03-04T03:58:13.510Z,9.30
2019-03-04T04:00:42.643Z,11.20
2019-03-04T04:03:11.755Z,7.23
2019-03-04T04:05:40.918Z,7.10
2019-03-04T04:08:10.024Z,10.07
2019-03-04T04:10:39.132Z,6.03
2019-03-04T04:13:08.283Z,7.10
2019-03-04T04:15:37.776Z,7.23
2019-03-04T04:18:07.078Z,13.27
2019-03-04T04:20:36.195Z,9.37
2019-03-04T04:23:05.421Z,7.83
2019-03-04T04:25:34.568Z,9.73
2019-03-04T04:28:05.842Z,11.10
2019-03-04T04:30:35.274Z,9.90
2019-03-04T04:33:04.413Z,6.07
2019-03-04T04:35:33.596Z,5.63
2019-03-04T04:38:02.811Z,9.20
2019-03-04T04:40:32.002Z,7.47
2019-03-04T04:43:01.228Z,8.90
2019-03-04T04:45:30.460Z,7.30
2019-03-04T04:47:59.651Z,7.43
2019-03-04T04:50:28.949Z,12.63
2019-03-04T04:52:58.152Z,3.90
2019-03-04T04:55:27.382Z,5.97
2019-03-04T04:57:56.591Z,7.13
2019-03-04T05:00:25.733Z,5.73
2019-03-04T05:02:54.938Z,5.17
2019-03-04T05:05:24.048Z,7.90
2019-03-04T05:07:53.316Z,6.90
2019-03-04T05:10:22.456Z,5.20
2019-03-04T05:12:51.651Z,6.37
2019-03-04T05:15:20.897Z,9.97
2019-03-04T05:17:50.013Z,9.63
2019-03-04T05:20:20.498Z,10.20
2019-03-04T05:22:49.718Z,5.07
2019-03-04T05:25:18.874Z,9.53
2019-03-04T05:27:48.064Z,11.30
2019-03-04T05:30:18.609Z,13.67
2019-03-04T05:32:47.825Z,6.17
2019-03-04T05:35:17.007Z,5.17
2019-03-04T05:37:46.241Z,5.40
2019-03-04T05:40:16.449Z,15.00
2019-03-04T05:42:45.676Z,7.90
2019-03-04T05:45:15.489Z,10.47
2019-03-04T05:47:44.637Z,6.47
2019-03-04T05:50:16.613Z,10.77
2019-03-04T05:52:45.758Z,4.50
2019-03-04T05:55:15.367Z,7.37
2019-03-04T05:57:44.557Z,5.80
2019-03-04T06:00:16.273Z,7.15
2019-03-04T06:02:45.621Z,5.30
2019-03-04T06:05:15.429Z,5.13
2019-03-04T06:07:52.272Z,10.37
2019-03-04T06:10:21.492Z,8.67
2019-03-04T06:12:50.635Z,8.63
2019-03-04T06:15:21.776Z,11.30
2019-03-04T06:17:50.895Z,13.87
2019-03-04T06:20:20.345Z,12.67
2019-03-04T06:22:49.553Z,14.43
2019-03-04T06:25:20.929Z,7.60
2019-03-04T06:27:50.090Z,11.03
2019-03-04T06:30:21.071Z,10.43
2019-03-04T06:32:50.236Z,8.57
2019-03-04T06:35:19.468Z,12.60
2019-03-04T06:37:48.685Z,10.73
2019-03-04T06:40:17.901Z,13.37
2019-03-04T06:42:47.116Z,13.90
2019-03-04T06:45:16.328Z,11.77
2019-03-04T06:47:46.609Z,8.63
2019-03-04T06:50:52.873Z,12.73
2019-03-04T06:53:44.284Z,10.90
2019-03-04T06:56:44.620Z,12.73
2019-03-04T06:59:46.738Z,8.93
2019-03-04T07:02:16.440Z,12.40
2019-03-04T07:05:04.715Z,12.50
2019-03-04T07:07:33.887Z,10.03
2019-03-04T07:10:03.163Z,11.70
2019-03-04T07:12:32.440Z,18.53
2019-03-04T07:15:01.621Z,10.00
2019-03-04T07:17:30.872Z,9.97
2019-03-04T07:20:09.070Z,10.63
2019-03-04T07:22:38.213Z,10.90
2019-03-04T07:25:09.216Z,13.40
2019-03-04T07:27:38.461Z,11.30
2019-03-04T07:30:09.379Z,10.77
2019-03-04T07:32:38.607Z,13.53
2019-03-04T07:35:08.403Z,11.30
2019-03-04T07:37:37.516Z,9.20
2019-03-04T07:40:08.554Z,6.90
2019-03-04T07:42:37.702Z,7.67
2019-03-04T07:45:08.024Z,15.67
2019-03-04T07:47:37.169Z,16.20
2019-03-04T07:50:07.209Z,21.93
2019-03-04T07:52:36.353Z,9.57
2019-03-04T07:55:06.312Z,18.27
2019-03-04T07:57:35.537Z,12.00
2019-03-04T08:00:07.812Z,22.10
2019-03-04T08:02:36.989Z,7.93
2019-03-04T08:05:06.426Z,16.87
2019-03-04T08:07:47.171Z,4.83
2019-03-04T08:10:41.460Z,3.97
2019-03-04T08:13:14.639Z,3.53
2019-03-04T08:15:46.492Z,2.40
2019-03-04T08:18:15.736Z,1.90
2019-03-04T08:20:44.900Z,2.27
2019-03-04T08:23:14.905Z,6.37
2019-03-04T08:25:44.138Z,7.47
2019-03-04T08:28:14.892Z,13.27
2019-03-04T08:30:44.601Z,7.43
2019-03-04T08:33:13.851Z,8.47
2019-03-04T08:35:43.116Z,8.83
2019-03-04T08:38:12.300Z,4.83
2019-03-04T08:40:41.512Z,6.07
2019-03-04T08:43:10.824Z,3.53
2019-03-04T08:45:40.989Z,4.13
2019-03-04T08:48:10.265Z,2.97
2019-03-04T08:50:42.443Z,1.97
2019-03-04T08:53:11.707Z,3.57
2019-03-04T08:55:40.968Z,4.33
2019-03-04T08:58:10.214Z,1.37
2019-03-04T09:00:39.639Z,2.63
2019-03-04T09:03:08.956Z,3.23
2019-03-04T09:05:38.271Z,5.00
2019-03-04T09:08:07.470Z,1.00
2019-03-04T09:10:36.643Z,1.10
2019-03-04T09:13:06.077Z,3.80
2019-03-04T09:15:35.362Z,1.27
2019-03-04T09:18:04.558Z,1.53
2019-03-04T09:20:33.758Z,7.60
2019-03-04T09:23:03.047Z,1.17
2019-03-04T09:25:34.705Z,4.50
2019-03-04T09:28:03.876Z,6.13
2019-03-04T09:30:33.025Z,1.00
2019-03-04T09:33:02.351Z,1.57
2019-03-04T09:35:32.654Z,1.63
2019-03-04T09:38:02.035Z,10.43
2019-03-04T09:40:31.380Z,1.47
2019-03-04T09:43:00.815Z,1.97
2019-03-04T09:45:38.264Z,2.57
2019-03-04T09:48:01.255Z,2.13
2019-03-04T09:50:30.654Z,1.40
2019-03-04T09:52:59.883Z,2.77
2019-03-04T09:55:29.165Z,0.93
2019-03-04T09:57:58.396Z,0.90
2019-03-04T10:00:38.718Z,1.37
2019-03-04T10:03:49.227Z,1.00
2019-03-04T10:06:55.687Z,1.63
2019-03-04T10:09:52.041Z,1.00
2019-03-04T10:12:46.425Z,4.70
2019-03-04T10:15:38.485Z,0.90
2019-03-04T10:18:45.649Z,1.20
2019-03-04T10:21:45.608Z,2.63
2019-03-04T10:24:51.800Z,1.60
2019-03-04T10:28:02.497Z,1.37
2019-03-04T10:30:50.396Z,2.40
2019-03-04T10:34:02.617Z,1.73
2019-03-04T10:37:11.409Z,3.00
2019-03-04T10:39:57.370Z,1.73
2019-03-04T10:43:21.853Z,1.77
2019-03-04T10:46:17.318Z,1.10
2019-03-04T10:48:48.028Z,2.30
2019-03-04T10:51:18.750Z,6.53
2019-03-04T10:53:48.163Z,1.40
2019-03-04T10:56:17.385Z,2.23
2019-03-04T10:58:46.676Z,2.63
2019-03-04T11:01:15.859Z,3.13
2019-03-04T11:03:45.089Z,3.63
2019-03-04T11:06:14.309Z,2.90
2019-03-04T11:08:43.510Z,1.93
2019-03-04T11:11:13.273Z,6.63
2019-03-04T11:13:42.527Z,3.80
2019-03-04T11:16:11.804Z,3.47
2019-03-04T11:18:41.080Z,3.00
2019-03-04T11:21:12.073Z,3.80
2019-03-04T11:23:41.329Z,2.87
2019-03-04T11:26:10.555Z,4.93
2019-03-04T11:28:39.739Z,5.67
2019-03-04T11:31:10.070Z,5.77
2019-03-04T11:33:39.255Z,4.87
2019-03-04T11:36:08.406Z,4.13
2019-03-04T11:38:49.309Z,3.70
2019-03-04T11:41:20.548Z,4.27
2019-03-04T11:43:49.887Z,3.33
2019-03-04T11:46:21.965Z,3.23
2019-03-04T11:48:51.496Z,6.10
2019-03-04T11:51:20.742Z,1.70
2019-03-04T11:53:50.017Z,3.67
2019-03-04T11:56:19.257Z,6.33
2019-03-04T11:58:48.493Z,4.20
2019-03-04T12:01:28.965Z,6.20
2019-03-04T12:03:58.130Z,5.10
2019-03-04T12:06:27.364Z,5.00
2019-03-04T12:08:56.672Z,3.03
2019-03-04T12:11:25.958Z,3.00
2019-03-04T12:13:55.215Z,3.63
2019-03-04T12:16:24.464Z,7.80
2019-03-04T12:18:53.617Z,3.73
2019-03-04T12:21:23.171Z,5.47
2019-03-04T12:23:52.343Z,3.90
2019-03-04T12:26:21.759Z,3.10
2019-03-04T12:28:50.979Z,4.13
2019-03-04T12:31:20.236Z,4.90
2019-03-04T12:33:49.384Z,4.17
2019-03-04T12:36:18.574Z,4.30
2019-03-04T12:38:47.795Z,4.23
2019-03-04T12:41:16.978Z,4.47
2019-03-04T12:43:46.216Z,9.47
2019-03-04T12:46:15.457Z,6.17
2019-03-04T12:48:44.665Z,8.03
2019-03-04T12:51:22.662Z,7.07
2019-03-04T12:53:44.817Z,3.03
2019-03-04T12:56:14.110Z,7.17
2019-03-04T12:58:43.276Z,6.53
2019-03-04T13:01:12.438Z,3.30
2019-03-04T13:03:41.589Z,8.17
2019-03-04T13:06:10.865Z,4.90
2019-03-04T13:08:41.195Z,5.07
2019-03-04T13:11:10.409Z,4.17
2019-03-04T13:13:39.637Z,5.90
2019-03-04T13:16:08.853Z,2.80
2019-03-04T13:18:38.089Z,3.47
2019-03-04T13:21:07.422Z,6.93
2019-03-04T13:23:36.708Z,7.33
2019-03-04T13:26:05.966Z,8.80
2019-03-04T13:28:35.208Z,8.23
2019-03-04T13:31:05.800Z,7.20
2019-03-04T13:33:35.176Z,3.57
2019-03-04T13:36:06.117Z,3.33
2019-03-04T13:38:35.392Z,6.20
2019-03-04T13:41:04.656Z,5.83
2019-03-04T13:43:33.913Z,4.53
2019-03-04T13:46:03.175Z,9.30
2019-03-04T13:48:32.453Z,5.50
2019-03-04T13:51:01.604Z,6.47
2019-03-04T13:53:30.910Z,7.20
2019-03-04T13:56:00.224Z,7.60
2019-03-04T13:58:29.475Z,4.40
2019-03-04T14:00:58.640Z,7.87
2019-03-04T14:03:27.825Z,6.70
2019-03-04T14:05:57.433Z,5.97
2019-03-04T14:08:26.777Z,6.83
2019-03-04T14:10:56.036Z,3.00
2019-03-04T14:13:25.296Z,3.90
2019-03-04T14:15:54.725Z,3.77
2019-03-04T14:18:23.968Z,3.60
2019-03-04T14:20:53.116Z,3.93
2019-03-04T14:23:22.374Z,3.67
2019-03-04T14:25:51.539Z,5.27
2019-03-04T14:28:20.708Z,4.70
2019-03-04T14:30:49.918Z,4.37
2019-03-04T14:33:19.085Z,6.40
2019-03-04T14:35:48.377Z,4.53
2019-03-04T14:38:17.571Z,3.53
2019-03-04T14:40:46.861Z,3.73
2019-03-04T14:43:16.029Z,11.60
2019-03-04T14:45:45.332Z,3.40
2019-03-04T14:48:14.495Z,4.27
2019-03-04T14:50:43.736Z,7.63
2019-03-04T14:53:12.985Z,1.97
2019-03-04T14:55:42.434Z,3.33
2019-03-04T14:58:11.786Z,5.80
2019-03-04T15:00:43.741Z,5.20
2019-03-04T15:03:20.987Z,6.93
2019-03-04T15:05:44.194Z,1.70
2019-03-04T15:08:13.620Z,4.80
2019-03-04T15:10:42.940Z,1.67
2019-03-04T15:13:12.111Z,2.80
2019-03-04T15:15:41.394Z,5.73
2019-03-04T15:18:10.565Z,2.73
2019-03-04T15:20:39.871Z,5.77
2019-03-04T15:23:09.041Z,4.20
2019-03-04T15:25:38.388Z,4.23
2019-03-04T15:28:15.350Z,5.50
2019-03-04T15:30:45.544Z,4.60
2019-03-04T15:33:18.540Z,3.03
2019-03-04T15:35:46.068Z,7.10
2019-03-04T15:38:15.416Z,5.53
2019-03-04T15:40:44.738Z,4.07
2019-03-04T15:43:14.027Z,3.70
2019-03-04T15:45:45.955Z,5.93
2019-03-04T15:48:17.000Z,3.67
2019-03-04T15:50:46.200Z,3.77
2019-03-04T15:53:15.441Z,6.30
2019-03-04T15:55:44.683Z,3.73
2019-03-04T15:58:14.737Z,7.40
2019-03-04T16:00:44.076Z,7.70
2019-03-04T16:03:13.545Z,9.47
2019-03-04T16:05:42.991Z,7.67
2019-03-04T16:08:12.275Z,9.10
2019-03-04T16:10:41.434Z,4.37
2019-03-04T16:13:10.699Z,6.90
2019-03-04T16:15:41.536Z,3.33
2019-03-04T16:18:10.773Z,2.73
2019-03-04T16:20:39.926Z,3.70
2019-03-04T16:23:09.145Z,4.67
2019-03-04T16:25:38.378Z,1.67
2019-03-04T16:28:13.893Z,1.80
2019-03-04T16:30:44.124Z,2.43
2019-03-04T16:33:13.441Z,1.83
2019-03-04T16:35:42.671Z,5.33
2019-03-04T16:38:11.799Z,1.40
2019-03-04T16:40:41.055Z,1.40
2019-03-04T16:43:10.303Z,8.17
2019-03-04T16:45:39.742Z,0.97
2019-03-04T16:48:09.104Z,1.63
2019-03-04T16:50:39.610Z,1.83
2019-03-04T16:53:09.198Z,1.20
2019-03-04T16:55:38.524Z,2.10
2019-03-04T16:58:07.746Z,1.20
2019-03-04T17:00:36.977Z,1.00
2019-03-04T17:03:06.276Z,3.93
2019-03-04T17:05:35.702Z,5.17
2019-03-04T17:08:05.658Z,4.27
2019-03-04T17:10:34.953Z,3.60
2019-03-04T17:13:04.181Z,1.13
2019-03-04T17:15:33.456Z,1.23
2019-03-04T17:18:02.687Z,2.00
2019-03-04T17:20:31.933Z,3.03
2019-03-04T17:23:01.298Z,2.13
2019-03-04T17:25:30.530Z,2.50
2019-03-04T17:27:59.772Z,1.33
2019-03-04T17:30:29.056Z,2.90
2019-03-04T17:32:58.496Z,2.43
2019-03-04T17:35:27.901Z,1.30
2019-03-04T17:37:57.204Z,2.17
2019-03-04T17:40:26.536Z,2.70
2019-03-04T17:42:55.724Z,1.73
2019-03-04T17:45:26.632Z,1.73
2019-03-04T17:47:55.912Z,1.70
2019-03-04T17:50:33.531Z,1.97
2019-03-04T17:53:03.324Z,1.30
2019-03-04T17:55:32.545Z,1.93
2019-03-04T17:58:01.852Z,3.13
2019-03-04T18:00:31.279Z,1.40
2019-03-04T18:03:00.567Z,3.30
2019-03-04T18:05:29.834Z,1.10
2019-03-04T18:08:02.061Z,1.40
2019-03-04T18:10:31.349Z,0.97
2019-03-04T18:13:00.606Z,0.90
2019-03-04T18:15:29.981Z,1.60
2019-03-04T18:17:59.232Z,3.10
2019-03-04T18:20:34.548Z,1.40
2019-03-04T18:22:59.513Z,2.90
2019-03-04T18:25:50.321Z,1.00
2019-03-04T18:29:01.116Z,1.53
2019-03-04T18:31:43.585Z,0.90
2019-03-04T18:35:12.093Z,1.20
2019-03-04T18:38:04.926Z,1.17
2019-03-04T18:41:27.395Z,1.00
2019-03-04T18:44:19.763Z,2.50
2019-03-04T18:47:25.652Z,5.13
2019-03-04T18:49:54.925Z,1.20
2019-03-04T18:52:24.275Z,3.10
2019-03-04T18:54:53.556Z,2.30
2019-03-04T18:57:22.696Z,1.67
2019-03-04T18:59:52.015Z,1.40
2019-03-04T19:02:21.469Z,1.63
2019-03-04T19:04:50.684Z,2.20
2019-03-04T19:07:19.897Z,1.63
2019-03-04T19:09:49.293Z,3.77
2019-03-04T19:12:19.808Z,1.97
2019-03-04T19:14:49.076Z,1.40
2019-03-04T19:17:18.328Z,1.10
2019-03-04T19:19:47.578Z,2.40
2019-03-04T19:22:16.819Z,1.93
2019-03-04T19:24:46.074Z,0.97
2019-03-04T19:27:15.225Z,4.70
2019-03-04T19:29:44.565Z,1.50
2019-03-04T19:32:13.792Z,1.70
2019-03-04T19:34:43.067Z,1.67
2019-03-04T19:37:13.474Z,1.47
2019-03-04T19:39:42.745Z,1.60
2019-03-04T19:42:11.968Z,1.40
2019-03-04T19:44:43.128Z,1.87
2019-03-04T19:47:12.333Z,1.50
2019-03-04T19:49:41.610Z,1.20
2019-03-04T19:52:10.845Z,0.90
2019-03-04T19:54:39.996Z,1.07
2019-03-04T19:57:09.238Z,0.90
2019-03-04T19:59:38.657Z,2.40
2019-03-04T20:02:08.035Z,1.10
2019-03-04T20:04:37.279Z,1.63
2019-03-04T20:07:06.578Z,1.00
2019-03-04T20:09:35.980Z,1.00
2019-03-04T20:12:05.582Z,0.90
2019-03-04T20:14:34.848Z,1.30
2019-03-04T20:17:04.349Z,0.90
2019-03-04T20:19:33.522Z,1.00
2019-03-04T20:22:02.939Z,2.20
2019-03-04T20:24:32.329Z,1.70
2019-03-04T20:27:01.619Z,1.37
2019-03-04T20:29:30.876Z,1.93
2019-03-04T20:32:00.157Z,2.00
2019-03-04T20:34:29.412Z,1.60
2019-03-04T20:36:59.333Z,0.83
2019-03-04T20:39:28.606Z,1.00
2019-03-04T20:41:58.073Z,2.07
2019-03-04T20:44:28.452Z,1.00
2019-03-04T20:46:57.694Z,1.53
2019-03-04T20:49:26.919Z,0.90
2019-03-04T20:51:56.296Z,0.90
2019-03-04T20:54:25.684Z,1.37
2019-03-04T20:56:54.907Z,1.97
2019-03-04T20:59:25.362Z,1.20
2019-03-04T21:01:54.705Z,1.00
2019-03-04T21:04:23.989Z,1.20
2019-03-04T21:06:53.158Z,1.67
2019-03-04T21:09:22.821Z,1.87
2019-03-04T21:11:52.193Z,1.10
2019-03-04T21:14:21.500Z,0.93
2019-03-04T21:16:51.954Z,0.90
2019-03-04T21:19:21.434Z,0.90
2019-03-04T21:21:50.780Z,1.87
2019-03-04T21:24:19.952Z,2.17
2019-03-04T21:26:50.473Z,1.13
2019-03-04T21:29:44.582Z,1.40
2019-03-04T21:32:50.496Z,0.90
2019-03-04T21:35:53.296Z,1.27
2019-03-04T21:38:27.317Z,1.63
2019-03-04T21:41:30.701Z,1.50
2019-03-04T21:44:09.024Z,1.10
2019-03-04T21:46:59.788Z,1.00
2019-03-04T21:49:31.556Z,1.40
2019-03-04T21:52:32.525Z,1.67
2019-03-04T21:55:02.940Z,1.00
2019-03-04T21:57:35.418Z,1.00
2019-03-04T22:00:08.471Z,2.70
2019-03-04T22:02:45.623Z,1.10
2019-03-04T22:05:15.851Z,2.50
2019-03-04T22:07:45.304Z,2.50
2019-03-04T22:10:14.848Z,1.70
2019-03-04T22:12:45.174Z,1.60
2019-03-04T22:15:15.066Z,2.50
2019-03-04T22:17:44.197Z,1.10
2019-03-04T22:20:14.595Z,2.53
2019-03-04T22:22:43.759Z,3.03
2019-03-04T22:25:13.064Z,2.03
2019-03-04T22:27:42.298Z,2.13
2019-03-04T22:30:14.170Z,3.33
2019-03-04T22:32:43.362Z,2.17
2019-03-04T22:35:13.439Z,2.47
2019-03-04T22:37:42.852Z,1.83
2019-03-04T22:40:14.629Z,2.13
2019-03-04T22:42:43.791Z,2.43
2019-03-04T22:45:15.520Z,3.53
2019-03-04T22:47:46.571Z,1.00
2019-03-04T22:50:16.682Z,1.23
2019-03-04T22:52:45.920Z,1.77
2019-03-04T22:55:21.168Z,1.97
2019-03-04T22:57:50.482Z,2.10
2019-03-04T23:01:22.959Z,1.30
2019-03-04T23:03:52.301Z,1.10
2019-03-04T23:06:24.637Z,1.00
2019-03-04T23:08:55.010Z,1.43
2019-03-04T23:11:30.248Z,2.43
2019-03-04T23:14:06.795Z,1.20
2019-03-04T23:16:36.007Z,2.13
2019-03-04T23:19:05.312Z,1.33
2019-03-04T23:21:34.473Z,2.03
2019-03-04T23:24:03.687Z,1.20
2019-03-04T23:26:32.925Z,1.17
2019-03-04T23:29:02.187Z,1.67
2019-03-04T23:31:31.477Z,2.63
2019-03-04T23:34:00.780Z,2.13
2019-03-04T23:36:29.922Z,1.33
2019-03-04T23:38:59.110Z,1.40
2019-03-04T23:41:28.233Z,3.27
2019-03-04T23:43:57.504Z,1.87
2019-03-04T23:46:26.748Z,1.20
2019-03-04T23:48:55.976Z,4.77
2019-03-04T23:51:25.090Z,2.80
2019-03-04T23:53:54.289Z,3.53
2019-03-04T23:56:23.614Z,2.83
2019-03-04T23:58:52.742Z,2.80
