createdAt,value
2019-06-10T00:01:06.978Z,6.33
2019-06-10T00:02:41.384Z,6.87
2019-06-10T00:04:15.951Z,6.33
2019-06-10T00:07:45.288Z,5.63
2019-06-10T00:09:33.205Z,8.23
2019-06-10T00:11:40.971Z,5.13
2019-06-10T00:13:17.885Z,5.00
2019-06-10T00:14:52.837Z,6.03
2019-06-10T00:18:45.918Z,6.97
2019-06-10T00:18:45.944Z,5.23
2019-06-10T00:20:30.463Z,4.97
2019-06-10T00:22:11.964Z,5.73
2019-06-10T00:23:51.912Z,6.57
2019-06-10T00:25:45.817Z,6.13
2019-06-10T00:27:21.597Z,5.63
2019-06-10T00:28:57.752Z,4.77
2019-06-10T00:30:32.926Z,6.33
2019-06-10T00:32:56.055Z,4.77
2019-06-10T00:35:21.738Z,4.90
2019-06-10T00:36:13.672Z,5.93
2019-06-10T00:37:47.827Z,4.50
2019-06-10T00:39:22.472Z,6.83
2019-06-10T00:40:57.666Z,5.77
2019-06-10T00:42:41.742Z,7.03
2019-06-10T00:44:16.866Z,5.53
2019-06-10T00:45:51.522Z,5.27
2019-06-10T00:47:30.766Z,4.73
2019-06-10T00:49:07.542Z,5.03
2019-06-10T00:50:42.001Z,4.77
2019-06-10T00:52:31.790Z,5.53
2019-06-10T00:54:08.627Z,9.27
2019-06-10T00:55:43.775Z,5.40
2019-06-10T00:57:20.939Z,4.77
2019-06-10T00:58:55.366Z,4.63
2019-06-10T01:00:31.768Z,4.37
2019-06-10T01:02:11.130Z,5.80
2019-06-10T01:03:44.926Z,5.63
2019-06-10T01:05:20.743Z,7.83
2019-06-10T01:06:56.002Z,5.63
2019-06-10T01:08:31.598Z,5.17
2019-06-10T01:10:08.937Z,6.13
2019-06-10T01:11:43.409Z,7.83
2019-06-10T01:13:20.623Z,5.70
2019-06-10T01:14:54.810Z,6.30
2019-06-10T01:16:31.655Z,6.00
2019-06-10T01:18:05.849Z,4.97
2019-06-10T01:19:41.534Z,4.63
2019-06-10T01:21:16.310Z,5.07
2019-06-10T01:22:51.729Z,4.47
2019-06-10T01:24:26.202Z,5.67
2019-06-10T01:26:01.721Z,6.80
2019-06-10T01:27:37.219Z,6.30
2019-06-10T01:29:13.939Z,6.93
2019-06-10T01:30:48.285Z,8.00
2019-06-10T01:32:24.008Z,6.50
2019-06-10T01:34:05.646Z,8.93
2019-06-10T01:35:41.550Z,6.23
2019-06-10T01:37:17.335Z,6.90
2019-06-10T01:38:52.542Z,6.77
2019-06-10T01:40:27.175Z,5.00
2019-06-10T01:42:02.100Z,4.60
2019-06-10T01:43:36.444Z,7.30
2019-06-10T01:45:14.086Z,4.57
2019-06-10T01:46:47.658Z,6.70
2019-06-10T01:48:22.863Z,5.90
2019-06-10T01:49:57.495Z,5.37
2019-06-10T01:51:32.730Z,6.77
2019-06-10T01:53:07.345Z,6.40
2019-06-10T01:54:42.372Z,6.50
2019-06-10T01:56:17.343Z,6.67
2019-06-10T01:57:53.396Z,8.27
2019-06-10T01:59:27.857Z,5.87
2019-06-10T02:01:27.195Z,5.40
2019-06-10T02:03:03.699Z,5.20
2019-06-10T02:04:41.146Z,6.33
2019-06-10T02:06:18.055Z,4.97
2019-06-10T02:07:51.813Z,7.47
2019-06-10T02:09:26.157Z,7.00
2019-06-10T02:11:01.325Z,6.37
2019-06-10T02:12:35.933Z,6.00
2019-06-10T02:14:14.638Z,5.43
2019-06-10T02:15:47.046Z,5.27
2019-06-10T02:17:23.896Z,7.07
2019-06-10T02:19:01.447Z,6.57
2019-06-10T02:20:35.347Z,6.47
2019-06-10T02:22:12.595Z,7.60
2019-06-10T02:23:46.387Z,8.07
2019-06-10T02:25:22.745Z,7.87
2019-06-10T02:26:58.049Z,8.07
2019-06-10T02:28:32.794Z,5.63
2019-06-10T02:30:22.197Z,7.53
2019-06-10T02:31:44.457Z,7.13
2019-06-10T02:33:29.525Z,6.43
2019-06-10T02:35:07.954Z,6.60
2019-06-10T02:36:36.574Z,7.10
2019-06-10T02:38:08.498Z,5.50
2019-06-10T02:39:43.965Z,7.33
2019-06-10T02:41:22.159Z,6.43
2019-06-10T02:42:57.302Z,6.93
2019-06-10T02:44:34.322Z,6.07
2019-06-10T02:46:08.345Z,5.03
2019-06-10T02:47:44.311Z,6.80
2019-06-10T02:49:35.141Z,5.97
2019-06-10T02:51:04.901Z,5.40
2019-06-10T02:52:39.918Z,6.20
2019-06-10T02:54:16.904Z,6.40
2019-06-10T02:55:53.912Z,5.93
2019-06-10T02:57:34.967Z,5.73
2019-06-10T02:59:03.914Z,6.60
2019-06-10T03:00:44.596Z,5.23
2019-06-10T03:02:15.698Z,5.57
2019-06-10T03:03:53.959Z,6.00
2019-06-10T03:05:39.270Z,7.70
2019-06-10T03:07:03.531Z,7.30
2019-06-10T03:08:38.547Z,5.33
2019-06-10T03:10:13.718Z,5.60
2019-06-10T03:11:48.950Z,7.37
2019-06-10T03:13:25.477Z,5.80
2019-06-10T03:15:02.129Z,5.30
2019-06-10T03:16:44.668Z,7.00
2019-06-10T03:18:19.942Z,6.67
2019-06-10T03:19:54.385Z,7.03
2019-06-10T03:21:29.322Z,6.33
2019-06-10T03:23:03.982Z,5.10
2019-06-10T03:24:38.957Z,8.67
2019-06-10T03:26:13.306Z,5.70
2019-06-10T03:27:48.253Z,6.10
2019-06-10T03:29:23.730Z,6.43
2019-06-10T03:30:59.430Z,7.67
2019-06-10T03:32:40.558Z,6.90
2019-06-10T03:34:14.330Z,7.37
2019-06-10T03:35:46.915Z,5.30
2019-06-10T03:37:23.274Z,5.17
2019-06-10T03:38:58.686Z,7.27
2019-06-10T03:40:33.638Z,6.30
2019-06-10T03:42:08.326Z,5.67
2019-06-10T03:43:43.383Z,8.27
2019-06-10T03:45:19.154Z,4.97
2019-06-10T03:46:54.253Z,8.40
2019-06-10T03:48:28.650Z,6.07
2019-06-10T03:50:03.745Z,5.97
2019-06-10T03:51:38.141Z,6.10
2019-06-10T03:53:13.512Z,5.83
2019-06-10T03:54:48.234Z,6.80
2019-06-10T03:56:25.178Z,6.47
2019-06-10T03:58:02.076Z,5.97
2019-06-10T03:59:36.615Z,10.47
2019-06-10T04:01:12.279Z,6.30
2019-06-10T04:02:47.534Z,8.27
2019-06-10T04:04:23.736Z,6.10
2019-06-10T04:05:58.575Z,5.10
2019-06-10T04:07:34.294Z,5.23
2019-06-10T04:09:09.437Z,5.37
2019-06-10T04:10:43.854Z,7.00
2019-06-10T04:12:19.506Z,5.83
2019-06-10T04:13:54.002Z,5.87
2019-06-10T04:15:29.582Z,7.50
2019-06-10T04:17:04.827Z,7.03
2019-06-10T04:18:40.097Z,6.90
2019-06-10T04:20:15.596Z,6.03
2019-06-10T04:21:53.043Z,7.23
2019-06-10T04:23:28.124Z,7.43
2019-06-10T04:25:03.903Z,6.33
2019-06-10T04:26:38.262Z,5.73
2019-06-10T04:28:13.249Z,5.80
2019-06-10T04:29:47.964Z,6.60
2019-06-10T04:31:24.744Z,6.80
2019-06-10T04:32:59.458Z,9.37
2019-06-10T04:34:34.405Z,7.33
2019-06-10T04:36:09.223Z,5.80
2019-06-10T04:37:44.381Z,8.10
2019-06-10T04:39:18.742Z,8.20
2019-06-10T04:40:53.672Z,6.33
2019-06-10T04:42:28.906Z,7.23
2019-06-10T04:44:04.086Z,6.27
2019-06-10T04:45:38.444Z,5.57
2019-06-10T04:47:13.402Z,7.20
2019-06-10T04:48:47.752Z,5.97
2019-06-10T04:50:33.136Z,7.33
2019-06-10T04:51:59.190Z,5.23
2019-06-10T04:53:34.134Z,5.40
2019-06-10T04:55:08.635Z,5.53
2019-06-10T04:56:43.602Z,5.33
2019-06-10T04:58:19.391Z,6.47
2019-06-10T04:59:54.918Z,5.60
2019-06-10T05:01:30.175Z,5.87
2019-06-10T05:03:05.391Z,6.47
2019-06-10T05:04:39.749Z,6.00
2019-06-10T05:06:14.889Z,5.80
2019-06-10T05:07:49.269Z,7.27
2019-06-10T05:09:27.290Z,5.47
2019-06-10T05:11:03.686Z,5.80
2019-06-10T05:12:38.798Z,5.40
2019-06-10T05:14:13.804Z,5.60
2019-06-10T05:15:49.178Z,5.90
2019-06-10T05:17:26.106Z,5.87
2019-06-10T05:19:03.620Z,7.03
2019-06-10T05:20:52.091Z,5.97
2019-06-10T05:22:15.084Z,6.80
2019-06-10T05:23:52.105Z,5.37
2019-06-10T05:25:28.417Z,7.03
2019-06-10T05:27:03.870Z,5.73
2019-06-10T05:28:39.233Z,5.50
2019-06-10T05:30:14.957Z,9.17
2019-06-10T05:31:52.291Z,7.40
2019-06-10T05:33:28.562Z,6.47
2019-06-10T05:35:04.491Z,5.93
2019-06-10T05:36:39.726Z,5.97
2019-06-10T05:38:15.106Z,7.87
2019-06-10T05:39:52.557Z,5.57
2019-06-10T05:41:28.741Z,5.90
2019-06-10T05:43:03.987Z,7.20
2019-06-10T05:44:39.825Z,6.33
2019-06-10T05:46:14.322Z,6.23
2019-06-10T05:47:49.931Z,6.77
2019-06-10T05:49:25.951Z,5.60
2019-06-10T05:51:05.774Z,5.87
2019-06-10T05:52:37.371Z,5.60
2019-06-10T05:54:12.931Z,6.50
2019-06-10T05:55:47.560Z,8.33
2019-06-10T05:57:24.247Z,7.90
2019-06-10T05:59:01.507Z,5.80
2019-06-10T06:00:35.654Z,7.20
2019-06-10T06:02:12.751Z,5.60
2019-06-10T06:03:46.931Z,6.83
2019-06-10T06:05:22.225Z,6.40
2019-06-10T06:06:57.350Z,7.83
2019-06-10T06:08:33.345Z,6.03
2019-06-10T06:10:09.026Z,5.83
2019-06-10T06:11:43.386Z,6.10
2019-06-10T06:13:18.359Z,6.30
2019-06-10T06:14:52.888Z,7.00
2019-06-10T06:16:27.816Z,6.43
2019-06-10T06:18:09.401Z,6.20
2019-06-10T06:19:39.194Z,8.00
2019-06-10T06:21:25.327Z,6.53
2019-06-10T06:22:52.286Z,6.27
2019-06-10T06:24:27.528Z,6.50
2019-06-10T06:26:03.933Z,6.07
2019-06-10T06:27:38.725Z,7.73
2019-06-10T06:29:13.789Z,6.10
2019-06-10T06:30:48.145Z,6.90
2019-06-10T06:32:23.645Z,6.10
2019-06-10T06:33:58.566Z,9.80
2019-06-10T06:35:38.941Z,6.47
2019-06-10T06:37:09.947Z,6.67
2019-06-10T06:38:45.595Z,6.37
2019-06-10T06:40:22.959Z,5.90
2019-06-10T06:41:57.579Z,6.97
2019-06-10T06:43:36.273Z,6.87
2019-06-10T06:45:12.063Z,6.37
2019-06-10T06:46:46.150Z,6.00
2019-06-10T06:48:22.731Z,6.27
2019-06-10T06:49:57.181Z,6.30
2019-06-10T06:51:45.687Z,8.00
2019-06-10T06:53:21.325Z,6.77
2019-06-10T06:54:45.001Z,5.97
2019-06-10T06:56:19.400Z,7.03
2019-06-10T06:57:54.449Z,5.80
2019-06-10T06:59:29.222Z,6.80
2019-06-10T07:01:10.625Z,6.40
2019-06-10T07:02:43.290Z,6.47
2019-06-10T07:04:17.405Z,7.30
2019-06-10T07:05:53.025Z,6.97
2019-06-10T07:07:32.714Z,7.70
2019-06-10T07:09:08.178Z,5.80
2019-06-10T07:10:44.159Z,6.83
2019-06-10T07:12:22.908Z,7.20
2019-06-10T07:13:57.381Z,6.77
2019-06-10T07:15:46.357Z,7.60
2019-06-10T07:17:17.476Z,7.13
2019-06-10T07:18:53.925Z,6.90
2019-06-10T07:20:28.971Z,7.17
2019-06-10T07:22:11.731Z,7.20
2019-06-10T07:23:44.271Z,6.73
2019-06-10T07:25:16.920Z,6.70
2019-06-10T07:26:54.870Z,6.13
2019-06-10T07:28:28.042Z,6.43
2019-06-10T07:30:11.491Z,6.20
2019-06-10T07:31:41.812Z,5.90
2019-06-10T07:33:17.216Z,6.70
2019-06-10T07:34:52.558Z,6.70
2019-06-10T07:36:28.126Z,7.37
2019-06-10T07:38:03.606Z,7.27
2019-06-10T07:39:39.623Z,6.07
2019-06-10T07:41:14.408Z,5.83
2019-06-10T07:42:49.666Z,5.93
2019-06-10T07:44:24.021Z,5.37
2019-06-10T07:45:58.985Z,9.07
2019-06-10T07:47:34.173Z,5.97
2019-06-10T07:49:13.227Z,6.60
2019-06-10T07:50:46.316Z,6.17
2019-06-10T07:52:23.299Z,6.77
2019-06-10T07:53:57.386Z,5.77
2019-06-10T07:55:33.229Z,5.70
2019-06-10T07:57:08.538Z,5.50
2019-06-10T07:58:47.429Z,7.20
2019-06-10T08:00:19.826Z,6.40
2019-06-10T08:01:55.382Z,7.57
2019-06-10T08:03:32.592Z,6.37
2019-06-10T08:05:08.259Z,5.73
2019-06-10T08:06:44.525Z,8.13
2019-06-10T08:08:19.414Z,6.20
2019-06-10T08:09:53.765Z,6.17
2019-06-10T08:11:28.702Z,6.00
2019-06-10T08:13:03.082Z,6.63
2019-06-10T08:14:39.516Z,6.00
2019-06-10T08:16:14.610Z,8.63
2019-06-10T08:17:52.909Z,6.50
2019-06-10T08:19:34.787Z,6.00
2019-06-10T08:21:04.432Z,7.37
2019-06-10T08:22:44.272Z,6.43
2019-06-10T08:24:16.753Z,7.53
2019-06-10T08:25:57.628Z,8.00
2019-06-10T08:27:33.415Z,6.03
2019-06-10T08:29:07.271Z,8.67
2019-06-10T08:30:44.541Z,7.73
2019-06-10T08:32:18.800Z,8.57
2019-06-10T08:33:54.925Z,6.43
2019-06-10T08:35:39.431Z,6.20
2019-06-10T08:37:07.445Z,7.10
2019-06-10T08:38:44.892Z,6.33
2019-06-10T08:40:19.787Z,7.23
2019-06-10T08:41:54.558Z,8.77
2019-06-10T08:43:30.144Z,6.33
2019-06-10T08:45:05.581Z,6.13
2019-06-10T08:46:43.651Z,6.63
2019-06-10T08:48:17.725Z,7.77
2019-06-10T08:49:53.551Z,6.63
2019-06-10T08:51:28.324Z,8.30
2019-06-10T08:53:13.884Z,7.07
2019-06-10T08:54:41.205Z,8.97
2019-06-10T08:56:17.241Z,6.70
2019-06-10T08:57:54.049Z,7.90
2019-06-10T08:59:29.023Z,6.60
2019-06-10T09:01:03.699Z,8.13
2019-06-10T09:02:39.736Z,7.10
2019-06-10T09:04:15.213Z,7.10
2019-06-10T09:05:51.758Z,6.93
2019-06-10T09:07:26.516Z,6.17
2019-06-10T09:09:03.149Z,6.43
2019-06-10T09:10:39.494Z,8.77
2019-06-10T09:12:28.841Z,8.20
2019-06-10T09:13:50.969Z,7.07
2019-06-10T09:15:27.255Z,6.80
2019-06-10T09:17:03.377Z,6.37
2019-06-10T09:18:39.502Z,6.03
2019-06-10T09:20:14.978Z,7.63
2019-06-10T09:21:53.350Z,7.80
2019-06-10T09:23:26.288Z,7.93
2019-06-10T09:25:02.880Z,6.33
2019-06-10T09:28:12.853Z,7.93
2019-06-10T09:29:51.890Z,7.37
2019-06-10T09:31:24.417Z,7.17
2019-06-10T09:33:03.486Z,6.77
2019-06-10T09:34:35.620Z,7.40
2019-06-10T09:36:12.491Z,7.73
2019-06-10T09:37:50.012Z,7.30
2019-06-10T09:39:23.396Z,6.83
2019-06-10T09:41:02.038Z,7.63
2019-06-10T09:42:34.486Z,6.70
2019-06-10T09:44:08.902Z,8.27
2019-06-10T09:45:46.034Z,8.93
2019-06-10T09:47:22.722Z,7.87
2019-06-10T09:48:59.474Z,8.23
2019-06-10T09:50:48.758Z,8.70
2019-06-10T09:52:18.910Z,7.97
2019-06-10T09:54:02.431Z,9.03
2019-06-10T09:55:33.676Z,7.70
2019-06-10T09:57:08.170Z,10.00
2019-06-10T09:58:46.061Z,7.30
2019-06-10T10:00:29.245Z,6.97
2019-06-10T10:02:06.490Z,7.43
2019-06-10T10:03:42.377Z,9.23
2019-06-10T10:05:17.678Z,7.97
2019-06-10T10:06:57.046Z,8.20
2019-06-10T10:08:29.136Z,10.20
2019-06-10T10:10:05.523Z,8.27
2019-06-10T10:11:44.106Z,8.47
2019-06-10T10:13:16.905Z,7.33
2019-06-10T10:14:56.062Z,7.07
2019-06-10T10:16:28.241Z,8.50
2019-06-10T10:18:03.303Z,9.17
2019-06-10T10:19:37.743Z,9.33
2019-06-10T10:21:13.246Z,7.60
2019-06-10T10:22:49.256Z,8.50
2019-06-10T10:24:25.169Z,7.70
2019-06-10T10:26:00.174Z,8.23
2019-06-10T10:27:35.526Z,9.23
2019-06-10T10:29:09.922Z,7.67
2019-06-10T10:30:47.000Z,11.40
2019-06-10T10:32:23.156Z,9.57
2019-06-10T10:33:57.802Z,9.97
2019-06-10T10:35:32.774Z,8.20
2019-06-10T10:37:07.967Z,8.57
2019-06-10T10:38:42.777Z,8.67
2019-06-10T10:40:17.935Z,9.13
2019-06-10T10:41:56.824Z,8.50
2019-06-10T10:43:34.216Z,9.30
2019-06-10T10:45:06.881Z,8.03
2019-06-10T10:46:42.796Z,7.27
2019-06-10T10:48:17.273Z,7.87
2019-06-10T10:49:55.576Z,8.10
2019-06-10T10:51:28.496Z,7.37
2019-06-10T10:53:03.489Z,8.13
2019-06-10T10:54:38.148Z,10.17
2019-06-10T10:56:13.333Z,8.13
2019-06-10T10:57:47.720Z,9.13
2019-06-10T10:59:23.321Z,8.40
2019-06-10T11:00:58.311Z,9.73
2019-06-10T11:02:33.979Z,7.47
2019-06-10T11:04:09.197Z,10.30
2019-06-10T11:05:47.806Z,9.00
2019-06-10T11:07:22.427Z,7.60
2019-06-10T11:08:57.786Z,7.50
2019-06-10T11:10:32.987Z,7.60
2019-06-10T11:12:09.106Z,7.70
2019-06-10T11:13:47.390Z,7.47
2019-06-10T11:15:27.430Z,7.23
2019-06-10T11:17:02.975Z,7.27
2019-06-10T11:18:37.496Z,7.00
2019-06-10T11:20:13.680Z,8.43
2019-06-10T11:21:49.472Z,6.67
2019-06-10T11:23:24.938Z,6.60
2019-06-10T11:24:59.460Z,7.00
2019-06-10T11:26:34.722Z,7.53
2019-06-10T11:28:09.123Z,9.37
2019-06-10T11:29:44.086Z,7.00
2019-06-10T11:31:18.763Z,7.70
2019-06-10T11:32:57.219Z,6.90
2019-06-10T11:34:29.897Z,6.70
2019-06-10T11:36:05.281Z,10.27
2019-06-10T11:37:42.082Z,8.03
2019-06-10T11:39:16.339Z,6.90
2019-06-10T11:40:54.362Z,8.43
2019-06-10T11:42:27.728Z,7.13
2019-06-10T11:44:02.079Z,6.93
2019-06-10T11:45:37.102Z,7.93
2019-06-10T11:47:13.143Z,7.33
2019-06-10T11:49:03.893Z,8.00
2019-06-10T11:50:38.286Z,8.63
2019-06-10T11:52:12.960Z,6.70
2019-06-10T11:53:49.678Z,6.67
2019-06-10T11:55:24.338Z,7.77
2019-06-10T11:56:59.972Z,6.83
2019-06-10T11:58:34.533Z,6.73
2019-06-10T12:00:14.845Z,7.07
2019-06-10T12:01:49.244Z,8.40
2019-06-10T12:03:24.708Z,6.50
2019-06-10T12:05:01.509Z,6.60
2019-06-10T12:06:37.114Z,6.77
2019-06-10T12:08:13.098Z,8.40
2019-06-10T12:09:48.983Z,6.53
2019-06-10T12:11:23.982Z,5.87
2019-06-10T12:13:04.222Z,7.80
2019-06-10T12:14:36.377Z,6.50
2019-06-10T12:17:11.282Z,7.50
2019-06-10T12:17:52.677Z,8.27
2019-06-10T12:19:33.560Z,7.57
2019-06-10T12:21:06.987Z,10.70
2019-06-10T12:22:42.514Z,8.60
2019-06-10T12:24:17.742Z,7.87
2019-06-10T12:25:55.991Z,7.83
2019-06-10T12:27:32.415Z,6.93
2019-06-10T12:29:07.200Z,9.40
2019-06-10T12:30:42.514Z,8.80
2019-06-10T12:32:17.971Z,8.17
2019-06-10T12:33:55.323Z,7.40
2019-06-10T12:35:30.083Z,7.90
2019-06-10T12:37:11.115Z,7.47
2019-06-10T12:38:43.436Z,7.90
2019-06-10T12:40:18.267Z,8.47
2019-06-10T12:41:55.130Z,8.67
2019-06-10T12:43:29.315Z,9.57
2019-06-10T12:45:08.380Z,7.13
2019-06-10T12:46:43.090Z,7.67
2019-06-10T12:48:22.229Z,8.77
2019-06-10T12:50:04.099Z,8.57
2019-06-10T12:51:40.963Z,8.83
2019-06-10T12:53:16.235Z,8.90
2019-06-10T12:54:53.250Z,9.30
2019-06-10T12:56:28.080Z,8.07
2019-06-10T12:58:05.917Z,8.17
2019-06-10T12:59:39.858Z,7.70
2019-06-10T13:01:14.988Z,8.37
2019-06-10T13:02:50.404Z,9.50
2019-06-10T13:04:25.336Z,8.13
2019-06-10T13:06:03.560Z,7.90
2019-06-10T13:07:38.986Z,7.67
2019-06-10T13:09:13.381Z,9.37
2019-06-10T13:10:49.211Z,8.60
2019-06-10T13:12:24.336Z,8.30
2019-06-10T13:14:00.039Z,7.37
2019-06-10T13:15:36.437Z,8.27
2019-06-10T13:17:13.010Z,7.53
2019-06-10T13:18:48.121Z,8.43
2019-06-10T13:20:23.478Z,9.00
2019-06-10T13:21:59.187Z,7.57
2019-06-10T13:23:36.116Z,7.60
2019-06-10T13:25:13.371Z,7.47
2019-06-10T13:26:47.944Z,7.53
2019-06-10T13:28:22.444Z,6.77
2019-06-10T13:29:57.857Z,6.90
2019-06-10T13:31:33.660Z,7.50
2019-06-10T13:33:11.067Z,6.57
2019-06-10T13:34:45.568Z,6.97
2019-06-10T13:36:25.848Z,8.47
2019-06-10T13:37:59.063Z,9.13
2019-06-10T13:39:34.911Z,8.53
2019-06-10T13:41:09.688Z,6.77
2019-06-10T13:42:46.033Z,8.13
2019-06-10T13:44:27.910Z,8.33
2019-06-10T13:46:06.954Z,7.13
2019-06-10T13:47:42.826Z,7.67
2019-06-10T13:49:16.659Z,6.70
2019-06-10T13:50:52.850Z,7.53
2019-06-10T13:52:27.757Z,7.70
2019-06-10T13:54:03.794Z,6.77
2019-06-10T13:55:39.357Z,8.23
2019-06-10T13:57:14.400Z,7.13
2019-06-10T13:58:52.176Z,8.33
2019-06-10T14:00:40.501Z,7.30
2019-06-10T14:02:06.316Z,8.27
2019-06-10T14:03:39.046Z,7.10
2019-06-10T14:05:18.321Z,7.07
2019-06-10T14:06:56.645Z,8.23
2019-06-10T14:08:27.181Z,7.63
2019-06-10T14:10:07.270Z,13.50
2019-06-10T14:11:38.417Z,9.07
2019-06-10T14:13:15.380Z,10.53
2019-06-10T14:14:53.179Z,7.73
2019-06-10T14:16:27.283Z,10.20
2019-06-10T14:18:05.171Z,8.93
2019-06-10T14:19:39.426Z,12.27
2019-06-10T14:21:18.453Z,9.23
2019-06-10T14:22:52.975Z,7.13
2019-06-10T14:24:28.765Z,8.40
2019-06-10T14:26:06.134Z,8.30
2019-06-10T14:27:42.668Z,8.57
2019-06-10T14:29:17.327Z,8.33
2019-06-10T14:30:53.961Z,6.60
2019-06-10T14:32:28.833Z,7.40
2019-06-10T14:34:07.190Z,9.07
2019-06-10T14:35:42.914Z,9.43
2019-06-10T14:37:32.263Z,8.67
2019-06-10T14:38:55.337Z,8.60
2019-06-10T14:40:32.520Z,7.03
2019-06-10T14:42:08.593Z,6.60
2019-06-10T14:43:44.219Z,8.30
2019-06-10T14:45:19.898Z,8.13
2019-06-10T14:46:55.707Z,6.97
2019-06-10T14:48:33.481Z,9.03
2019-06-10T14:50:10.890Z,8.37
2019-06-10T14:51:45.978Z,8.90
2019-06-10T14:53:22.926Z,6.77
2019-06-10T14:54:57.753Z,8.00
2019-06-10T14:56:33.284Z,7.83
2019-06-10T14:58:07.887Z,8.53
2019-06-10T14:59:42.900Z,12.27
2019-06-10T15:01:24.364Z,8.27
2019-06-10T15:02:54.942Z,6.30
2019-06-10T15:04:29.751Z,7.50
2019-06-10T15:06:07.062Z,7.17
2019-06-10T15:07:42.293Z,7.33
2019-06-10T15:09:18.093Z,8.13
2019-06-10T15:10:53.016Z,6.73
2019-06-10T15:12:28.554Z,6.43
2019-06-10T15:14:03.407Z,8.60
2019-06-10T15:15:39.004Z,11.20
2019-06-10T15:17:14.639Z,9.90
2019-06-10T15:18:52.430Z,9.20
2019-06-10T15:20:26.843Z,9.97
2019-06-10T15:22:03.050Z,9.53
2019-06-10T15:23:38.012Z,8.67
2019-06-10T15:25:17.048Z,9.80
2019-06-10T15:27:07.869Z,7.70
2019-06-10T15:28:28.264Z,11.70
2019-06-10T15:30:11.551Z,7.13
2019-06-10T15:31:42.680Z,13.63
2019-06-10T15:33:18.519Z,9.10
2019-06-10T15:34:54.376Z,7.27
2019-06-10T15:36:29.131Z,9.27
2019-06-10T15:38:04.751Z,6.63
2019-06-10T15:39:39.525Z,9.03
2019-06-10T15:41:18.381Z,6.73
2019-06-10T15:42:53.285Z,7.27
2019-06-10T15:44:47.834Z,10.80
2019-06-10T15:46:05.719Z,8.43
2019-06-10T15:47:42.733Z,10.20
2019-06-10T15:49:19.739Z,9.53
2019-06-10T15:50:55.019Z,6.83
2019-06-10T15:52:29.787Z,7.07
2019-06-10T15:54:05.414Z,5.97
2019-06-10T15:56:08.953Z,8.73
2019-06-10T15:57:31.767Z,7.83
2019-06-10T15:58:54.245Z,5.27
2019-06-10T16:00:30.451Z,8.00
2019-06-10T16:02:05.419Z,8.23
2019-06-10T16:03:42.373Z,8.30
2019-06-10T16:05:18.980Z,7.93
2019-06-10T16:06:55.000Z,6.57
2019-06-10T16:08:29.785Z,6.63
2019-06-10T16:10:06.263Z,8.50
2019-06-10T16:11:43.424Z,6.43
2019-06-10T16:13:18.679Z,9.57
2019-06-10T16:14:53.982Z,5.93
2019-06-10T16:16:29.531Z,8.87
2019-06-10T16:18:04.373Z,7.13
2019-06-10T16:19:39.940Z,9.67
2019-06-10T16:21:15.681Z,6.67
2019-06-10T16:22:52.467Z,8.13
2019-06-10T16:24:27.667Z,8.73
2019-06-10T16:26:03.679Z,8.13
2019-06-10T16:27:47.510Z,6.43
2019-06-10T16:29:16.986Z,7.80
2019-06-10T16:30:53.610Z,9.03
2019-06-10T16:32:29.411Z,8.97
2019-06-10T16:34:04.484Z,7.57
2019-06-10T16:35:40.069Z,6.00
2019-06-10T16:37:15.102Z,7.30
2019-06-10T16:38:52.765Z,7.33
2019-06-10T16:40:27.421Z,7.63
2019-06-10T16:42:03.129Z,7.90
2019-06-10T16:43:38.048Z,9.60
2019-06-10T16:45:13.967Z,7.87
2019-06-10T16:46:48.975Z,7.93
2019-06-10T16:48:25.542Z,9.43
2019-06-10T16:50:03.020Z,10.07
2019-06-10T16:51:38.194Z,7.40
2019-06-10T16:53:13.630Z,8.27
2019-06-10T16:54:49.715Z,7.37
2019-06-10T16:56:26.415Z,6.13
2019-06-10T16:58:02.818Z,7.87
2019-06-10T16:59:37.745Z,6.33
2019-06-10T17:01:20.305Z,10.40
2019-06-10T17:02:56.443Z,6.67
2019-06-10T17:04:33.195Z,7.97
2019-06-10T17:06:08.501Z,9.57
2019-06-10T17:07:43.539Z,10.57
2019-06-10T17:09:21.084Z,7.17
2019-06-10T17:10:56.036Z,7.63
2019-06-10T17:12:33.078Z,5.80
2019-06-10T17:14:08.677Z,6.63
2019-06-10T17:15:44.225Z,6.13
2019-06-10T17:17:20.442Z,6.80
2019-06-10T17:18:56.428Z,6.83
2019-06-10T17:20:34.127Z,6.63
2019-06-10T17:22:08.755Z,5.63
2019-06-10T17:23:43.552Z,8.90
2019-06-10T17:25:19.258Z,6.57
2019-06-10T17:26:54.206Z,6.43
2019-06-10T17:28:35.886Z,8.20
2019-06-10T17:30:08.188Z,8.37
2019-06-10T17:31:43.786Z,8.43
2019-06-10T17:33:19.783Z,9.93
2019-06-10T17:34:55.977Z,9.30
2019-06-10T17:36:32.883Z,7.17
2019-06-10T17:38:08.307Z,7.13
2019-06-10T17:39:43.091Z,11.47
2019-06-10T17:41:35.283Z,8.20
2019-06-10T17:43:09.615Z,9.13
2019-06-10T17:44:44.056Z,9.47
2019-06-10T17:46:19.240Z,7.10
2019-06-10T17:47:53.861Z,6.17
2019-06-10T17:49:30.237Z,8.33
2019-06-10T17:51:05.053Z,7.57
2019-06-10T17:52:42.569Z,6.63
2019-06-10T17:54:16.169Z,8.30
2019-06-10T17:55:51.298Z,7.40
2019-06-10T17:57:27.189Z,7.50
2019-06-10T17:59:03.382Z,10.60
2019-06-10T18:00:38.040Z,6.53
2019-06-10T18:02:13.090Z,7.37
2019-06-10T18:03:47.718Z,8.67
2019-06-10T18:05:23.857Z,6.40
2019-06-10T18:06:58.981Z,9.50
2019-06-10T18:08:36.310Z,7.57
2019-06-10T18:10:13.080Z,8.60
2019-06-10T18:11:47.746Z,9.17
2019-06-10T18:13:22.702Z,10.07
2019-06-10T18:14:58.773Z,8.87
2019-06-10T18:16:36.354Z,8.73
2019-06-10T18:18:09.988Z,7.10
2019-06-10T18:19:44.363Z,7.77
2019-06-10T18:21:19.305Z,9.67
2019-06-10T18:22:53.737Z,8.87
2019-06-10T18:24:29.194Z,8.00
2019-06-10T18:26:03.746Z,11.40
2019-06-10T18:27:38.678Z,8.97
2019-06-10T18:29:13.086Z,8.13
2019-06-10T18:30:48.095Z,5.97
2019-06-10T18:32:22.837Z,7.10
2019-06-10T18:33:57.958Z,8.50
2019-06-10T18:35:34.787Z,8.43
2019-06-10T18:37:09.975Z,7.93
2019-06-10T18:38:44.705Z,7.37
2019-06-10T18:40:20.800Z,7.50
2019-06-10T18:41:55.597Z,7.40
2019-06-10T18:43:32.573Z,7.03
2019-06-10T18:45:09.062Z,7.10
2019-06-10T18:46:44.631Z,6.03
2019-06-10T18:48:19.422Z,8.20
2019-06-10T18:49:55.020Z,6.50
2019-06-10T18:51:32.007Z,8.27
2019-06-10T18:53:08.398Z,7.57
2019-06-10T18:54:43.694Z,7.70
2019-06-10T18:56:19.364Z,8.23
2019-06-10T18:57:54.139Z,8.40
2019-06-10T18:59:32.124Z,9.33
2019-06-10T19:01:07.928Z,7.87
2019-06-10T19:02:42.169Z,8.27
2019-06-10T19:04:16.515Z,8.00
2019-06-10T19:05:52.891Z,8.23
2019-06-10T19:07:28.751Z,11.20
2019-06-10T19:09:04.865Z,7.13
2019-06-10T19:10:42.524Z,7.73
2019-06-10T19:12:16.129Z,9.90
2019-06-10T19:13:52.783Z,10.37
2019-06-10T19:15:27.186Z,7.47
2019-06-10T19:17:03.007Z,8.80
2019-06-10T19:18:38.181Z,9.97
2019-06-10T19:20:13.428Z,9.83
2019-06-10T19:22:01.756Z,9.60
2019-06-10T19:23:24.542Z,7.97
2019-06-10T19:24:59.478Z,9.87
2019-06-10T19:26:36.927Z,8.50
2019-06-10T19:28:12.250Z,10.07
2019-06-10T19:29:51.102Z,11.37
2019-06-10T19:31:23.306Z,8.30
2019-06-10T19:32:57.670Z,7.70
2019-06-10T19:34:33.341Z,9.23
2019-06-10T19:36:08.379Z,10.20
2019-06-10T19:37:43.310Z,9.17
2019-06-10T19:39:17.655Z,8.20
2019-06-10T19:40:52.590Z,11.70
2019-06-10T19:42:26.961Z,9.10
2019-06-10T19:44:02.467Z,11.60
2019-06-10T19:45:37.090Z,7.90
2019-06-10T19:47:12.953Z,12.60
2019-06-10T19:48:56.620Z,11.03
2019-06-10T19:50:24.250Z,11.80
2019-06-10T19:51:58.610Z,11.30
2019-06-10T19:53:34.565Z,10.23
2019-06-10T19:55:09.917Z,11.60
2019-06-10T19:56:44.858Z,12.20
2019-06-10T19:58:19.290Z,10.07
2019-06-10T20:00:07.192Z,9.87
2019-06-10T20:01:33.308Z,10.90
2019-06-10T20:03:07.533Z,10.47
2019-06-10T20:04:42.839Z,10.13
2019-06-10T20:06:18.919Z,10.27
2019-06-10T20:07:53.475Z,8.80
2019-06-10T20:09:28.442Z,8.73
2019-06-10T20:11:03.421Z,8.83
2019-06-10T20:12:38.565Z,9.90
2019-06-10T20:14:13.067Z,11.27
2019-06-10T20:15:48.392Z,10.50
2019-06-10T20:17:23.001Z,8.27
2019-06-10T20:18:58.274Z,9.03
2019-06-10T20:20:33.408Z,11.70
2019-06-10T20:22:08.545Z,10.33
2019-06-10T20:23:45.769Z,9.63
2019-06-10T20:25:22.161Z,10.03
2019-06-10T20:26:56.015Z,9.40
2019-06-10T20:28:32.116Z,8.40
2019-06-10T20:30:23.524Z,9.60
2019-06-10T20:31:45.718Z,8.80
2019-06-10T20:33:38.641Z,8.67
2019-06-10T20:35:14.458Z,8.57
2019-06-10T20:36:49.780Z,9.70
2019-06-10T20:38:25.482Z,12.87
2019-06-10T20:40:03.320Z,10.33
2019-06-10T20:41:39.098Z,9.07
2019-06-10T20:43:14.101Z,12.43
2019-06-10T20:44:49.656Z,9.90
2019-06-10T20:46:24.450Z,10.73
2019-06-10T20:48:02.421Z,12.10
2019-06-10T20:49:37.666Z,10.93
2019-06-10T20:51:13.096Z,13.57
2019-06-10T20:52:49.016Z,11.13
2019-06-10T20:54:24.137Z,10.90
2019-06-10T20:55:58.593Z,12.43
2019-06-10T20:57:33.536Z,15.93
2019-06-10T20:59:07.909Z,18.60
2019-06-10T21:00:49.973Z,18.20
2019-06-10T21:02:19.138Z,24.27
2019-06-10T21:03:54.626Z,20.67
2019-06-10T21:05:30.474Z,21.67
2019-06-10T21:07:07.183Z,10.87
2019-06-10T21:08:46.803Z,14.50
2019-06-10T21:10:32.722Z,11.50
2019-06-10T21:12:08.456Z,12.00
2019-06-10T21:13:47.441Z,14.00
2019-06-10T21:15:22.868Z,13.27
2019-06-10T21:16:57.748Z,10.33
2019-06-10T21:18:33.569Z,12.73
2019-06-10T21:20:08.631Z,17.90