createdAt,value
2018-10-06T00:00:41.808Z,0.00
2018-10-06T00:01:41.833Z,0.00
2018-10-06T00:02:41.847Z,0.00
2018-10-06T00:03:41.868Z,0.00
2018-10-06T00:04:41.886Z,0.00
2018-10-06T00:05:41.901Z,0.00
2018-10-06T00:06:41.915Z,0.00
2018-10-06T00:07:41.928Z,0.00
2018-10-06T00:08:41.941Z,0.00
2018-10-06T00:09:41.966Z,0.00
2018-10-06T00:10:41.984Z,0.00
2018-10-06T00:11:41.995Z,0.00
2018-10-06T00:12:42.009Z,0.00
2018-10-06T00:13:42.023Z,0.00
2018-10-06T00:14:42.046Z,0.00
2018-10-06T00:15:42.061Z,0.00
2018-10-06T00:16:42.076Z,0.00
2018-10-06T00:17:42.089Z,0.00
2018-10-06T00:18:42.114Z,0.00
2018-10-06T00:19:42.127Z,0.00
2018-10-06T00:20:42.176Z,0.00
2018-10-06T00:21:42.155Z,0.00
2018-10-06T00:22:42.172Z,0.00
2018-10-06T00:23:42.195Z,0.00
2018-10-06T00:24:42.208Z,0.00
2018-10-06T00:25:42.223Z,0.00
2018-10-06T00:26:42.235Z,0.00
2018-10-06T00:27:42.260Z,0.00
2018-10-06T00:28:42.275Z,0.00
2018-10-06T00:29:42.290Z,0.00
2018-10-06T00:30:42.303Z,0.00
2018-10-06T00:31:42.314Z,0.00
2018-10-06T00:32:42.341Z,0.00
2018-10-06T00:33:42.355Z,0.00
2018-10-06T00:34:42.368Z,0.00
2018-10-06T00:35:42.383Z,0.00
2018-10-06T00:36:42.395Z,0.00
2018-10-06T00:37:42.421Z,0.00
2018-10-06T00:38:42.440Z,0.00
2018-10-06T00:39:42.461Z,0.00
2018-10-06T00:40:42.464Z,0.00
2018-10-06T00:41:42.476Z,0.00
2018-10-06T00:42:42.501Z,0.00
2018-10-06T00:43:42.519Z,0.00
2018-10-06T00:44:42.528Z,0.00
2018-10-06T00:45:42.554Z,0.00
2018-10-06T00:46:42.557Z,0.00
2018-10-06T00:47:42.595Z,0.00
2018-10-06T00:48:42.596Z,0.00
2018-10-06T00:49:42.608Z,0.00
2018-10-06T00:50:42.622Z,0.00
2018-10-06T00:51:42.650Z,0.00
2018-10-06T00:52:42.662Z,0.00
2018-10-06T00:53:42.676Z,0.00
2018-10-06T00:54:42.688Z,0.00
2018-10-06T00:55:42.705Z,0.00
2018-10-06T00:56:42.729Z,0.00
2018-10-06T00:57:42.742Z,0.00
2018-10-06T00:58:42.756Z,0.00
2018-10-06T00:59:42.781Z,0.00
2018-10-06T01:00:42.783Z,0.00
2018-10-06T01:01:42.808Z,0.00
2018-10-06T01:02:42.821Z,0.00
2018-10-06T01:03:42.836Z,0.00
2018-10-06T01:04:42.848Z,0.00
2018-10-06T01:05:42.867Z,0.00
2018-10-06T01:06:42.889Z,0.00
2018-10-06T01:07:42.902Z,0.00
2018-10-06T01:08:42.916Z,0.00
2018-10-06T01:09:42.929Z,0.00
2018-10-06T01:10:42.943Z,0.00
2018-10-06T01:11:42.970Z,0.00
2018-10-06T01:12:42.982Z,0.00
2018-10-06T01:13:42.999Z,0.00
2018-10-06T01:14:43.016Z,0.00
2018-10-06T01:15:43.023Z,0.00
2018-10-06T01:16:43.049Z,0.00
2018-10-06T01:17:43.062Z,0.00
2018-10-06T01:18:43.077Z,0.00
2018-10-06T01:19:43.089Z,0.00
2018-10-06T01:20:43.115Z,0.00
2018-10-06T01:21:43.130Z,0.00
2018-10-06T01:22:43.142Z,0.00
2018-10-06T01:23:43.157Z,0.00
2018-10-06T01:24:43.169Z,0.00
2018-10-06T01:25:43.196Z,0.00
2018-10-06T01:26:43.209Z,0.00
2018-10-06T01:27:43.222Z,0.00
2018-10-06T01:28:43.237Z,0.00
2018-10-06T01:29:43.250Z,0.00
2018-10-06T01:30:43.275Z,0.00
2018-10-06T01:31:43.290Z,0.00
2018-10-06T01:32:43.316Z,0.00
2018-10-06T01:33:43.316Z,0.00
2018-10-06T01:34:43.333Z,0.00
2018-10-06T01:35:43.356Z,0.00
2018-10-06T01:36:43.371Z,0.00
2018-10-06T01:37:43.383Z,0.00
2018-10-06T01:38:43.398Z,0.00
2018-10-06T01:39:43.409Z,0.00
2018-10-06T01:40:43.448Z,0.00
2018-10-06T01:41:43.450Z,0.00
2018-10-06T01:42:43.464Z,0.00
2018-10-06T01:43:43.477Z,0.00
2018-10-06T01:44:43.489Z,0.00
2018-10-06T01:45:43.516Z,0.00
2018-10-06T01:46:43.533Z,0.00
2018-10-06T01:47:43.544Z,0.00
2018-10-06T01:48:43.558Z,0.00
2018-10-06T01:49:43.628Z,0.00
2018-10-06T01:50:43.596Z,0.00
2018-10-06T01:51:43.611Z,0.00
2018-10-06T01:52:43.623Z,0.00
2018-10-06T01:53:43.637Z,0.00
2018-10-06T01:54:43.649Z,0.00
2018-10-06T01:55:43.676Z,0.00
2018-10-06T01:56:43.690Z,0.00
2018-10-06T01:57:43.706Z,0.00
2018-10-06T01:58:43.717Z,0.00
2018-10-06T01:59:43.730Z,0.00
2018-10-06T02:00:43.755Z,0.00
2018-10-06T02:01:43.770Z,0.00
2018-10-06T02:02:43.785Z,0.00
2018-10-06T02:03:43.797Z,0.00
2018-10-06T02:04:43.811Z,0.00
2018-10-06T02:05:43.836Z,0.00
2018-10-06T02:06:43.850Z,0.00
2018-10-06T02:07:43.863Z,0.00
2018-10-06T02:08:43.878Z,0.00
2018-10-06T02:09:43.890Z,0.00
2018-10-06T02:10:43.917Z,0.00
2018-10-06T02:11:43.931Z,0.00
2018-10-06T02:12:43.943Z,0.00
2018-10-06T02:13:43.957Z,0.00
2018-10-06T02:14:43.984Z,0.00
2018-10-06T02:15:43.996Z,0.00
2018-10-06T02:16:44.013Z,0.00
2018-10-06T02:17:44.024Z,0.00
2018-10-06T02:18:44.037Z,0.00
2018-10-06T02:19:44.050Z,0.00
2018-10-06T02:20:44.076Z,0.00
2018-10-06T02:21:44.090Z,0.00
2018-10-06T02:22:44.104Z,0.00
2018-10-06T02:23:44.119Z,0.00
2018-10-06T02:24:44.132Z,0.00
2018-10-06T02:25:44.146Z,0.00
2018-10-06T02:26:44.171Z,0.00
2018-10-06T02:27:44.183Z,0.00
2018-10-06T02:28:44.202Z,0.00
2018-10-06T02:29:44.210Z,0.00
2018-10-06T02:30:44.227Z,0.00
2018-10-06T02:31:44.252Z,0.00
2018-10-06T02:32:44.264Z,0.00
2018-10-06T02:33:44.278Z,0.00
2018-10-06T02:34:44.303Z,0.00
2018-10-06T02:35:44.305Z,0.00
2018-10-06T02:36:44.322Z,0.00
2018-10-06T02:37:44.345Z,0.00
2018-10-06T02:38:44.359Z,0.00
2018-10-06T02:39:44.373Z,0.00
2018-10-06T02:40:44.389Z,0.00
2018-10-06T02:41:44.399Z,0.00
2018-10-06T02:42:44.424Z,0.00
2018-10-06T02:43:44.439Z,0.00
2018-10-06T02:44:44.452Z,0.00
2018-10-06T02:45:44.466Z,0.00
2018-10-06T02:46:44.480Z,0.00
2018-10-06T02:47:44.494Z,0.00
2018-10-06T02:48:44.518Z,0.00
2018-10-06T02:49:44.532Z,0.00
2018-10-06T02:50:44.545Z,0.00
2018-10-06T02:51:44.558Z,0.00
2018-10-06T02:52:44.573Z,0.00
2018-10-06T02:53:44.599Z,0.00
2018-10-06T02:54:44.612Z,0.00
2018-10-06T02:55:44.626Z,0.00
2018-10-06T02:56:44.639Z,0.00
2018-10-06T02:57:44.715Z,0.00
2018-10-06T02:58:44.666Z,0.00
2018-10-06T02:59:44.692Z,0.00
2018-10-06T03:00:44.707Z,0.00
2018-10-06T03:01:44.719Z,0.00
2018-10-06T03:02:44.733Z,0.00
2018-10-06T03:03:44.746Z,0.00
2018-10-06T03:04:44.771Z,0.00
2018-10-06T03:05:44.791Z,0.00
2018-10-06T03:06:44.799Z,0.00
2018-10-06T03:07:44.813Z,0.00
2018-10-06T03:08:44.840Z,0.00
2018-10-06T03:09:44.843Z,0.00
2018-10-06T03:10:44.854Z,0.00
2018-10-06T03:11:44.880Z,0.00
2018-10-06T03:12:44.893Z,0.00
2018-10-06T03:13:44.907Z,0.00
2018-10-06T03:14:44.920Z,0.00
2018-10-06T03:15:44.935Z,0.00
2018-10-06T03:16:44.961Z,0.00
2018-10-06T03:17:44.973Z,0.00
2018-10-06T03:18:44.986Z,0.00
2018-10-06T03:19:45.001Z,0.00
2018-10-06T03:20:45.013Z,0.00
2018-10-06T03:21:45.029Z,0.00
2018-10-06T03:22:45.056Z,0.00
2018-10-06T03:23:45.068Z,0.00
2018-10-06T03:24:45.081Z,0.00
2018-10-06T03:25:45.094Z,0.00
2018-10-06T03:26:45.107Z,0.00
2018-10-06T03:27:45.121Z,0.00
2018-10-06T03:28:45.164Z,0.00
2018-10-06T03:29:45.161Z,0.00
2018-10-06T03:30:45.173Z,0.00
2018-10-06T03:31:45.188Z,0.00
2018-10-06T03:32:45.200Z,0.00
2018-10-06T03:33:45.227Z,0.00
2018-10-06T03:34:45.245Z,0.00
2018-10-06T03:35:45.254Z,0.00
2018-10-06T03:36:45.268Z,0.00
2018-10-06T03:37:45.280Z,0.00
2018-10-06T03:38:45.296Z,0.00
2018-10-06T03:39:45.321Z,0.00
2018-10-06T03:40:45.335Z,0.00
2018-10-06T03:41:45.347Z,0.00
2018-10-06T03:42:45.360Z,0.00
2018-10-06T03:43:45.375Z,0.00
2018-10-06T03:44:45.389Z,0.00
2018-10-06T03:45:45.414Z,0.00
2018-10-06T03:46:45.428Z,0.00
2018-10-06T03:47:45.442Z,0.00
2018-10-06T03:48:45.454Z,0.00
2018-10-06T03:49:45.468Z,0.00
2018-10-06T03:50:45.482Z,0.00
2018-10-06T03:51:45.508Z,0.00
2018-10-06T03:52:45.521Z,0.00
2018-10-06T03:53:45.541Z,0.00
2018-10-06T03:54:45.549Z,0.00
2018-10-06T03:55:45.562Z,0.00
2018-10-06T03:56:45.576Z,0.00
2018-10-06T03:57:45.601Z,0.00
2018-10-06T03:58:45.616Z,0.00
2018-10-06T03:59:45.629Z,0.00
2018-10-06T04:00:45.641Z,0.00
2018-10-06T04:01:45.656Z,0.00
2018-10-06T04:02:45.685Z,0.00
2018-10-06T04:03:45.695Z,0.00
2018-10-06T04:04:45.709Z,0.00
2018-10-06T04:05:45.725Z,0.00
2018-10-06T04:06:45.737Z,0.00
2018-10-06T04:07:45.753Z,0.00
2018-10-06T04:08:45.775Z,0.00
2018-10-06T04:09:45.789Z,0.00
2018-10-06T04:10:45.803Z,0.00
2018-10-06T04:11:45.816Z,0.00
2018-10-06T04:12:45.830Z,0.00
2018-10-06T04:13:45.842Z,0.00
2018-10-06T04:14:45.882Z,0.00
2018-10-06T04:15:45.883Z,0.00
2018-10-06T04:16:45.895Z,0.00
2018-10-06T04:17:45.910Z,0.00
2018-10-06T04:18:45.922Z,0.00
2018-10-06T04:19:45.937Z,0.00
2018-10-06T04:20:45.965Z,0.00
2018-10-06T04:21:45.975Z,0.00
2018-10-06T04:22:45.990Z,0.00
2018-10-06T04:23:46.005Z,0.00
2018-10-06T04:24:46.017Z,0.00
2018-10-06T04:25:46.029Z,0.00
2018-10-06T04:26:46.055Z,0.00
2018-10-06T04:27:46.075Z,0.00
2018-10-06T04:28:46.083Z,0.00
2018-10-06T04:29:46.102Z,0.00
2018-10-06T04:30:46.109Z,0.00
2018-10-06T04:31:46.128Z,0.00
2018-10-06T04:32:46.151Z,0.00
2018-10-06T04:33:46.165Z,0.00
2018-10-06T04:34:46.177Z,0.00
2018-10-06T04:35:46.203Z,0.00
2018-10-06T04:36:46.204Z,0.00
2018-10-06T04:37:46.220Z,0.00
2018-10-06T04:38:46.232Z,0.00
2018-10-06T04:39:46.258Z,0.00
2018-10-06T04:40:46.270Z,0.00
2018-10-06T04:41:46.287Z,0.00
2018-10-06T04:42:46.298Z,4.00
2018-10-06T04:43:46.312Z,4.00
2018-10-06T04:44:46.339Z,0.00
2018-10-06T04:45:46.351Z,4.00
2018-10-06T04:46:46.364Z,4.00
2018-10-06T04:47:46.377Z,4.00
2018-10-06T04:48:46.392Z,8.00
2018-10-06T04:49:46.405Z,8.00
2018-10-06T04:50:46.432Z,8.00
2018-10-06T04:51:46.445Z,12.00
2018-10-06T04:52:46.458Z,12.00
2018-10-06T04:53:46.472Z,16.00
2018-10-06T04:54:46.484Z,20.00
2018-10-06T04:55:46.499Z,20.00
2018-10-06T04:56:46.525Z,24.00
2018-10-06T04:57:46.538Z,28.00
2018-10-06T04:58:46.553Z,36.00
2018-10-06T04:59:46.564Z,40.00
2018-10-06T05:00:46.580Z,48.00
2018-10-06T05:01:46.592Z,56.00
2018-10-06T05:02:46.617Z,64.00
2018-10-06T05:03:46.633Z,76.00
2018-10-06T05:04:46.645Z,84.00
2018-10-06T05:05:46.659Z,96.00
2018-10-06T05:06:46.673Z,112.00
2018-10-06T05:07:46.697Z,124.00
2018-10-06T05:08:46.712Z,144.00
2018-10-06T05:09:46.740Z,160.00
2018-10-06T05:10:46.739Z,176.00
2018-10-06T05:11:46.751Z,196.00
2018-10-06T05:12:46.767Z,220.00
2018-10-06T05:13:46.792Z,240.00
2018-10-06T05:14:46.807Z,268.00
2018-10-06T05:15:46.820Z,292.00
2018-10-06T05:16:46.832Z,320.00
2018-10-06T05:17:46.846Z,348.00
2018-10-06T05:18:46.861Z,380.00
2018-10-06T05:19:46.885Z,408.00
2018-10-06T05:20:46.913Z,440.00
2018-10-06T05:21:46.913Z,476.00
2018-10-06T05:22:46.927Z,512.00
2018-10-06T05:23:46.941Z,552.00
2018-10-06T05:24:46.955Z,588.00
2018-10-06T05:25:46.979Z,632.00
2018-10-06T05:26:46.992Z,676.00
2018-10-06T05:27:47.008Z,716.00
2018-10-06T05:28:47.023Z,764.00
2018-10-06T05:29:47.036Z,808.00
2018-10-06T05:30:47.059Z,852.00
2018-10-06T05:31:47.074Z,904.00
2018-10-06T05:32:47.088Z,948.00
2018-10-06T05:33:47.138Z,996.00
2018-10-06T05:34:47.115Z,1040.00
2018-10-06T05:35:47.127Z,1088.00
2018-10-06T05:36:47.159Z,1136.00
2018-10-06T05:37:47.167Z,1176.00
2018-10-06T05:38:47.181Z,1220.00
2018-10-06T05:39:47.195Z,1264.00
2018-10-06T05:40:47.207Z,1308.00
2018-10-06T05:41:47.221Z,1344.00
2018-10-06T05:42:47.248Z,1384.00
2018-10-06T05:43:47.261Z,1424.00
2018-10-06T05:44:47.275Z,1464.00
2018-10-06T05:45:47.288Z,1500.00
2018-10-06T05:46:47.302Z,1540.00
2018-10-06T05:47:47.316Z,1576.00
2018-10-06T05:48:47.342Z,1612.00
2018-10-06T05:49:47.354Z,1652.00
2018-10-06T05:50:47.367Z,1692.00
2018-10-06T05:51:47.382Z,1736.00
2018-10-06T05:52:47.395Z,1772.00
2018-10-06T05:53:47.425Z,1812.00
2018-10-06T05:54:47.435Z,1856.00
2018-10-06T05:55:47.447Z,1892.00
2018-10-06T05:56:47.463Z,1932.00
2018-10-06T05:57:47.475Z,1984.00
2018-10-06T05:58:47.500Z,2032.00
2018-10-06T05:59:47.515Z,2088.00
2018-10-06T06:00:47.528Z,2140.00
2018-10-06T06:01:47.542Z,2196.00
2018-10-06T06:02:47.554Z,2248.00
2018-10-06T06:03:47.569Z,2300.00
2018-10-06T06:04:47.594Z,2348.00
2018-10-06T06:05:47.608Z,2384.00
2018-10-06T06:06:47.623Z,2420.00
2018-10-06T06:07:47.635Z,2456.00
2018-10-06T06:08:47.650Z,2500.00
2018-10-06T06:09:47.692Z,2540.00
2018-10-06T06:10:47.688Z,2584.00
2018-10-06T06:11:47.701Z,2624.00
2018-10-06T06:12:47.715Z,2652.00
2018-10-06T06:13:47.729Z,2676.00
2018-10-06T06:14:47.755Z,2696.00
2018-10-06T06:15:47.833Z,2716.00
2018-10-06T06:16:47.782Z,2728.00
2018-10-06T06:17:47.796Z,2740.00
2018-10-06T06:18:47.810Z,2752.00
2018-10-06T06:19:47.835Z,2768.00
2018-10-06T06:20:47.849Z,2780.00
2018-10-06T06:21:47.862Z,2796.00
2018-10-06T06:22:47.897Z,2812.00
2018-10-06T06:23:47.956Z,2832.00
2018-10-06T06:24:47.915Z,2836.00
2018-10-06T06:25:47.929Z,2848.00
2018-10-06T06:26:47.942Z,2868.00
2018-10-06T06:27:47.968Z,2884.00
2018-10-06T06:28:48.021Z,2904.00
2018-10-06T06:29:47.998Z,2916.00
2018-10-06T06:30:48.024Z,2936.00
2018-10-06T06:31:48.022Z,2940.00
2018-10-06T06:32:48.052Z,2968.00
2018-10-06T06:33:48.062Z,2988.00
2018-10-06T06:34:48.079Z,3012.00
2018-10-06T06:35:48.101Z,3036.00
2018-10-06T06:36:48.102Z,3060.00
2018-10-06T06:37:48.129Z,3100.00
2018-10-06T06:38:48.142Z,3124.00
2018-10-06T06:39:48.157Z,3156.00
2018-10-06T06:40:48.168Z,3188.00
2018-10-06T06:41:48.198Z,3200.00
2018-10-06T06:42:48.209Z,3220.00
2018-10-06T06:43:48.279Z,3252.00
2018-10-06T06:44:48.236Z,3268.00
2018-10-06T06:45:48.262Z,3284.00
2018-10-06T06:46:48.276Z,3308.00
2018-10-06T06:47:48.288Z,3336.00
2018-10-06T06:48:48.302Z,3372.00
2018-10-06T06:49:48.328Z,3412.00
2018-10-06T06:50:48.341Z,3432.00
2018-10-06T06:51:48.355Z,3444.00
2018-10-06T06:52:48.371Z,3476.00
2018-10-06T06:53:48.395Z,3524.00
2018-10-06T06:54:48.463Z,3588.00
2018-10-06T06:55:48.423Z,3640.00
2018-10-06T06:56:48.438Z,3680.00
2018-10-06T06:57:48.460Z,3712.00
2018-10-06T06:58:48.475Z,3736.00
2018-10-06T06:59:48.488Z,3756.00
2018-10-06T07:00:48.503Z,3764.00
2018-10-06T07:01:48.529Z,3696.00
2018-10-06T07:02:48.540Z,3868.00
2018-10-06T07:03:48.555Z,3892.00
2018-10-06T07:04:48.581Z,3908.00
2018-10-06T07:05:48.621Z,3924.00
2018-10-06T07:06:48.608Z,3944.00
2018-10-06T07:07:48.621Z,3940.00
2018-10-06T07:08:48.649Z,3944.00
2018-10-06T07:09:48.663Z,3944.00
2018-10-06T07:10:48.674Z,3964.00
2018-10-06T07:11:48.688Z,3964.00
2018-10-06T07:12:48.716Z,4000.00
2018-10-06T07:13:48.728Z,3692.00
2018-10-06T07:14:48.742Z,3896.00
2018-10-06T07:15:48.767Z,3964.00
2018-10-06T07:16:48.780Z,4092.00
2018-10-06T07:17:48.795Z,4144.00
2018-10-06T07:18:48.820Z,4128.00
2018-10-06T07:19:48.837Z,4116.00
2018-10-06T07:20:48.848Z,4184.00
2018-10-06T07:21:48.873Z,4188.00
2018-10-06T07:22:48.887Z,4124.00
2018-10-06T07:23:48.900Z,4068.00
2018-10-06T07:24:48.914Z,4044.00
2018-10-06T07:25:48.939Z,4148.00
2018-10-06T07:26:48.956Z,4120.00
2018-10-06T07:27:48.967Z,4172.00
2018-10-06T07:28:48.994Z,4200.00
2018-10-06T07:29:49.008Z,4212.00
2018-10-06T07:30:49.021Z,4240.00
2018-10-06T07:31:49.048Z,4276.00
2018-10-06T07:32:49.060Z,4304.00
2018-10-06T07:33:49.080Z,4340.00
2018-10-06T07:34:49.099Z,4384.00
2018-10-06T07:35:49.113Z,4420.00
2018-10-06T07:36:49.128Z,4456.00
2018-10-06T07:37:49.152Z,4516.00
2018-10-06T07:38:49.166Z,4564.00
2018-10-06T07:39:49.180Z,4636.00
2018-10-06T07:40:49.205Z,4704.00
2018-10-06T07:41:49.220Z,4728.00
2018-10-06T07:42:49.245Z,4732.00
2018-10-06T07:43:49.259Z,4756.00
2018-10-06T07:44:49.329Z,4740.00
2018-10-06T07:45:49.298Z,4836.00
2018-10-06T07:46:49.312Z,4816.00
2018-10-06T07:47:49.326Z,4796.00
2018-10-06T07:48:49.353Z,4756.00
2018-10-06T07:49:49.365Z,4624.00
2018-10-06T07:50:49.378Z,4404.00
2018-10-06T07:51:49.405Z,4200.00
2018-10-06T07:52:49.417Z,4036.00
2018-10-06T07:53:49.443Z,4012.00
2018-10-06T07:54:49.457Z,4096.00
2018-10-06T07:55:49.472Z,4396.00
2018-10-06T07:56:49.565Z,4668.00
2018-10-06T07:57:49.514Z,4636.00
2018-10-06T07:58:49.527Z,4640.00
2018-10-06T07:59:49.550Z,4304.00
2018-10-06T08:00:49.564Z,4544.00
2018-10-06T08:01:49.591Z,4608.00
2018-10-06T08:02:49.603Z,4660.00
2018-10-06T08:03:49.619Z,4740.00
2018-10-06T08:04:49.648Z,4716.00
2018-10-06T08:05:49.656Z,4736.00
2018-10-06T08:06:49.682Z,4824.00
2018-10-06T08:07:49.700Z,4916.00
2018-10-06T08:08:49.710Z,4936.00
2018-10-06T08:09:49.735Z,4772.00
2018-10-06T08:10:49.748Z,4384.00
2018-10-06T08:11:49.775Z,4680.00
2018-10-06T08:12:49.788Z,4948.00
2018-10-06T08:13:49.827Z,5028.00
2018-10-06T08:14:49.829Z,5032.00
2018-10-06T08:15:49.841Z,5104.00
2018-10-06T08:16:49.880Z,5168.00
2018-10-06T08:17:49.880Z,5092.00
2018-10-06T08:18:49.907Z,5168.00
2018-10-06T08:19:49.921Z,5372.00
2018-10-06T08:20:49.933Z,5708.00
2018-10-06T08:21:49.960Z,5852.00
2018-10-06T08:22:49.974Z,5956.00
2018-10-06T08:23:50.015Z,6028.00
2018-10-06T08:24:50.014Z,6104.00
2018-10-06T08:25:50.042Z,6072.00
2018-10-06T08:26:50.052Z,5956.00
2018-10-06T08:27:50.071Z,5720.00
2018-10-06T08:28:50.096Z,5820.00
2018-10-06T08:29:50.105Z,5804.00
2018-10-06T08:30:50.131Z,5892.00
2018-10-06T08:31:50.145Z,5892.00
2018-10-06T08:32:50.174Z,6012.00
2018-10-06T08:33:50.184Z,6196.00
2018-10-06T08:34:50.209Z,6248.00
2018-10-06T08:35:50.224Z,6328.00
2018-10-06T08:36:50.250Z,6308.00
2018-10-06T08:37:50.264Z,6352.00
2018-10-06T08:38:50.289Z,6408.00
2018-10-06T08:39:50.304Z,6416.00
2018-10-06T08:40:50.331Z,6332.00
2018-10-06T08:41:50.355Z,6252.00
2018-10-06T08:42:50.433Z,6088.00
2018-10-06T08:43:50.384Z,5908.00
2018-10-06T08:44:50.396Z,5848.00
2018-10-06T08:45:50.421Z,5600.00
2018-10-06T08:46:50.436Z,5644.00
2018-10-06T08:47:50.461Z,5772.00
2018-10-06T08:48:50.476Z,5732.00
2018-10-06T08:49:50.565Z,5900.00
2018-10-06T08:50:50.515Z,6172.00
2018-10-06T08:51:50.541Z,6440.00
2018-10-06T08:52:50.555Z,6656.00
2018-10-06T08:53:50.579Z,6896.00
2018-10-06T08:54:50.594Z,6988.00
2018-10-06T08:55:50.757Z,7096.00
2018-10-06T08:56:50.647Z,7148.00
2018-10-06T08:57:50.861Z,6996.00
2018-10-06T08:58:50.684Z,6768.00
2018-10-06T08:59:50.699Z,6680.00
2018-10-06T09:00:50.725Z,6680.00
2018-10-06T09:01:50.739Z,6612.00
2018-10-06T09:02:50.765Z,6700.00
2018-10-06T09:03:50.778Z,6684.00
2018-10-06T09:04:50.805Z,6572.00
2018-10-06T09:05:50.817Z,6604.00
2018-10-06T09:06:50.843Z,6556.00
2018-10-06T09:07:50.858Z,6332.00
2018-10-06T09:08:50.883Z,6084.00
2018-10-06T09:09:50.897Z,6132.00
2018-10-06T09:10:50.974Z,6192.00
2018-10-06T09:11:50.948Z,6224.00
2018-10-06T09:12:50.963Z,6244.00
2018-10-06T09:13:50.989Z,6252.00
2018-10-06T09:14:51.001Z,6288.00
2018-10-06T09:15:51.030Z,6352.00
2018-10-06T09:16:51.041Z,6448.00
2018-10-06T09:17:51.113Z,6584.00
2018-10-06T09:18:51.081Z,6672.00
2018-10-06T09:19:51.105Z,6772.00
2018-10-06T09:20:51.132Z,6872.00
2018-10-06T09:21:51.146Z,6952.00
2018-10-06T09:22:51.172Z,6972.00
2018-10-06T09:23:51.185Z,6988.00
2018-10-06T09:24:51.225Z,6956.00
2018-10-06T09:25:51.229Z,6888.00
2018-10-06T09:26:51.251Z,6716.00
2018-10-06T09:27:51.265Z,6520.00
2018-10-06T09:28:51.290Z,6464.00
2018-10-06T09:29:51.318Z,6252.00
2018-10-06T09:30:51.331Z,6164.00
2018-10-06T09:31:51.356Z,6120.00
2018-10-06T09:32:51.370Z,6088.00
2018-10-06T09:33:51.396Z,6116.00
2018-10-06T09:34:51.424Z,6200.00
2018-10-06T09:35:51.436Z,6200.00
2018-10-06T09:36:51.461Z,6148.00
2018-10-06T09:37:51.475Z,6064.00
2018-10-06T09:38:51.501Z,6132.00
2018-10-06T09:39:51.526Z,6396.00
2018-10-06T09:40:51.544Z,6368.00
2018-10-06T09:41:51.642Z,6244.00
2018-10-06T09:42:51.613Z,6308.00
2018-10-06T09:43:51.607Z,6548.00
2018-10-06T09:44:51.645Z,6664.00
2018-10-06T09:45:51.649Z,6628.00
2018-10-06T09:46:51.671Z,6692.00
2018-10-06T09:47:51.685Z,6828.00
2018-10-06T09:48:51.711Z,6816.00
2018-10-06T09:49:51.736Z,6780.00
2018-10-06T09:50:51.751Z,6712.00
2018-10-06T09:51:51.776Z,6620.00
2018-10-06T09:52:51.802Z,6612.00
2018-10-06T09:53:51.887Z,6612.00
2018-10-06T09:54:51.841Z,6532.00
2018-10-06T09:55:51.856Z,6568.00
2018-10-06T09:56:51.882Z,6668.00
2018-10-06T09:57:51.910Z,6716.00
2018-10-06T09:58:51.942Z,6704.00
2018-10-06T09:59:51.946Z,6704.00
2018-10-06T10:00:51.975Z,6696.00
2018-10-06T10:01:51.986Z,6640.00
2018-10-06T10:02:52.020Z,6580.00
2018-10-06T10:03:52.027Z,6524.00
2018-10-06T10:04:52.051Z,6548.00
2018-10-06T10:05:52.168Z,6580.00
2018-10-06T10:06:52.091Z,6700.00
2018-10-06T10:07:52.159Z,6708.00
2018-10-06T10:08:52.144Z,6820.00
2018-10-06T10:09:52.178Z,6932.00
2018-10-06T10:10:52.183Z,7028.00
2018-10-06T10:11:52.222Z,6852.00
2018-10-06T10:12:52.223Z,7020.00
2018-10-06T10:13:52.249Z,6928.00
2018-10-06T10:14:52.275Z,6804.00
2018-10-06T10:15:52.288Z,6692.00
2018-10-06T10:16:52.346Z,6500.00
2018-10-06T10:17:52.502Z,6272.00
2018-10-06T10:18:52.357Z,6172.00
2018-10-06T10:19:52.380Z,6116.00
2018-10-06T10:20:52.406Z,6028.00
2018-10-06T10:21:52.490Z,5972.00
2018-10-06T10:22:52.474Z,5888.00
2018-10-06T10:23:52.563Z,5884.00
2018-10-06T10:24:52.486Z,5988.00
2018-10-06T10:25:52.511Z,5980.00
2018-10-06T10:26:52.538Z,6188.00
2018-10-06T10:27:52.550Z,6276.00
2018-10-06T10:28:52.656Z,6400.00
2018-10-06T10:29:52.603Z,6404.00
2018-10-06T10:30:52.620Z,6452.00
2018-10-06T10:31:52.643Z,6576.00
2018-10-06T10:32:52.668Z,6592.00
2018-10-06T10:33:52.686Z,6532.00
2018-10-06T10:34:52.707Z,6396.00
2018-10-06T10:35:52.736Z,6224.00
2018-10-06T10:36:52.760Z,6124.00
2018-10-06T10:37:52.773Z,6060.00
2018-10-06T10:38:52.801Z,5928.00
2018-10-06T10:39:52.833Z,5772.00
2018-10-06T10:40:52.838Z,5724.00
2018-10-06T10:41:52.865Z,5468.00
2018-10-06T10:42:52.891Z,5580.00
2018-10-06T10:43:52.938Z,5716.00
2018-10-06T10:44:52.930Z,5924.00
2018-10-06T10:45:52.957Z,6280.00
2018-10-06T10:46:52.986Z,6568.00
2018-10-06T10:47:52.997Z,6784.00
2018-10-06T10:48:53.021Z,7088.00
2018-10-06T10:49:53.048Z,7300.00
2018-10-06T10:50:53.138Z,7476.00
2018-10-06T10:51:53.088Z,7788.00
2018-10-06T10:52:53.113Z,7808.00
2018-10-06T10:53:53.140Z,7644.00
2018-10-06T10:54:53.152Z,7412.00
2018-10-06T10:55:53.180Z,7500.00
2018-10-06T10:56:53.204Z,7316.00
2018-10-06T10:57:53.300Z,7288.00
2018-10-06T10:58:53.245Z,7168.00
2018-10-06T10:59:53.448Z,7080.00
2018-10-06T11:00:53.297Z,7160.00
2018-10-06T11:01:53.310Z,7196.00
2018-10-06T11:02:53.340Z,7264.00
2018-10-06T11:03:53.372Z,7400.00
2018-10-06T11:04:53.426Z,7720.00
2018-10-06T11:05:53.401Z,7852.00
2018-10-06T11:06:53.427Z,7956.00
2018-10-06T11:07:53.453Z,8112.00
2018-10-06T11:08:53.468Z,7860.00
2018-10-06T11:09:53.492Z,7800.00
2018-10-06T11:10:53.519Z,7692.00
2018-10-06T11:11:53.545Z,7992.00
2018-10-06T11:12:53.562Z,8448.00
2018-10-06T11:13:53.585Z,8292.00
2018-10-06T11:14:53.610Z,8432.00
2018-10-06T11:15:53.636Z,8772.00
2018-10-06T11:16:53.650Z,9364.00
2018-10-06T11:17:53.675Z,9536.00
2018-10-06T11:18:53.701Z,9920.00
2018-10-06T11:19:53.740Z,10240.00
2018-10-06T11:20:53.741Z,10736.00
2018-10-06T11:21:53.768Z,10852.00
2018-10-06T11:22:53.794Z,10956.00
2018-10-06T11:23:53.820Z,10832.00
2018-10-06T11:24:53.858Z,10904.00
2018-10-06T11:25:53.858Z,10648.00
2018-10-06T11:26:53.884Z,10364.00
2018-10-06T11:27:53.924Z,10124.00
2018-10-06T11:28:53.924Z,9676.00
2018-10-06T11:29:53.950Z,9480.00
2018-10-06T11:30:53.976Z,9280.00
2018-10-06T11:31:54.002Z,9152.00
2018-10-06T11:32:54.017Z,9140.00
2018-10-06T11:33:54.055Z,9404.00
2018-10-06T11:34:54.070Z,9368.00
2018-10-06T11:35:54.094Z,9208.00
2018-10-06T11:36:54.126Z,9360.00
2018-10-06T11:37:54.241Z,9532.00
2018-10-06T11:38:54.163Z,9720.00
2018-10-06T11:39:54.185Z,9576.00
2018-10-06T11:40:54.211Z,9764.00
2018-10-06T11:41:54.248Z,9904.00
2018-10-06T11:42:54.251Z,10348.00
2018-10-06T11:43:54.277Z,10856.00
2018-10-06T11:44:54.303Z,11336.00
2018-10-06T11:45:54.328Z,11828.00
2018-10-06T11:46:54.342Z,12184.00
2018-10-06T11:47:54.368Z,12412.00
2018-10-06T11:48:54.395Z,12564.00
2018-10-06T11:49:54.439Z,12632.00
2018-10-06T11:50:54.449Z,12636.00
2018-10-06T11:51:54.459Z,12588.00
2018-10-06T11:52:54.485Z,12528.00
2018-10-06T11:53:54.511Z,12420.00
2018-10-06T11:54:54.537Z,12288.00
2018-10-06T11:55:54.563Z,12236.00
2018-10-06T11:56:54.589Z,12144.00
2018-10-06T11:57:54.604Z,12048.00
2018-10-06T11:58:54.630Z,12228.00
2018-10-06T11:59:54.687Z,12368.00
2018-10-06T12:00:54.681Z,12648.00
2018-10-06T12:01:54.709Z,12944.00
2018-10-06T12:02:54.733Z,13300.00
2018-10-06T12:03:54.747Z,13484.00
2018-10-06T12:04:54.771Z,13616.00
2018-10-06T12:05:54.867Z,13720.00
2018-10-06T12:06:54.825Z,13796.00
2018-10-06T12:07:54.853Z,13896.00
2018-10-06T12:08:54.889Z,13828.00
2018-10-06T12:09:54.902Z,13736.00
2018-10-06T12:10:54.916Z,13736.00
2018-10-06T12:11:54.943Z,13728.00
2018-10-06T12:12:54.969Z,13668.00
2018-10-06T12:13:54.994Z,13620.00
2018-10-06T12:14:55.020Z,13552.00
2018-10-06T12:15:55.047Z,13572.00
2018-10-06T12:16:55.072Z,13616.00
2018-10-06T12:17:55.098Z,13752.00
2018-10-06T12:18:55.112Z,13944.00
2018-10-06T12:19:55.137Z,14104.00
2018-10-06T12:20:55.164Z,14184.00
2018-10-06T12:21:55.192Z,14248.00
2018-10-06T12:22:55.215Z,14196.00
2018-10-06T12:23:55.242Z,14264.00
2018-10-06T12:24:55.269Z,14212.00
2018-10-06T12:25:55.297Z,14156.00
2018-10-06T12:26:55.320Z,14060.00
2018-10-06T12:27:55.333Z,13880.00
2018-10-06T12:28:55.359Z,13648.00
2018-10-06T12:29:55.385Z,13384.00
2018-10-06T12:30:55.411Z,13364.00
2018-10-06T12:31:55.440Z,13240.00
2018-10-06T12:32:55.464Z,13096.00