createdAt,value
2019-02-20T00:00:11.695Z,32.63
2019-02-20T00:02:43.826Z,32.50
2019-02-20T00:05:33.836Z,32.10
2019-02-20T00:08:04.446Z,30.37
2019-02-20T00:10:35.232Z,32.47
2019-02-20T00:13:06.306Z,30.75
2019-02-20T00:15:42.014Z,30.67
2019-02-20T00:18:13.990Z,32.23
2019-02-20T00:20:44.269Z,34.33
2019-02-20T00:23:15.856Z,33.10
2019-02-20T00:25:48.015Z,30.53
2019-02-20T00:28:21.362Z,30.23
2019-02-20T00:30:51.740Z,29.30
2019-02-20T00:33:21.355Z,31.07
2019-02-20T00:35:52.409Z,28.07
2019-02-20T00:38:23.422Z,27.60
2019-02-20T00:40:54.855Z,27.43
2019-02-20T00:43:25.726Z,27.90
2019-02-20T00:45:56.688Z,27.03
2019-02-20T00:48:45.984Z,27.80
2019-02-20T00:51:17.766Z,27.47
2019-02-20T00:53:50.817Z,26.27
2019-02-20T00:56:21.551Z,26.77
2019-02-20T00:58:53.707Z,26.47
2019-02-20T01:01:24.298Z,26.07
2019-02-20T01:03:55.372Z,26.53
2019-02-20T01:06:27.388Z,24.70
2019-02-20T01:08:59.133Z,26.13
2019-02-20T01:11:31.146Z,25.43
2019-02-20T01:14:03.925Z,26.03
2019-02-20T01:16:37.221Z,25.23
2019-02-20T01:19:08.416Z,23.50
2019-02-20T01:21:38.021Z,23.57
2019-02-20T01:24:09.268Z,25.40
2019-02-20T01:26:39.043Z,24.30
2019-02-20T01:29:12.405Z,25.30
2019-02-20T01:31:42.920Z,24.10
2019-02-20T01:34:13.615Z,23.60
2019-02-20T01:36:44.393Z,24.50
2019-02-20T01:39:15.598Z,25.25
2019-02-20T01:41:48.181Z,24.37
2019-02-20T01:44:18.979Z,22.95
2019-02-20T01:46:51.233Z,23.00
2019-02-20T01:49:23.502Z,24.00
2019-02-20T01:51:55.616Z,22.77
2019-02-20T01:54:26.628Z,23.03
2019-02-20T01:56:58.368Z,21.93
2019-02-20T01:59:29.593Z,22.53
2019-02-20T02:01:59.187Z,22.50
2019-02-20T02:04:32.859Z,23.10
2019-02-20T02:07:03.197Z,21.40
2019-02-20T02:09:34.885Z,22.90
2019-02-20T02:12:04.657Z,21.70
2019-02-20T02:14:34.822Z,20.57
2019-02-20T02:17:08.915Z,21.77
2019-02-20T02:19:39.524Z,21.60
2019-02-20T02:22:12.353Z,20.43
2019-02-20T02:24:43.426Z,20.93
2019-02-20T02:27:13.759Z,20.88
2019-02-20T02:29:43.738Z,22.47
2019-02-20T02:32:13.934Z,21.50
2019-02-20T02:34:45.734Z,21.03
2019-02-20T02:37:16.979Z,22.37
2019-02-20T02:39:46.602Z,20.40
2019-02-20T02:42:17.494Z,21.57
2019-02-20T02:44:49.147Z,22.37
2019-02-20T02:47:19.846Z,21.93
2019-02-20T02:49:50.320Z,22.33
2019-02-20T02:52:22.425Z,22.70
2019-02-20T02:54:54.010Z,22.60
2019-02-20T02:57:24.754Z,23.07
2019-02-20T02:59:54.617Z,21.90
2019-02-20T03:02:26.272Z,22.03
2019-02-20T03:04:57.615Z,21.67
2019-02-20T03:07:28.348Z,22.23
2019-02-20T03:10:00.679Z,21.47
2019-02-20T03:12:30.404Z,20.90
2019-02-20T03:15:03.205Z,21.80
2019-02-20T03:17:32.928Z,22.43
2019-02-20T03:20:05.912Z,22.57
2019-02-20T03:22:35.722Z,21.07
2019-02-20T03:25:07.606Z,21.12
2019-02-20T03:27:37.307Z,22.70
2019-02-20T03:30:07.544Z,22.67
2019-02-20T03:32:38.014Z,22.43
2019-02-20T03:35:08.535Z,22.07
2019-02-20T03:37:38.314Z,22.00
2019-02-20T03:40:11.878Z,21.77
2019-02-20T03:42:43.574Z,22.07
2019-02-20T03:45:14.884Z,21.43
2019-02-20T03:47:46.452Z,22.27
2019-02-20T03:50:17.888Z,21.57
2019-02-20T03:52:48.240Z,22.30
2019-02-20T03:55:18.888Z,22.67
2019-02-20T03:57:50.881Z,23.70
2019-02-20T04:00:21.626Z,21.07
2019-02-20T04:02:52.067Z,22.00
2019-02-20T04:05:22.871Z,21.55
2019-02-20T04:07:54.983Z,21.20
2019-02-20T04:10:25.688Z,21.63
2019-02-20T04:12:55.995Z,21.30
2019-02-20T04:15:26.948Z,22.03
2019-02-20T04:17:59.776Z,21.70
2019-02-20T04:20:31.336Z,21.70
2019-02-20T04:23:03.351Z,21.33
2019-02-20T04:25:33.697Z,21.47
2019-02-20T04:28:03.929Z,21.60
2019-02-20T04:30:34.994Z,21.70
2019-02-20T04:33:08.703Z,22.17
2019-02-20T04:35:40.702Z,22.67
2019-02-20T04:38:11.084Z,22.87
2019-02-20T04:40:41.743Z,23.60
2019-02-20T04:43:13.345Z,22.58
2019-02-20T04:45:43.185Z,23.17
2019-02-20T04:48:14.360Z,23.53
2019-02-20T04:50:45.105Z,23.83
2019-02-20T04:53:15.317Z,21.60
2019-02-20T04:55:45.741Z,23.73
2019-02-20T04:58:18.687Z,22.67
2019-02-20T05:00:52.058Z,24.23
2019-02-20T05:03:24.939Z,24.87
2019-02-20T05:05:55.970Z,24.37
2019-02-20T05:08:28.014Z,26.57
2019-02-20T05:11:00.174Z,29.13
2019-02-20T05:13:30.571Z,25.70
2019-02-20T05:16:02.645Z,24.47
2019-02-20T05:18:36.183Z,25.60
2019-02-20T05:21:09.626Z,25.48
2019-02-20T05:23:42.841Z,24.87
2019-02-20T05:26:13.943Z,23.20
2019-02-20T05:28:44.261Z,24.40
2019-02-20T05:31:17.501Z,23.10
2019-02-20T05:33:49.351Z,24.93
2019-02-20T05:38:53.338Z,24.37
2019-02-20T05:41:27.487Z,26.20
2019-02-20T05:43:59.568Z,25.10
2019-02-20T05:46:30.647Z,24.33
2019-02-20T05:49:01.680Z,24.57
2019-02-20T05:51:30.988Z,23.07
2019-02-20T05:54:04.161Z,23.50
2019-02-20T05:56:35.506Z,21.87
2019-02-20T05:59:05.886Z,23.40
2019-02-20T06:01:39.628Z,23.17
2019-02-20T06:04:10.170Z,22.50
2019-02-20T06:06:41.505Z,21.63
2019-02-20T06:09:13.771Z,20.60
2019-02-20T06:11:45.571Z,21.67
2019-02-20T06:14:15.431Z,21.77
2019-02-20T06:16:49.659Z,21.27
2019-02-20T06:19:19.922Z,23.37
2019-02-20T06:21:51.126Z,20.43
2019-02-20T06:24:22.518Z,20.17
2019-02-20T06:26:53.878Z,20.70
2019-02-20T06:29:27.291Z,19.37
2019-02-20T06:31:57.620Z,20.87
2019-02-20T06:34:29.656Z,20.30
2019-02-20T06:37:00.219Z,20.83
2019-02-20T06:39:32.915Z,20.13
2019-02-20T06:42:02.904Z,19.33
2019-02-20T06:44:34.419Z,18.77
2019-02-20T06:47:05.290Z,20.30
2019-02-20T06:49:36.140Z,20.23
2019-02-20T06:52:08.618Z,20.47
2019-02-20T06:54:39.039Z,19.07
2019-02-20T06:57:12.243Z,20.43
2019-02-20T06:59:43.672Z,20.73
2019-02-20T07:02:13.495Z,22.95
2019-02-20T07:04:46.362Z,22.33
2019-02-20T07:07:20.082Z,22.03
2019-02-20T07:10:01.861Z,21.23
2019-02-20T07:12:40.567Z,21.47
2019-02-20T07:15:26.328Z,21.27
2019-02-20T07:18:32.439Z,20.37
2019-02-20T07:21:33.571Z,21.67
2019-02-20T07:24:09.098Z,21.20
2019-02-20T07:27:01.046Z,21.30
2019-02-20T07:29:48.808Z,20.47
2019-02-20T07:32:19.109Z,21.75
2019-02-20T07:34:52.359Z,21.33
2019-02-20T07:37:22.097Z,20.93
2019-02-20T07:39:51.746Z,20.90
2019-02-20T07:42:23.045Z,19.97
2019-02-20T07:44:53.234Z,22.70
2019-02-20T07:47:25.236Z,20.90
2019-02-20T07:49:55.714Z,20.97
2019-02-20T07:52:27.627Z,21.87
2019-02-20T07:54:59.418Z,20.47
2019-02-20T07:57:29.120Z,21.70
2019-02-20T08:00:00.033Z,22.33
2019-02-20T08:02:34.803Z,22.90
2019-02-20T08:05:08.407Z,21.90
2019-02-20T08:07:39.323Z,22.43
2019-02-20T08:10:13.831Z,21.87
2019-02-20T08:12:45.280Z,22.83
2019-02-20T08:15:17.381Z,21.43
2019-02-20T08:17:47.675Z,21.03
2019-02-20T08:20:20.594Z,21.05
2019-02-20T08:22:51.221Z,20.97
2019-02-20T08:25:23.275Z,21.48
2019-02-20T08:27:55.718Z,21.27
2019-02-20T08:30:27.037Z,20.87
2019-02-20T08:32:57.429Z,21.50
2019-02-20T08:35:33.250Z,20.67
2019-02-20T08:38:04.081Z,21.07
2019-02-20T08:40:34.544Z,21.03
2019-02-20T08:43:06.171Z,22.10
2019-02-20T08:45:37.132Z,21.63
2019-02-20T08:48:08.457Z,21.07
2019-02-20T08:50:40.081Z,19.97
2019-02-20T08:53:11.427Z,21.33
2019-02-20T08:55:41.658Z,22.03
2019-02-20T08:58:13.569Z,20.33
2019-02-20T09:00:43.905Z,20.47
2019-02-20T09:03:17.746Z,19.47
2019-02-20T09:05:48.392Z,21.57
2019-02-20T09:08:19.910Z,19.27
2019-02-20T09:10:51.481Z,20.55
2019-02-20T09:13:22.192Z,19.37
2019-02-20T09:15:51.977Z,19.93
2019-02-20T09:18:25.243Z,18.70
2019-02-20T09:20:57.046Z,19.77
2019-02-20T09:23:27.894Z,21.03
2019-02-20T09:26:00.320Z,18.85
2019-02-20T09:28:32.050Z,19.83
2019-02-20T09:31:01.830Z,19.67
2019-02-20T09:33:33.356Z,19.03
2019-02-20T09:36:03.790Z,19.13
2019-02-20T09:38:37.859Z,19.15
2019-02-20T09:41:11.408Z,17.87
2019-02-20T09:43:45.151Z,17.87
2019-02-20T09:46:16.608Z,16.57
2019-02-20T09:48:50.741Z,18.20
2019-02-20T09:51:42.375Z,16.27
2019-02-20T09:54:13.737Z,15.60
2019-02-20T09:56:46.830Z,16.40
2019-02-20T09:59:17.572Z,19.63
2019-02-20T10:01:48.127Z,20.00
2019-02-20T10:04:18.858Z,20.43
2019-02-20T10:06:50.251Z,20.23
2019-02-20T10:09:21.248Z,19.67
2019-02-20T10:11:51.943Z,20.57
2019-02-20T10:14:23.852Z,21.33
2019-02-20T10:16:54.069Z,22.40
2019-02-20T10:19:25.035Z,21.50
2019-02-20T10:21:54.899Z,20.90
2019-02-20T10:24:27.152Z,21.33
2019-02-20T10:27:00.576Z,17.50
2019-02-20T10:29:31.859Z,16.73
2019-02-20T10:32:01.524Z,14.30
2019-02-20T10:34:33.259Z,14.37
2019-02-20T10:37:05.957Z,12.20
2019-02-20T10:39:35.790Z,13.73
2019-02-20T10:42:07.847Z,11.73
2019-02-20T10:44:38.382Z,13.30
2019-02-20T10:47:11.906Z,12.53
2019-02-20T10:49:42.267Z,13.70
2019-02-20T10:52:13.815Z,13.22
2019-02-20T10:54:45.769Z,14.17
2019-02-20T10:57:17.297Z,14.30
2019-02-20T10:59:48.857Z,14.67
2019-02-20T11:02:21.096Z,13.07
2019-02-20T11:04:50.794Z,13.43
2019-02-20T11:07:21.070Z,13.38
2019-02-20T11:09:52.147Z,14.00
2019-02-20T11:12:22.865Z,13.33
2019-02-20T11:14:55.796Z,14.93
2019-02-20T11:17:29.329Z,14.27
2019-02-20T11:20:01.557Z,17.57
2019-02-20T11:22:32.811Z,19.83
2019-02-20T11:25:04.242Z,15.67
2019-02-20T11:27:39.478Z,13.10
2019-02-20T11:30:14.518Z,13.40
2019-02-20T11:32:45.360Z,12.13
2019-02-20T11:35:17.055Z,11.67
2019-02-20T11:37:48.463Z,12.67
2019-02-20T11:40:19.700Z,12.13
2019-02-20T11:42:50.019Z,14.27
2019-02-20T11:45:20.395Z,12.73
2019-02-20T11:47:51.229Z,14.23
2019-02-20T11:50:21.827Z,12.37
2019-02-20T11:52:52.180Z,11.30
2019-02-20T11:55:23.660Z,10.90
2019-02-20T11:58:00.788Z,11.17
2019-02-20T12:00:28.359Z,11.87
2019-02-20T12:02:58.752Z,10.27
2019-02-20T12:05:32.285Z,11.50
2019-02-20T12:08:03.223Z,10.27
2019-02-20T12:10:36.619Z,9.83
2019-02-20T12:13:09.618Z,10.25
2019-02-20T12:15:41.816Z,10.37
2019-02-20T12:18:17.322Z,9.80
2019-02-20T12:20:44.051Z,10.40
2019-02-20T12:23:14.399Z,11.75
2019-02-20T12:25:44.307Z,10.80
2019-02-20T12:28:13.967Z,10.63
2019-02-20T12:30:44.511Z,9.60
2019-02-20T12:33:15.940Z,7.50
2019-02-20T12:35:46.188Z,7.03
2019-02-20T12:38:18.059Z,3.80
2019-02-20T12:40:47.584Z,2.37
2019-02-20T12:43:26.412Z,2.62
2019-02-20T12:45:57.287Z,2.43
2019-02-20T12:48:27.443Z,2.30
2019-02-20T12:50:58.459Z,2.27
2019-02-20T12:53:28.939Z,1.90
2019-02-20T12:55:59.250Z,2.70
2019-02-20T12:58:29.581Z,1.93
2019-02-20T13:01:02.107Z,5.50
2019-02-20T13:03:34.054Z,2.90
2019-02-20T13:06:04.868Z,6.17
2019-02-20T13:08:36.437Z,45.20
2019-02-20T13:11:08.691Z,4.13
2019-02-20T13:13:40.708Z,1.80
2019-02-20T13:16:12.136Z,1.87
2019-02-20T13:18:44.860Z,2.53
2019-02-20T13:21:16.102Z,3.10
2019-02-20T13:23:46.359Z,4.77
2019-02-20T13:26:17.073Z,2.30
2019-02-20T13:28:49.436Z,3.33
2019-02-20T13:31:22.417Z,2.67
2019-02-20T13:33:54.024Z,2.90
2019-02-20T13:36:23.759Z,2.23
2019-02-20T13:38:54.954Z,1.90
2019-02-20T13:41:26.459Z,1.80
2019-02-20T13:43:59.488Z,1.70
2019-02-20T13:46:29.222Z,1.83
2019-02-20T13:49:00.730Z,1.60
2019-02-20T13:51:33.302Z,1.73
2019-02-20T13:54:07.776Z,1.33
2019-02-20T13:56:38.969Z,2.07
2019-02-20T13:59:10.934Z,3.53
2019-02-20T14:01:42.335Z,6.60
2019-02-20T14:04:14.312Z,9.63
2019-02-20T14:06:44.558Z,9.20
2019-02-20T14:09:17.302Z,9.57
2019-02-20T14:11:46.674Z,9.10
2019-02-20T14:14:21.702Z,9.43
2019-02-20T14:16:53.945Z,7.97
2019-02-20T14:19:24.710Z,6.80
2019-02-20T14:21:54.376Z,7.50
2019-02-20T14:24:25.475Z,5.70
2019-02-20T14:26:58.296Z,4.60
2019-02-20T14:29:29.784Z,4.77
2019-02-20T14:32:00.260Z,3.90
2019-02-20T14:34:29.990Z,3.17
2019-02-20T14:37:00.134Z,4.40
2019-02-20T14:39:31.493Z,2.33
2019-02-20T14:42:01.037Z,2.47
2019-02-20T14:44:34.060Z,2.77
2019-02-20T14:47:04.450Z,2.57
2019-02-20T14:49:35.342Z,2.07
2019-02-20T14:52:07.342Z,2.20
2019-02-20T14:54:40.380Z,2.20
2019-02-20T14:57:19.362Z,1.73
2019-02-20T14:59:44.003Z,3.07
2019-02-20T15:02:13.690Z,4.37
2019-02-20T15:04:45.055Z,6.80
2019-02-20T15:07:16.590Z,6.87
2019-02-20T15:09:49.942Z,8.00
2019-02-20T15:12:21.080Z,8.03
2019-02-20T15:14:51.509Z,7.50
2019-02-20T15:17:25.144Z,8.28
2019-02-20T15:19:55.471Z,8.87
2019-02-20T15:22:27.659Z,9.00
2019-02-20T15:24:58.291Z,8.63
2019-02-20T15:27:29.031Z,8.83
2019-02-20T15:30:01.171Z,9.15
2019-02-20T15:32:32.498Z,10.17
2019-02-20T15:35:02.851Z,9.47
2019-02-20T15:37:32.225Z,10.83
2019-02-20T15:40:04.382Z,9.67
2019-02-20T15:42:37.349Z,9.47
2019-02-20T15:45:09.826Z,10.40
2019-02-20T15:47:40.436Z,9.83
2019-02-20T15:50:13.697Z,9.10
2019-02-20T15:52:45.468Z,8.90
2019-02-20T15:55:16.812Z,11.87
2019-02-20T15:57:49.068Z,12.10
2019-02-20T16:00:25.170Z,10.53
2019-02-20T16:02:57.122Z,10.73
2019-02-20T16:05:27.830Z,12.83
2019-02-20T16:07:59.192Z,9.07
2019-02-20T16:10:39.167Z,19.13
2019-02-20T16:13:11.204Z,13.33
2019-02-20T16:15:44.900Z,16.53
2019-02-20T16:18:15.167Z,16.17
2019-02-20T16:20:47.595Z,12.00
2019-02-20T16:23:26.531Z,35.58
2019-02-20T16:25:59.689Z,12.20
2019-02-20T16:28:38.602Z,11.87
2019-02-20T16:31:13.574Z,12.90
2019-02-20T16:33:47.244Z,13.13
2019-02-20T16:36:20.116Z,13.03
2019-02-20T16:38:55.253Z,12.90
2019-02-20T16:41:27.688Z,12.40
2019-02-20T16:44:03.301Z,14.70
2019-02-20T16:46:41.211Z,17.00
2019-02-20T16:49:16.763Z,12.58
2019-02-20T16:51:48.819Z,12.67
2019-02-20T16:54:24.995Z,11.20
2019-02-20T16:56:55.836Z,51.90
2019-02-20T16:59:28.083Z,16.60
2019-02-20T17:02:00.186Z,31.27
2019-02-20T17:04:30.953Z,25.63
2019-02-20T17:07:02.536Z,13.47
2019-02-20T17:09:34.066Z,13.07
2019-02-20T17:12:04.912Z,16.03
2019-02-20T17:14:36.576Z,17.97
2019-02-20T17:17:09.657Z,14.87
2019-02-20T17:19:41.715Z,14.67
2019-02-20T17:22:11.872Z,14.73
2019-02-20T17:25:01.279Z,20.70
2019-02-20T17:27:32.514Z,24.33
2019-02-20T17:30:05.226Z,15.20
2019-02-20T17:32:36.469Z,16.63
2019-02-20T17:35:07.859Z,18.27
2019-02-20T17:37:40.047Z,17.70
2019-02-20T17:40:12.038Z,18.10
2019-02-20T17:42:42.744Z,17.50
2019-02-20T17:45:16.906Z,19.27
2019-02-20T17:47:49.211Z,17.43
2019-02-20T17:50:21.677Z,18.40
2019-02-20T17:52:53.721Z,16.90
2019-02-20T17:55:24.735Z,14.43
2019-02-20T17:57:56.897Z,15.57
2019-02-20T18:00:29.425Z,17.07
2019-02-20T18:03:02.197Z,17.23
2019-02-20T18:05:33.666Z,17.03
2019-02-20T18:08:04.512Z,17.57
2019-02-20T18:10:36.630Z,16.80
2019-02-20T18:13:06.356Z,16.67
2019-02-20T18:15:37.972Z,17.07
2019-02-20T18:18:10.605Z,17.55
2019-02-20T18:20:43.425Z,15.90
2019-02-20T18:23:17.987Z,17.57
2019-02-20T18:25:49.786Z,21.43
2019-02-20T18:28:24.529Z,17.23
2019-02-20T18:30:55.331Z,17.63
2019-02-20T18:33:28.823Z,16.03
2019-02-20T18:35:58.589Z,15.60
2019-02-20T18:38:30.583Z,14.87
2019-02-20T18:41:03.324Z,16.17
2019-02-20T18:43:34.528Z,17.03
2019-02-20T18:46:08.705Z,16.83
2019-02-20T18:48:39.553Z,19.30
2019-02-20T18:51:10.905Z,16.50
2019-02-20T18:53:44.955Z,15.57
2019-02-20T18:56:16.411Z,17.10
2019-02-20T18:58:47.893Z,15.50
2019-02-20T19:01:20.057Z,16.13
2019-02-20T19:03:50.307Z,15.43
2019-02-20T19:06:21.776Z,16.00
2019-02-20T19:08:52.614Z,15.20
2019-02-20T19:11:37.238Z,13.97
2019-02-20T19:14:44.509Z,19.27
2019-02-20T19:17:53.284Z,15.70
2019-02-20T19:20:45.367Z,16.50
2019-02-20T19:23:29.117Z,15.20
2019-02-20T19:26:24.175Z,16.80
2019-02-20T19:29:32.276Z,17.30
2019-02-20T19:32:29.998Z,16.80
2019-02-20T19:35:05.555Z,15.77
2019-02-20T19:37:44.491Z,16.27
2019-02-20T19:40:32.125Z,17.00
2019-02-20T19:43:27.694Z,15.80
2019-02-20T19:46:08.237Z,16.57
2019-02-20T19:48:42.093Z,16.73
2019-02-20T19:51:26.824Z,16.80
2019-02-20T19:54:07.724Z,15.20
2019-02-20T19:57:02.167Z,16.87
2019-02-20T19:59:40.239Z,16.70
2019-02-20T20:02:37.193Z,15.73
2019-02-20T20:05:22.904Z,16.97
2019-02-20T20:08:14.853Z,21.90
2019-02-20T20:11:06.691Z,17.17
2019-02-20T20:13:42.030Z,24.67
2019-02-20T20:16:20.084Z,31.17
2019-02-20T20:19:01.560Z,35.13
2019-02-20T20:21:43.112Z,21.03
2019-02-20T20:24:36.618Z,19.33
2019-02-20T20:27:32.563Z,17.70
2019-02-20T20:30:08.868Z,18.17
2019-02-20T20:32:58.843Z,16.93
2019-02-20T20:35:40.255Z,15.80
2019-02-20T20:38:31.438Z,16.43
2019-02-20T20:41:10.761Z,16.43
2019-02-20T20:44:04.737Z,16.60
2019-02-20T20:46:54.751Z,15.40
2019-02-20T20:49:42.720Z,16.87
2019-02-20T20:52:21.366Z,16.23
2019-02-20T20:55:05.407Z,16.53
2019-02-20T20:57:41.104Z,16.63
2019-02-20T21:00:33.998Z,16.10
2019-02-20T21:03:09.322Z,16.07
2019-02-20T21:05:57.851Z,15.43
2019-02-20T21:08:42.894Z,15.93
2019-02-20T21:11:25.563Z,19.33
2019-02-20T21:14:02.511Z,48.13
2019-02-20T21:16:45.154Z,23.10
2019-02-20T21:19:36.896Z,16.77
2019-02-20T21:22:19.895Z,16.50
2019-02-20T21:25:14.416Z,16.00
2019-02-20T21:28:09.463Z,16.67
2019-02-20T21:31:06.069Z,15.63
2019-02-20T21:34:01.868Z,17.50
2019-02-20T21:36:49.263Z,15.90
2019-02-20T21:39:46.380Z,14.70
2019-02-20T21:42:31.865Z,14.20
2019-02-20T21:45:13.358Z,14.17
2019-02-20T21:47:56.197Z,14.80
2019-02-20T21:50:37.442Z,16.10
2019-02-20T21:53:17.366Z,15.17
2019-02-20T21:56:02.884Z,14.63
2019-02-20T21:58:42.739Z,15.53
2019-02-20T22:01:22.167Z,15.13
2019-02-20T22:04:21.947Z,14.43
2019-02-20T22:07:09.657Z,15.63
2019-02-20T22:10:07.877Z,16.50
2019-02-20T22:12:51.205Z,15.70
2019-02-20T22:15:27.969Z,16.97
2019-02-20T22:18:03.526Z,15.90
2019-02-20T22:20:39.551Z,15.33
2019-02-20T22:23:16.951Z,15.50
2019-02-20T22:26:01.475Z,16.53
2019-02-20T22:28:43.061Z,16.10
2019-02-20T22:31:18.323Z,17.50
2019-02-20T22:34:12.501Z,15.20
2019-02-20T22:37:05.941Z,16.37
2019-02-20T22:39:40.573Z,15.80
2019-02-20T22:42:29.465Z,15.67
2019-02-20T22:45:25.699Z,16.10
2019-02-20T22:48:16.655Z,15.33
2019-02-20T22:50:58.728Z,16.27
2019-02-20T22:54:06.290Z,16.67
2019-02-20T22:56:58.469Z,16.93
2019-02-20T23:00:01.897Z,16.80
2019-02-20T23:02:31.428Z,16.03
2019-02-20T23:05:23.982Z,17.00
2019-02-20T23:08:20.836Z,16.77
2019-02-20T23:11:11.403Z,16.57
2019-02-20T23:13:56.448Z,17.03
2019-02-20T23:16:26.693Z,16.43
2019-02-20T23:18:57.426Z,17.47
2019-02-20T23:21:28.942Z,16.90
2019-02-20T23:23:59.369Z,17.17
2019-02-20T23:29:04.258Z,15.87
2019-02-20T23:31:34.862Z,15.20
2019-02-20T23:34:04.479Z,16.17
2019-02-20T23:36:35.410Z,17.27
2019-02-20T23:39:09.108Z,16.00
2019-02-20T23:41:39.848Z,15.77
2019-02-20T23:44:11.517Z,15.60
2019-02-20T23:46:43.405Z,16.60
2019-02-20T23:49:13.748Z,16.33
2019-02-20T23:51:46.466Z,14.43
2019-02-20T23:54:17.244Z,14.93
2019-02-20T23:56:51.267Z,14.47
2019-02-20T23:59:22.369Z,15.60
