createdAt,value
2018-04-13T00:00:56.046Z,97.74
2018-04-13T00:01:56.103Z,97.08
2018-04-13T00:02:56.162Z,98.03
2018-04-13T00:03:56.219Z,97.36
2018-04-13T00:04:56.278Z,97.93
2018-04-13T00:05:56.336Z,97.27
2018-04-13T00:06:56.393Z,97.36
2018-04-13T00:07:56.453Z,97.74
2018-04-13T00:08:56.510Z,97.65
2018-04-13T00:09:56.566Z,97.74
2018-04-13T00:10:56.626Z,98.08
2018-04-13T00:11:56.683Z,98.60
2018-04-13T00:12:56.741Z,98.55
2018-04-13T00:13:56.798Z,99.02
2018-04-13T00:14:56.857Z,99.41
2018-04-13T00:15:56.916Z,99.50
2018-04-13T00:16:56.975Z,98.65
2018-04-13T00:17:57.031Z,98.55
2018-04-13T00:18:57.088Z,98.74
2018-04-13T00:19:57.147Z,98.55
2018-04-13T00:20:57.205Z,98.22
2018-04-13T00:21:57.263Z,98.60
2018-04-13T00:22:57.324Z,97.93
2018-04-13T00:23:57.380Z,98.41
2018-04-13T00:24:57.437Z,97.46
2018-04-13T00:25:57.494Z,97.36
2018-04-13T00:26:57.554Z,97.84
2018-04-13T00:27:57.611Z,98.27
2018-04-13T00:28:57.671Z,98.36
2018-04-13T00:29:57.725Z,98.65
2018-04-13T00:30:57.783Z,98.65
2018-04-13T00:31:57.842Z,98.46
2018-04-13T00:32:57.909Z,99.50
2018-04-13T00:33:57.956Z,99.12
2018-04-13T00:34:58.016Z,99.41
2018-04-13T00:35:58.078Z,99.41
2018-04-13T00:36:58.130Z,99.41
2018-04-13T00:37:58.187Z,99.50
2018-04-13T00:38:58.245Z,99.60
2018-04-13T00:39:58.304Z,99.50
2018-04-13T00:40:58.364Z,99.50
2018-04-13T00:41:58.420Z,99.69
2018-04-13T00:42:58.480Z,99.41
2018-04-13T00:43:58.535Z,98.74
2018-04-13T00:44:58.593Z,98.74
2018-04-13T00:45:58.649Z,98.55
2018-04-13T00:46:58.708Z,98.55
2018-04-13T00:47:58.765Z,97.69
2018-04-13T00:48:58.823Z,98.36
2018-04-13T00:49:58.880Z,97.03
2018-04-13T00:50:58.937Z,97.69
2018-04-13T00:51:58.998Z,98.17
2018-04-13T00:52:59.054Z,98.27
2018-04-13T00:53:59.111Z,98.55
2018-04-13T00:54:59.171Z,98.74
2018-04-13T00:55:59.228Z,98.93
2018-04-13T00:56:59.283Z,98.74
2018-04-13T00:57:59.342Z,99.60
2018-04-13T00:58:59.399Z,99.99
2018-04-13T00:59:59.456Z,99.79
2018-04-13T01:00:59.514Z,99.99
2018-04-13T01:01:59.571Z,99.99
2018-04-13T01:02:59.629Z,99.99
2018-04-13T01:03:59.687Z,99.99
2018-04-13T01:04:59.745Z,99.99
2018-04-13T01:05:59.803Z,99.99
2018-04-13T01:06:59.860Z,99.99
2018-04-13T01:07:59.918Z,99.99
2018-04-13T01:08:59.975Z,99.99
2018-04-13T01:10:00.039Z,99.99
2018-04-13T01:11:00.092Z,99.99
2018-04-13T01:12:00.150Z,99.99
2018-04-13T01:13:00.207Z,99.99
2018-04-13T01:14:00.264Z,99.99
2018-04-13T01:15:00.323Z,99.99
2018-04-13T01:16:00.381Z,99.99
2018-04-13T01:17:00.438Z,99.99
2018-04-13T01:18:00.494Z,99.99
2018-04-13T01:19:00.553Z,99.99
2018-04-13T01:20:00.611Z,99.99
2018-04-13T01:21:00.669Z,99.99
2018-04-13T01:22:00.726Z,99.99
2018-04-13T01:23:00.783Z,99.99
2018-04-13T01:24:00.842Z,99.99
2018-04-13T01:25:00.899Z,99.99
2018-04-13T01:26:00.955Z,99.99
2018-04-13T01:27:01.013Z,99.99
2018-04-13T01:28:01.070Z,99.99
2018-04-13T01:29:01.132Z,99.99
2018-04-13T01:30:01.188Z,99.99
2018-04-13T01:31:01.244Z,99.99
2018-04-13T01:32:01.302Z,99.99
2018-04-13T01:33:01.359Z,99.99
2018-04-13T01:34:01.423Z,99.99
2018-04-13T01:35:01.475Z,99.99
2018-04-13T01:36:01.531Z,99.99
2018-04-13T01:37:01.590Z,99.99
2018-04-13T01:38:01.646Z,99.99
2018-04-13T01:39:01.705Z,99.99
2018-04-13T01:40:01.763Z,99.99
2018-04-13T01:41:01.819Z,99.99
2018-04-13T01:42:01.879Z,99.99
2018-04-13T01:43:01.934Z,99.99
2018-04-13T01:44:01.991Z,99.99
2018-04-13T01:45:02.050Z,99.99
2018-04-13T01:46:02.110Z,99.99
2018-04-13T01:47:02.166Z,99.99
2018-04-13T01:48:02.220Z,99.99
2018-04-13T01:49:02.278Z,99.99
2018-04-13T01:50:02.335Z,99.99
2018-04-13T01:51:02.393Z,99.99
2018-04-13T01:52:02.451Z,99.99
2018-04-13T01:53:02.506Z,99.99
2018-04-13T01:54:02.563Z,99.99
2018-04-13T01:55:02.636Z,99.99
2018-04-13T01:56:02.678Z,99.99
2018-04-13T01:57:02.737Z,99.99
2018-04-13T01:58:02.796Z,99.99
2018-04-13T01:59:02.851Z,99.99
2018-04-13T02:00:02.907Z,99.99
2018-04-13T02:01:02.966Z,99.99
2018-04-13T02:02:03.025Z,99.99
2018-04-13T02:03:03.082Z,99.99
2018-04-13T02:04:03.137Z,99.99
2018-04-13T02:05:03.194Z,99.99
2018-04-13T02:06:03.251Z,99.99
2018-04-13T02:07:03.307Z,99.99
2018-04-13T02:08:03.369Z,99.99
2018-04-13T02:09:03.423Z,99.99
2018-04-13T02:10:03.480Z,99.99
2018-04-13T02:11:03.535Z,99.99
2018-04-13T02:12:03.593Z,99.99
2018-04-13T02:13:03.651Z,99.99
2018-04-13T02:14:03.708Z,99.99
2018-04-13T02:15:03.768Z,99.99
2018-04-13T02:16:03.851Z,99.99
2018-04-13T02:17:03.879Z,99.99
2018-04-13T02:18:03.935Z,99.99
2018-04-13T02:19:03.992Z,99.99
2018-04-13T02:20:04.050Z,99.99
2018-04-13T02:21:04.107Z,99.99
2018-04-13T02:22:04.164Z,99.99
2018-04-13T02:23:04.221Z,99.99
2018-04-13T02:24:04.278Z,99.99
2018-04-13T02:25:04.336Z,99.99
2018-04-13T02:26:04.392Z,99.99
2018-04-13T02:27:04.449Z,99.99
2018-04-13T02:28:04.506Z,99.99
2018-04-13T02:29:04.563Z,99.99
2018-04-13T02:30:04.621Z,99.59
2018-04-13T02:31:04.681Z,99.99
2018-04-13T02:32:04.732Z,99.99
2018-04-13T02:33:04.789Z,99.99
2018-04-13T02:34:04.847Z,99.99
2018-04-13T02:35:04.903Z,99.99
2018-04-13T02:36:04.962Z,99.99
2018-04-13T02:37:05.020Z,99.99
2018-04-13T02:38:05.074Z,99.99
2018-04-13T02:39:05.130Z,99.99
2018-04-13T02:40:05.187Z,99.99
2018-04-13T02:41:05.249Z,99.99
2018-04-13T02:42:05.301Z,99.88
2018-04-13T02:43:05.358Z,99.78
2018-04-13T02:44:05.415Z,99.78
2018-04-13T02:45:05.472Z,99.30
2018-04-13T02:46:05.529Z,99.40
2018-04-13T02:47:05.586Z,99.21
2018-04-13T02:48:05.643Z,99.02
2018-04-13T02:49:05.699Z,98.17
2018-04-13T02:50:05.755Z,98.45
2018-04-13T02:51:05.819Z,98.83
2018-04-13T02:52:05.869Z,99.21
2018-04-13T02:53:05.942Z,99.69
2018-04-13T02:54:05.985Z,99.88
2018-04-13T02:55:06.038Z,99.99
2018-04-13T02:56:06.096Z,99.99
2018-04-13T02:57:06.154Z,99.99
2018-04-13T02:58:06.228Z,99.99
2018-04-13T02:59:06.272Z,99.92
2018-04-13T03:00:06.324Z,99.99
2018-04-13T03:01:06.380Z,99.83
2018-04-13T03:02:06.436Z,99.99
2018-04-13T03:03:06.493Z,99.54
2018-04-13T03:04:06.549Z,99.54
2018-04-13T03:05:06.608Z,98.64
2018-04-13T03:06:06.661Z,99.54
2018-04-13T03:07:06.718Z,98.97
2018-04-13T03:08:06.778Z,99.99
2018-04-13T03:09:06.832Z,99.99
2018-04-13T03:10:06.890Z,99.99
2018-04-13T03:11:06.946Z,99.99
2018-04-13T03:12:07.007Z,99.99
2018-04-13T03:13:07.061Z,99.99
2018-04-13T03:14:07.121Z,99.64
2018-04-13T03:15:07.173Z,98.59
2018-04-13T03:16:07.230Z,99.30
2018-04-13T03:17:07.287Z,99.99
2018-04-13T03:18:07.343Z,99.92
2018-04-13T03:19:07.406Z,99.99
2018-04-13T03:20:07.458Z,99.99
2018-04-13T03:21:07.515Z,99.83
2018-04-13T03:22:07.571Z,99.44
2018-04-13T03:23:07.627Z,99.99
2018-04-13T03:24:07.684Z,99.99
2018-04-13T03:25:07.740Z,99.99
2018-04-13T03:26:07.796Z,99.99
2018-04-13T03:27:07.859Z,99.99
2018-04-13T03:28:07.910Z,99.99
2018-04-13T03:29:07.966Z,99.99
2018-04-13T03:30:08.023Z,99.64
2018-04-13T03:31:08.080Z,99.35
2018-04-13T03:32:08.138Z,99.83
2018-04-13T03:33:08.192Z,98.59
2018-04-13T03:34:08.255Z,98.02
2018-04-13T03:35:08.306Z,97.12
2018-04-13T03:36:08.363Z,97.69
2018-04-13T03:37:08.420Z,97.12
2018-04-13T03:38:08.474Z,97.64
2018-04-13T03:39:08.532Z,97.17
2018-04-13T03:40:08.587Z,97.83
2018-04-13T03:41:08.645Z,98.21
2018-04-13T03:42:08.702Z,98.02
2018-04-13T03:43:08.756Z,98.36
2018-04-13T03:44:08.814Z,97.97
2018-04-13T03:45:08.875Z,98.02
2018-04-13T03:46:09.227Z,98.59
2018-04-13T03:47:09.028Z,97.83
2018-04-13T03:48:09.040Z,98.97
2018-04-13T03:49:09.097Z,99.16
2018-04-13T03:50:09.155Z,99.64
2018-04-13T03:51:09.213Z,99.54
2018-04-13T03:52:09.267Z,99.73
2018-04-13T03:53:09.323Z,99.92
2018-04-13T03:54:09.379Z,99.99
2018-04-13T03:55:09.455Z,99.92
2018-04-13T03:56:09.493Z,99.99
2018-04-13T03:57:09.565Z,99.92
2018-04-13T03:58:09.605Z,99.99
2018-04-13T03:59:09.662Z,99.99
2018-04-13T04:00:09.719Z,99.99
2018-04-13T04:01:09.774Z,99.99
2018-04-13T04:02:09.913Z,99.99
2018-04-13T04:03:09.928Z,99.99
2018-04-13T04:04:09.944Z,99.99
2018-04-13T04:05:10.000Z,99.99
2018-04-13T04:06:10.056Z,99.99
2018-04-13T04:07:10.120Z,99.99
2018-04-13T04:08:10.168Z,99.99
2018-04-13T04:09:10.535Z,99.99
2018-04-13T04:10:10.281Z,99.99
2018-04-13T04:11:10.337Z,99.99
2018-04-13T04:12:10.393Z,99.99
2018-04-13T04:13:10.451Z,99.92
2018-04-13T04:14:10.506Z,99.99
2018-04-13T04:15:10.562Z,99.99
2018-04-13T04:16:10.620Z,99.99
2018-04-13T04:17:10.675Z,99.99
2018-04-13T04:18:10.731Z,99.99
2018-04-13T04:19:10.787Z,99.99
2018-04-13T04:20:10.845Z,99.99
2018-04-13T04:21:10.902Z,99.99
2018-04-13T04:22:10.956Z,99.99
2018-04-13T04:23:11.024Z,99.99
2018-04-13T04:24:11.125Z,99.97
2018-04-13T04:25:11.450Z,99.99
2018-04-13T04:26:11.182Z,99.40
2018-04-13T04:27:11.238Z,99.68
2018-04-13T04:28:11.293Z,99.30
2018-04-13T04:29:11.351Z,99.58
2018-04-13T04:30:11.407Z,99.99
2018-04-13T04:31:11.468Z,99.99
2018-04-13T04:32:11.520Z,98.97
2018-04-13T04:33:11.575Z,98.02
2018-04-13T04:34:11.631Z,97.55
2018-04-13T04:35:11.688Z,98.02
2018-04-13T04:36:11.744Z,97.55
2018-04-13T04:37:11.801Z,97.64
2018-04-13T04:38:11.856Z,97.64
2018-04-13T04:39:11.912Z,97.64
2018-04-13T04:40:11.970Z,97.64
2018-04-13T04:41:12.025Z,98.02
2018-04-13T04:42:12.081Z,97.41
2018-04-13T04:43:12.141Z,98.02
2018-04-13T04:44:12.194Z,96.79
2018-04-13T04:45:12.250Z,97.27
2018-04-13T04:46:12.307Z,97.27
2018-04-13T04:47:12.362Z,96.88
2018-04-13T04:48:12.418Z,96.88
2018-04-13T04:49:12.559Z,96.79
2018-04-13T04:50:12.531Z,96.60
2018-04-13T04:51:12.588Z,96.79
2018-04-13T04:52:12.646Z,97.50
2018-04-13T04:53:12.701Z,98.07
2018-04-13T04:54:12.757Z,98.45
2018-04-13T04:55:13.064Z,99.02
2018-04-13T04:56:12.875Z,98.16
2018-04-13T04:57:12.927Z,98.45
2018-04-13T04:58:12.981Z,98.73
2018-04-13T04:59:13.040Z,98.97
2018-04-13T05:00:13.095Z,99.87
2018-04-13T05:01:13.154Z,99.58
2018-04-13T05:02:13.209Z,99.40
2018-04-13T05:03:13.309Z,99.68
2018-04-13T05:04:13.323Z,99.97
2018-04-13T05:05:13.378Z,99.99
2018-04-13T05:06:13.432Z,99.99
2018-04-13T05:07:13.491Z,99.99
2018-04-13T05:08:13.546Z,99.99
2018-04-13T05:09:13.602Z,99.99
2018-04-13T05:10:13.660Z,99.99
2018-04-13T05:11:13.717Z,99.99
2018-04-13T05:12:13.773Z,99.99
2018-04-13T05:13:13.828Z,99.99
2018-04-13T05:14:13.883Z,99.99
2018-04-13T05:15:13.943Z,99.99
2018-04-13T05:16:13.997Z,99.99
2018-04-13T05:17:14.053Z,99.99
2018-04-13T05:18:14.108Z,99.99
2018-04-13T05:19:14.166Z,99.99
2018-04-13T05:20:14.221Z,99.99
2018-04-13T05:21:14.279Z,99.99
2018-04-13T05:22:14.342Z,99.99
2018-04-13T05:23:14.737Z,99.99
2018-04-13T05:24:14.505Z,99.99
2018-04-13T05:25:14.504Z,99.99
2018-04-13T05:26:14.560Z,99.99
2018-04-13T05:27:14.616Z,99.83
2018-04-13T05:28:14.673Z,99.99
2018-04-13T05:29:14.747Z,99.99
2018-04-13T05:30:14.788Z,99.99
2018-04-13T05:31:14.873Z,99.99
2018-04-13T05:32:14.900Z,99.99
2018-04-13T05:33:14.961Z,99.99
2018-04-13T05:34:15.012Z,99.99
2018-04-13T05:35:15.094Z,99.99
2018-04-13T05:36:15.128Z,99.99
2018-04-13T05:37:15.183Z,99.99
2018-04-13T05:38:15.239Z,99.99
2018-04-13T05:39:15.296Z,99.99
2018-04-13T05:40:15.354Z,99.99
2018-04-13T05:41:15.409Z,99.99
2018-04-13T05:42:15.467Z,99.99
2018-04-13T05:43:15.522Z,99.99
2018-04-13T05:44:15.580Z,99.44
2018-04-13T05:45:15.640Z,99.35
2018-04-13T05:46:15.692Z,98.79
2018-04-13T05:47:15.752Z,98.69
2018-04-13T05:48:15.807Z,97.92
2018-04-13T05:49:15.864Z,97.74
2018-04-13T05:50:15.921Z,97.07
2018-04-13T05:51:15.979Z,97.45
2018-04-13T05:52:16.034Z,97.55
2018-04-13T05:53:16.090Z,98.12
2018-04-13T05:54:16.146Z,98.97
2018-04-13T05:55:16.204Z,99.99
2018-04-13T05:56:16.266Z,99.44
2018-04-13T05:57:16.318Z,98.59
2018-04-13T05:58:16.392Z,98.21
2018-04-13T05:59:16.433Z,98.26
2018-04-13T06:00:16.563Z,98.35
2018-04-13T06:01:16.545Z,98.40
2018-04-13T06:02:16.600Z,98.92
2018-04-13T06:03:16.658Z,98.45
2018-04-13T06:04:17.270Z,98.59
2018-04-13T06:05:16.773Z,98.97
2018-04-13T06:06:16.828Z,99.11
2018-04-13T06:07:16.885Z,98.40
2018-04-13T06:08:16.948Z,97.74
2018-04-13T06:09:16.999Z,97.55
2018-04-13T06:10:17.056Z,97.55
2018-04-13T06:11:17.113Z,97.55
2018-04-13T06:12:17.171Z,97.55
2018-04-13T06:13:17.227Z,97.55
2018-04-13T06:14:17.283Z,97.27
2018-04-13T06:15:17.339Z,97.27
2018-04-13T06:16:17.397Z,96.69
2018-04-13T06:17:17.454Z,97.17
2018-04-13T06:18:17.510Z,97.07
2018-04-13T06:19:17.569Z,96.50
2018-04-13T06:20:17.626Z,96.31
2018-04-13T06:21:17.686Z,95.84
2018-04-13T06:22:17.738Z,95.94
2018-04-13T06:23:17.799Z,96.12
2018-04-13T06:24:17.861Z,96.41
2018-04-13T06:25:17.909Z,96.88
2018-04-13T06:26:17.970Z,96.31
2018-04-13T06:27:18.025Z,96.12
2018-04-13T06:28:18.081Z,96.12
2018-04-13T06:29:18.563Z,96.50
2018-04-13T06:30:18.217Z,96.79
2018-04-13T06:31:18.260Z,96.31
2018-04-13T06:32:18.312Z,96.12
2018-04-13T06:33:18.368Z,95.27
2018-04-13T06:34:18.426Z,95.70
2018-04-13T06:35:18.488Z,95.41
2018-04-13T06:36:18.547Z,95.32
2018-04-13T06:37:18.637Z,95.41
2018-04-13T06:38:18.655Z,94.65
2018-04-13T06:39:18.712Z,94.74
2018-04-13T06:40:18.773Z,94.56
2018-04-13T06:41:18.829Z,95.12
2018-04-13T06:42:18.905Z,94.65
2018-04-13T06:43:18.942Z,94.08
2018-04-13T06:44:19.001Z,94.27
2018-04-13T06:45:19.311Z,94.08
2018-04-13T06:46:19.115Z,94.08
2018-04-13T06:47:19.173Z,93.79
2018-04-13T06:48:19.231Z,92.94
2018-04-13T06:49:19.289Z,93.79
2018-04-13T06:50:19.350Z,93.99
2018-04-13T06:51:19.405Z,93.41
2018-04-13T06:52:19.464Z,93.89
2018-04-13T06:53:19.521Z,93.79
2018-04-13T06:54:19.577Z,93.13
2018-04-13T06:55:19.636Z,93.51
2018-04-13T06:56:19.694Z,93.65
2018-04-13T06:57:19.751Z,93.27
2018-04-13T06:58:19.809Z,93.37
2018-04-13T06:59:19.866Z,93.18
2018-04-13T07:00:19.925Z,93.46
2018-04-13T07:01:19.987Z,92.70
2018-04-13T07:02:20.042Z,92.51
2018-04-13T07:03:20.101Z,92.70
2018-04-13T07:04:20.156Z,93.37
2018-04-13T07:05:20.216Z,94.79
2018-04-13T07:06:20.272Z,94.03
2018-04-13T07:07:20.343Z,92.13
2018-04-13T07:08:20.399Z,93.08
2018-04-13T07:09:20.447Z,94.03
2018-04-13T07:10:20.506Z,94.79
2018-04-13T07:11:20.568Z,94.51
2018-04-13T07:12:20.623Z,96.79
2018-04-13T07:13:20.680Z,98.74
2018-04-13T07:14:20.740Z,99.79
2018-04-13T07:15:21.147Z,98.74
2018-04-13T07:16:20.855Z,99.12
2018-04-13T07:17:20.915Z,99.79
2018-04-13T07:18:20.973Z,99.41
2018-04-13T07:19:21.038Z,98.93
2018-04-13T07:20:21.088Z,99.17
2018-04-13T07:21:21.147Z,98.69
2018-04-13T07:22:21.208Z,97.93
2018-04-13T07:23:21.265Z,97.93
2018-04-13T07:24:21.324Z,98.13
2018-04-13T07:25:21.382Z,97.74
2018-04-13T07:26:21.442Z,98.03
2018-04-13T07:27:21.500Z,98.79
2018-04-13T07:28:21.560Z,98.79
2018-04-13T07:29:21.642Z,99.17
2018-04-13T07:30:21.676Z,98.88
2018-04-13T07:31:21.742Z,99.84
2018-04-13T07:32:21.794Z,99.99
2018-04-13T07:33:21.855Z,99.99
2018-04-13T07:34:22.423Z,99.99
2018-04-13T07:35:21.975Z,99.99
2018-04-13T07:36:22.031Z,99.99
2018-04-13T07:37:22.099Z,99.99
2018-04-13T07:38:22.553Z,99.99
2018-04-13T07:39:22.566Z,99.99
2018-04-13T07:40:22.268Z,99.99
2018-04-13T07:41:22.329Z,99.99
2018-04-13T07:42:22.393Z,99.99
2018-04-13T07:43:22.446Z,99.99
2018-04-13T07:44:22.506Z,99.99
2018-04-13T07:45:22.576Z,99.99
2018-04-13T07:46:22.971Z,99.99
2018-04-13T07:47:22.689Z,99.99
2018-04-13T07:48:22.782Z,99.99
2018-04-13T07:49:22.801Z,99.99
2018-04-13T07:50:22.860Z,99.99
2018-04-13T07:51:22.919Z,99.99
2018-04-13T07:52:23.002Z,99.89
2018-04-13T07:53:23.042Z,99.89
2018-04-13T07:54:23.099Z,99.99
2018-04-13T07:55:23.158Z,99.99
2018-04-13T07:56:23.216Z,99.99
2018-04-13T07:57:23.287Z,99.98
2018-04-13T07:58:23.336Z,99.99
2018-04-13T07:59:23.546Z,99.89
2018-04-13T08:00:23.455Z,99.99
2018-04-13T08:01:23.515Z,99.99
2018-04-13T08:02:23.731Z,99.99
2018-04-13T08:03:23.649Z,99.99
2018-04-13T08:04:23.693Z,99.79
2018-04-13T08:05:23.753Z,99.32
2018-04-13T08:06:23.810Z,99.51
2018-04-13T08:07:23.871Z,99.69
2018-04-13T08:08:23.932Z,98.94
2018-04-13T08:09:23.991Z,98.36
2018-04-13T08:10:24.789Z,98.27
2018-04-13T08:11:24.109Z,97.70
2018-04-13T08:12:24.640Z,97.79
2018-04-13T08:13:24.230Z,97.36
2018-04-13T08:14:24.723Z,98.13
2018-04-13T08:15:24.347Z,97.17
2018-04-13T08:16:24.411Z,96.89
2018-04-13T08:17:24.469Z,97.31
2018-04-13T08:18:24.527Z,97.70
2018-04-13T08:19:24.587Z,97.22
2018-04-13T08:20:24.647Z,97.31
2018-04-13T08:21:24.706Z,97.60
2018-04-13T08:22:24.766Z,97.94
2018-04-13T08:23:24.882Z,97.84
2018-04-13T08:24:24.887Z,97.56
2018-04-13T08:25:24.948Z,97.84
2018-04-13T08:26:25.007Z,97.75
2018-04-13T08:27:25.316Z,98.32
2018-04-13T08:28:25.128Z,97.46
2018-04-13T08:29:25.184Z,98.32
2018-04-13T08:30:25.245Z,97.75
2018-04-13T08:31:25.303Z,97.84
2018-04-13T08:32:25.740Z,97.94
2018-04-13T08:33:25.453Z,97.94
2018-04-13T08:34:25.481Z,98.03
2018-04-13T08:35:25.557Z,97.75
2018-04-13T08:36:26.507Z,97.17
2018-04-13T08:37:26.231Z,97.46
2018-04-13T08:38:26.460Z,96.70
2018-04-13T08:39:26.480Z,97.17
2018-04-13T08:40:25.842Z,97.17
2018-04-13T08:41:25.916Z,97.08
2018-04-13T08:42:25.990Z,96.80
2018-04-13T08:43:26.028Z,96.80
2018-04-13T08:44:26.080Z,97.36
2018-04-13T08:45:26.141Z,97.46
2018-04-13T08:46:26.197Z,97.65
2018-04-13T08:47:26.257Z,96.60
2018-04-13T08:48:26.317Z,97.08
2018-04-13T08:49:26.457Z,97.65
2018-04-13T08:50:26.440Z,97.56
2018-04-13T08:51:26.497Z,97.36
2018-04-13T08:52:26.603Z,97.56
2018-04-13T08:53:26.617Z,97.65
2018-04-13T08:54:26.681Z,97.46
2018-04-13T08:55:27.058Z,97.17
2018-04-13T08:56:26.797Z,96.80
2018-04-13T08:57:26.859Z,97.46
2018-04-13T08:58:26.988Z,97.46
2018-04-13T08:59:26.975Z,96.98
2018-04-13T09:00:27.038Z,97.08
2018-04-13T09:01:27.095Z,96.89
2018-04-13T09:02:27.158Z,96.70
2018-04-13T09:03:27.214Z,96.12
2018-04-13T09:04:27.272Z,95.98
2018-04-13T09:05:27.332Z,96.27
2018-04-13T09:06:27.427Z,95.61
2018-04-13T09:07:27.452Z,96.36
2018-04-13T09:08:27.511Z,95.70
2018-04-13T09:09:28.196Z,94.93
2018-04-13T09:10:27.631Z,95.12
2018-04-13T09:11:27.690Z,94.93
2018-04-13T09:12:27.749Z,94.56
2018-04-13T09:13:27.811Z,94.46
2018-04-13T09:14:27.871Z,94.93
2018-04-13T09:15:27.928Z,95.22
2018-04-13T09:16:27.990Z,94.65
2018-04-13T09:17:28.056Z,94.79
2018-04-13T09:18:28.108Z,94.32
2018-04-13T09:19:28.169Z,94.12
2018-04-13T09:20:28.232Z,94.51
2018-04-13T09:21:28.298Z,93.88
2018-04-13T09:22:28.349Z,94.32
2018-04-13T09:23:28.409Z,94.41
2018-04-13T09:24:28.468Z,94.56
2018-04-13T09:25:28.528Z,94.17
2018-04-13T09:26:28.588Z,94.27
2018-04-13T09:27:28.649Z,94.65
2018-04-13T09:28:28.709Z,94.56
2018-04-13T09:29:28.770Z,94.41
2018-04-13T09:30:28.828Z,94.41
2018-04-13T09:31:28.890Z,93.74
2018-04-13T09:32:28.950Z,93.36
2018-04-13T09:33:29.010Z,93.46
2018-04-13T09:34:29.071Z,92.50
2018-04-13T09:35:29.134Z,93.65
2018-04-13T09:36:29.191Z,93.08
2018-04-13T09:37:29.277Z,92.88
2018-04-13T09:38:29.312Z,92.50
2018-04-13T09:39:29.371Z,92.12
2018-04-13T09:40:29.433Z,91.83
2018-04-13T09:41:29.495Z,91.74
2018-04-13T09:42:29.553Z,91.88
2018-04-13T09:43:29.613Z,91.50
2018-04-13T09:44:29.674Z,91.41
2018-04-13T09:45:29.735Z,91.12
2018-04-13T09:46:29.795Z,90.36
2018-04-13T09:47:29.856Z,89.97
2018-04-13T09:48:29.917Z,89.78
2018-04-13T09:49:29.977Z,89.59
2018-04-13T09:50:30.037Z,89.50
2018-04-13T09:51:30.101Z,89.06
2018-04-13T09:52:30.158Z,88.49
2018-04-13T09:53:30.219Z,88.59
2018-04-13T09:54:30.279Z,88.11
2018-04-13T09:55:30.340Z,88.01
2018-04-13T09:56:30.404Z,88.40
2018-04-13T09:57:30.462Z,87.73
2018-04-13T09:58:30.524Z,86.96
2018-04-13T09:59:30.583Z,86.87
2018-04-13T10:00:30.646Z,87.25
2018-04-13T10:01:30.706Z,87.25
2018-04-13T10:02:30.767Z,86.96
2018-04-13T10:03:30.829Z,86.39
2018-04-13T10:04:30.889Z,86.24
2018-04-13T10:05:30.951Z,85.00
2018-04-13T10:06:31.010Z,85.29
2018-04-13T10:07:31.072Z,84.91
2018-04-13T10:08:31.133Z,84.62
2018-04-13T10:09:31.196Z,84.23
2018-04-13T10:10:31.256Z,84.62
2018-04-13T10:11:31.316Z,84.23
2018-04-13T10:12:31.379Z,84.38
2018-04-13T10:13:31.440Z,83.86
2018-04-13T10:14:31.511Z,84.52
2018-04-13T10:15:31.567Z,83.76
2018-04-13T10:16:31.623Z,84.14
2018-04-13T10:17:31.685Z,84.14
2018-04-13T10:18:31.746Z,83.86
2018-04-13T10:19:31.807Z,84.28
2018-04-13T10:20:31.870Z,83.51
2018-04-13T10:21:31.934Z,83.04
2018-04-13T10:22:31.993Z,82.94
2018-04-13T10:23:32.054Z,82.18
2018-04-13T10:24:32.116Z,81.99
2018-04-13T10:25:32.178Z,81.89
2018-04-13T10:26:32.240Z,81.79
2018-04-13T10:27:32.301Z,81.99
2018-04-13T10:28:32.362Z,81.89
2018-04-13T10:29:32.425Z,82.46
2018-04-13T10:30:32.486Z,82.37
2018-04-13T10:31:32.547Z,81.89
2018-04-13T10:32:32.861Z,80.46
2018-04-13T10:33:32.674Z,79.50
2018-04-13T10:34:33.325Z,79.16
2018-04-13T10:35:32.795Z,79.35
2018-04-13T10:36:32.857Z,78.87
2018-04-13T10:37:32.920Z,78.78
2018-04-13T10:38:32.982Z,77.92
2018-04-13T10:39:33.042Z,78.39
2018-04-13T10:40:33.105Z,78.39
2018-04-13T10:41:33.167Z,78.01
2018-04-13T10:42:33.229Z,78.78
2018-04-13T10:43:33.291Z,79.73
2018-04-13T10:44:33.355Z,78.30
2018-04-13T10:45:33.416Z,78.68
2018-04-13T10:46:33.478Z,78.58
2018-04-13T10:47:33.549Z,78.39
2018-04-13T10:48:33.602Z,78.58
2018-04-13T10:49:33.665Z,78.30
2018-04-13T10:50:33.727Z,78.68
2018-04-13T10:51:33.789Z,78.97
2018-04-13T10:52:33.853Z,78.30
2018-04-13T10:53:33.914Z,78.20
2018-04-13T10:54:33.975Z,77.57
2018-04-13T10:55:34.038Z,77.92
2018-04-13T10:56:34.101Z,78.78
2018-04-13T10:57:34.163Z,78.39
2018-04-13T10:58:34.225Z,78.01
2018-04-13T10:59:34.288Z,78.05
2018-04-13T11:00:34.351Z,77.44
2018-04-13T11:01:34.415Z,76.42
2018-04-13T11:02:34.477Z,76.42
2018-04-13T11:03:34.540Z,76.71
2018-04-13T11:04:34.602Z,76.42
2018-04-13T11:05:34.665Z,75.76
2018-04-13T11:06:34.728Z,76.14
2018-04-13T11:07:34.792Z,75.76
2018-04-13T11:08:35.345Z,75.02
2018-04-13T11:09:34.920Z,75.02
2018-04-13T11:10:34.981Z,73.88
2018-04-13T11:11:35.043Z,71.20
2018-04-13T11:12:35.110Z,69.99
2018-04-13T11:13:35.169Z,69.70
2018-04-13T11:14:35.231Z,68.65
2018-04-13T11:15:35.296Z,68.46
2018-04-13T11:16:35.358Z,68.74
2018-04-13T11:17:35.423Z,68.46
2018-04-13T11:18:35.485Z,69.03
2018-04-13T11:19:35.550Z,68.74
2018-04-13T11:20:35.611Z,68.65
2018-04-13T11:21:35.677Z,68.94
2018-04-13T11:22:35.736Z,68.27
2018-04-13T11:23:35.801Z,68.74
2018-04-13T11:24:35.864Z,68.84
2018-04-13T11:25:35.928Z,68.27
2018-04-13T11:26:35.989Z,68.65
2018-04-13T11:27:36.053Z,68.74
2018-04-13T11:28:36.114Z,68.94
2018-04-13T11:29:36.179Z,69.13
2018-04-13T11:30:36.242Z,69.51
2018-04-13T11:31:36.310Z,69.23
2018-04-13T11:32:36.366Z,69.03
2018-04-13T11:33:36.481Z,69.03
2018-04-13T11:34:36.492Z,69.32
2018-04-13T11:35:36.555Z,69.51
2018-04-13T11:36:36.618Z,69.32
2018-04-13T11:37:36.683Z,69.51
2018-04-13T11:38:36.744Z,69.51
2018-04-13T11:39:36.808Z,69.60
2018-04-13T11:40:36.869Z,69.60
2018-04-13T11:41:36.946Z,69.89
2018-04-13T11:42:36.995Z,70.28
2018-04-13T11:43:37.058Z,70.18
2018-04-13T11:44:37.120Z,70.05
2018-04-13T11:45:37.181Z,70.05
2018-04-13T11:46:37.243Z,70.24
2018-04-13T11:47:37.307Z,70.05
2018-04-13T11:48:37.370Z,70.18
2018-04-13T11:49:37.433Z,69.89
2018-04-13T11:50:37.494Z,69.89
2018-04-13T11:51:37.557Z,70.18
2018-04-13T11:52:37.618Z,70.76
2018-04-13T11:53:37.682Z,70.66
2018-04-13T11:54:37.743Z,70.66
2018-04-13T11:55:37.807Z,70.95
2018-04-13T11:56:37.874Z,70.91
2018-04-13T11:57:37.931Z,70.91
2018-04-13T11:58:37.992Z,70.95
2018-04-13T11:59:38.054Z,71.39
2018-04-13T12:00:38.117Z,71.68
2018-04-13T12:01:38.180Z,71.62
2018-04-13T12:02:38.241Z,70.91
2018-04-13T12:03:38.302Z,71.42
2018-04-13T12:04:38.364Z,71.01
2018-04-13T12:05:38.428Z,71.77
2018-04-13T12:06:38.489Z,71.77
2018-04-13T12:07:38.551Z,72.16
2018-04-13T12:08:38.613Z,71.87
2018-04-13T12:09:38.680Z,71.77
2018-04-13T12:10:38.737Z,71.58
2018-04-13T12:11:38.801Z,71.87
2018-04-13T12:12:38.862Z,72.16
2018-04-13T12:13:38.924Z,71.97
2018-04-13T12:14:38.990Z,72.44
2018-04-13T12:15:39.097Z,72.73
2018-04-13T12:16:39.110Z,72.34
2018-04-13T12:17:39.174Z,72.54
2018-04-13T12:18:39.234Z,72.44
2018-04-13T12:19:39.298Z,72.16
2018-04-13T12:20:39.360Z,72.16
2018-04-13T12:21:39.421Z,71.58
2018-04-13T12:22:39.483Z,72.06
2018-04-13T12:23:39.544Z,72.34
2018-04-13T12:24:39.608Z,72.54
2018-04-13T12:25:39.669Z,72.48
2018-04-13T12:26:39.731Z,72.16
2018-04-13T12:27:39.793Z,72.29
2018-04-13T12:28:39.855Z,72.29
2018-04-13T12:29:39.919Z,72.09
2018-04-13T12:30:39.979Z,71.71
2018-04-13T12:31:40.042Z,72.19
2018-04-13T12:32:40.103Z,71.62
2018-04-13T12:33:40.167Z,71.71
2018-04-13T12:34:40.229Z,71.81
2018-04-13T12:35:40.290Z,72.34
2018-04-13T12:36:40.353Z,72.58
2018-04-13T12:37:40.415Z,72.67
2018-04-13T12:38:41.254Z,72.29
2018-04-13T12:39:40.539Z,72.77
2018-04-13T12:40:40.945Z,72.48
2018-04-13T12:41:40.664Z,72.77
2018-04-13T12:42:40.725Z,72.86
2018-04-13T12:43:40.788Z,72.58
2018-04-13T12:44:40.849Z,72.67
2018-04-13T12:45:40.932Z,72.67
2018-04-13T12:46:40.976Z,72.58
2018-04-13T12:47:41.043Z,72.86
2018-04-13T12:48:41.099Z,72.83
2018-04-13T12:49:41.161Z,72.77
2018-04-13T12:50:41.222Z,72.54
2018-04-13T12:51:41.285Z,72.96
2018-04-13T12:52:41.346Z,72.86
2018-04-13T12:53:41.468Z,72.38