createdAt,value
2022-08-26T00:04:35.526Z,17.60
2022-08-26T00:09:40.104Z,17.60
2022-08-26T00:14:42.260Z,17.70
2022-08-26T00:19:44.165Z,17.60
2022-08-26T00:24:48.075Z,17.50
2022-08-26T00:29:49.998Z,17.50
2022-08-26T00:34:52.711Z,17.60
2022-08-26T00:39:54.923Z,17.50
2022-08-26T00:45:03.715Z,17.40
2022-08-26T00:50:18.619Z,17.40
2022-08-26T00:55:37.836Z,17.30
2022-08-26T01:00:39.963Z,17.30
2022-08-26T01:05:42.890Z,17.30
2022-08-26T01:10:44.720Z,17.20
2022-08-26T01:15:50.059Z,17.20
2022-08-26T01:21:01.987Z,17.10
2022-08-26T01:26:09.500Z,17.10
2022-08-26T01:31:24.974Z,17.00
2022-08-26T01:36:27.010Z,16.90
2022-08-26T01:41:29.112Z,16.90
2022-08-26T01:46:32.294Z,17.10
2022-08-26T01:51:39.380Z,17.00
2022-08-26T01:56:41.823Z,17.10
2022-08-26T02:01:43.821Z,17.10
2022-08-26T02:06:47.699Z,17.00
2022-08-26T02:11:51.106Z,17.10
2022-08-26T02:16:55.235Z,17.10
2022-08-26T02:22:01.327Z,17.00
2022-08-26T02:27:03.308Z,17.00
2022-08-26T02:32:08.632Z,17.00
2022-08-26T02:37:11.595Z,16.90
2022-08-26T02:42:13.681Z,17.00
2022-08-26T02:47:16.299Z,17.00
2022-08-26T02:52:18.436Z,16.90
2022-08-26T02:57:21.000Z,16.90
2022-08-26T03:02:24.120Z,16.80
2022-08-26T03:07:26.186Z,16.80
2022-08-26T03:12:27.978Z,16.80
2022-08-26T03:17:30.007Z,16.70
2022-08-26T03:22:33.584Z,16.70
2022-08-26T03:27:35.582Z,16.60
2022-08-26T03:32:37.506Z,16.70
2022-08-26T03:37:39.832Z,16.60
2022-08-26T03:42:45.426Z,16.70
2022-08-26T03:47:47.971Z,16.70
2022-08-26T03:52:52.800Z,16.70
2022-08-26T03:57:55.102Z,16.70
2022-08-26T04:02:57.265Z,16.90
2022-08-26T04:08:00.183Z,16.90
2022-08-26T04:13:02.481Z,17.00
2022-08-26T04:18:04.424Z,17.10
2022-08-26T04:23:06.333Z,17.20
2022-08-26T04:28:09.848Z,17.30
2022-08-26T04:33:13.817Z,17.60
2022-08-26T04:38:16.551Z,17.90
2022-08-26T04:43:18.357Z,18.20
2022-08-26T04:48:20.292Z,18.30
2022-08-26T04:53:22.454Z,18.20
2022-08-26T04:58:25.822Z,18.20
2022-08-26T05:03:30.583Z,18.30
2022-08-26T05:08:33.024Z,18.50
2022-08-26T05:13:35.634Z,18.50
2022-08-26T05:18:38.367Z,18.40
2022-08-26T05:23:40.123Z,18.50
2022-08-26T05:28:43.104Z,18.50
2022-08-26T05:33:45.551Z,18.50
2022-08-26T05:38:47.558Z,18.90
2022-08-26T05:43:49.392Z,19.50
2022-08-26T05:48:51.783Z,19.60
2022-08-26T05:53:55.008Z,19.80
2022-08-26T05:58:58.515Z,19.90
2022-08-26T06:04:02.292Z,20.10
2022-08-26T06:09:07.171Z,20.00
2022-08-26T06:14:12.872Z,19.80
2022-08-26T06:19:15.693Z,20.70
2022-08-26T06:24:36.068Z,21.50
2022-08-26T06:29:38.953Z,21.50
2022-08-26T06:34:41.068Z,20.90
2022-08-26T06:39:43.420Z,21.10
2022-08-26T06:44:45.184Z,22.40
2022-08-26T06:49:47.248Z,22.60
2022-08-26T06:54:50.555Z,24.90
2022-08-26T06:59:52.859Z,26.40
2022-08-26T07:04:54.618Z,30.70
2022-08-26T07:09:59.815Z,31.50
2022-08-26T07:15:02.045Z,32.80
2022-08-26T07:20:07.571Z,34.00
2022-08-26T07:25:09.901Z,33.40
2022-08-26T07:30:12.084Z,36.00
2022-08-26T07:35:17.033Z,34.70
2022-08-26T07:40:20.167Z,35.30
2022-08-26T07:45:22.231Z,35.00
2022-08-26T07:50:49.093Z,35.60
2022-08-26T07:55:46.242Z,33.40
2022-08-26T08:00:48.100Z,34.60
2022-08-26T08:05:50.110Z,34.80
2022-08-26T08:10:51.945Z,34.00
2022-08-26T08:15:54.616Z,35.00
2022-08-26T08:21:10.821Z,36.70
2022-08-26T08:26:18.608Z,38.10
2022-08-26T08:31:52.524Z,37.80
2022-08-26T08:36:48.451Z,35.90
2022-08-26T08:42:04.215Z,33.60
2022-08-26T08:47:34.132Z,34.10
2022-08-26T08:52:37.071Z,34.80
2022-08-26T08:58:03.102Z,34.20
2022-08-26T09:03:29.899Z,35.60
2022-08-26T09:08:35.741Z,36.80
2022-08-26T09:13:39.869Z,35.90
2022-08-26T09:19:25.928Z,37.20
2022-08-26T09:24:30.267Z,35.70
2022-08-26T09:29:41.700Z,36.90
2022-08-26T09:34:59.308Z,38.00
2022-08-26T09:40:41.411Z,36.80
2022-08-26T09:45:50.616Z,37.40
2022-08-26T09:50:57.842Z,34.80
2022-08-26T09:56:14.898Z,36.40
2022-08-26T10:01:32.896Z,34.30
2022-08-26T10:06:42.355Z,35.70
2022-08-26T10:11:52.280Z,34.90
2022-08-26T10:17:14.905Z,36.60
2022-08-26T10:22:40.820Z,32.90
2022-08-26T10:28:02.703Z,30.70
2022-08-26T10:33:11.056Z,28.70
2022-08-26T10:38:18.512Z,27.90
2022-08-26T10:43:27.203Z,27.50
2022-08-26T10:48:47.898Z,27.60
2022-08-26T10:54:16.467Z,27.30
2022-08-26T10:59:48.434Z,27.60
2022-08-26T11:05:02.932Z,27.40
2022-08-26T11:10:17.220Z,26.90
2022-08-26T11:15:26.067Z,27.00
2022-08-26T11:20:41.821Z,27.20
2022-08-26T11:25:56.030Z,27.50
2022-08-26T11:30:58.902Z,27.30
2022-08-26T11:36:00.861Z,27.10
2022-08-26T11:41:20.889Z,27.00
2022-08-26T11:46:28.699Z,27.30
2022-08-26T11:51:31.583Z,27.40
2022-08-26T11:56:35.383Z,27.20
2022-08-26T12:01:43.924Z,27.40
2022-08-26T12:06:51.047Z,27.20
2022-08-26T12:11:54.187Z,27.50
2022-08-26T12:17:09.929Z,27.40
2022-08-26T12:22:25.809Z,27.30
2022-08-26T12:27:43.271Z,27.10
2022-08-26T12:32:57.248Z,27.30
2022-08-26T12:38:00.494Z,26.80
2022-08-26T12:43:05.055Z,26.90
2022-08-26T12:48:13.626Z,27.10
2022-08-26T12:53:22.363Z,27.10
2022-08-26T12:58:28.683Z,27.00
2022-08-26T13:03:43.532Z,27.00
2022-08-26T13:08:54.338Z,27.10
2022-08-26T13:14:09.703Z,27.00
2022-08-26T13:19:15.663Z,26.50
2022-08-26T13:24:31.554Z,26.10
2022-08-26T13:29:33.465Z,26.20
2022-08-26T13:34:36.862Z,26.20
2022-08-26T13:39:39.461Z,26.40
2022-08-26T13:44:43.718Z,26.50
2022-08-26T13:49:46.270Z,26.30
2022-08-26T13:54:48.103Z,26.00
2022-08-26T13:59:50.474Z,25.80
2022-08-26T14:04:53.831Z,25.70
2022-08-26T14:09:55.678Z,25.80
2022-08-26T14:14:57.792Z,25.70
2022-08-26T14:19:59.666Z,25.90
2022-08-26T14:25:01.868Z,25.80
2022-08-26T14:30:04.212Z,25.70
2022-08-26T14:35:06.603Z,25.50
2022-08-26T14:40:09.212Z,25.50
2022-08-26T14:45:15.862Z,25.50
2022-08-26T14:50:22.626Z,25.40
2022-08-26T14:55:24.506Z,25.30
2022-08-26T15:00:27.299Z,25.40
2022-08-26T15:05:29.569Z,25.40
2022-08-26T15:10:31.446Z,25.30
2022-08-26T15:15:33.263Z,25.30
2022-08-26T15:20:35.116Z,25.10
2022-08-26T15:25:37.202Z,25.10
2022-08-26T15:30:39.255Z,25.10
2022-08-26T15:35:41.135Z,25.00
2022-08-26T15:40:45.051Z,25.10
2022-08-26T15:45:46.888Z,24.90
2022-08-26T15:50:54.447Z,24.80
2022-08-26T15:55:57.770Z,24.70
2022-08-26T16:01:00.119Z,24.70
2022-08-26T16:06:02.784Z,24.70
2022-08-26T16:11:04.791Z,24.50
2022-08-26T16:16:08.046Z,24.40
2022-08-26T16:21:16.116Z,24.40
2022-08-26T16:26:20.873Z,24.30
2022-08-26T16:31:22.763Z,24.10
2022-08-26T16:36:24.716Z,24.00
2022-08-26T16:41:28.892Z,23.90
2022-08-26T16:46:31.234Z,23.80
2022-08-26T16:51:34.848Z,23.70
2022-08-26T16:56:40.061Z,23.60
2022-08-26T17:01:41.931Z,23.50
2022-08-26T17:06:44.273Z,23.40
2022-08-26T17:11:46.338Z,23.40
2022-08-26T17:16:51.294Z,23.20
2022-08-26T17:21:53.194Z,23.00
2022-08-26T17:26:55.766Z,22.80
2022-08-26T17:31:57.783Z,22.60
2022-08-26T17:36:59.606Z,22.40
2022-08-26T17:42:01.408Z,22.20
2022-08-26T17:47:03.313Z,22.10
2022-08-26T17:52:09.614Z,21.90
2022-08-26T17:57:13.229Z,21.80
2022-08-26T18:02:15.623Z,21.90
2022-08-26T18:07:17.804Z,21.80
2022-08-26T18:12:19.620Z,21.70
2022-08-26T18:17:21.460Z,21.60
2022-08-26T18:22:23.293Z,21.60
2022-08-26T18:27:25.130Z,21.50
2022-08-26T18:32:26.952Z,21.40
2022-08-26T18:37:31.416Z,21.20
2022-08-26T18:42:33.934Z,21.20
2022-08-26T18:47:35.868Z,21.10
2022-08-26T18:52:38.849Z,21.00
2022-08-26T18:57:40.718Z,20.90
2022-08-26T19:02:42.569Z,20.90
2022-08-26T19:07:53.483Z,20.80
2022-08-26T19:13:00.105Z,20.70
2022-08-26T19:18:02.633Z,20.60
2022-08-26T19:23:10.505Z,20.50
2022-08-26T19:28:23.812Z,20.40
2022-08-26T19:33:25.918Z,20.40
2022-08-26T19:38:27.874Z,20.40
2022-08-26T19:43:29.815Z,20.40
2022-08-26T19:48:33.982Z,20.40
2022-08-26T19:53:35.819Z,20.40
2022-08-26T19:58:37.661Z,20.50
2022-08-26T20:03:40.480Z,20.40
2022-08-26T20:08:43.525Z,20.50
2022-08-26T20:13:47.521Z,20.30
2022-08-26T20:19:07.886Z,20.30
2022-08-26T20:24:16.623Z,20.30
2022-08-26T20:29:19.858Z,20.20
2022-08-26T20:34:21.893Z,20.20
2022-08-26T20:39:29.461Z,20.00
2022-08-26T20:44:31.313Z,20.10
2022-08-26T20:49:33.535Z,20.00
2022-08-26T20:54:36.766Z,20.00
2022-08-26T20:59:38.736Z,20.00
2022-08-26T21:04:40.617Z,20.00
2022-08-26T21:09:42.460Z,20.10
2022-08-26T21:14:49.018Z,20.10
2022-08-26T21:19:51.683Z,20.10
2022-08-26T21:24:53.927Z,20.10
2022-08-26T21:29:56.302Z,20.10
2022-08-26T21:34:59.754Z,20.00
2022-08-26T21:40:05.302Z,20.00
2022-08-26T21:45:07.695Z,19.90
2022-08-26T21:50:10.516Z,19.90
2022-08-26T21:55:12.423Z,19.80
2022-08-26T22:00:16.629Z,19.70
2022-08-26T22:05:18.863Z,19.60
2022-08-26T22:10:21.388Z,19.60
2022-08-26T22:15:27.488Z,19.60
2022-08-26T22:20:31.223Z,19.50
2022-08-26T22:25:33.955Z,19.40
2022-08-26T22:30:36.196Z,19.40
2022-08-26T22:35:43.604Z,19.40
2022-08-26T22:40:49.507Z,19.40
2022-08-26T22:45:53.019Z,19.30
2022-08-26T22:51:00.127Z,19.30
2022-08-26T22:56:02.398Z,19.20
2022-08-26T23:01:05.996Z,19.10
2022-08-26T23:06:10.495Z,19.00
2022-08-26T23:11:13.739Z,19.00
2022-08-26T23:16:15.744Z,19.00
2022-08-26T23:21:17.624Z,19.00
2022-08-26T23:26:19.931Z,19.00
2022-08-26T23:31:21.918Z,18.90
2022-08-26T23:36:23.824Z,18.80
2022-08-26T23:41:25.806Z,18.70
2022-08-26T23:46:27.926Z,18.70
2022-08-26T23:51:48.511Z,18.60
2022-08-26T23:56:50.507Z,18.50
