createdAt,value
2023-04-30T00:01:22.725Z,151.53
2023-04-30T00:04:29.170Z,147.56
2023-04-30T00:07:35.124Z,147.06
2023-04-30T00:10:41.630Z,147.07
2023-04-30T00:13:52.284Z,149.67
2023-04-30T00:16:58.733Z,157.74
2023-04-30T00:20:04.449Z,151.16
2023-04-30T00:23:10.907Z,154.33
2023-04-30T00:26:16.678Z,154.32
2023-04-30T00:29:29.263Z,158.04
2023-04-30T00:32:34.992Z,160.98
2023-04-30T00:35:42.056Z,161.73
2023-04-30T00:38:47.835Z,171.18
2023-04-30T00:41:54.354Z,173.56
2023-04-30T00:45:02.632Z,176.58
2023-04-30T00:48:10.458Z,179.77
2023-04-30T00:51:16.579Z,183.86
2023-04-30T00:54:24.660Z,185.02
2023-04-30T00:57:31.252Z,181.87
2023-04-30T01:00:43.465Z,177.67
2023-04-30T01:03:49.515Z,174.24
2023-04-30T01:06:56.893Z,176.26
2023-04-30T01:10:03.311Z,172.96
2023-04-30T01:13:19.427Z,163.25
2023-04-30T01:16:33.806Z,160.87
2023-04-30T01:19:49.014Z,160.82
2023-04-30T01:23:06.482Z,155.48
2023-04-30T01:26:26.710Z,147.44
2023-04-30T01:29:39.430Z,151.95
2023-04-30T01:32:46.239Z,149.27
2023-04-30T01:36:22.292Z,152.64
2023-04-30T01:40:01.430Z,152.57
2023-04-30T01:43:22.976Z,151.79
2023-04-30T01:46:34.685Z,144.77
2023-04-30T01:49:57.353Z,137.30
2023-04-30T01:53:12.717Z,127.10
2023-04-30T01:56:32.333Z,115.93
2023-04-30T01:59:45.432Z,105.30
2023-04-30T02:02:59.793Z,103.85
2023-04-30T02:06:08.399Z,99.03
2023-04-30T02:09:16.304Z,87.52
2023-04-30T02:12:22.022Z,84.89
2023-04-30T02:15:28.429Z,81.54
2023-04-30T02:18:36.880Z,76.93
2023-04-30T02:21:43.398Z,75.03
2023-04-30T02:24:50.390Z,72.11
2023-04-30T02:27:57.052Z,69.61
2023-04-30T02:31:02.935Z,64.88
2023-04-30T02:34:11.946Z,63.83
2023-04-30T02:37:18.092Z,59.43
2023-04-30T02:40:24.561Z,60.33
2023-04-30T02:43:30.214Z,60.88
2023-04-30T02:46:36.643Z,64.78
2023-04-30T02:49:44.946Z,73.27
2023-04-30T02:52:51.943Z,74.36
2023-04-30T02:55:59.402Z,81.85
2023-04-30T02:59:05.813Z,85.93
2023-04-30T03:02:11.479Z,88.07
2023-04-30T03:05:20.673Z,90.19
2023-04-30T03:08:26.541Z,102.61
2023-04-30T03:11:33.040Z,115.28
2023-04-30T03:14:38.815Z,118.61
2023-04-30T03:17:46.334Z,123.18
2023-04-30T03:20:54.831Z,124.37
2023-04-30T03:24:01.363Z,124.27
2023-04-30T03:27:07.183Z,124.65
2023-04-30T03:30:14.504Z,125.57
2023-04-30T03:33:20.134Z,124.14
2023-04-30T03:36:29.474Z,124.94
2023-04-30T03:39:35.159Z,124.44
2023-04-30T03:42:41.472Z,119.79
2023-04-30T03:45:47.392Z,121.98
2023-04-30T03:48:54.692Z,125.70
2023-04-30T03:52:04.820Z,127.56
2023-04-30T03:55:12.915Z,124.73
2023-04-30T03:58:19.066Z,123.44
2023-04-30T04:01:25.575Z,127.42
2023-04-30T04:04:32.149Z,145.13
2023-04-30T04:07:41.469Z,145.17
2023-04-30T04:10:47.631Z,138.21
2023-04-30T04:13:56.022Z,138.09
2023-04-30T04:17:05.783Z,145.80
2023-04-30T04:20:14.676Z,149.97
2023-04-30T04:23:23.806Z,146.60
2023-04-30T04:26:30.272Z,141.98
2023-04-30T04:29:36.011Z,140.77
2023-04-30T04:32:47.144Z,146.47
2023-04-30T04:35:53.227Z,140.67
2023-04-30T04:39:03.339Z,142.16
2023-04-30T04:42:09.847Z,147.82
2023-04-30T04:45:16.964Z,146.18
2023-04-30T04:48:22.798Z,146.90
2023-04-30T04:51:32.487Z,148.58
2023-04-30T04:54:41.331Z,145.39
2023-04-30T04:57:47.880Z,146.89
2023-04-30T05:00:53.772Z,145.75
2023-04-30T05:04:02.253Z,149.86
2023-04-30T05:07:11.869Z,147.49
2023-04-30T05:10:20.994Z,141.56
2023-04-30T05:13:26.707Z,140.78
2023-04-30T05:16:33.268Z,140.07
2023-04-30T05:19:38.938Z,146.45
2023-04-30T05:22:45.373Z,145.73
2023-04-30T05:25:57.475Z,142.79
2023-04-30T05:29:03.814Z,138.80
2023-04-30T05:32:09.792Z,135.50
2023-04-30T05:35:16.169Z,134.10
2023-04-30T05:38:21.837Z,139.87
2023-04-30T05:41:30.795Z,139.36
2023-04-30T05:44:36.514Z,134.41
2023-04-30T05:47:43.021Z,132.56
2023-04-30T05:50:48.581Z,130.08
2023-04-30T05:53:54.942Z,127.83
2023-04-30T05:57:04.402Z,130.45
2023-04-30T06:00:12.912Z,128.62
2023-04-30T06:03:18.788Z,126.52
2023-04-30T06:06:25.245Z,121.03
2023-04-30T06:09:31.091Z,124.16
2023-04-30T06:12:40.390Z,116.55
2023-04-30T06:15:46.335Z,112.23
2023-04-30T06:18:53.915Z,109.94
2023-04-30T06:21:59.822Z,107.64
2023-04-30T06:25:06.535Z,105.36
2023-04-30T06:28:14.813Z,104.61
2023-04-30T06:31:21.591Z,104.27
2023-04-30T06:34:27.239Z,102.95
2023-04-30T06:37:38.022Z,106.50
2023-04-30T06:40:43.891Z,98.74
2023-04-30T06:43:53.009Z,99.90
2023-04-30T06:46:59.148Z,100.76
2023-04-30T06:50:05.759Z,96.89
2023-04-30T06:53:11.347Z,101.97
2023-04-30T06:56:17.762Z,101.95
2023-04-30T06:59:25.952Z,101.18
2023-04-30T07:02:34.312Z,91.90
2023-04-30T07:05:40.312Z,100.18
2023-04-30T07:08:46.769Z,93.80
2023-04-30T07:11:52.466Z,86.48
2023-04-30T07:15:01.667Z,82.93
2023-04-30T07:18:07.437Z,85.44
2023-04-30T07:21:13.838Z,81.13
2023-04-30T07:24:19.536Z,78.70
2023-04-30T07:27:27.911Z,74.49
2023-04-30T07:30:36.146Z,73.51
2023-04-30T07:33:42.690Z,72.82
2023-04-30T07:36:48.564Z,73.52
2023-04-30T07:39:55.202Z,68.94
2023-04-30T07:43:01.915Z,68.02
2023-04-30T07:46:10.853Z,66.23
2023-04-30T07:49:16.639Z,66.55
2023-04-30T07:52:23.049Z,68.22
2023-04-30T07:55:28.825Z,68.94
2023-04-30T07:58:35.225Z,65.59
2023-04-30T08:01:43.594Z,62.74
2023-04-30T08:04:50.044Z,62.09
2023-04-30T08:07:55.827Z,59.61
2023-04-30T08:11:03.486Z,57.04
2023-04-30T08:14:09.177Z,57.80
2023-04-30T08:17:18.150Z,61.38
2023-04-30T08:20:23.996Z,61.77
2023-04-30T08:23:30.457Z,57.77
2023-04-30T08:26:36.032Z,53.15
2023-04-30T08:29:42.442Z,54.37
2023-04-30T08:32:52.732Z,54.24
2023-04-30T08:36:00.359Z,56.66
2023-04-30T08:39:08.690Z,55.00
2023-04-30T08:42:20.119Z,49.04
2023-04-30T08:45:26.322Z,81.54
2023-04-30T08:48:36.124Z,352.42
2023-04-30T08:51:46.323Z,262.16
2023-04-30T08:54:56.694Z,195.97
2023-04-30T08:58:02.973Z,74.62
2023-04-30T09:01:13.267Z,97.53
2023-04-30T09:04:21.704Z,83.27
2023-04-30T09:07:30.471Z,86.20
2023-04-30T09:10:37.017Z,220.53
2023-04-30T09:13:44.813Z,110.42
2023-04-30T09:16:53.006Z,76.38
2023-04-30T09:20:11.685Z,45.93
2023-04-30T09:23:17.513Z,87.67
2023-04-30T09:26:30.606Z,53.41
2023-04-30T09:29:40.739Z,59.34
2023-04-30T09:32:59.311Z,86.72
2023-04-30T09:36:15.048Z,93.93
2023-04-30T09:39:21.656Z,47.44
2023-04-30T09:42:27.437Z,42.02
2023-04-30T09:45:44.921Z,47.39
2023-04-30T09:48:58.824Z,141.72
2023-04-30T09:52:08.307Z,150.08
2023-04-30T09:55:14.233Z,83.00
2023-04-30T09:58:22.803Z,55.00
2023-04-30T10:01:31.104Z,87.37
2023-04-30T10:04:39.991Z,46.31
2023-04-30T10:07:49.749Z,46.38
2023-04-30T10:11:03.880Z,42.71
2023-04-30T10:14:16.575Z,40.95
2023-04-30T10:17:31.244Z,41.32
2023-04-30T10:20:41.245Z,38.56
2023-04-30T10:23:51.889Z,38.01
2023-04-30T10:26:59.141Z,39.13
2023-04-30T10:30:06.565Z,37.03
2023-04-30T10:33:28.884Z,44.10
2023-04-30T10:36:48.896Z,35.69
2023-04-30T10:39:58.725Z,38.38
2023-04-30T10:43:05.216Z,64.96
2023-04-30T10:46:12.380Z,82.11
2023-04-30T10:49:19.007Z,69.78
2023-04-30T10:52:32.498Z,99.89
2023-04-30T10:55:51.184Z,77.22
2023-04-30T10:58:57.032Z,89.34
2023-04-30T11:02:04.845Z,317.81
2023-04-30T11:05:18.493Z,282.79
2023-04-30T11:08:37.220Z,111.44
2023-04-30T11:11:50.595Z,104.41
2023-04-30T11:15:03.803Z,72.85
2023-04-30T11:18:12.249Z,145.10
2023-04-30T11:21:18.788Z,140.35
2023-04-30T11:24:24.553Z,120.34
2023-04-30T11:27:36.993Z,84.71
2023-04-30T11:30:44.564Z,115.57
2023-04-30T11:33:52.415Z,234.74
2023-04-30T11:37:02.832Z,140.75
2023-04-30T11:40:14.005Z,151.77
2023-04-30T11:43:31.326Z,219.43
2023-04-30T11:46:37.955Z,212.63
2023-04-30T11:49:44.296Z,71.50
2023-04-30T11:52:54.443Z,132.75
2023-04-30T11:56:00.414Z,145.54
2023-04-30T11:59:14.063Z,113.94
2023-04-30T12:02:20.721Z,114.99
2023-04-30T12:05:29.453Z,57.56
2023-04-30T12:08:35.242Z,61.54
2023-04-30T12:11:42.504Z,123.70
2023-04-30T12:14:50.747Z,70.14
2023-04-30T12:18:00.934Z,96.98
2023-04-30T12:21:07.379Z,66.92
2023-04-30T12:24:15.191Z,57.20
2023-04-30T12:27:21.107Z,89.24
2023-04-30T12:30:30.692Z,41.19
2023-04-30T12:33:37.473Z,35.09
2023-04-30T12:36:45.581Z,33.98
2023-04-30T12:39:51.355Z,46.03
2023-04-30T12:43:04.736Z,39.28
2023-04-30T12:46:13.165Z,38.13
2023-04-30T12:49:27.864Z,32.53
2023-04-30T12:52:36.274Z,29.97
2023-04-30T12:55:42.693Z,29.63
2023-04-30T12:58:51.452Z,27.57
2023-04-30T13:02:11.219Z,27.55
2023-04-30T13:05:17.370Z,28.11
2023-04-30T13:08:25.184Z,29.36
2023-04-30T13:11:30.878Z,29.73
2023-04-30T13:14:38.056Z,30.24
2023-04-30T13:17:46.414Z,29.26
2023-04-30T13:20:52.923Z,27.08
2023-04-30T13:23:59.752Z,30.12
2023-04-30T13:27:06.247Z,28.19
2023-04-30T13:30:14.856Z,29.64
2023-04-30T13:33:24.082Z,30.09
2023-04-30T13:36:29.997Z,31.67
2023-04-30T13:39:36.343Z,32.24
2023-04-30T13:42:44.176Z,31.98
2023-04-30T13:45:50.739Z,31.86
2023-04-30T13:49:01.375Z,36.49
2023-04-30T13:52:07.962Z,34.81
2023-04-30T13:55:13.987Z,32.88
2023-04-30T13:58:20.579Z,30.94
2023-04-30T14:01:26.447Z,30.12
2023-04-30T14:04:35.626Z,39.16
2023-04-30T14:07:41.384Z,64.96
2023-04-30T14:10:47.729Z,38.78
2023-04-30T14:13:54.125Z,39.56
2023-04-30T14:17:00.666Z,72.18
2023-04-30T14:20:11.519Z,360.49
2023-04-30T14:23:17.927Z,297.15
2023-04-30T14:26:23.733Z,69.02
2023-04-30T14:29:30.254Z,53.73
2023-04-30T14:32:37.003Z,41.04
2023-04-30T14:35:47.606Z,31.42
2023-04-30T14:38:53.331Z,31.99
2023-04-30T14:41:59.968Z,137.51
2023-04-30T14:45:06.161Z,84.16
2023-04-30T14:48:12.505Z,63.42
2023-04-30T14:51:20.636Z,124.84
2023-04-30T14:54:26.959Z,116.68
2023-04-30T14:57:35.094Z,34.45
2023-04-30T15:00:41.659Z,27.07
2023-04-30T15:03:47.629Z,30.72
2023-04-30T15:06:56.903Z,29.58
2023-04-30T15:10:02.996Z,30.34
2023-04-30T15:13:09.742Z,507.51
2023-04-30T15:16:16.468Z,729.78
2023-04-30T15:19:23.472Z,129.76
2023-04-30T15:22:31.810Z,30.80
2023-04-30T15:25:38.338Z,36.01
2023-04-30T15:28:44.524Z,29.61
2023-04-30T15:31:52.100Z,30.41
2023-04-30T15:34:57.962Z,33.09
2023-04-30T15:38:06.975Z,27.65
2023-04-30T15:41:12.746Z,25.41
2023-04-30T15:44:19.287Z,27.14
2023-04-30T15:47:25.395Z,27.44
2023-04-30T15:50:32.378Z,24.48
2023-04-30T15:53:40.701Z,23.90
2023-04-30T15:56:47.243Z,26.37
2023-04-30T15:59:53.289Z,59.59
2023-04-30T16:03:06.572Z,102.60
2023-04-30T16:06:12.883Z,134.27
2023-04-30T16:09:22.527Z,202.71
2023-04-30T16:12:28.781Z,199.08
2023-04-30T16:15:35.164Z,42.27
2023-04-30T16:18:41.113Z,24.89
2023-04-30T16:21:48.643Z,29.06
2023-04-30T16:24:57.294Z,23.26
2023-04-30T16:28:03.735Z,23.13
2023-04-30T16:31:09.441Z,25.02
2023-04-30T16:34:15.810Z,25.60
2023-04-30T16:37:21.504Z,30.05
2023-04-30T16:40:31.140Z,30.78
2023-04-30T16:43:36.714Z,29.29
2023-04-30T16:46:43.105Z,29.42
2023-04-30T16:49:48.824Z,30.00
2023-04-30T16:52:56.717Z,40.45
2023-04-30T16:56:05.067Z,28.20
2023-04-30T16:59:11.477Z,29.25
2023-04-30T17:02:17.224Z,32.69
2023-04-30T17:05:24.220Z,33.60
2023-04-30T17:08:29.961Z,41.48
2023-04-30T17:11:39.816Z,53.36
2023-04-30T17:14:45.553Z,110.05
2023-04-30T17:17:52.083Z,193.90
2023-04-30T17:20:57.946Z,117.38
2023-04-30T17:24:05.480Z,183.01
2023-04-30T17:27:13.689Z,105.48
2023-04-30T17:30:20.240Z,66.42
2023-04-30T17:33:26.884Z,68.91
2023-04-30T17:36:37.857Z,45.36
2023-04-30T17:39:43.501Z,58.77
2023-04-30T17:42:53.256Z,68.03
2023-04-30T17:45:58.873Z,64.05
2023-04-30T17:49:05.146Z,70.84
2023-04-30T17:52:10.806Z,70.80
2023-04-30T17:55:18.276Z,97.44
2023-04-30T17:58:26.973Z,132.40
2023-04-30T18:01:34.837Z,268.54
2023-04-30T18:04:40.532Z,411.71
2023-04-30T18:07:47.312Z,178.21
2023-04-30T18:10:53.212Z,243.44
2023-04-30T18:14:02.425Z,156.73
2023-04-30T18:17:08.149Z,99.72
2023-04-30T18:20:15.163Z,150.74
2023-04-30T18:23:21.202Z,169.28
2023-04-30T18:26:27.976Z,215.53
2023-04-30T18:29:36.755Z,447.41
2023-04-30T18:32:44.605Z,445.14
2023-04-30T18:35:51.796Z,425.05
2023-04-30T18:38:58.225Z,353.21
2023-04-30T18:42:05.539Z,352.30
2023-04-30T18:45:15.772Z,453.16
2023-04-30T18:48:23.199Z,420.66
2023-04-30T18:51:29.601Z,472.01
2023-04-30T18:54:35.257Z,577.88
2023-04-30T18:57:42.553Z,445.01
2023-04-30T19:00:50.764Z,253.86
2023-04-30T19:03:57.939Z,132.20
2023-04-30T19:07:03.850Z,144.03
2023-04-30T19:10:11.499Z,155.58
2023-04-30T19:13:17.451Z,118.73
2023-04-30T19:16:28.826Z,103.51
2023-04-30T19:19:34.459Z,114.80
2023-04-30T19:22:42.191Z,112.01
2023-04-30T19:25:51.170Z,114.23
2023-04-30T19:28:58.151Z,116.12
2023-04-30T19:32:06.962Z,116.36
2023-04-30T19:35:13.890Z,126.57
2023-04-30T19:38:20.017Z,141.31
2023-04-30T19:41:27.516Z,137.48
2023-04-30T19:44:33.609Z,147.69
2023-04-30T19:47:43.149Z,171.97
2023-04-30T19:50:49.701Z,177.73
2023-04-30T19:53:57.639Z,182.74
2023-04-30T19:57:03.550Z,173.18
2023-04-30T20:00:15.318Z,178.20
2023-04-30T20:03:25.724Z,181.20
2023-04-30T20:06:32.219Z,184.84
2023-04-30T20:09:41.094Z,185.42
2023-04-30T20:12:47.516Z,185.82
2023-04-30T20:15:53.423Z,182.74
2023-04-30T20:19:02.384Z,175.90
2023-04-30T20:22:13.309Z,169.97
2023-04-30T20:25:19.788Z,166.85
2023-04-30T20:28:25.448Z,169.41
2023-04-30T20:31:32.994Z,166.10
2023-04-30T20:34:44.343Z,176.27
2023-04-30T20:37:55.803Z,175.44
2023-04-30T20:41:02.414Z,170.77
2023-04-30T20:44:09.080Z,169.04
2023-04-30T20:47:14.823Z,161.79
2023-04-30T20:50:24.136Z,157.76
2023-04-30T20:53:29.787Z,151.10
2023-04-30T20:56:39.199Z,145.10
2023-04-30T20:59:44.885Z,139.59
2023-04-30T21:02:52.688Z,132.98
2023-04-30T21:06:01.055Z,134.59
2023-04-30T21:09:07.951Z,139.97
2023-04-30T21:12:13.631Z,134.94
2023-04-30T21:15:20.859Z,131.83
2023-04-30T21:18:27.883Z,127.60
2023-04-30T21:21:36.858Z,128.91
2023-04-30T21:24:42.865Z,126.12
2023-04-30T21:27:49.855Z,130.89
2023-04-30T21:30:55.746Z,135.05
2023-04-30T21:34:02.616Z,134.28
2023-04-30T21:37:10.975Z,134.23
2023-04-30T21:40:17.629Z,136.10
2023-04-30T21:43:23.471Z,133.70
2023-04-30T21:46:30.501Z,130.76
2023-04-30T21:49:36.270Z,125.77
2023-04-30T21:52:45.647Z,127.41
2023-04-30T21:55:51.447Z,128.20
2023-04-30T21:58:57.950Z,128.83
2023-04-30T22:02:16.445Z,124.79
2023-04-30T22:05:26.764Z,128.53
2023-04-30T22:08:35.122Z,129.06
2023-04-30T22:11:44.271Z,191.87
2023-04-30T22:14:51.794Z,341.34
2023-04-30T22:17:59.004Z,241.35
2023-04-30T22:21:04.773Z,205.34
2023-04-30T22:24:15.685Z,195.19
2023-04-30T22:27:21.916Z,183.49
2023-04-30T22:30:29.584Z,182.86
2023-04-30T22:33:38.958Z,182.99
2023-04-30T22:36:46.588Z,167.27
2023-04-30T22:39:55.216Z,153.21
2023-04-30T22:43:02.737Z,161.06
2023-04-30T22:46:08.725Z,155.83
2023-04-30T22:49:27.513Z,151.49
2023-04-30T22:52:37.076Z,148.86
2023-04-30T22:55:46.773Z,138.70
2023-04-30T22:58:52.400Z,139.15
2023-04-30T23:01:58.771Z,139.59
2023-04-30T23:05:04.496Z,144.08
2023-04-30T23:08:10.952Z,145.25
2023-04-30T23:11:20.835Z,140.31
2023-04-30T23:14:27.255Z,144.38
2023-04-30T23:17:33.164Z,138.48
2023-04-30T23:20:39.843Z,146.15
2023-04-30T23:23:45.608Z,149.84
2023-04-30T23:26:55.547Z,143.82
2023-04-30T23:30:01.222Z,171.04
2023-04-30T23:33:07.747Z,170.24
2023-04-30T23:36:13.670Z,158.00
2023-04-30T23:39:20.534Z,152.07
2023-04-30T23:42:28.754Z,148.48
2023-04-30T23:45:35.115Z,152.08
2023-04-30T23:48:41.185Z,171.04
2023-04-30T23:51:48.007Z,165.73
2023-04-30T23:54:53.646Z,168.11
2023-04-30T23:58:02.656Z,182.86
