createdAt,value
2018-06-12T00:02:18.776Z,17.10
2018-06-12T00:04:46.940Z,17.10
2018-06-12T00:07:15.108Z,17.10
2018-06-12T00:09:43.285Z,17.10
2018-06-12T00:12:11.460Z,17.10
2018-06-12T00:14:39.632Z,17.20
2018-06-12T00:17:07.809Z,17.20
2018-06-12T00:19:35.990Z,17.20
2018-06-12T00:22:04.149Z,17.20
2018-06-12T00:24:32.316Z,17.10
2018-06-12T00:27:00.492Z,17.10
2018-06-12T00:29:28.669Z,17.10
2018-06-12T00:31:56.842Z,17.10
2018-06-12T00:34:25.021Z,17.10
2018-06-12T00:36:53.196Z,17.10
2018-06-12T00:39:21.360Z,17.10
2018-06-12T00:41:49.536Z,17.00
2018-06-12T00:44:17.708Z,17.00
2018-06-12T00:46:45.885Z,17.00
2018-06-12T00:49:14.057Z,17.00
2018-06-12T00:51:42.268Z,17.00
2018-06-12T00:54:10.441Z,17.00
2018-06-12T00:56:50.003Z,17.10
2018-06-12T00:59:18.167Z,17.10
2018-06-12T01:04:14.351Z,17.00
2018-06-12T01:06:42.744Z,17.00
2018-06-12T01:09:10.912Z,16.90
2018-06-12T01:11:39.081Z,16.90
2018-06-12T01:14:07.256Z,16.80
2018-06-12T01:16:35.424Z,16.80
2018-06-12T01:19:03.716Z,16.80
2018-06-12T01:21:31.879Z,16.80
2018-06-12T01:24:00.048Z,16.80
2018-06-12T01:26:28.216Z,16.70
2018-06-12T01:28:56.388Z,16.60
2018-06-12T01:31:24.555Z,16.60
2018-06-12T01:33:52.724Z,16.60
2018-06-12T01:36:20.900Z,16.50
2018-06-12T01:38:49.072Z,16.40
2018-06-12T01:41:17.253Z,16.40
2018-06-12T01:43:45.420Z,16.30
2018-06-12T01:46:13.607Z,16.30
2018-06-12T01:48:41.773Z,16.20
2018-06-12T01:51:09.961Z,16.20
2018-06-12T01:53:38.128Z,16.10
2018-06-12T01:56:06.298Z,16.00
2018-06-12T01:58:34.504Z,16.00
2018-06-12T02:01:02.664Z,15.90
2018-06-12T02:03:30.836Z,15.90
2018-06-12T02:05:59.029Z,15.90
2018-06-12T02:08:27.194Z,15.80
2018-06-12T02:10:55.364Z,15.80
2018-06-12T02:13:23.562Z,15.80
2018-06-12T02:15:51.736Z,15.80
2018-06-12T02:18:19.903Z,15.80
2018-06-12T02:20:48.073Z,15.90
2018-06-12T02:23:16.255Z,15.90
2018-06-12T02:25:44.415Z,15.90
2018-06-12T02:28:12.599Z,15.80
2018-06-12T02:30:40.768Z,15.80
2018-06-12T02:33:08.939Z,15.80
2018-06-12T02:35:37.800Z,15.80
2018-06-12T02:38:05.980Z,15.70
2018-06-12T02:40:34.157Z,15.70
2018-06-12T02:43:02.325Z,15.70
2018-06-12T02:45:30.485Z,15.70
2018-06-12T02:47:58.670Z,15.70
2018-06-12T02:50:26.893Z,15.70
2018-06-12T02:52:55.053Z,15.70
2018-06-12T02:55:23.237Z,15.80
2018-06-12T02:57:51.421Z,15.80
2018-06-12T03:00:19.586Z,15.90
2018-06-12T03:02:47.769Z,15.90
2018-06-12T03:05:15.944Z,16.00
2018-06-12T03:07:44.124Z,16.00
2018-06-12T03:10:12.293Z,16.00
2018-06-12T03:12:40.466Z,16.00
2018-06-12T03:15:08.745Z,16.10
2018-06-12T03:17:36.908Z,16.10
2018-06-12T03:20:05.080Z,16.20
2018-06-12T03:22:33.252Z,16.30
2018-06-12T03:25:01.443Z,16.30
2018-06-12T03:27:29.601Z,16.40
2018-06-12T03:29:57.771Z,16.50
2018-06-12T03:32:25.940Z,16.60
2018-06-12T03:37:22.088Z,16.70
2018-06-12T03:42:18.237Z,16.90
2018-06-12T03:47:14.349Z,17.00
2018-06-12T03:49:42.520Z,17.00
2018-06-12T03:52:10.689Z,17.00
2018-06-12T03:54:38.869Z,17.00
2018-06-12T03:57:07.040Z,17.00
2018-06-12T03:59:35.216Z,17.10
2018-06-12T04:02:03.497Z,17.10
2018-06-12T04:04:31.672Z,17.20
2018-06-12T04:06:59.849Z,17.20
2018-06-12T04:09:28.094Z,17.20
2018-06-12T04:11:56.207Z,17.20
2018-06-12T04:14:24.384Z,17.30
2018-06-12T04:16:52.568Z,17.30
2018-06-12T04:19:20.729Z,17.30
2018-06-12T04:21:48.905Z,17.40
2018-06-12T04:24:17.129Z,17.50
2018-06-12T04:26:45.392Z,17.60
2018-06-12T04:29:13.577Z,17.80
2018-06-12T04:31:41.750Z,17.90
2018-06-12T04:34:09.921Z,18.10
2018-06-12T04:36:38.088Z,18.10
2018-06-12T04:39:06.901Z,18.10
2018-06-12T04:41:35.091Z,18.30
2018-06-12T04:44:03.271Z,18.40
2018-06-12T04:46:31.444Z,18.50
2018-06-12T04:48:59.799Z,18.50
2018-06-12T04:51:27.964Z,18.40
2018-06-12T04:53:56.145Z,18.50
2018-06-12T04:56:24.317Z,18.40
2018-06-12T04:58:52.509Z,18.30
2018-06-12T05:01:20.685Z,18.20
2018-06-12T05:03:48.959Z,18.20
2018-06-12T05:06:17.145Z,18.10
2018-06-12T05:08:45.339Z,18.00
2018-06-12T05:11:13.508Z,18.00
2018-06-12T05:13:41.696Z,17.80
2018-06-12T05:16:09.876Z,17.70
2018-06-12T05:18:38.059Z,17.80
2018-06-12T05:21:06.252Z,17.80
2018-06-12T05:23:34.434Z,17.90
2018-06-12T05:26:02.634Z,17.90
2018-06-12T05:28:30.812Z,17.90
2018-06-12T05:30:59.048Z,18.00
2018-06-12T05:33:27.186Z,17.90
2018-06-12T05:35:55.375Z,18.00
2018-06-12T05:38:23.563Z,18.10
2018-06-12T05:40:51.740Z,18.20
2018-06-12T05:43:19.921Z,18.30
2018-06-12T05:45:48.106Z,18.40
2018-06-12T05:48:16.276Z,18.50
2018-06-12T05:50:44.466Z,18.50
2018-06-12T05:53:12.655Z,18.50
2018-06-12T05:55:40.864Z,18.50
2018-06-12T05:58:09.061Z,18.50
2018-06-12T06:00:37.237Z,18.50
2018-06-12T06:03:05.421Z,18.60
2018-06-12T06:05:33.600Z,18.70
2018-06-12T06:08:01.776Z,18.90
2018-06-12T06:10:29.964Z,18.90
2018-06-12T06:12:58.144Z,18.90
2018-06-12T06:15:26.326Z,19.00
2018-06-12T06:17:54.506Z,19.10
2018-06-12T06:20:22.680Z,19.40
2018-06-12T06:22:50.863Z,19.60
2018-06-12T06:25:19.041Z,19.80
2018-06-12T06:27:47.212Z,20.00
2018-06-12T06:30:15.384Z,20.20
2018-06-12T06:32:43.552Z,20.40
2018-06-12T06:35:11.829Z,20.60
2018-06-12T06:37:39.998Z,20.50
2018-06-12T06:40:08.186Z,20.30
2018-06-12T06:42:37.172Z,20.20
2018-06-12T06:45:05.353Z,20.00
2018-06-12T06:47:33.532Z,19.90
2018-06-12T06:50:01.716Z,19.80
2018-06-12T06:52:29.899Z,19.70
2018-06-12T06:54:58.076Z,19.50
2018-06-12T06:57:26.251Z,19.50
2018-06-12T06:59:54.498Z,19.60
2018-06-12T07:02:22.775Z,19.60
2018-06-12T07:04:50.937Z,19.60
2018-06-12T07:07:19.162Z,19.60
2018-06-12T07:09:47.343Z,19.60
2018-06-12T07:12:15.521Z,19.70
2018-06-12T07:14:43.701Z,19.80
2018-06-12T07:17:11.881Z,20.00
2018-06-12T07:19:40.072Z,20.20
2018-06-12T07:22:08.249Z,20.40
2018-06-12T07:27:04.393Z,20.40
2018-06-12T07:32:00.551Z,20.20
2018-06-12T07:36:56.667Z,20.30
2018-06-12T07:39:24.835Z,20.30
2018-06-12T07:41:53.006Z,20.40
2018-06-12T07:44:21.181Z,20.50
2018-06-12T07:46:49.363Z,20.60
2018-06-12T07:49:17.540Z,20.70
2018-06-12T07:51:45.712Z,20.80
2018-06-12T07:54:13.883Z,21.00
2018-06-12T07:56:42.064Z,21.10
2018-06-12T07:59:10.272Z,21.30
2018-06-12T08:01:38.460Z,21.50
2018-06-12T08:04:06.644Z,21.70
2018-06-12T08:06:34.820Z,21.80
2018-06-12T08:09:03.089Z,21.60
2018-06-12T08:11:31.265Z,21.70
2018-06-12T08:13:59.441Z,21.80
2018-06-12T08:16:27.616Z,22.00
2018-06-12T08:18:55.795Z,21.90
2018-06-12T08:21:23.972Z,21.80
2018-06-12T08:23:52.155Z,21.70
2018-06-12T08:26:20.335Z,21.50
2018-06-12T08:28:48.508Z,21.40
2018-06-12T08:31:16.688Z,21.20
2018-06-12T08:33:44.861Z,21.20
2018-06-12T08:36:13.044Z,21.40
2018-06-12T08:38:41.220Z,21.50
2018-06-12T08:41:09.400Z,21.70
2018-06-12T08:43:37.581Z,21.90
2018-06-12T08:46:05.757Z,21.90
2018-06-12T08:48:33.933Z,22.00
2018-06-12T08:51:02.211Z,21.80
2018-06-12T08:53:30.392Z,21.90
2018-06-12T08:55:58.585Z,21.90
2018-06-12T09:00:54.701Z,21.90
2018-06-12T09:03:22.868Z,21.70
2018-06-12T09:05:51.044Z,21.60
2018-06-12T09:08:19.240Z,21.70
2018-06-12T09:10:47.412Z,21.70
2018-06-12T09:13:15.591Z,21.90
2018-06-12T09:15:43.764Z,22.20
2018-06-12T09:18:11.956Z,22.50
2018-06-12T09:20:40.133Z,22.70
2018-06-12T09:23:08.301Z,22.60
2018-06-12T09:25:36.507Z,22.20
2018-06-12T09:28:04.676Z,22.40
2018-06-12T09:30:32.856Z,22.50
2018-06-12T09:33:01.031Z,22.90
2018-06-12T09:35:29.209Z,23.10
2018-06-12T09:37:57.384Z,23.20
2018-06-12T09:40:25.559Z,23.10
2018-06-12T09:42:53.741Z,23.10
2018-06-12T09:45:21.932Z,23.20
2018-06-12T09:47:50.182Z,23.20
2018-06-12T09:50:18.361Z,23.50
2018-06-12T09:52:46.548Z,23.60
2018-06-12T09:55:14.734Z,23.80
2018-06-12T09:57:42.929Z,24.00
2018-06-12T10:00:11.150Z,24.30
2018-06-12T10:02:39.297Z,24.20
2018-06-12T10:07:35.409Z,24.10
2018-06-12T10:10:03.610Z,24.30
2018-06-12T10:12:31.797Z,24.20
2018-06-12T10:14:59.996Z,24.20
2018-06-12T10:17:28.182Z,24.20
2018-06-12T10:19:56.363Z,24.00
2018-06-12T10:22:24.629Z,23.90
2018-06-12T10:24:52.809Z,23.50
2018-06-12T10:27:20.987Z,23.30
2018-06-12T10:29:49.165Z,23.00
2018-06-12T10:32:17.338Z,22.80
2018-06-12T10:34:45.504Z,22.70
2018-06-12T10:37:13.741Z,22.70
2018-06-12T10:39:41.864Z,22.70
2018-06-12T10:42:10.046Z,22.60
2018-06-12T10:44:38.317Z,22.60
2018-06-12T10:47:06.496Z,22.70
2018-06-12T10:49:34.685Z,22.80
2018-06-12T10:52:02.860Z,22.80
2018-06-12T10:54:31.037Z,22.90
2018-06-12T10:56:59.229Z,22.90
2018-06-12T10:59:27.415Z,22.90
2018-06-12T11:01:55.595Z,23.00
2018-06-12T11:06:51.758Z,23.40
2018-06-12T11:09:19.954Z,23.50
2018-06-12T11:11:48.133Z,23.60
2018-06-12T11:14:16.309Z,23.70
2018-06-12T11:16:44.579Z,23.70
2018-06-12T11:19:12.756Z,23.80
2018-06-12T11:21:40.948Z,23.90
2018-06-12T11:24:09.206Z,23.90
2018-06-12T11:26:37.376Z,24.00
2018-06-12T11:29:05.556Z,24.00
2018-06-12T11:31:33.734Z,23.90
2018-06-12T11:34:02.009Z,23.90
2018-06-12T11:36:30.193Z,24.10
2018-06-12T11:38:58.363Z,24.40
2018-06-12T11:41:26.539Z,25.00
2018-06-12T11:43:54.717Z,25.40
2018-06-12T11:46:22.917Z,25.60
2018-06-12T11:48:51.145Z,25.50
2018-06-12T11:51:19.321Z,25.20
2018-06-12T11:53:47.496Z,24.80
2018-06-12T11:56:15.688Z,24.90
2018-06-12T11:58:43.869Z,25.10
2018-06-12T12:01:12.056Z,25.40
2018-06-12T12:03:40.228Z,25.30
2018-06-12T12:06:08.404Z,25.50
2018-06-12T12:08:36.612Z,25.50
2018-06-12T12:11:04.778Z,25.40
2018-06-12T12:13:32.964Z,25.30
2018-06-12T12:16:01.173Z,25.20
2018-06-12T12:18:29.360Z,25.20
2018-06-12T12:20:57.541Z,25.10
2018-06-12T12:23:25.750Z,25.10
2018-06-12T12:25:53.921Z,25.00
2018-06-12T12:28:22.263Z,25.00
2018-06-12T12:30:52.179Z,24.90
2018-06-12T12:33:20.360Z,25.00
2018-06-12T12:35:48.532Z,25.30
2018-06-12T12:38:16.705Z,25.30
2018-06-12T12:40:44.888Z,25.30
2018-06-12T12:43:13.068Z,25.10
2018-06-12T12:45:41.248Z,25.30
2018-06-12T12:48:09.427Z,25.10
2018-06-12T12:50:37.604Z,25.00
2018-06-12T12:53:05.845Z,25.00
2018-06-12T12:55:33.984Z,24.90
2018-06-12T12:58:02.173Z,24.80
2018-06-12T13:00:30.356Z,24.70
2018-06-12T13:02:58.548Z,24.40
2018-06-12T13:05:26.749Z,24.20
2018-06-12T13:07:54.944Z,24.20
2018-06-12T13:10:23.133Z,24.30
2018-06-12T13:12:51.309Z,24.20
2018-06-12T13:15:19.513Z,24.20
2018-06-12T13:17:47.689Z,24.10
2018-06-12T13:20:15.884Z,24.20
2018-06-12T13:22:44.061Z,24.40
2018-06-12T13:25:12.247Z,24.40
2018-06-12T13:29:04.907Z,24.60
2018-06-12T13:31:33.097Z,24.40
2018-06-12T13:34:01.306Z,24.40
2018-06-12T13:36:29.464Z,24.50
2018-06-12T13:38:57.640Z,24.50
2018-06-12T13:41:25.830Z,24.60
2018-06-12T13:46:22.037Z,24.40
2018-06-12T13:48:50.204Z,24.30
2018-06-12T13:51:18.385Z,24.00
2018-06-12T13:53:46.569Z,23.90
2018-06-12T13:56:14.757Z,23.70
2018-06-12T13:58:42.938Z,23.60
2018-06-12T14:01:11.112Z,23.60
2018-06-12T14:03:39.292Z,23.60
2018-06-12T14:06:07.465Z,23.60
2018-06-12T14:11:03.636Z,23.40
2018-06-12T14:13:31.872Z,23.30
2018-06-12T14:16:00.026Z,23.20
2018-06-12T14:18:28.205Z,23.10
2018-06-12T14:20:56.381Z,23.10
2018-06-12T14:23:24.569Z,23.00
2018-06-12T14:25:52.765Z,22.90
2018-06-12T14:28:20.939Z,22.10
2018-06-12T14:30:49.125Z,21.40
2018-06-12T14:33:17.299Z,20.60
2018-06-12T14:35:45.476Z,20.00
2018-06-12T14:38:13.682Z,19.70
2018-06-12T14:40:41.869Z,19.50
2018-06-12T14:43:10.041Z,19.30
2018-06-12T14:45:38.310Z,19.10
2018-06-12T14:48:06.489Z,18.50
2018-06-12T14:50:34.763Z,17.50
2018-06-12T14:53:02.933Z,16.80
2018-06-12T14:55:31.113Z,16.50
2018-06-12T14:57:59.301Z,16.40
2018-06-12T15:00:27.480Z,16.40
2018-06-12T15:02:55.656Z,16.50
2018-06-12T15:05:23.853Z,16.40
2018-06-12T15:07:52.034Z,16.50
2018-06-12T15:10:20.208Z,16.40
2018-06-12T15:12:48.406Z,15.90
2018-06-12T15:15:16.575Z,15.50
2018-06-12T15:17:44.756Z,15.20
2018-06-12T15:20:12.933Z,15.00
2018-06-12T15:22:41.135Z,15.00
2018-06-12T15:25:09.396Z,14.90
2018-06-12T15:27:37.585Z,14.90
2018-06-12T15:30:05.773Z,15.00
2018-06-12T15:32:33.964Z,15.00
2018-06-12T15:35:02.137Z,14.90
2018-06-12T15:37:30.305Z,14.90
2018-06-12T15:39:58.567Z,15.00
2018-06-12T15:42:26.749Z,14.90
2018-06-12T15:44:54.925Z,15.00
2018-06-12T15:47:23.179Z,14.90
2018-06-12T15:49:51.393Z,14.90
2018-06-12T15:52:19.653Z,15.00
2018-06-12T15:54:47.859Z,15.00
2018-06-12T15:57:16.050Z,15.10
2018-06-12T15:59:44.229Z,15.20
2018-06-12T16:02:12.418Z,15.20
2018-06-12T16:04:40.600Z,15.30
2018-06-12T16:12:04.695Z,15.40
2018-06-12T16:14:32.861Z,15.30
2018-06-12T16:17:01.042Z,15.40
2018-06-12T16:19:29.212Z,15.40
2018-06-12T16:21:57.397Z,15.40
2018-06-12T16:24:25.576Z,15.50
2018-06-12T16:26:53.784Z,15.50
2018-06-12T16:29:21.960Z,15.40
2018-06-12T16:31:50.139Z,15.40
2018-06-12T16:34:18.324Z,15.50
2018-06-12T16:36:46.507Z,15.40
2018-06-12T16:39:14.753Z,15.40
2018-06-12T16:41:42.929Z,15.40
2018-06-12T16:44:11.098Z,15.30
2018-06-12T16:46:39.281Z,15.30
2018-06-12T16:49:07.452Z,15.20
2018-06-12T16:51:35.629Z,15.30
2018-06-12T16:54:03.912Z,15.30
2018-06-12T16:56:38.970Z,15.30
2018-06-12T16:59:07.134Z,15.30
2018-06-12T17:01:35.317Z,15.30
2018-06-12T17:04:03.504Z,15.40
2018-06-12T17:06:31.672Z,15.50
2018-06-12T17:09:02.745Z,15.50
2018-06-12T17:11:30.938Z,15.60
2018-06-12T17:16:27.141Z,15.50
2018-06-12T17:18:55.569Z,15.50
2018-06-12T17:21:23.749Z,15.40
2018-06-12T17:23:51.939Z,15.40
2018-06-12T17:26:20.124Z,15.30
2018-06-12T17:28:48.394Z,15.30
2018-06-12T17:31:16.573Z,15.40
2018-06-12T17:33:44.756Z,15.30
2018-06-12T17:36:12.987Z,15.30
2018-06-12T17:38:41.156Z,15.30
2018-06-12T17:41:09.372Z,15.30
2018-06-12T17:43:37.549Z,15.40
2018-06-12T17:46:05.801Z,15.40
2018-06-12T17:48:33.978Z,15.50
2018-06-12T17:51:02.160Z,15.60
2018-06-12T17:53:30.404Z,15.60
2018-06-12T17:55:58.584Z,15.80
2018-06-12T17:58:26.778Z,15.80
2018-06-12T18:00:54.952Z,15.80
2018-06-12T18:05:51.122Z,15.70
2018-06-12T18:08:19.312Z,15.60
2018-06-12T18:10:47.510Z,15.60
2018-06-12T18:13:15.688Z,15.60
2018-06-12T18:15:43.881Z,15.50
2018-06-12T18:18:13.018Z,15.50
2018-06-12T18:20:45.498Z,15.50
2018-06-12T18:23:13.824Z,15.60
2018-06-12T18:25:42.017Z,15.60
2018-06-12T18:28:10.217Z,15.60
2018-06-12T18:30:38.449Z,15.50
2018-06-12T18:33:06.618Z,15.60
2018-06-12T18:35:34.800Z,15.60
2018-06-12T18:38:03.471Z,15.70
2018-06-12T18:40:31.664Z,15.80
2018-06-12T18:42:59.851Z,15.90
2018-06-12T18:45:28.041Z,16.00
2018-06-12T18:47:56.804Z,15.90
2018-06-12T18:50:24.996Z,15.90
2018-06-12T18:52:53.200Z,15.90
2018-06-12T18:55:21.399Z,15.90
2018-06-12T18:57:49.613Z,15.80
2018-06-12T19:00:17.804Z,15.80
2018-06-12T19:02:46.053Z,15.80
2018-06-12T19:05:14.195Z,15.70
2018-06-12T19:07:42.373Z,15.70
2018-06-12T19:10:10.549Z,15.70
2018-06-12T19:12:38.741Z,15.70
2018-06-12T19:15:06.956Z,15.70
2018-06-12T19:20:03.118Z,15.70
2018-06-12T19:22:31.309Z,15.60
2018-06-12T19:24:59.496Z,15.60
2018-06-12T19:27:27.688Z,15.60
2018-06-12T19:29:55.873Z,15.50
2018-06-12T19:32:24.090Z,15.50
2018-06-12T19:34:52.276Z,15.50
2018-06-12T19:37:20.468Z,15.50
2018-06-12T19:39:48.640Z,15.50
2018-06-12T19:42:16.827Z,15.40
2018-06-12T19:44:45.032Z,15.40
2018-06-12T19:47:13.239Z,15.40
2018-06-12T19:49:41.433Z,15.40
2018-06-12T19:52:09.794Z,15.40
2018-06-12T19:54:38.041Z,15.40
2018-06-12T19:57:06.254Z,15.40
2018-06-12T19:59:34.469Z,15.40
2018-06-12T20:02:02.669Z,15.40
2018-06-12T20:04:30.872Z,15.40
2018-06-12T20:06:59.071Z,15.40
2018-06-12T20:09:27.269Z,15.40
2018-06-12T20:11:55.481Z,15.40
2018-06-12T20:14:23.688Z,15.40
2018-06-12T20:16:51.881Z,15.30
2018-06-12T20:19:20.067Z,15.30
2018-06-12T20:21:48.250Z,15.30
2018-06-12T20:24:16.416Z,15.40
2018-06-12T20:26:44.613Z,15.40
2018-06-12T20:29:12.801Z,15.40
2018-06-12T20:31:40.973Z,15.40
2018-06-12T20:34:09.153Z,15.40
2018-06-12T20:36:37.342Z,15.40
2018-06-12T20:39:07.527Z,15.40
2018-06-12T20:41:35.997Z,15.40
2018-06-12T20:44:04.393Z,15.40
2018-06-12T20:46:32.623Z,15.40
2018-06-12T20:49:00.796Z,15.40
2018-06-12T20:51:28.993Z,15.40
2018-06-12T20:53:57.188Z,15.50
2018-06-12T20:56:25.398Z,15.50
2018-06-12T20:58:53.702Z,15.50
2018-06-12T21:01:21.888Z,15.50
2018-06-12T21:03:50.080Z,15.50
2018-06-12T21:06:18.317Z,15.50
