createdAt,value
2023-03-03T00:02:07.698Z,33.07
2023-03-03T00:17:21.815Z,30.33
2023-03-03T00:32:29.983Z,31.30
2023-03-03T00:47:38.220Z,31.90
2023-03-03T01:02:40.581Z,38.30
2023-03-03T01:17:43.234Z,42.27
2023-03-03T01:32:45.545Z,48.73
2023-03-03T01:48:15.814Z,52.57
2023-03-03T02:03:20.569Z,63.27
2023-03-03T02:18:23.108Z,72.83
2023-03-03T02:33:28.205Z,89.17
2023-03-03T02:48:30.802Z,106.10
2023-03-03T03:03:34.693Z,106.23
2023-03-03T03:18:39.766Z,122.47
2023-03-03T03:33:42.547Z,120.67
2023-03-03T03:48:45.754Z,139.13
2023-03-03T04:03:50.965Z,122.03
2023-03-03T04:18:57.436Z,135.47
2023-03-03T04:34:00.232Z,135.83
2023-03-03T04:49:06.123Z,132.20
2023-03-03T05:04:11.177Z,123.70
2023-03-03T05:19:14.498Z,118.40
2023-03-03T05:34:16.791Z,121.53
2023-03-03T05:49:19.732Z,110.23
2023-03-03T06:04:22.104Z,104.07
2023-03-03T06:19:25.194Z,114.50
2023-03-03T06:34:27.627Z,106.80
2023-03-03T06:49:29.925Z,109.30
2023-03-03T07:04:33.794Z,112.00
2023-03-03T07:19:36.540Z,109.20
2023-03-03T07:34:43.868Z,116.50
2023-03-03T07:49:49.047Z,111.70
2023-03-03T08:04:52.533Z,107.47
2023-03-03T08:19:55.899Z,101.93
2023-03-03T08:34:58.157Z,102.17
2023-03-03T08:50:02.056Z,107.77
2023-03-03T09:05:05.295Z,94.70
2023-03-03T09:20:33.720Z,93.90
2023-03-03T09:35:39.032Z,98.43
2023-03-03T09:50:48.862Z,109.27
2023-03-03T10:05:56.646Z,106.43
2023-03-03T10:21:34.416Z,102.00
2023-03-03T10:36:36.688Z,101.13
2023-03-03T10:51:47.863Z,100.37
2023-03-03T11:06:58.710Z,113.43
2023-03-03T11:22:10.436Z,116.13
2023-03-03T11:37:28.296Z,108.10
2023-03-03T11:52:49.399Z,113.23
2023-03-03T12:08:23.639Z,105.57
2023-03-03T12:24:05.232Z,105.17
2023-03-03T12:39:35.076Z,107.47
2023-03-03T12:55:14.793Z,107.23
2023-03-03T13:10:45.657Z,94.40
2023-03-03T13:26:02.523Z,99.80
2023-03-03T13:41:38.613Z,109.93
2023-03-03T13:56:44.073Z,108.13
2023-03-03T14:11:48.683Z,99.60
2023-03-03T14:26:57.210Z,82.90
2023-03-03T14:42:00.651Z,56.40
2023-03-03T14:57:17.222Z,39.80
2023-03-03T15:12:36.957Z,41.90
2023-03-03T15:27:48.912Z,48.33
2023-03-03T15:43:05.646Z,58.90
2023-03-03T15:58:29.226Z,73.63
2023-03-03T16:13:59.413Z,76.00
2023-03-03T16:29:13.934Z,68.43
2023-03-03T16:44:25.792Z,56.73
2023-03-03T16:59:39.788Z,59.17
2023-03-03T17:14:42.027Z,62.80
2023-03-03T17:30:02.343Z,59.33
2023-03-03T17:45:10.529Z,53.77
2023-03-03T18:00:37.476Z,59.53
2023-03-03T18:16:11.942Z,55.73
2023-03-03T18:31:27.188Z,53.43
2023-03-03T18:46:29.569Z,45.43
2023-03-03T19:01:31.940Z,43.83
2023-03-03T19:16:37.356Z,43.37
2023-03-03T19:32:13.233Z,47.27
2023-03-03T19:47:31.507Z,46.60
2023-03-03T20:02:42.667Z,45.83
2023-03-03T20:18:09.988Z,49.37
2023-03-03T20:33:44.137Z,50.37
2023-03-03T20:49:07.559Z,51.37
2023-03-03T21:04:26.335Z,53.37
2023-03-03T21:19:34.754Z,55.47
2023-03-03T21:34:41.684Z,56.77
2023-03-03T21:49:46.422Z,51.03
2023-03-03T22:04:51.445Z,51.73
2023-03-03T22:19:55.708Z,51.83
2023-03-03T22:34:58.169Z,50.90
2023-03-03T22:50:00.477Z,45.47
2023-03-03T23:05:08.153Z,44.73
2023-03-03T23:20:13.345Z,45.87
2023-03-03T23:35:15.923Z,47.90
2023-03-03T23:50:18.281Z,36.87
