createdAt,value
2023-05-15T00:01:18.262Z,0.80
2023-05-15T00:04:06.258Z,1.13
2023-05-15T00:06:54.154Z,1.98
2023-05-15T00:09:41.924Z,4.07
2023-05-15T00:12:29.684Z,3.08
2023-05-15T00:15:17.620Z,3.00
2023-05-15T00:18:05.529Z,1.20
2023-05-15T00:20:53.750Z,4.00
2023-05-15T00:23:41.441Z,3.40
2023-05-15T00:26:29.113Z,1.10
2023-05-15T00:29:16.835Z,1.23
2023-05-15T00:32:06.033Z,2.65
2023-05-15T00:34:53.773Z,2.90
2023-05-15T00:37:41.605Z,2.53
2023-05-15T00:40:32.451Z,2.63
2023-05-15T00:43:20.700Z,2.10
2023-05-15T00:46:09.168Z,2.42
2023-05-15T00:48:58.338Z,4.00
2023-05-15T00:51:46.000Z,3.40
2023-05-15T00:54:33.671Z,6.82
2023-05-15T00:57:23.684Z,1.80
2023-05-15T01:00:12.504Z,2.80
2023-05-15T01:03:02.101Z,4.40
2023-05-15T01:05:50.131Z,5.18
2023-05-15T01:08:46.605Z,3.55
2023-05-15T01:11:38.232Z,5.68
2023-05-15T01:14:26.037Z,1.65
2023-05-15T01:17:13.694Z,4.63
2023-05-15T01:20:04.321Z,3.65
2023-05-15T01:23:11.575Z,1.55
2023-05-15T01:26:30.997Z,3.10
2023-05-15T01:29:31.162Z,3.90
2023-05-15T01:32:31.545Z,3.55
2023-05-15T01:35:29.389Z,2.70
2023-05-15T01:38:24.272Z,3.33
2023-05-15T01:41:35.654Z,3.15
2023-05-15T01:44:32.288Z,4.38
2023-05-15T01:47:33.882Z,4.20
2023-05-15T01:50:22.808Z,7.45
2023-05-15T01:53:11.767Z,4.65
2023-05-15T01:56:00.278Z,2.20
2023-05-15T01:58:49.685Z,4.20
2023-05-15T02:01:38.621Z,2.50
2023-05-15T02:04:26.960Z,7.88
2023-05-15T02:07:15.172Z,10.30
2023-05-15T02:10:04.054Z,8.23
2023-05-15T02:12:53.099Z,12.30
2023-05-15T02:15:42.518Z,8.40
2023-05-15T02:18:30.459Z,7.13
2023-05-15T02:21:18.586Z,5.35
2023-05-15T02:24:06.502Z,3.47
2023-05-15T02:27:01.203Z,3.80
2023-05-15T02:30:33.657Z,4.88
2023-05-15T02:33:46.248Z,2.53
2023-05-15T02:36:40.920Z,3.92
2023-05-15T02:39:30.494Z,8.88
2023-05-15T02:42:23.066Z,9.35
2023-05-15T02:45:12.054Z,3.42
2023-05-15T02:48:04.688Z,7.13
2023-05-15T02:50:53.213Z,10.25
2023-05-15T02:53:42.518Z,6.05
2023-05-15T02:56:30.288Z,6.22
2023-05-15T02:59:20.252Z,2.53
2023-05-15T03:02:07.989Z,4.93
2023-05-15T03:05:00.699Z,5.55
2023-05-15T03:07:48.621Z,9.20
2023-05-15T03:10:36.340Z,2.67
2023-05-15T03:13:24.294Z,5.68
2023-05-15T03:16:12.047Z,4.20
2023-05-15T03:18:59.918Z,28.83
2023-05-15T03:21:47.658Z,22.20
2023-05-15T03:24:35.706Z,9.32
2023-05-15T03:27:23.519Z,7.30
2023-05-15T03:30:14.547Z,7.18
2023-05-15T03:33:04.238Z,9.27
2023-05-15T03:35:52.851Z,20.42
2023-05-15T03:38:40.889Z,19.63
2023-05-15T03:41:29.188Z,29.75
2023-05-15T03:44:19.635Z,27.67
2023-05-15T03:47:07.841Z,22.25
2023-05-15T03:49:55.471Z,20.02
2023-05-15T03:52:43.254Z,21.88
2023-05-15T03:55:31.029Z,22.42
2023-05-15T03:58:19.363Z,18.45
2023-05-15T04:01:07.961Z,12.85
2023-05-15T04:03:55.791Z,11.90
2023-05-15T04:06:44.006Z,17.33
2023-05-15T04:09:31.702Z,10.95
2023-05-15T04:12:19.495Z,13.02
2023-05-15T04:15:21.960Z,9.77
2023-05-15T04:18:09.865Z,11.13
2023-05-15T04:20:57.594Z,18.77
2023-05-15T04:23:45.516Z,10.10
2023-05-15T04:26:33.693Z,7.07
2023-05-15T04:29:21.439Z,10.98
2023-05-15T04:32:09.157Z,14.65
2023-05-15T04:34:56.948Z,18.23
2023-05-15T04:37:45.994Z,13.68
2023-05-15T04:40:33.645Z,9.80
2023-05-15T04:43:21.353Z,15.70
2023-05-15T04:46:09.050Z,12.73
2023-05-15T04:48:56.898Z,14.93
2023-05-15T04:51:44.622Z,20.50
2023-05-15T04:54:32.381Z,18.55
2023-05-15T04:57:20.076Z,12.02
2023-05-15T05:00:12.478Z,16.98
2023-05-15T05:03:02.534Z,7.60
2023-05-15T05:05:50.278Z,10.77
2023-05-15T05:08:37.961Z,12.93
2023-05-15T05:11:25.918Z,17.70
2023-05-15T05:14:16.684Z,13.13
2023-05-15T05:17:04.811Z,15.73
2023-05-15T05:19:52.529Z,13.77
2023-05-15T05:22:41.068Z,13.82
2023-05-15T05:25:28.798Z,7.18
2023-05-15T05:28:16.662Z,9.75
2023-05-15T05:31:04.494Z,9.85
2023-05-15T05:33:53.006Z,8.70
2023-05-15T05:36:41.229Z,7.82
2023-05-15T05:39:28.888Z,7.53
2023-05-15T05:42:16.642Z,4.95
2023-05-15T05:45:07.516Z,10.05
2023-05-15T05:47:58.578Z,5.88
2023-05-15T05:50:46.367Z,7.95
2023-05-15T05:53:34.138Z,6.65
2023-05-15T05:56:22.984Z,4.55
2023-05-15T05:59:11.116Z,5.40
2023-05-15T06:01:58.881Z,6.47
2023-05-15T06:04:46.712Z,4.35
2023-05-15T06:07:35.423Z,11.48
2023-05-15T06:10:23.388Z,4.63
2023-05-15T06:13:11.936Z,6.30
2023-05-15T06:15:59.621Z,8.23
2023-05-15T06:18:47.256Z,9.20
2023-05-15T06:21:35.092Z,7.28
2023-05-15T06:24:22.839Z,4.05
2023-05-15T06:27:10.698Z,17.30
2023-05-15T06:29:59.568Z,1.45
2023-05-15T06:32:47.353Z,4.97
2023-05-15T06:35:37.228Z,6.05
2023-05-15T06:38:48.187Z,4.22
2023-05-15T06:41:36.282Z,2.63
2023-05-15T06:44:25.609Z,6.82
2023-05-15T06:47:13.708Z,1.48
2023-05-15T06:50:01.498Z,6.60
2023-05-15T06:52:51.576Z,6.88
2023-05-15T06:55:39.291Z,10.20
2023-05-15T06:58:27.117Z,1.52
2023-05-15T07:01:14.920Z,3.88
2023-05-15T07:04:03.021Z,4.03
2023-05-15T07:06:50.744Z,4.40
2023-05-15T07:09:38.451Z,3.72
2023-05-15T07:12:26.828Z,2.20
2023-05-15T07:15:14.589Z,6.15
2023-05-15T07:18:02.422Z,10.10
2023-05-15T07:20:50.210Z,2.28
2023-05-15T07:23:38.050Z,2.47
2023-05-15T07:26:34.162Z,7.55
2023-05-15T07:29:24.295Z,8.75
2023-05-15T07:32:11.849Z,4.20
2023-05-15T07:34:59.640Z,3.53
2023-05-15T07:37:47.322Z,8.30
2023-05-15T07:40:34.900Z,3.25
2023-05-15T07:43:22.609Z,5.00
2023-05-15T07:46:10.315Z,4.80
2023-05-15T07:48:58.035Z,4.03
2023-05-15T07:51:45.917Z,5.28
2023-05-15T07:54:33.568Z,2.65
2023-05-15T07:57:21.643Z,1.85
2023-05-15T08:00:13.898Z,4.53
2023-05-15T08:03:01.982Z,3.83
2023-05-15T08:05:49.727Z,10.63
2023-05-15T08:08:37.480Z,3.20
2023-05-15T08:11:25.233Z,3.40
2023-05-15T08:14:13.870Z,4.80
2023-05-15T08:17:20.988Z,3.63
2023-05-15T08:20:09.325Z,5.50
2023-05-15T08:22:56.985Z,2.97
2023-05-15T08:25:44.719Z,3.05
2023-05-15T08:28:32.391Z,3.35
2023-05-15T08:31:20.162Z,12.85
2023-05-15T08:34:07.956Z,3.33
2023-05-15T08:36:56.516Z,3.40
2023-05-15T08:39:47.292Z,5.10
2023-05-15T08:42:55.708Z,4.60
2023-05-15T08:45:44.237Z,3.38
2023-05-15T08:48:36.457Z,10.23
2023-05-15T08:51:24.849Z,6.63
2023-05-15T08:54:12.987Z,2.30
2023-05-15T08:57:03.951Z,4.65
2023-05-15T08:59:53.046Z,5.60
2023-05-15T09:02:42.987Z,2.67
2023-05-15T09:05:32.123Z,1.92
2023-05-15T09:08:23.202Z,7.22
2023-05-15T09:11:12.445Z,5.93
2023-05-15T09:14:00.321Z,1.25
2023-05-15T09:16:51.222Z,6.00
2023-05-15T09:19:42.573Z,5.20
2023-05-15T09:22:34.667Z,2.10
2023-05-15T09:25:41.240Z,3.28
2023-05-15T09:28:31.218Z,2.40
2023-05-15T09:31:20.551Z,3.65
2023-05-15T09:34:10.378Z,3.13
2023-05-15T09:36:58.435Z,4.75
2023-05-15T09:39:46.529Z,2.95
2023-05-15T09:42:36.638Z,8.50
2023-05-15T09:45:30.349Z,28.88
2023-05-15T09:48:18.517Z,2.65
2023-05-15T09:51:14.629Z,3.47
2023-05-15T09:54:04.593Z,4.38
2023-05-15T09:56:52.313Z,5.13
2023-05-15T09:59:48.076Z,2.90
2023-05-15T10:02:36.542Z,2.47
2023-05-15T10:05:41.992Z,5.30
2023-05-15T10:08:34.713Z,2.90
2023-05-15T10:11:24.631Z,2.10
2023-05-15T10:14:14.355Z,12.40
2023-05-15T10:17:02.465Z,3.13
2023-05-15T10:19:58.281Z,5.57
2023-05-15T10:22:48.972Z,5.68
2023-05-15T10:25:51.088Z,1.40
2023-05-15T10:31:29.552Z,5.25
2023-05-15T10:34:19.107Z,2.03
2023-05-15T10:37:07.836Z,6.80
2023-05-15T10:39:58.253Z,10.52
2023-05-15T10:42:49.663Z,2.92
2023-05-15T10:45:40.622Z,2.92
2023-05-15T10:48:29.341Z,5.87
2023-05-15T10:51:27.000Z,5.55
2023-05-15T10:54:15.415Z,3.38
2023-05-15T10:57:03.094Z,6.88
2023-05-15T10:59:51.935Z,6.55
2023-05-15T11:02:39.824Z,3.67
2023-05-15T11:05:27.666Z,1.65
2023-05-15T11:08:19.717Z,1.52
2023-05-15T11:11:08.109Z,5.15
2023-05-15T11:14:08.149Z,3.15
2023-05-15T11:16:55.861Z,2.90
2023-05-15T11:20:01.826Z,1.50
2023-05-15T11:22:59.488Z,1.83
2023-05-15T11:25:55.222Z,0.65
2023-05-15T11:28:43.983Z,3.35
2023-05-15T11:31:31.732Z,1.13
2023-05-15T11:34:34.522Z,1.42
2023-05-15T11:37:24.825Z,1.83
2023-05-15T11:40:21.611Z,4.68
2023-05-15T11:43:26.515Z,1.45
2023-05-15T11:46:15.436Z,1.45
2023-05-15T11:49:03.310Z,1.95
2023-05-15T11:51:51.787Z,2.00
2023-05-15T11:54:39.558Z,0.80
2023-05-15T11:57:27.469Z,3.55
2023-05-15T12:00:16.043Z,3.08
2023-05-15T12:03:04.211Z,1.50
2023-05-15T12:05:59.480Z,2.47
2023-05-15T12:08:54.016Z,4.93
2023-05-15T12:11:49.223Z,2.45
2023-05-15T12:14:38.384Z,3.05
2023-05-15T12:17:26.323Z,3.90
2023-05-15T12:20:18.723Z,4.18
2023-05-15T12:23:08.507Z,3.20
2023-05-15T12:26:03.313Z,4.68
2023-05-15T12:28:51.956Z,3.53
2023-05-15T12:31:40.161Z,3.00
2023-05-15T12:34:27.973Z,3.42
2023-05-15T12:37:18.128Z,3.78
2023-05-15T12:40:12.256Z,2.35
2023-05-15T12:43:00.393Z,8.52
2023-05-15T12:45:55.496Z,5.88
2023-05-15T12:48:46.067Z,1.85
2023-05-15T12:51:33.819Z,2.70
2023-05-15T12:54:24.620Z,1.88
2023-05-15T12:57:13.051Z,3.25
2023-05-15T13:00:00.957Z,2.58
2023-05-15T13:02:56.422Z,1.98
2023-05-15T13:05:45.823Z,5.63
2023-05-15T13:08:33.717Z,6.82
2023-05-15T13:11:22.965Z,5.03
2023-05-15T13:14:17.808Z,2.25
2023-05-15T13:17:06.089Z,2.20
2023-05-15T13:19:56.147Z,6.10
2023-05-15T13:22:43.921Z,2.17
2023-05-15T13:25:32.411Z,4.68
2023-05-15T13:28:20.202Z,3.85
2023-05-15T13:31:08.024Z,2.75
2023-05-15T13:33:55.983Z,12.13
2023-05-15T13:36:43.679Z,1.65
2023-05-15T13:39:31.374Z,9.13
2023-05-15T13:42:21.522Z,0.95
2023-05-15T13:45:14.374Z,6.18
2023-05-15T13:48:02.168Z,2.28
2023-05-15T13:50:49.900Z,2.85
2023-05-15T13:53:39.650Z,1.90
2023-05-15T13:56:27.452Z,3.45
2023-05-15T13:59:15.252Z,0.70
2023-05-15T14:02:03.009Z,4.32
2023-05-15T14:04:50.676Z,6.10
2023-05-15T14:07:41.144Z,1.17
2023-05-15T14:10:31.972Z,11.90
2023-05-15T14:13:19.715Z,1.70
2023-05-15T14:16:07.735Z,8.52
2023-05-15T14:18:57.610Z,3.08
2023-05-15T14:21:45.552Z,4.72
2023-05-15T14:24:33.341Z,2.35
2023-05-15T14:27:21.213Z,1.88
2023-05-15T14:30:09.550Z,5.75
2023-05-15T14:32:57.237Z,2.75
2023-05-15T14:35:45.052Z,3.85
2023-05-15T14:38:32.923Z,2.20
2023-05-15T14:41:23.028Z,1.63
2023-05-15T14:44:10.837Z,4.30
2023-05-15T14:47:08.962Z,6.72
2023-05-15T14:49:59.711Z,6.07
2023-05-15T14:52:53.006Z,2.90
2023-05-15T14:55:48.275Z,4.00
2023-05-15T14:58:38.245Z,8.38
2023-05-15T15:01:42.260Z,1.70
2023-05-15T15:04:34.625Z,8.85
2023-05-15T15:07:22.375Z,3.80
2023-05-15T15:10:10.198Z,4.18
2023-05-15T15:12:58.288Z,1.10
2023-05-15T15:15:46.942Z,2.33
2023-05-15T15:18:34.907Z,4.88
2023-05-15T15:21:22.849Z,10.95
2023-05-15T15:24:13.509Z,2.17
2023-05-15T15:27:01.264Z,5.28
2023-05-15T15:29:49.025Z,8.23
2023-05-15T15:32:38.018Z,5.28
2023-05-15T15:35:25.939Z,7.43
2023-05-15T15:38:14.673Z,3.55
2023-05-15T15:41:03.908Z,7.93
2023-05-15T15:43:51.761Z,2.80
2023-05-15T15:46:39.483Z,2.70
2023-05-15T15:49:31.432Z,2.65
2023-05-15T15:55:07.665Z,6.88
2023-05-15T15:57:58.329Z,9.48
2023-05-15T16:00:48.577Z,6.95
2023-05-15T16:03:38.836Z,2.15
2023-05-15T16:06:29.589Z,2.45
2023-05-15T16:09:20.056Z,2.13
2023-05-15T16:12:07.896Z,2.53
2023-05-15T16:14:55.609Z,4.95
2023-05-15T16:17:44.089Z,2.25
2023-05-15T16:20:32.896Z,4.07
2023-05-15T16:23:22.149Z,2.13
2023-05-15T16:26:11.405Z,5.30
2023-05-15T16:29:01.720Z,6.80
2023-05-15T16:31:49.952Z,4.47
2023-05-15T16:34:38.007Z,5.00
2023-05-15T16:37:25.799Z,2.75
2023-05-15T16:40:13.732Z,1.45
2023-05-15T16:43:01.385Z,5.00
2023-05-15T16:45:50.704Z,1.92
2023-05-15T16:48:38.512Z,3.15
2023-05-15T16:51:26.644Z,12.25
2023-05-15T16:54:14.449Z,4.35
2023-05-15T16:57:02.197Z,5.10
2023-05-15T16:59:50.230Z,8.02
2023-05-15T17:02:38.253Z,3.28
2023-05-15T17:05:25.941Z,2.45
2023-05-15T17:08:13.765Z,11.45
2023-05-15T17:11:01.566Z,9.43
2023-05-15T17:13:49.292Z,2.20
2023-05-15T17:16:37.142Z,3.95
2023-05-15T17:19:24.802Z,7.72
2023-05-15T17:22:12.452Z,2.22
2023-05-15T17:25:03.185Z,6.55
2023-05-15T17:27:50.967Z,7.45
2023-05-15T17:30:40.961Z,4.53
2023-05-15T17:33:28.729Z,6.00
2023-05-15T17:36:16.567Z,2.17
2023-05-15T17:39:06.814Z,3.65
2023-05-15T17:41:54.558Z,6.07
2023-05-15T17:44:42.256Z,3.03
2023-05-15T17:47:30.083Z,2.22
2023-05-15T17:50:17.763Z,4.07
2023-05-15T17:53:06.105Z,2.92
2023-05-15T17:55:53.949Z,3.35
2023-05-15T17:58:41.605Z,5.88
2023-05-15T18:01:29.514Z,9.35
2023-05-15T18:04:17.484Z,5.53
2023-05-15T18:07:05.627Z,4.75
2023-05-15T18:09:53.471Z,6.68
2023-05-15T18:12:41.302Z,9.82
2023-05-15T18:15:37.912Z,9.35
2023-05-15T18:18:26.066Z,14.95
2023-05-15T18:21:14.016Z,10.38
2023-05-15T18:24:01.781Z,6.35
2023-05-15T18:26:49.515Z,11.20
2023-05-15T18:29:37.217Z,5.32
2023-05-15T18:32:27.513Z,11.23
2023-05-15T18:35:18.419Z,14.32
2023-05-15T18:38:06.533Z,9.10
2023-05-15T18:40:54.271Z,10.38
2023-05-15T18:43:41.833Z,5.55
2023-05-15T18:46:31.437Z,10.93
2023-05-15T18:49:19.145Z,3.97
2023-05-15T18:52:06.900Z,13.75
2023-05-15T18:54:54.545Z,6.22
2023-05-15T18:57:42.693Z,6.10
2023-05-15T19:03:21.371Z,9.45
2023-05-15T19:06:09.150Z,10.45
2023-05-15T19:08:56.908Z,8.20
2023-05-15T19:11:46.946Z,17.80
2023-05-15T19:14:34.662Z,19.80
2023-05-15T19:17:24.489Z,8.80
2023-05-15T19:20:12.568Z,11.77
2023-05-15T19:23:00.286Z,11.43
2023-05-15T19:25:48.073Z,30.10
2023-05-15T19:28:35.849Z,17.10
2023-05-15T19:31:31.495Z,7.50
2023-05-15T19:34:20.180Z,3.60
2023-05-15T19:37:07.856Z,4.80
2023-05-15T19:39:55.625Z,7.30
2023-05-15T19:42:43.376Z,7.15
2023-05-15T19:45:31.127Z,5.38
2023-05-15T19:48:18.873Z,1.92
2023-05-15T19:51:09.604Z,8.43
2023-05-15T19:53:59.401Z,4.75
2023-05-15T19:56:47.167Z,4.22
2023-05-15T19:59:36.955Z,3.22
2023-05-15T20:02:24.756Z,7.68
2023-05-15T20:05:12.488Z,10.20
2023-05-15T20:08:01.228Z,11.57
2023-05-15T20:10:52.257Z,2.50
2023-05-15T20:13:39.957Z,6.18
2023-05-15T20:16:27.854Z,3.65
2023-05-15T20:19:17.182Z,5.20
2023-05-15T20:22:05.202Z,8.70
2023-05-15T20:24:53.084Z,11.38
2023-05-15T20:27:40.766Z,7.35
2023-05-15T20:30:29.038Z,13.63
2023-05-15T20:33:16.953Z,8.93
2023-05-15T20:36:05.552Z,7.97
2023-05-15T20:38:53.340Z,10.00
2023-05-15T20:41:41.113Z,8.73
2023-05-15T20:44:30.120Z,9.25
2023-05-15T20:47:18.044Z,8.80
2023-05-15T20:50:06.352Z,6.63
2023-05-15T20:52:54.048Z,6.47
2023-05-15T20:55:41.685Z,8.88
2023-05-15T20:58:29.391Z,4.97
2023-05-15T21:01:17.336Z,6.07
2023-05-15T21:04:05.345Z,11.05
2023-05-15T21:06:53.724Z,5.00
2023-05-15T21:09:41.550Z,9.48
2023-05-15T21:12:29.252Z,7.18
2023-05-15T21:15:16.981Z,11.00
2023-05-15T21:18:04.866Z,2.42
2023-05-15T21:20:53.150Z,6.32
2023-05-15T21:23:41.210Z,8.55
2023-05-15T21:26:29.172Z,3.25
2023-05-15T21:29:16.938Z,3.63
2023-05-15T21:32:06.395Z,6.28
2023-05-15T21:34:54.022Z,4.18
2023-05-15T21:37:41.762Z,4.45
2023-05-15T21:40:29.558Z,4.45
2023-05-15T21:43:17.231Z,5.15
2023-05-15T21:46:05.141Z,10.63
2023-05-15T21:48:53.191Z,6.82
2023-05-15T21:51:41.200Z,9.63
2023-05-15T21:54:28.886Z,4.57
2023-05-15T21:57:16.731Z,10.00
2023-05-15T22:00:07.514Z,7.28
2023-05-15T22:02:55.259Z,6.85
2023-05-15T22:05:43.073Z,7.05
2023-05-15T22:08:30.675Z,10.88
2023-05-15T22:11:18.367Z,13.93
2023-05-15T22:14:06.795Z,7.35
2023-05-15T22:16:54.486Z,10.73
2023-05-15T22:19:42.571Z,7.20
2023-05-15T22:22:30.317Z,15.90
2023-05-15T22:25:17.926Z,15.15
2023-05-15T22:28:05.539Z,11.30
2023-05-15T22:30:53.242Z,11.75
2023-05-15T22:33:43.271Z,10.40
2023-05-15T22:36:36.947Z,11.77
2023-05-15T22:39:29.164Z,9.82
2023-05-15T22:42:16.916Z,6.78
2023-05-15T22:45:06.161Z,8.43
2023-05-15T22:47:53.914Z,12.52
2023-05-15T22:50:41.757Z,11.30
2023-05-15T22:53:29.437Z,8.48
2023-05-15T22:56:17.837Z,8.57
2023-05-15T22:59:05.858Z,11.25
2023-05-15T23:01:53.628Z,14.63
2023-05-15T23:04:41.694Z,12.43
2023-05-15T23:07:31.488Z,13.27
2023-05-15T23:13:09.370Z,10.38
2023-05-15T23:15:57.015Z,18.10
2023-05-15T23:18:47.374Z,15.90
2023-05-15T23:21:47.145Z,14.77
2023-05-15T23:24:39.518Z,11.82
2023-05-15T23:27:27.466Z,10.80
2023-05-15T23:30:15.943Z,16.70
2023-05-15T23:33:03.735Z,11.75
2023-05-15T23:35:52.563Z,12.80
2023-05-15T23:38:40.390Z,14.50
2023-05-15T23:41:28.096Z,17.42
2023-05-15T23:44:15.793Z,13.57
2023-05-15T23:47:03.877Z,10.30
2023-05-15T23:49:51.805Z,11.32
2023-05-15T23:52:39.503Z,16.45
2023-05-15T23:55:27.329Z,14.95
2023-05-15T23:58:15.020Z,13.05
