createdAt,value
2017-02-23T00:00:03.204Z,882.77
2017-02-23T00:00:07.711Z,882.73
2017-02-23T00:00:12.057Z,882.76
2017-02-23T00:00:16.711Z,882.73
2017-02-23T00:00:21.382Z,882.79
2017-02-23T00:00:26.039Z,882.76
2017-02-23T00:00:30.557Z,882.75
2017-02-23T00:00:35.212Z,882.8
2017-02-23T00:00:39.713Z,882.8
2017-02-23T00:00:44.402Z,882.78
2017-02-23T00:00:49.040Z,882.79
2017-02-23T00:00:53.688Z,882.76
2017-02-23T00:00:58.335Z,882.8
2017-02-23T00:01:03.005Z,882.77
2017-02-23T00:01:07.649Z,882.76
2017-02-23T00:01:12.306Z,882.74
2017-02-23T00:01:16.683Z,882.79
2017-02-23T00:01:21.315Z,882.74
2017-02-23T00:01:25.960Z,882.78
2017-02-23T00:01:30.605Z,882.75
2017-02-23T00:01:35.273Z,882.78
2017-02-23T00:01:39.788Z,882.78
2017-02-23T00:01:44.138Z,882.77
2017-02-23T00:01:48.623Z,882.75
2017-02-23T00:01:53.120Z,882.76
2017-02-23T00:01:57.624Z,882.76
2017-02-23T00:02:02.359Z,882.75
2017-02-23T00:02:06.999Z,882.73
2017-02-23T00:02:11.484Z,882.75
2017-02-23T00:02:15.845Z,882.75
2017-02-23T00:02:20.487Z,882.74
2017-02-23T00:02:25.138Z,882.76
2017-02-23T00:02:29.781Z,882.72
2017-02-23T00:02:34.423Z,882.7
2017-02-23T00:02:39.091Z,882.7
2017-02-23T00:02:43.728Z,882.71
2017-02-23T00:02:48.384Z,882.73
2017-02-23T00:02:53.026Z,882.74
2017-02-23T00:02:57.513Z,882.74
2017-02-23T00:03:02.152Z,882.71
2017-02-23T00:03:06.792Z,882.7
2017-02-23T00:03:11.299Z,882.7
2017-02-23T00:03:15.961Z,882.68
2017-02-23T00:03:20.614Z,882.72
2017-02-23T00:03:25.239Z,882.71
2017-02-23T00:03:29.905Z,882.7
2017-02-23T00:03:34.532Z,882.71
2017-02-23T00:03:39.174Z,882.7
2017-02-23T00:03:43.832Z,882.7
2017-02-23T00:03:48.484Z,882.7
2017-02-23T00:03:53.141Z,882.7
2017-02-23T00:03:57.655Z,882.72
2017-02-23T00:04:02.290Z,882.7
2017-02-23T00:04:06.924Z,882.68
2017-02-23T00:04:11.278Z,882.69
2017-02-23T00:04:15.778Z,882.69
2017-02-23T00:04:20.300Z,882.7
2017-02-23T00:04:24.936Z,882.68
2017-02-23T00:04:29.580Z,882.67
2017-02-23T00:04:34.256Z,882.69
2017-02-23T00:04:38.921Z,882.64
2017-02-23T00:04:43.409Z,882.67
2017-02-23T00:04:47.752Z,882.68
2017-02-23T00:04:52.398Z,882.67
2017-02-23T00:04:57.042Z,882.67
2017-02-23T00:05:01.999Z,882.65
2017-02-23T00:05:06.488Z,882.63
2017-02-23T00:05:10.979Z,882.63
2017-02-23T00:05:15.619Z,882.66
2017-02-23T00:05:20.247Z,882.6
2017-02-23T00:05:24.748Z,882.58
2017-02-23T00:05:29.384Z,882.59
2017-02-23T00:05:34.029Z,882.6
2017-02-23T00:05:38.537Z,882.63
2017-02-23T00:05:43.175Z,882.59
2017-02-23T00:05:47.535Z,882.63
2017-02-23T00:05:52.181Z,882.6
2017-02-23T00:05:56.820Z,882.58
2017-02-23T00:06:01.462Z,882.58
2017-02-23T00:06:06.119Z,882.59
2017-02-23T00:06:10.767Z,882.57
2017-02-23T00:06:15.289Z,882.6
2017-02-23T00:06:19.658Z,882.58
2017-02-23T00:06:24.279Z,882.61
2017-02-23T00:06:28.766Z,882.56
2017-02-23T00:06:33.389Z,882.57
2017-02-23T00:06:38.028Z,882.5
2017-02-23T00:06:42.725Z,882.55
2017-02-23T00:06:47.206Z,882.49
2017-02-23T00:06:51.834Z,882.55
2017-02-23T00:06:56.486Z,882.52
2017-02-23T00:07:01.129Z,882.53
2017-02-23T00:07:05.836Z,882.53
2017-02-23T00:07:10.330Z,882.5
2017-02-23T00:07:14.820Z,882.51
2017-02-23T00:07:19.311Z,882.51
2017-02-23T00:07:23.956Z,882.53
2017-02-23T00:07:28.619Z,882.51
2017-02-23T00:07:33.277Z,882.49
2017-02-23T00:07:37.905Z,882.5
2017-02-23T00:07:42.386Z,882.49
2017-02-23T00:07:47.032Z,882.45
2017-02-23T00:07:51.674Z,882.46
2017-02-23T00:07:56.326Z,882.5
2017-02-23T00:08:00.963Z,882.46
2017-02-23T00:08:05.453Z,882.41
2017-02-23T00:08:09.785Z,882.44
2017-02-23T00:08:14.133Z,882.45
2017-02-23T00:08:18.774Z,882.45
2017-02-23T00:08:23.414Z,882.43
2017-02-23T00:08:28.049Z,882.45
2017-02-23T00:08:32.690Z,882.44
2017-02-23T00:08:37.342Z,882.43
2017-02-23T00:08:41.984Z,882.45
2017-02-23T00:08:46.331Z,882.43
2017-02-23T00:08:50.997Z,882.42
2017-02-23T00:08:55.649Z,882.43
2017-02-23T00:09:00.298Z,882.39
2017-02-23T00:09:04.847Z,882.36
2017-02-23T00:09:09.505Z,882.43
2017-02-23T00:09:13.885Z,882.42
2017-02-23T00:09:18.542Z,882.4
2017-02-23T00:09:23.031Z,882.4
2017-02-23T00:09:27.679Z,882.4
2017-02-23T00:09:32.322Z,882.34
2017-02-23T00:09:36.976Z,882.35
2017-02-23T00:09:41.631Z,882.39
2017-02-23T00:09:46.128Z,882.37
2017-02-23T00:09:50.626Z,882.37
2017-02-23T00:09:55.263Z,882.36
2017-02-23T00:09:59.923Z,882.37
2017-02-23T00:10:04.579Z,882.35
2017-02-23T00:10:08.919Z,882.36
2017-02-23T00:10:13.281Z,882.36
2017-02-23T00:10:17.911Z,882.35
2017-02-23T00:10:22.143Z,882.37
2017-02-23T00:10:26.779Z,882.36
2017-02-23T00:10:31.413Z,882.33
2017-02-23T00:10:35.908Z,882.37
2017-02-23T00:10:40.555Z,882.32
2017-02-23T00:10:45.215Z,882.33
2017-02-23T00:10:49.878Z,882.33
2017-02-23T00:10:54.515Z,882.29
2017-02-23T00:10:59.142Z,882.31
2017-02-23T00:11:03.803Z,882.25
2017-02-23T00:11:08.502Z,882.29
2017-02-23T00:11:12.847Z,882.29
2017-02-23T00:11:17.336Z,882.28
2017-02-23T00:11:21.970Z,882.24
2017-02-23T00:11:26.610Z,882.23
2017-02-23T00:11:31.241Z,882.22
2017-02-23T00:11:35.883Z,882.24
2017-02-23T00:11:40.545Z,882.2
2017-02-23T00:11:44.890Z,882.21
2017-02-23T00:11:49.403Z,882.19
2017-02-23T00:11:54.046Z,882.21
2017-02-23T00:11:58.710Z,882.21
2017-02-23T00:12:03.452Z,882.16
2017-02-23T00:12:07.650Z,882.21
2017-02-23T00:12:12.151Z,882.18
2017-02-23T00:12:16.496Z,882.16
2017-02-23T00:12:21.148Z,882.16
2017-02-23T00:12:25.656Z,882.15
2017-02-23T00:12:30.343Z,882.14
2017-02-23T00:12:34.970Z,882.14
2017-02-23T00:12:39.468Z,882.12
2017-02-23T00:12:44.104Z,882.1
2017-02-23T00:12:48.743Z,882.12
2017-02-23T00:12:53.388Z,882.05
2017-02-23T00:12:58.020Z,882.06
2017-02-23T00:13:02.757Z,882.03
2017-02-23T00:13:07.403Z,882.05
2017-02-23T00:13:12.033Z,882.1
2017-02-23T00:13:16.547Z,882.12
2017-02-23T00:13:21.199Z,882.09
2017-02-23T00:13:25.841Z,882.12
2017-02-23T00:13:30.498Z,882.08
2017-02-23T00:13:35.150Z,882.07
2017-02-23T00:13:39.806Z,882.08
2017-02-23T00:13:44.366Z,882.07
2017-02-23T00:13:49.046Z,882.06
2017-02-23T00:13:53.539Z,882.06
2017-02-23T00:13:58.201Z,882.04
2017-02-23T00:14:03.096Z,882.06
2017-02-23T00:14:07.428Z,882.05
2017-02-23T00:14:11.956Z,882.06
2017-02-23T00:14:16.454Z,882.07
2017-02-23T00:14:21.091Z,882.03
2017-02-23T00:14:25.735Z,882.06
2017-02-23T00:14:30.393Z,882.05
2017-02-23T00:14:35.046Z,882.03
2017-02-23T00:14:39.721Z,882.02
2017-02-23T00:14:44.360Z,882.02
2017-02-23T00:14:48.841Z,882.01
2017-02-23T00:14:53.332Z,882
2017-02-23T00:14:57.977Z,882
2017-02-23T00:15:02.620Z,882
2017-02-23T00:15:07.262Z,882.01
2017-02-23T00:15:11.764Z,882.05
2017-02-23T00:15:16.409Z,882
2017-02-23T00:15:21.056Z,881.98
2017-02-23T00:15:25.697Z,882.01
2017-02-23T00:15:30.188Z,882.01
2017-02-23T00:15:34.843Z,881.98
2017-02-23T00:15:39.509Z,882.01
2017-02-23T00:15:44.015Z,882
2017-02-23T00:15:48.500Z,882.01
2017-02-23T00:15:53.003Z,882.04
2017-02-23T00:15:57.493Z,882.04
2017-02-23T00:16:02.230Z,882
2017-02-23T00:16:06.735Z,881.97
2017-02-23T00:16:11.220Z,881.97
2017-02-23T00:16:15.576Z,881.92
2017-02-23T00:16:20.231Z,881.94
2017-02-23T00:16:24.868Z,881.95
2017-02-23T00:16:29.511Z,882.04
2017-02-23T00:16:34.138Z,882.04
2017-02-23T00:16:38.814Z,881.98
2017-02-23T00:16:43.360Z,882.06
2017-02-23T00:16:47.864Z,882.02
2017-02-23T00:16:52.499Z,882.03
2017-02-23T00:16:57.161Z,882.06
2017-02-23T00:17:01.944Z,882.03
2017-02-23T00:17:06.582Z,882.02
2017-02-23T00:17:10.953Z,881.98
2017-02-23T00:17:15.439Z,882.02
2017-02-23T00:17:20.109Z,882.05
2017-02-23T00:17:24.734Z,882.06
2017-02-23T00:17:29.366Z,882.07
2017-02-23T00:17:34.012Z,882.04
2017-02-23T00:17:38.644Z,882.04
2017-02-23T00:17:43.284Z,882.09
2017-02-23T00:17:47.614Z,882.08
2017-02-23T00:17:52.274Z,882.06
2017-02-23T00:17:56.789Z,882.06
2017-02-23T00:18:01.451Z,882.07
2017-02-23T00:18:06.084Z,882.05
2017-02-23T00:18:10.423Z,882.04
2017-02-23T00:18:15.071Z,882.03
2017-02-23T00:18:19.718Z,882.06
2017-02-23T00:18:24.349Z,882.09
2017-02-23T00:18:28.990Z,882.05
2017-02-23T00:18:33.670Z,882.09
2017-02-23T00:18:38.322Z,882.08
2017-02-23T00:18:42.804Z,882.08
2017-02-23T00:18:47.185Z,882.09
2017-02-23T00:18:51.828Z,882.06
2017-02-23T00:18:56.477Z,882.12
2017-02-23T00:19:00.967Z,882.11
2017-02-23T00:19:05.767Z,882.06
2017-02-23T00:19:10.405Z,882.07
2017-02-23T00:19:15.063Z,882.11
2017-02-23T00:19:19.728Z,882.08
2017-02-23T00:19:24.369Z,882.12
2017-02-23T00:19:29.021Z,882.09
2017-02-23T00:19:33.685Z,882.09
2017-02-23T00:19:38.333Z,882.11
2017-02-23T00:19:42.835Z,882.08
2017-02-23T00:19:47.495Z,882.1
2017-02-23T00:19:52.134Z,882.1
2017-02-23T00:19:56.787Z,882.11
2017-02-23T00:20:01.448Z,882.11
2017-02-23T00:20:05.999Z,882.11
2017-02-23T00:20:10.224Z,882.11
2017-02-23T00:20:14.727Z,882.11
2017-02-23T00:20:19.373Z,882.1
2017-02-23T00:20:24.020Z,882.12
2017-02-23T00:20:28.717Z,882.1
2017-02-23T00:20:33.360Z,882.07
2017-02-23T00:20:38.002Z,882.09
2017-02-23T00:20:42.650Z,882.11
2017-02-23T00:20:46.995Z,882.1
2017-02-23T00:20:51.651Z,882.14
2017-02-23T00:20:56.138Z,882.13
2017-02-23T00:21:00.783Z,882.13
2017-02-23T00:21:05.662Z,882.13
2017-02-23T00:21:10.013Z,882.13
2017-02-23T00:21:14.661Z,882.13
2017-02-23T00:21:19.347Z,882.13
2017-02-23T00:21:23.983Z,882.11
2017-02-23T00:21:28.659Z,882.15
2017-02-23T00:21:33.300Z,882.08
2017-02-23T00:21:37.945Z,882.07
2017-02-23T00:21:42.597Z,882.13
2017-02-23T00:21:47.092Z,882.13
2017-02-23T00:21:51.737Z,882.1
2017-02-23T00:21:56.213Z,882.12
2017-02-23T00:22:00.839Z,882.11
2017-02-23T00:22:05.329Z,882.14
2017-02-23T00:22:09.824Z,882.17
2017-02-23T00:22:14.045Z,882.11
2017-02-23T00:22:18.680Z,882.13
2017-02-23T00:22:23.184Z,882.15
2017-02-23T00:22:27.835Z,882.14
2017-02-23T00:22:32.476Z,882.1
2017-02-23T00:22:37.136Z,882.1
2017-02-23T00:22:41.774Z,882.1
2017-02-23T00:22:46.276Z,882.08
2017-02-23T00:22:50.768Z,882.15
2017-02-23T00:22:55.405Z,882.1
2017-02-23T00:22:59.943Z,882.11
2017-02-23T00:23:04.465Z,882.12
2017-02-23T00:23:08.951Z,882.1
2017-02-23T00:23:13.605Z,882.09
2017-02-23T00:23:18.259Z,882.12
2017-02-23T00:23:22.895Z,882.12
2017-02-23T00:23:27.540Z,882.13
2017-02-23T00:23:32.192Z,882.12
2017-02-23T00:23:36.830Z,882.11
2017-02-23T00:23:41.485Z,882.14
2017-02-23T00:23:46.127Z,882.11
2017-02-23T00:23:50.760Z,882.13
2017-02-23T00:23:55.412Z,882.13
2017-02-23T00:23:59.900Z,882.12
2017-02-23T00:24:04.624Z,882.13
2017-02-23T00:24:08.971Z,882.11
2017-02-23T00:24:13.905Z,882.09
2017-02-23T00:24:18.267Z,882.11
2017-02-23T00:24:22.957Z,882.13
2017-02-23T00:24:27.606Z,882.13
2017-02-23T00:24:32.239Z,882.1
2017-02-23T00:24:36.746Z,882.11
2017-02-23T00:24:41.388Z,882.12
2017-02-23T00:24:45.877Z,882.09
2017-02-23T00:24:50.390Z,882.1
2017-02-23T00:24:55.021Z,882.11
2017-02-23T00:24:59.678Z,882.1
2017-02-23T00:25:04.166Z,882.11
2017-02-23T00:25:08.828Z,882.08
2017-02-23T00:25:13.176Z,882.08
2017-02-23T00:25:17.820Z,882.09
2017-02-23T00:25:22.450Z,882.07
2017-02-23T00:25:27.080Z,882.1
2017-02-23T00:25:31.732Z,882.08
2017-02-23T00:25:36.433Z,882.09
2017-02-23T00:25:41.094Z,882.07
2017-02-23T00:25:45.589Z,882.08
2017-02-23T00:25:50.088Z,882
2017-02-23T00:25:54.582Z,882.05
2017-02-23T00:25:59.223Z,882.06
2017-02-23T00:26:04.118Z,882.06
2017-02-23T00:26:08.751Z,882.05
2017-02-23T00:26:13.264Z,882.04
2017-02-23T00:26:17.906Z,882.01
2017-02-23T00:26:22.557Z,881.99
2017-02-23T00:26:27.196Z,882
2017-02-23T00:26:31.834Z,882.01
2017-02-23T00:26:36.469Z,882.04
2017-02-23T00:26:41.126Z,882.03
2017-02-23T00:26:45.613Z,882.02
2017-02-23T00:26:50.116Z,882.02
2017-02-23T00:26:54.753Z,881.97
2017-02-23T00:26:59.380Z,881.99
2017-02-23T00:27:04.178Z,882.01
2017-02-23T00:27:08.656Z,882.02
2017-02-23T00:27:13.144Z,882.06
2017-02-23T00:27:17.642Z,882.02
2017-02-23T00:27:22.299Z,882.05
2017-02-23T00:27:26.936Z,881.99
2017-02-23T00:27:31.414Z,882.03
2017-02-23T00:27:36.043Z,882
2017-02-23T00:27:40.680Z,882
2017-02-23T00:27:45.160Z,882.01
2017-02-23T00:27:49.675Z,881.98
2017-02-23T00:27:54.174Z,882.02
2017-02-23T00:27:58.845Z,881.96
2017-02-23T00:28:03.505Z,881.98
2017-02-23T00:28:08.187Z,882.01
2017-02-23T00:28:12.837Z,882.01
2017-02-23T00:28:17.346Z,882.03
2017-02-23T00:28:21.848Z,881.97
2017-02-23T00:28:26.501Z,882
2017-02-23T00:28:31.162Z,881.99
2017-02-23T00:28:35.829Z,881.96
2017-02-23T00:28:40.482Z,882.01
2017-02-23T00:28:44.980Z,882.04
2017-02-23T00:28:49.458Z,882
2017-02-23T00:28:53.965Z,882
2017-02-23T00:28:58.507Z,882
2017-02-23T00:29:03.403Z,882
2017-02-23T00:29:07.907Z,881.99
2017-02-23T00:29:12.263Z,882.02
2017-02-23T00:29:16.624Z,882.03
2017-02-23T00:29:21.263Z,882
2017-02-23T00:29:25.906Z,882
2017-02-23T00:29:30.546Z,882
2017-02-23T00:29:35.189Z,881.99
2017-02-23T00:29:39.700Z,881.97
2017-02-23T00:29:44.339Z,882.01
2017-02-23T00:29:48.834Z,881.99
2017-02-23T00:29:53.322Z,882.01
2017-02-23T00:29:57.955Z,882.01
2017-02-23T00:30:02.456Z,882
2017-02-23T00:30:06.944Z,882.01
2017-02-23T00:30:11.147Z,882.03
2017-02-23T00:30:15.488Z,881.96
2017-02-23T00:30:20.003Z,881.98
2017-02-23T00:30:24.652Z,882
2017-02-23T00:30:29.284Z,881.98
2017-02-23T00:30:33.915Z,882.05
2017-02-23T00:30:38.464Z,882.02
2017-02-23T00:30:43.095Z,882.01
2017-02-23T00:30:47.748Z,882.06
2017-02-23T00:30:52.268Z,882.01
2017-02-23T00:30:56.926Z,881.97
2017-02-23T00:31:01.593Z,881.99
2017-02-23T00:31:06.091Z,881.99
2017-02-23T00:31:10.738Z,881.99
2017-02-23T00:31:15.083Z,881.97
2017-02-23T00:31:19.729Z,881.98
2017-02-23T00:31:24.375Z,881.96
2017-02-23T00:31:29.028Z,882.03
2017-02-23T00:31:33.661Z,881.99
2017-02-23T00:31:38.311Z,882
2017-02-23T00:31:42.791Z,881.98
2017-02-23T00:31:46.987Z,882.01
2017-02-23T00:31:51.635Z,882
2017-02-23T00:31:56.127Z,881.99
2017-02-23T00:32:00.763Z,882
2017-02-23T00:32:05.413Z,882.01
2017-02-23T00:32:09.617Z,881.98
2017-02-23T00:32:14.106Z,882
2017-02-23T00:32:18.776Z,881.98
2017-02-23T00:32:23.428Z,882.02
2017-02-23T00:32:28.051Z,882
2017-02-23T00:32:32.696Z,881.97
2017-02-23T00:32:37.342Z,881.99
2017-02-23T00:32:41.815Z,881.99
2017-02-23T00:32:46.185Z,882.05
2017-02-23T00:32:50.819Z,881.97
2017-02-23T00:32:55.477Z,881.96
2017-02-23T00:32:59.962Z,882.01
2017-02-23T00:33:04.611Z,882.04
2017-02-23T00:33:09.125Z,882.04
2017-02-23T00:33:13.617Z,882.02
2017-02-23T00:33:18.250Z,882.05
2017-02-23T00:33:22.915Z,882.05
2017-02-23T00:33:27.562Z,882.06
2017-02-23T00:33:32.190Z,882.07
2017-02-23T00:33:36.849Z,882.06
2017-02-23T00:33:41.490Z,882.07
2017-02-23T00:33:45.979Z,882.09
2017-02-23T00:33:50.619Z,882.1
2017-02-23T00:33:55.261Z,882.1
2017-02-23T00:33:59.764Z,882.12
2017-02-23T00:34:04.271Z,882.12
2017-02-23T00:34:08.768Z,882.11
2017-02-23T00:34:13.276Z,882.15
2017-02-23T00:34:17.928Z,882.15
2017-02-23T00:34:22.564Z,882.14
2017-02-23T00:34:27.069Z,882.15
2017-02-23T00:34:31.755Z,882.18
2017-02-23T00:34:36.390Z,882.18
2017-02-23T00:34:41.033Z,882.18
2017-02-23T00:34:45.523Z,882.21
2017-02-23T00:34:50.058Z,882.19
2017-02-23T00:34:54.693Z,882.18
2017-02-23T00:34:59.029Z,882.2
2017-02-23T00:35:03.539Z,882.22
2017-02-23T00:35:08.191Z,882.19
2017-02-23T00:35:12.823Z,882.23
2017-02-23T00:35:17.472Z,882.24
2017-02-23T00:35:22.113Z,882.25
2017-02-23T00:35:26.745Z,882.26
2017-02-23T00:35:31.370Z,882.23
2017-02-23T00:35:36.004Z,882.26
2017-02-23T00:35:40.638Z,882.28
2017-02-23T00:35:45.137Z,882.28
2017-02-23T00:35:49.635Z,882.31
2017-02-23T00:35:54.128Z,882.3
2017-02-23T00:35:58.778Z,882.28
2017-02-23T00:36:03.410Z,882.3
2017-02-23T00:36:08.054Z,882.3
2017-02-23T00:36:12.553Z,882.33
2017-02-23T00:36:17.069Z,882.33
2017-02-23T00:36:21.712Z,882.31
2017-02-23T00:36:26.218Z,882.33
2017-02-23T00:36:30.871Z,882.33
2017-02-23T00:36:35.528Z,882.33
2017-02-23T00:36:40.177Z,882.35
2017-02-23T00:36:44.813Z,882.35
2017-02-23T00:36:49.462Z,882.37
2017-02-23T00:36:54.094Z,882.36
2017-02-23T00:36:58.741Z,882.39
2017-02-23T00:37:03.227Z,882.39
2017-02-23T00:37:07.856Z,882.41
2017-02-23T00:37:12.231Z,882.39
2017-02-23T00:37:16.735Z,882.41
2017-02-23T00:37:21.380Z,882.4
2017-02-23T00:37:26.028Z,882.42
2017-02-23T00:37:30.665Z,882.43
2017-02-23T00:37:35.312Z,882.44
2017-02-23T00:37:39.974Z,882.46
2017-02-23T00:37:44.627Z,882.44
2017-02-23T00:37:49.268Z,882.46
2017-02-23T00:37:53.788Z,882.45
2017-02-23T00:37:58.430Z,882.46
2017-02-23T00:38:03.360Z,882.46
2017-02-23T00:38:07.988Z,882.44
2017-02-23T00:38:12.488Z,882.47
2017-02-23T00:38:17.041Z,882.48
2017-02-23T00:38:21.684Z,882.46
2017-02-23T00:38:26.332Z,882.5
2017-02-23T00:38:30.974Z,882.5
2017-02-23T00:38:35.611Z,882.51
2017-02-23T00:38:40.272Z,882.53
2017-02-23T00:38:44.801Z,882.51
2017-02-23T00:38:49.465Z,882.52
2017-02-23T00:38:54.114Z,882.56
2017-02-23T00:38:58.611Z,882.56
2017-02-23T00:39:03.251Z,882.56
2017-02-23T00:39:07.939Z,882.55
2017-02-23T00:39:12.439Z,882.57
2017-02-23T00:39:16.938Z,882.57
2017-02-23T00:39:21.569Z,882.56
2017-02-23T00:39:26.217Z,882.59
2017-02-23T00:39:30.860Z,882.61
2017-02-23T00:39:35.512Z,882.61
2017-02-23T00:39:39.864Z,882.62
2017-02-23T00:39:44.349Z,882.62
2017-02-23T00:39:48.995Z,882.62
2017-02-23T00:39:53.498Z,882.6
2017-02-23T00:39:58.029Z,882.62
2017-02-23T00:40:02.681Z,882.69
2017-02-23T00:40:07.022Z,882.64
2017-02-23T00:40:11.381Z,882.66
2017-02-23T00:40:15.744Z,882.68
2017-02-23T00:40:20.089Z,882.68
2017-02-23T00:40:24.746Z,882.64
2017-02-23T00:40:29.390Z,882.64
2017-02-23T00:40:34.031Z,882.65
2017-02-23T00:40:38.715Z,882.63
2017-02-23T00:40:43.225Z,882.72
2017-02-23T00:40:47.718Z,882.7
2017-02-23T00:40:52.371Z,882.73
2017-02-23T00:40:56.863Z,882.7
2017-02-23T00:41:01.523Z,882.74
2017-02-23T00:41:06.367Z,882.74
2017-02-23T00:41:11.017Z,882.73
2017-02-23T00:41:15.379Z,882.76
2017-02-23T00:41:20.021Z,882.77
2017-02-23T00:41:24.668Z,882.78
2017-02-23T00:41:29.297Z,882.77
2017-02-23T00:41:33.930Z,882.75
2017-02-23T00:41:38.590Z,882.76
2017-02-23T00:41:43.216Z,882.76
2017-02-23T00:41:47.712Z,882.75
2017-02-23T00:41:52.356Z,882.72
2017-02-23T00:41:56.840Z,882.77
2017-02-23T00:42:01.483Z,882.77
2017-02-23T00:42:06.167Z,882.78
2017-02-23T00:42:10.672Z,882.78
2017-02-23T00:42:15.021Z,882.8
2017-02-23T00:42:19.660Z,882.81
2017-02-23T00:42:24.162Z,882.81
2017-02-23T00:42:28.802Z,882.8
2017-02-23T00:42:33.483Z,882.86
2017-02-23T00:42:38.133Z,882.88
2017-02-23T00:42:42.763Z,882.89
2017-02-23T00:42:46.957Z,882.89
2017-02-23T00:42:51.598Z,882.91
2017-02-23T00:42:56.239Z,882.9
2017-02-23T00:43:00.875Z,882.92
2017-02-23T00:43:05.527Z,882.93
2017-02-23T00:43:09.873Z,882.92
2017-02-23T00:43:14.382Z,882.91
2017-02-23T00:43:19.036Z,882.93
2017-02-23T00:43:23.704Z,882.93
2017-02-23T00:43:28.205Z,882.94
2017-02-23T00:43:32.701Z,882.95
2017-02-23T00:43:37.341Z,882.94
2017-02-23T00:43:41.976Z,882.96
2017-02-23T00:43:46.470Z,882.96
2017-02-23T00:43:50.963Z,882.96
2017-02-23T00:43:55.616Z,882.96
2017-02-23T00:44:00.269Z,882.94
2017-02-23T00:44:04.933Z,882.98
2017-02-23T00:44:09.145Z,882.98
2017-02-23T00:44:13.050Z,882.99
2017-02-23T00:44:17.710Z,883
2017-02-23T00:44:22.360Z,882.98
2017-02-23T00:44:26.995Z,883.01
2017-02-23T00:44:31.640Z,883
2017-02-23T00:44:36.290Z,883
2017-02-23T00:44:40.942Z,882.97
2017-02-23T00:44:45.602Z,882.99
2017-02-23T00:44:50.103Z,882.96
2017-02-23T00:44:54.593Z,882.97
2017-02-23T00:44:59.088Z,882.96
2017-02-23T00:45:03.740Z,882.99
2017-02-23T00:45:08.366Z,882.98
2017-02-23T00:45:12.881Z,882.99
2017-02-23T00:45:17.527Z,882.97
2017-02-23T00:45:22.198Z,882.99
2017-02-23T00:45:26.857Z,882.97
2017-02-23T00:45:31.344Z,883
2017-02-23T00:45:36.013Z,883.05
2017-02-23T00:45:40.672Z,883
2017-02-23T00:45:45.300Z,883.02
2017-02-23T00:45:49.983Z,883.01
2017-02-23T00:45:54.627Z,883
2017-02-23T00:45:59.276Z,883.01
2017-02-23T00:46:03.942Z,883.01
2017-02-23T00:46:08.126Z,883.01
2017-02-23T00:46:12.624Z,883.02
2017-02-23T00:46:17.124Z,883.02
2017-02-23T00:46:21.758Z,883.03
2017-02-23T00:46:26.387Z,883.04
2017-02-23T00:46:31.045Z,882.96
2017-02-23T00:46:35.548Z,882.97
2017-02-23T00:46:40.207Z,882.97
2017-02-23T00:46:44.834Z,882.99
2017-02-23T00:46:49.334Z,883.03
2017-02-23T00:46:54.018Z,882.95
2017-02-23T00:46:58.516Z,883.04
2017-02-23T00:47:03.505Z,883.03
2017-02-23T00:47:07.995Z,883
2017-02-23T00:47:12.477Z,882.98
2017-02-23T00:47:16.862Z,882.99
2017-02-23T00:47:21.504Z,882.97
2017-02-23T00:47:26.154Z,883.03
2017-02-23T00:47:30.802Z,883
2017-02-23T00:47:35.443Z,882.99
2017-02-23T00:47:40.110Z,882.97
2017-02-23T00:47:44.739Z,883.02
2017-02-23T00:47:49.249Z,883
2017-02-23T00:47:53.905Z,882.97
2017-02-23T00:47:58.412Z,882.92
2017-02-23T00:48:03.096Z,882.94
2017-02-23T00:48:07.737Z,882.97
2017-02-23T00:48:11.933Z,882.92
2017-02-23T00:48:16.439Z,882.97
2017-02-23T00:48:21.082Z,882.97
2017-02-23T00:48:25.712Z,882.95
2017-02-23T00:48:30.354Z,882.97
2017-02-23T00:48:35.000Z,882.98
2017-02-23T00:48:39.643Z,882.96
2017-02-23T00:48:44.334Z,882.97
2017-02-23T00:48:48.816Z,882.97
2017-02-23T00:48:53.308Z,882.95
2017-02-23T00:48:57.801Z,882.94
2017-02-23T00:49:02.508Z,882.96
2017-02-23T00:49:07.152Z,882.93
2017-02-23T00:49:11.635Z,882.94
2017-02-23T00:49:16.113Z,882.9
2017-02-23T00:49:20.745Z,882.86
2017-02-23T00:49:25.386Z,882.88
2017-02-23T00:49:30.032Z,882.87
2017-02-23T00:49:34.671Z,882.89
2017-02-23T00:49:39.299Z,882.87
2017-02-23T00:49:43.785Z,882.92
2017-02-23T00:49:48.265Z,882.93
2017-02-23T00:49:52.772Z,882.87
2017-02-23T00:49:57.125Z,882.92
2017-02-23T00:50:01.813Z,882.9
2017-02-23T00:50:06.457Z,882.87
2017-02-23T00:50:10.816Z,882.86
2017-02-23T00:50:15.163Z,882.84
2017-02-23T00:50:19.793Z,882.82
2017-02-23T00:50:24.436Z,882.82
2017-02-23T00:50:29.064Z,882.83
2017-02-23T00:50:33.700Z,882.8
2017-02-23T00:50:38.348Z,882.79
2017-02-23T00:50:42.992Z,882.88
2017-02-23T00:50:47.679Z,882.87
2017-02-23T00:50:52.165Z,882.84
2017-02-23T00:50:56.799Z,882.83
2017-02-23T00:51:01.436Z,882.83
2017-02-23T00:51:06.067Z,882.81
2017-02-23T00:51:10.573Z,882.83
2017-02-23T00:51:15.217Z,882.79
2017-02-23T00:51:19.858Z,882.79
2017-02-23T00:51:24.515Z,882.78
2017-02-23T00:51:29.166Z,882.77
2017-02-23T00:51:33.809Z,882.78
2017-02-23T00:51:38.445Z,882.81
2017-02-23T00:51:43.082Z,882.76
2017-02-23T00:51:47.712Z,882.75
2017-02-23T00:51:52.358Z,882.75
2017-02-23T00:51:56.844Z,882.79
2017-02-23T00:52:01.782Z,882.75
2017-02-23T00:52:06.453Z,882.73
2017-02-23T00:52:10.946Z,882.78
2017-02-23T00:52:15.420Z,882.73
2017-02-23T00:52:20.077Z,882.72
2017-02-23T00:52:24.731Z,882.75
2017-02-23T00:52:29.375Z,882.73
2017-02-23T00:52:34.023Z,882.66
2017-02-23T00:52:38.662Z,882.72
2017-02-23T00:52:43.307Z,882.72
2017-02-23T00:52:47.824Z,882.69
2017-02-23T00:52:52.463Z,882.7
2017-02-23T00:52:56.963Z,882.67
2017-02-23T00:53:01.715Z,882.7
2017-02-23T00:53:06.213Z,882.69
2017-02-23T00:53:10.576Z,882.71
2017-02-23T00:53:15.055Z,882.64
2017-02-23T00:53:19.550Z,882.64
2017-02-23T00:53:24.194Z,882.63
2017-02-23T00:53:28.829Z,882.66
2017-02-23T00:53:33.483Z,882.65
2017-02-23T00:53:38.126Z,882.65
2017-02-23T00:53:42.764Z,882.7
2017-02-23T00:53:47.273Z,882.67
2017-02-23T00:53:51.781Z,882.66
2017-02-23T00:53:56.418Z,882.64
2017-02-23T00:54:01.041Z,882.66
2017-02-23T00:54:05.577Z,882.67
2017-02-23T00:54:09.917Z,882.66
2017-02-23T00:54:14.573Z,882.66
2017-02-23T00:54:19.519Z,882.64
2017-02-23T00:54:24.146Z,882.63
2017-02-23T00:54:28.795Z,882.63
2017-02-23T00:54:33.446Z,882.61
2017-02-23T00:54:38.119Z,882.63
2017-02-23T00:54:42.761Z,882.61
2017-02-23T00:54:47.412Z,882.57
2017-02-23T00:54:52.052Z,882.57
2017-02-23T00:54:56.704Z,882.57
2017-02-23T00:55:01.343Z,882.58
2017-02-23T00:55:05.686Z,882.58
2017-02-23T00:55:10.198Z,882.62
2017-02-23T00:55:14.565Z,882.61
2017-02-23T00:55:19.208Z,882.6
2017-02-23T00:55:23.845Z,882.6
2017-02-23T00:55:28.492Z,882.56
2017-02-23T00:55:33.138Z,882.59
2017-02-23T00:55:37.784Z,882.58
2017-02-23T00:55:42.426Z,882.59
2017-02-23T00:55:46.914Z,882.56
2017-02-23T00:55:51.547Z,882.59
2017-02-23T00:55:56.082Z,882.57
2017-02-23T00:56:00.753Z,882.55
2017-02-23T00:56:05.401Z,882.58
2017-02-23T00:56:09.882Z,882.57
2017-02-23T00:56:13.949Z,882.56
2017-02-23T00:56:18.477Z,882.55
2017-02-23T00:56:23.007Z,882.56
2017-02-23T00:56:27.516Z,882.54
2017-02-23T00:56:31.998Z,882.56
2017-02-23T00:56:36.508Z,882.51
2017-02-23T00:56:41.160Z,882.52
2017-02-23T00:56:45.803Z,882.48
2017-02-23T00:56:50.306Z,882.55
2017-02-23T00:56:54.951Z,882.55
2017-02-23T00:56:59.456Z,882.48
2017-02-23T00:57:04.101Z,882.47
2017-02-23T00:57:08.742Z,882.55
2017-02-23T00:57:13.273Z,882.54
2017-02-23T00:57:17.925Z,882.5
2017-02-23T00:57:22.420Z,882.48
2017-02-23T00:57:27.052Z,882.47
2017-02-23T00:57:31.684Z,882.49
2017-02-23T00:57:36.339Z,882.49